createdAt,value
2023-03-01T00:01:05.570Z,25.77
2023-03-01T00:03:34.052Z,27.33
2023-03-01T00:06:02.774Z,21.87
2023-03-01T00:08:31.912Z,20.80
2023-03-01T00:11:05.904Z,26.30
2023-03-01T00:13:34.698Z,22.77
2023-03-01T00:16:04.721Z,25.60
2023-03-01T00:18:33.088Z,26.07
2023-03-01T00:21:01.654Z,25.17
2023-03-01T00:23:46.692Z,22.70
2023-03-01T00:26:17.188Z,24.33
2023-03-01T00:28:45.834Z,25.63
2023-03-01T00:35:06.999Z,28.88
2023-03-01T00:41:28.056Z,28.33
2023-03-01T00:44:38.687Z,29.00
2023-03-01T00:48:06.804Z,22.33
2023-03-01T00:50:35.699Z,27.17
2023-03-01T00:53:06.016Z,30.20
2023-03-01T00:55:34.539Z,25.03
2023-03-01T00:58:02.836Z,26.67
2023-03-01T01:00:32.598Z,26.67
2023-03-01T01:06:10.410Z,24.67
2023-03-01T01:16:04.434Z,25.23
2023-03-01T01:18:32.761Z,25.23
2023-03-01T01:21:06.442Z,29.33
2023-03-01T01:23:34.674Z,25.50
2023-03-01T01:26:07.317Z,20.87
2023-03-01T01:28:35.808Z,26.30
2023-03-01T01:31:05.867Z,23.27
2023-03-01T01:33:34.366Z,23.87
2023-03-01T01:36:02.793Z,20.93
2023-03-01T01:38:31.029Z,26.07
2023-03-01T01:40:59.374Z,18.17
2023-03-01T01:43:29.803Z,23.83
2023-03-01T01:45:59.696Z,24.93
2023-03-01T01:48:41.299Z,21.60
2023-03-01T01:51:12.783Z,21.00
2023-03-01T01:53:42.069Z,19.87
2023-03-01T01:56:11.421Z,18.33
2023-03-01T01:58:40.035Z,19.00
2023-03-01T02:01:08.376Z,22.87
2023-03-01T02:03:43.227Z,20.60
2023-03-01T02:06:17.949Z,19.50
2023-03-01T02:08:46.665Z,22.87
2023-03-01T02:11:15.756Z,20.83
2023-03-01T02:13:44.292Z,20.50
2023-03-01T02:16:14.941Z,16.07
2023-03-01T02:18:45.907Z,18.00
2023-03-01T02:21:37.671Z,17.20
2023-03-01T02:24:14.950Z,18.83
2023-03-01T02:26:48.617Z,20.03
2023-03-01T02:29:18.362Z,23.10
2023-03-01T02:31:46.662Z,16.63
2023-03-01T02:34:17.033Z,24.57
2023-03-01T02:36:48.365Z,20.53
2023-03-01T02:39:18.717Z,20.93
2023-03-01T02:41:49.824Z,15.33
2023-03-01T02:44:19.760Z,23.73
2023-03-01T02:46:51.250Z,17.83
2023-03-01T02:49:26.289Z,21.87
2023-03-01T02:52:09.203Z,21.50
2023-03-01T02:54:42.556Z,22.57
2023-03-01T02:57:11.557Z,21.20
2023-03-01T02:59:41.497Z,21.27
2023-03-01T03:02:21.189Z,18.90
2023-03-01T03:04:49.650Z,20.13
2023-03-01T03:07:17.937Z,18.03
2023-03-01T03:09:46.911Z,20.23
2023-03-01T03:12:15.346Z,20.20
2023-03-01T03:14:45.056Z,22.17
2023-03-01T03:17:13.436Z,22.40
2023-03-01T03:19:41.667Z,18.43
2023-03-01T03:22:10.218Z,22.10
2023-03-01T03:24:39.209Z,20.00
2023-03-01T03:27:08.265Z,22.37
2023-03-01T03:29:36.733Z,24.87
2023-03-01T03:32:06.641Z,17.60
2023-03-01T03:34:34.944Z,18.93
2023-03-01T03:37:03.170Z,21.80
2023-03-01T03:39:35.904Z,19.67
2023-03-01T03:42:04.228Z,18.63
2023-03-01T03:44:32.438Z,25.60
2023-03-01T03:47:00.805Z,23.43
2023-03-01T03:49:30.501Z,20.10
2023-03-01T03:51:58.721Z,21.40
2023-03-01T03:54:26.978Z,18.87
2023-03-01T03:56:55.192Z,22.27
2023-03-01T03:59:23.419Z,19.30
2023-03-01T04:01:51.747Z,18.53
2023-03-01T04:04:20.012Z,17.47
2023-03-01T04:06:49.706Z,18.47
2023-03-01T04:09:18.040Z,19.63
2023-03-01T04:11:46.291Z,17.37
2023-03-01T04:14:14.548Z,17.07
2023-03-01T04:16:42.861Z,24.17
2023-03-01T04:19:11.702Z,20.93
2023-03-01T04:21:40.137Z,18.70
2023-03-01T04:24:10.768Z,19.47
2023-03-01T04:26:39.123Z,20.33
2023-03-01T04:29:07.343Z,18.70
2023-03-01T04:31:35.674Z,18.20
2023-03-01T04:34:03.927Z,15.53
2023-03-01T04:36:32.648Z,20.40
2023-03-01T04:39:01.455Z,19.90
2023-03-01T04:41:31.054Z,19.20
2023-03-01T04:44:01.235Z,16.37
2023-03-01T04:46:30.057Z,19.57
2023-03-01T04:48:58.597Z,23.60
2023-03-01T04:51:26.879Z,18.27
2023-03-01T04:53:55.267Z,18.67
2023-03-01T04:56:24.097Z,18.43
2023-03-01T04:58:56.028Z,22.30
2023-03-01T05:01:24.428Z,18.87
2023-03-01T05:03:54.035Z,17.30
2023-03-01T05:06:23.053Z,18.77
2023-03-01T05:08:53.990Z,21.60
2023-03-01T05:11:22.362Z,22.30
2023-03-01T05:13:55.973Z,21.30
2023-03-01T05:16:26.423Z,21.07
2023-03-01T05:19:23.843Z,28.30
2023-03-01T05:22:05.397Z,27.30
2023-03-01T05:24:35.627Z,19.63
2023-03-01T05:27:05.247Z,19.40
2023-03-01T05:29:38.423Z,22.40
2023-03-01T05:32:09.930Z,21.33
2023-03-01T05:34:39.434Z,19.70
2023-03-01T05:37:08.824Z,18.60
2023-03-01T05:39:37.346Z,24.87
2023-03-01T05:42:05.836Z,24.67
2023-03-01T05:44:34.421Z,20.70
2023-03-01T05:47:02.662Z,22.20
2023-03-01T05:49:32.341Z,25.40
2023-03-01T05:52:03.393Z,21.20
2023-03-01T05:54:34.731Z,22.43
2023-03-01T05:57:03.006Z,21.63
2023-03-01T05:59:31.365Z,22.70
2023-03-01T06:01:59.667Z,19.43
2023-03-01T06:04:28.038Z,20.83
2023-03-01T06:06:57.703Z,19.73
2023-03-01T06:09:27.055Z,20.30
2023-03-01T06:11:55.334Z,21.07
2023-03-01T06:14:23.587Z,21.27
2023-03-01T06:16:51.839Z,24.47
2023-03-01T06:19:20.256Z,25.57
2023-03-01T06:21:48.784Z,22.50
2023-03-01T06:24:18.526Z,22.27
2023-03-01T06:26:46.755Z,21.67
2023-03-01T06:29:15.708Z,25.93
2023-03-01T06:31:44.152Z,27.30
2023-03-01T06:34:14.555Z,23.03
2023-03-01T06:36:43.136Z,22.33
2023-03-01T06:39:11.423Z,25.97
2023-03-01T06:41:41.137Z,19.47
2023-03-01T06:44:09.351Z,20.93
2023-03-01T06:46:37.669Z,20.20
2023-03-01T06:49:10.356Z,25.63
2023-03-01T06:51:38.836Z,22.63
2023-03-01T06:54:07.228Z,20.53
2023-03-01T06:56:35.559Z,23.30
2023-03-01T06:59:05.395Z,19.87
2023-03-01T07:01:33.787Z,20.27
2023-03-01T07:04:02.066Z,24.67
2023-03-01T07:06:30.686Z,20.63
2023-03-01T07:08:59.297Z,21.27
2023-03-01T07:11:27.655Z,20.93
2023-03-01T07:13:56.276Z,25.77
2023-03-01T07:16:25.990Z,18.10
2023-03-01T07:18:54.359Z,20.77
2023-03-01T07:21:22.602Z,20.40
2023-03-01T07:23:51.319Z,20.93
2023-03-01T07:26:19.680Z,20.30
2023-03-01T07:28:48.010Z,20.37
2023-03-01T07:31:16.710Z,24.10
2023-03-01T07:33:46.398Z,18.37
2023-03-01T07:36:14.672Z,18.00
2023-03-01T07:38:42.922Z,15.13
2023-03-01T07:41:13.849Z,22.97
2023-03-01T07:43:42.224Z,15.40
2023-03-01T07:46:11.530Z,25.10
2023-03-01T07:48:39.832Z,20.63
2023-03-01T07:51:09.951Z,22.13
2023-03-01T07:53:38.295Z,18.50
2023-03-01T07:56:08.027Z,20.43
2023-03-01T07:58:36.552Z,18.20
2023-03-01T08:01:05.105Z,21.63
2023-03-01T08:03:33.593Z,20.40
2023-03-01T08:06:02.433Z,19.43
2023-03-01T08:08:32.392Z,15.23
2023-03-01T08:11:01.204Z,20.67
2023-03-01T08:13:30.199Z,24.03
2023-03-01T08:16:03.847Z,19.67
2023-03-01T08:18:32.126Z,15.17
2023-03-01T08:21:04.608Z,14.40
2023-03-01T08:23:34.268Z,15.83
2023-03-01T08:26:08.148Z,17.90
2023-03-01T08:28:37.048Z,15.37
2023-03-01T08:31:05.856Z,17.23
2023-03-01T08:33:34.074Z,16.13
2023-03-01T08:36:08.006Z,15.23
2023-03-01T08:38:37.830Z,16.10
2023-03-01T08:41:06.840Z,20.10
2023-03-01T08:43:35.133Z,20.70
2023-03-01T08:46:03.454Z,18.20
2023-03-01T08:48:32.427Z,19.50
2023-03-01T08:51:09.716Z,17.97
2023-03-01T08:53:39.385Z,22.43
2023-03-01T08:56:08.162Z,19.60
2023-03-01T08:58:36.397Z,19.33
2023-03-01T09:01:09.555Z,16.80
2023-03-01T09:03:37.919Z,20.97
2023-03-01T09:06:08.572Z,19.33
2023-03-01T09:08:38.020Z,17.43
2023-03-01T09:11:09.118Z,21.00
2023-03-01T09:13:37.692Z,20.73
2023-03-01T09:16:07.887Z,14.40
2023-03-01T09:18:36.833Z,27.33
2023-03-01T09:21:08.429Z,18.20
2023-03-01T09:23:39.880Z,20.13
2023-03-01T09:26:10.627Z,17.93
2023-03-01T09:28:39.638Z,22.73
2023-03-01T09:31:08.536Z,25.50
2023-03-01T09:33:36.884Z,21.97
2023-03-01T09:36:07.099Z,26.13
2023-03-01T09:38:35.754Z,18.20
2023-03-01T09:41:04.681Z,23.67
2023-03-01T09:46:12.607Z,22.07
2023-03-01T09:48:44.589Z,11.27
2023-03-01T09:51:19.666Z,19.37
2023-03-01T09:53:48.026Z,17.40
2023-03-01T09:56:22.125Z,19.03
2023-03-01T09:58:55.620Z,23.50
2023-03-01T10:01:33.838Z,22.67
2023-03-01T10:04:18.002Z,18.40
2023-03-01T10:06:51.894Z,19.30
2023-03-01T10:09:22.298Z,23.33
2023-03-01T10:11:53.360Z,8.27
2023-03-01T10:14:33.257Z,29.93
2023-03-01T10:17:04.119Z,24.87
2023-03-01T10:19:34.829Z,23.80
2023-03-01T10:22:07.784Z,24.20
2023-03-01T10:24:38.379Z,22.33
2023-03-01T10:27:11.521Z,25.73
2023-03-01T10:29:46.646Z,22.33
2023-03-01T10:32:15.043Z,22.57
2023-03-01T10:34:43.728Z,28.67
2023-03-01T10:37:14.067Z,23.53
2023-03-01T10:39:58.190Z,21.70
2023-03-01T10:42:31.435Z,23.50
2023-03-01T10:45:18.529Z,24.57
2023-03-01T10:47:46.993Z,24.70
2023-03-01T10:50:25.264Z,18.83
2023-03-01T10:53:01.700Z,22.87
2023-03-01T10:55:35.439Z,22.70
2023-03-01T10:58:18.686Z,22.70
2023-03-01T11:00:54.875Z,40.13
2023-03-01T11:03:27.586Z,20.70
2023-03-01T11:05:59.377Z,26.73
2023-03-01T11:08:38.294Z,23.73
2023-03-01T11:11:19.595Z,23.80
2023-03-01T11:13:57.374Z,24.70
2023-03-01T11:16:31.150Z,30.77
2023-03-01T11:19:01.667Z,27.73
2023-03-01T11:21:32.178Z,22.73
2023-03-01T11:24:02.600Z,26.50
2023-03-01T11:26:32.758Z,27.27
2023-03-01T11:29:07.725Z,34.53
2023-03-01T11:31:40.437Z,29.70
2023-03-01T11:34:15.224Z,34.70
2023-03-01T11:36:47.211Z,28.63
2023-03-01T11:39:21.104Z,47.53
2023-03-01T11:41:52.822Z,32.50
2023-03-01T11:44:24.730Z,27.13
2023-03-01T11:47:11.079Z,17.87
2023-03-01T11:50:03.054Z,27.17
2023-03-01T11:52:38.319Z,34.83
2023-03-01T11:55:18.593Z,25.50
2023-03-01T11:57:58.339Z,28.83
2023-03-01T12:00:46.906Z,23.10
2023-03-01T12:03:36.356Z,33.00
2023-03-01T12:06:31.959Z,26.23
2023-03-01T12:09:09.258Z,24.17
2023-03-01T12:11:45.382Z,12.70
2023-03-01T12:14:39.809Z,28.10
2023-03-01T12:17:22.649Z,24.37
2023-03-01T12:20:19.106Z,23.57
2023-03-01T12:23:11.334Z,25.93
2023-03-01T12:25:50.114Z,22.37
2023-03-01T12:28:54.361Z,14.90
2023-03-01T12:32:07.554Z,28.03
2023-03-01T12:34:58.924Z,25.13
2023-03-01T12:37:38.455Z,17.27
2023-03-01T12:40:22.518Z,7.90
2023-03-01T12:42:58.687Z,32.20
2023-03-01T12:45:51.807Z,24.80
2023-03-01T12:48:32.353Z,11.70
2023-03-01T12:51:03.642Z,20.73
2023-03-01T12:53:36.413Z,16.53
2023-03-01T12:56:07.911Z,21.50
2023-03-01T12:58:49.804Z,7.57
2023-03-01T13:01:25.773Z,28.50
2023-03-01T13:04:12.349Z,21.87
2023-03-01T13:06:45.008Z,16.30
2023-03-01T13:09:22.844Z,16.53
2023-03-01T13:11:51.147Z,27.73
2023-03-01T13:14:52.741Z,23.70
2023-03-01T13:17:35.795Z,29.50
2023-03-01T13:20:05.167Z,22.50
2023-03-01T13:22:39.689Z,26.40
2023-03-01T13:25:17.986Z,19.87
2023-03-01T13:27:47.273Z,23.00
2023-03-01T13:30:43.275Z,20.00
2023-03-01T13:33:44.582Z,23.17
2023-03-01T13:36:52.735Z,26.43
2023-03-01T13:39:34.252Z,21.50
2023-03-01T13:42:04.089Z,20.70
2023-03-01T13:44:35.622Z,17.13
2023-03-01T13:47:15.699Z,20.67
2023-03-01T13:49:46.854Z,19.90
2023-03-01T13:52:35.885Z,20.50
2023-03-01T13:55:06.028Z,18.83
2023-03-01T13:57:40.212Z,20.90
2023-03-01T14:00:10.183Z,17.87
2023-03-01T14:02:38.495Z,22.30
2023-03-01T14:05:12.733Z,16.93
2023-03-01T14:07:42.457Z,18.87
2023-03-01T14:10:14.950Z,16.73
2023-03-01T14:12:49.099Z,15.70
2023-03-01T14:15:21.652Z,22.00
2023-03-01T14:17:55.077Z,19.50
2023-03-01T14:20:25.595Z,19.07
2023-03-01T14:22:55.950Z,17.07
2023-03-01T14:25:31.003Z,19.93
2023-03-01T14:28:05.863Z,17.97
2023-03-01T14:30:37.567Z,17.97
2023-03-01T14:33:08.433Z,25.50
2023-03-01T14:35:38.225Z,17.50
2023-03-01T14:38:07.026Z,17.90
2023-03-01T14:40:36.871Z,19.47
2023-03-01T14:43:16.190Z,13.27
2023-03-01T14:45:49.434Z,15.10
2023-03-01T14:48:18.076Z,18.00
2023-03-01T14:50:47.048Z,16.20
2023-03-01T14:53:20.065Z,17.60
2023-03-01T14:55:50.077Z,15.73
2023-03-01T14:58:22.950Z,20.63
2023-03-01T15:00:53.525Z,18.77
2023-03-01T15:03:27.874Z,15.87
2023-03-01T15:05:56.392Z,25.13
2023-03-01T15:08:27.194Z,14.97
2023-03-01T15:11:01.479Z,21.17
2023-03-01T15:13:34.443Z,19.43
2023-03-01T15:16:09.186Z,22.67
2023-03-01T15:18:38.564Z,20.63
2023-03-01T15:21:11.750Z,17.40
2023-03-01T15:23:41.795Z,21.20
2023-03-01T15:26:28.606Z,18.57
2023-03-01T15:29:00.469Z,18.83
2023-03-01T15:31:30.587Z,17.70
2023-03-01T15:34:24.474Z,18.57
2023-03-01T15:36:54.028Z,20.47
2023-03-01T15:39:44.420Z,20.20
2023-03-01T15:42:17.890Z,22.17
2023-03-01T15:44:48.254Z,19.80
2023-03-01T15:47:30.091Z,17.60
2023-03-01T15:49:59.717Z,18.43
2023-03-01T15:52:31.119Z,22.50
2023-03-01T15:55:02.090Z,24.40
2023-03-01T15:57:30.893Z,20.40
2023-03-01T16:00:01.479Z,18.10
2023-03-01T16:02:31.239Z,19.57
2023-03-01T16:05:00.052Z,24.77
2023-03-01T16:07:29.104Z,23.43
2023-03-01T16:09:57.707Z,20.30
2023-03-01T16:12:26.418Z,20.60
2023-03-01T16:14:56.193Z,26.30
2023-03-01T16:17:28.406Z,26.97
2023-03-01T16:19:57.927Z,25.10
2023-03-01T16:22:28.298Z,27.47
2023-03-01T16:24:57.253Z,29.33
2023-03-01T16:27:25.796Z,24.03
2023-03-01T16:29:54.254Z,25.30
2023-03-01T16:32:23.730Z,24.77
2023-03-01T16:34:55.068Z,28.23
2023-03-01T16:37:24.256Z,29.03
2023-03-01T16:39:54.209Z,25.67
2023-03-01T16:42:23.852Z,26.90
2023-03-01T16:44:58.022Z,22.40
2023-03-01T16:47:26.873Z,28.43
2023-03-01T16:49:58.636Z,25.40
2023-03-01T16:52:27.251Z,20.90
2023-03-01T16:54:56.206Z,30.47
2023-03-01T16:57:28.185Z,27.33
2023-03-01T16:59:57.273Z,31.03
2023-03-01T17:02:25.767Z,24.40
2023-03-01T17:05:01.304Z,24.70
2023-03-01T17:07:52.702Z,26.50
2023-03-01T17:10:23.980Z,31.70
2023-03-01T17:12:52.797Z,29.87
2023-03-01T17:15:21.255Z,27.87
2023-03-01T17:17:52.316Z,29.77
2023-03-01T17:20:23.177Z,28.37
2023-03-01T17:22:56.513Z,30.50
2023-03-01T17:25:25.783Z,30.43
2023-03-01T17:27:54.982Z,32.03
2023-03-01T17:30:24.790Z,27.90
2023-03-01T17:33:06.043Z,35.53
2023-03-01T17:35:50.992Z,29.17
2023-03-01T17:38:23.629Z,28.80
2023-03-01T17:40:54.084Z,33.70
2023-03-01T17:43:23.804Z,29.17
2023-03-01T17:45:54.879Z,29.47
2023-03-01T17:48:25.921Z,31.60
2023-03-01T17:50:58.830Z,33.90
2023-03-01T17:53:27.755Z,35.47
2023-03-01T17:56:06.603Z,40.03
2023-03-01T17:58:35.227Z,35.47
2023-03-01T18:01:13.113Z,33.37
2023-03-01T18:03:47.578Z,31.70
2023-03-01T18:06:19.858Z,29.90
2023-03-01T18:08:51.071Z,33.83
2023-03-01T18:11:21.157Z,30.23
2023-03-01T18:13:51.174Z,28.40
2023-03-01T18:16:21.110Z,28.50
2023-03-01T18:18:56.881Z,29.47
2023-03-01T18:21:38.893Z,31.60
2023-03-01T18:24:25.693Z,28.37
2023-03-01T18:26:57.246Z,29.93
2023-03-01T18:29:40.057Z,26.93
2023-03-01T18:32:10.582Z,24.03
2023-03-01T18:34:40.567Z,31.47
2023-03-01T18:37:15.661Z,33.90
2023-03-01T18:39:48.980Z,32.77
2023-03-01T18:42:20.711Z,33.13
2023-03-01T18:44:53.178Z,24.77
2023-03-01T18:47:23.129Z,30.80
2023-03-01T18:49:53.925Z,28.90
2023-03-01T18:52:25.522Z,33.20
2023-03-01T18:54:56.548Z,30.77
2023-03-01T18:57:26.390Z,37.60
2023-03-01T18:59:58.016Z,39.10
2023-03-01T19:02:27.800Z,37.80
2023-03-01T19:04:58.308Z,36.23
2023-03-01T19:07:29.352Z,35.40
2023-03-01T19:10:06.556Z,29.50
2023-03-01T19:12:47.272Z,41.43
2023-03-01T19:15:18.230Z,32.90
2023-03-01T19:17:48.731Z,35.00
2023-03-01T19:20:24.336Z,31.93
2023-03-01T19:22:56.292Z,34.33
2023-03-01T19:25:26.472Z,38.10
2023-03-01T19:27:56.866Z,34.10
2023-03-01T19:30:27.816Z,33.20
2023-03-01T19:33:07.564Z,41.60
2023-03-01T19:35:40.914Z,43.90
2023-03-01T19:38:19.311Z,39.63
2023-03-01T19:40:52.544Z,37.90
2023-03-01T19:43:22.697Z,41.10
2023-03-01T19:45:59.422Z,41.27
2023-03-01T19:48:31.414Z,43.50
2023-03-01T19:51:13.122Z,39.23
2023-03-01T19:53:57.112Z,45.07
2023-03-01T19:56:38.176Z,41.43
2023-03-01T19:59:21.554Z,39.30
2023-03-01T20:02:04.406Z,34.10
2023-03-01T20:04:39.833Z,40.90
2023-03-01T20:07:09.650Z,41.40
2023-03-01T20:09:47.019Z,38.83
2023-03-01T20:12:19.828Z,35.47
2023-03-01T20:15:00.140Z,38.23
2023-03-01T20:17:34.319Z,40.30
2023-03-01T20:20:16.259Z,38.57
2023-03-01T20:22:51.631Z,34.33
2023-03-01T20:25:27.240Z,34.80
2023-03-01T20:28:02.665Z,41.33
2023-03-01T20:30:40.629Z,38.73
2023-03-01T20:33:13.153Z,44.03
2023-03-01T20:35:46.184Z,39.97
2023-03-01T20:38:37.438Z,36.93
2023-03-01T20:41:10.754Z,36.30
2023-03-01T20:43:41.466Z,35.23
2023-03-01T20:46:14.540Z,37.70
2023-03-01T20:48:49.059Z,34.50
2023-03-01T20:51:19.617Z,33.63
2023-03-01T20:53:49.521Z,38.10
2023-03-01T20:56:25.160Z,32.60
2023-03-01T20:59:09.831Z,32.97
2023-03-01T21:01:44.631Z,32.43
2023-03-01T21:04:13.685Z,32.57
2023-03-01T21:06:43.017Z,37.17
2023-03-01T21:09:24.837Z,35.77
2023-03-01T21:11:55.930Z,30.37
2023-03-01T21:14:27.711Z,29.87
2023-03-01T21:16:56.527Z,28.73
2023-03-01T21:19:26.036Z,41.67
2023-03-01T21:21:54.669Z,30.13
2023-03-01T21:24:24.227Z,32.20
2023-03-01T21:26:52.822Z,30.67
2023-03-01T21:29:22.847Z,24.40
2023-03-01T21:31:51.913Z,29.23
2023-03-01T21:34:23.634Z,32.03
2023-03-01T21:36:56.394Z,29.50
2023-03-01T21:39:32.021Z,33.53
2023-03-01T21:42:09.144Z,35.30
2023-03-01T21:44:56.633Z,34.97
2023-03-01T21:47:25.027Z,26.10
2023-03-01T21:49:59.586Z,32.63
2023-03-01T21:52:29.487Z,22.13
2023-03-01T21:55:02.077Z,34.30
2023-03-01T21:57:30.407Z,34.30
2023-03-01T22:00:00.060Z,17.53
2023-03-01T22:02:28.804Z,23.80
2023-03-01T22:04:57.712Z,32.17
2023-03-01T22:07:26.081Z,17.57
2023-03-01T22:09:54.567Z,41.77
2023-03-01T22:12:23.049Z,41.77
2023-03-01T22:14:51.371Z,40.63
2023-03-01T22:17:21.032Z,34.00
2023-03-01T22:19:49.436Z,11.83
2023-03-01T22:22:17.818Z,32.83
2023-03-01T22:24:46.092Z,17.40
2023-03-01T22:27:14.340Z,27.40
2023-03-01T22:29:43.030Z,34.47
2023-03-01T22:32:11.304Z,37.00
2023-03-01T22:34:41.130Z,40.40
2023-03-01T22:37:09.406Z,30.60
2023-03-01T22:39:37.657Z,33.70
2023-03-01T22:42:06.606Z,34.90
2023-03-01T22:44:34.819Z,28.07
2023-03-01T22:47:03.124Z,25.30
2023-03-01T22:49:31.476Z,32.33
2023-03-01T22:52:01.650Z,12.27
2023-03-01T22:54:30.020Z,22.10
2023-03-01T22:56:58.247Z,28.47
2023-03-01T22:59:26.517Z,23.60
2023-03-01T23:01:55.762Z,20.53
2023-03-01T23:04:24.848Z,26.80
2023-03-01T23:06:54.929Z,27.43
2023-03-01T23:09:26.750Z,27.67
2023-03-01T23:11:55.598Z,30.70
2023-03-01T23:14:24.015Z,23.67
2023-03-01T23:16:53.094Z,26.63
2023-03-01T23:19:21.613Z,24.50
2023-03-01T23:21:50.575Z,24.70
2023-03-01T23:24:20.715Z,18.93
2023-03-01T23:26:53.413Z,20.77
2023-03-01T23:29:22.299Z,25.10
2023-03-01T23:31:50.762Z,26.33
2023-03-01T23:34:19.975Z,22.70
2023-03-01T23:36:48.174Z,27.10
2023-03-01T23:39:16.837Z,22.73
2023-03-01T23:41:45.090Z,28.47
2023-03-01T23:44:16.928Z,27.20
2023-03-01T23:46:46.083Z,23.63
2023-03-01T23:49:15.869Z,27.00
2023-03-01T23:51:45.647Z,24.33
2023-03-01T23:54:15.305Z,24.73
2023-03-01T23:56:44.673Z,20.80
2023-03-01T23:59:16.138Z,25.50
