createdAt,value
2017-10-30T00:00:10.663Z,81.48
2017-10-30T00:01:21.364Z,81.77
2017-10-30T00:02:31.824Z,81.67
2017-10-30T00:03:42.332Z,81.48
2017-10-30T00:04:52.814Z,81.29
2017-10-30T00:06:03.293Z,81.67
2017-10-30T00:07:13.790Z,81.86
2017-10-30T00:08:24.227Z,81.48
2017-10-30T00:09:34.721Z,81.67
2017-10-30T00:10:45.201Z,81.58
2017-10-30T00:11:55.798Z,81.67
2017-10-30T00:13:06.251Z,81.58
2017-10-30T00:14:16.305Z,81.35
2017-10-30T00:15:26.771Z,81.82
2017-10-30T00:16:37.225Z,81.44
2017-10-30T00:17:47.701Z,81.77
2017-10-30T00:18:58.174Z,81.54
2017-10-30T00:20:08.843Z,81.77
2017-10-30T00:21:19.327Z,81.58
2017-10-30T00:22:29.848Z,81.67
2017-10-30T00:23:40.326Z,81.77
2017-10-30T00:24:50.808Z,81.58
2017-10-30T00:26:01.311Z,81.38
2017-10-30T00:27:11.818Z,81.54
2017-10-30T00:28:22.262Z,81.73
2017-10-30T00:29:32.697Z,82.49
2017-10-30T00:30:43.310Z,81.63
2017-10-30T00:31:53.802Z,81.63
2017-10-30T00:33:04.452Z,81.82
2017-10-30T00:34:14.941Z,81.35
2017-10-30T00:35:25.456Z,81.77
2017-10-30T00:36:35.938Z,82.2
2017-10-30T00:37:46.519Z,81.63
2017-10-30T00:38:57.082Z,81.25
2017-10-30T00:40:07.770Z,81.82
2017-10-30T00:41:18.239Z,81.63
2017-10-30T00:42:28.688Z,81.73
2017-10-30T00:43:39.149Z,81.63
2017-10-30T00:44:49.660Z,81.54
2017-10-30T00:46:00.127Z,81.82
2017-10-30T00:47:10.581Z,81.82
2017-10-30T00:48:21.037Z,81.63
2017-10-30T00:49:31.607Z,82.2
2017-10-30T00:50:42.081Z,82.01
2017-10-30T00:51:52.613Z,82.49
2017-10-30T00:53:03.060Z,81.92
2017-10-30T00:54:13.528Z,82.2
2017-10-30T00:55:24.000Z,82.01
2017-10-30T00:56:34.469Z,82.2
2017-10-30T00:57:44.949Z,82.49
2017-10-30T00:58:55.448Z,82.49
2017-10-30T01:00:05.913Z,82.39
2017-10-30T01:01:16.033Z,82.68
2017-10-30T01:02:26.558Z,82.49
2017-10-30T01:03:37.022Z,82.49
2017-10-30T01:04:47.562Z,82.49
2017-10-30T01:05:58.043Z,82.87
2017-10-30T01:07:08.501Z,82.29
2017-10-30T01:08:18.951Z,82.29
2017-10-30T01:09:29.663Z,82.68
2017-10-30T01:10:40.099Z,82.2
2017-10-30T01:11:50.526Z,82.68
2017-10-30T01:13:01.008Z,82.58
2017-10-30T01:14:11.696Z,82.68
2017-10-30T01:15:21.815Z,82.49
2017-10-30T01:16:31.969Z,82.39
2017-10-30T01:17:42.410Z,82.1
2017-10-30T01:18:52.854Z,82.68
2017-10-30T01:20:03.353Z,82.39
2017-10-30T01:21:14.030Z,82.58
2017-10-30T01:22:24.510Z,82.39
2017-10-30T01:23:34.939Z,82.39
2017-10-30T01:24:45.432Z,82.39
2017-10-30T01:25:55.878Z,83.25
2017-10-30T01:27:05.931Z,82.77
2017-10-30T01:28:16.378Z,83.15
2017-10-30T01:29:26.838Z,83.15
2017-10-30T01:30:37.026Z,83.06
2017-10-30T01:31:47.530Z,83.15
2017-10-30T01:32:58.004Z,82.49
2017-10-30T01:34:08.455Z,82.96
2017-10-30T01:35:18.990Z,82.77
2017-10-30T01:36:29.472Z,82.58
2017-10-30T01:37:39.941Z,82.49
2017-10-30T01:38:50.421Z,82.96
2017-10-30T01:40:00.958Z,82.39
2017-10-30T01:41:11.447Z,82.29
2017-10-30T01:42:21.931Z,82.87
2017-10-30T01:43:32.366Z,82.77
2017-10-30T01:44:42.803Z,82.2
2017-10-30T01:45:53.396Z,82.39
2017-10-30T01:47:03.905Z,83.25
2017-10-30T01:48:14.407Z,83.15
2017-10-30T01:49:24.584Z,82.96
2017-10-30T01:50:35.038Z,83.06
2017-10-30T01:51:45.142Z,82.77
2017-10-30T01:52:55.697Z,82.49
2017-10-30T01:54:06.500Z,83.06
2017-10-30T01:55:17.034Z,82.77
2017-10-30T01:56:27.492Z,82.39
2017-10-30T01:57:37.948Z,82.49
2017-10-30T01:58:48.502Z,83.06
2017-10-30T01:59:58.961Z,82.87
2017-10-30T02:01:09.390Z,83.25
2017-10-30T02:02:19.856Z,83.25
2017-10-30T02:03:30.290Z,83.06
2017-10-30T02:04:40.660Z,82.96
2017-10-30T02:05:51.230Z,82.87
2017-10-30T02:07:01.673Z,82.87
2017-10-30T02:08:12.342Z,82.68
2017-10-30T02:09:22.808Z,83.53
2017-10-30T02:10:33.345Z,83.44
2017-10-30T02:11:44.137Z,83.15
2017-10-30T02:12:54.595Z,83.34
2017-10-30T02:14:05.117Z,83.06
2017-10-30T02:15:15.809Z,83.25
2017-10-30T02:16:26.277Z,83.15
2017-10-30T02:17:36.821Z,83.34
2017-10-30T02:18:47.006Z,83.25
2017-10-30T02:19:57.482Z,83.82
2017-10-30T02:21:07.954Z,83.44
2017-10-30T02:22:18.457Z,83.62
2017-10-30T02:23:28.944Z,83.82
2017-10-30T02:24:39.422Z,83.72
2017-10-30T02:25:49.878Z,83.53
2017-10-30T02:27:00.325Z,83.62
2017-10-30T02:28:10.775Z,83.53
2017-10-30T02:29:21.227Z,83.72
2017-10-30T02:30:31.688Z,83.44
2017-10-30T02:31:42.117Z,83.82
2017-10-30T02:32:52.246Z,83.72
2017-10-30T02:34:02.732Z,83.91
2017-10-30T02:35:13.216Z,83.34
2017-10-30T02:36:23.370Z,83.62
2017-10-30T02:37:33.832Z,83.91
2017-10-30T02:38:44.324Z,83.53
2017-10-30T02:39:54.808Z,83.62
2017-10-30T02:41:05.295Z,83.62
2017-10-30T02:42:15.804Z,83.53
2017-10-30T02:43:26.235Z,84.01
2017-10-30T02:44:36.691Z,84.2
2017-10-30T02:45:47.134Z,83.53
2017-10-30T02:46:57.691Z,83.72
2017-10-30T02:48:07.876Z,83.34
2017-10-30T02:49:18.340Z,83.91
2017-10-30T02:50:28.629Z,84.48
2017-10-30T02:51:39.103Z,83.91
2017-10-30T02:52:49.585Z,84.2
2017-10-30T02:53:59.698Z,84.2
2017-10-30T02:55:09.832Z,84.48
2017-10-30T02:56:20.298Z,84.58
2017-10-30T02:57:30.747Z,84.48
2017-10-30T02:58:41.172Z,84.2
2017-10-30T02:59:51.758Z,84.48
2017-10-30T03:01:02.211Z,84.58
2017-10-30T03:02:12.697Z,84.1
2017-10-30T03:03:23.150Z,84.25
2017-10-30T03:04:33.610Z,84.2
2017-10-30T03:05:44.062Z,84.67
2017-10-30T03:06:54.524Z,84.2
2017-10-30T03:08:05.196Z,84.67
2017-10-30T03:09:15.763Z,84.29
2017-10-30T03:10:26.224Z,84.29
2017-10-30T03:11:37.798Z,84.29
2017-10-30T03:12:48.241Z,84.29
2017-10-30T03:13:58.681Z,84.34
2017-10-30T03:15:09.113Z,84.25
2017-10-30T03:16:19.703Z,84.29
2017-10-30T03:17:30.166Z,84.48
2017-10-30T03:18:40.301Z,84.77
2017-10-30T03:19:50.770Z,84.34
2017-10-30T03:21:01.217Z,84.25
2017-10-30T03:22:11.680Z,84.91
2017-10-30T03:23:21.855Z,84.82
2017-10-30T03:24:32.348Z,84.72
2017-10-30T03:25:42.808Z,84.53
2017-10-30T03:26:52.924Z,84.44
2017-10-30T03:28:03.419Z,85.01
2017-10-30T03:29:14.154Z,85.3
2017-10-30T03:30:24.625Z,85.11
2017-10-30T03:31:34.741Z,85.01
2017-10-30T03:32:45.833Z,84.91
2017-10-30T03:33:56.291Z,85.3
2017-10-30T03:35:06.747Z,85.11
2017-10-30T03:36:17.267Z,85.2
2017-10-30T03:37:27.887Z,85.2
2017-10-30T03:38:38.056Z,85.39
2017-10-30T03:39:48.532Z,85.68
2017-10-30T03:40:58.966Z,85.49
2017-10-30T03:42:09.437Z,85.49
2017-10-30T03:43:19.568Z,85.58
2017-10-30T03:44:29.995Z,85.3
2017-10-30T03:45:40.477Z,85.2
2017-10-30T03:46:50.965Z,85.3
2017-10-30T03:48:01.508Z,85.3
2017-10-30T03:49:12.062Z,85.11
2017-10-30T03:50:22.524Z,85.2
2017-10-30T03:51:31.878Z,85.3
2017-10-30T03:52:42.424Z,85.68
2017-10-30T03:53:52.586Z,85.77
2017-10-30T03:55:03.044Z,85.96
2017-10-30T03:56:13.500Z,86.05
2017-10-30T03:57:23.776Z,86.15
2017-10-30T03:58:34.201Z,85.96
2017-10-30T03:59:44.905Z,85.77
2017-10-30T04:00:55.359Z,86.05
2017-10-30T04:02:06.041Z,85.68
2017-10-30T04:03:16.720Z,85.49
2017-10-30T04:04:27.211Z,85.58
2017-10-30T04:05:37.998Z,85.86
2017-10-30T04:06:48.419Z,85.58
2017-10-30T04:07:58.859Z,85.39
2017-10-30T04:09:09.351Z,85.39
2017-10-30T04:10:19.388Z,85.3
2017-10-30T04:11:29.903Z,85.3
2017-10-30T04:12:40.336Z,85.49
2017-10-30T04:13:50.761Z,85.39
2017-10-30T04:15:01.241Z,85.3
2017-10-30T04:16:11.730Z,85.11
2017-10-30T04:17:22.260Z,85.01
2017-10-30T04:18:32.740Z,85.3
2017-10-30T04:19:43.180Z,84.82
2017-10-30T04:20:53.676Z,84.72
2017-10-30T04:22:03.473Z,84.63
2017-10-30T04:23:13.928Z,84.53
2017-10-30T04:24:24.431Z,84.63
2017-10-30T04:25:34.870Z,84.53
2017-10-30T04:26:45.339Z,85.11
2017-10-30T04:27:56.078Z,84.34
2017-10-30T04:29:06.536Z,84.53
2017-10-30T04:30:16.968Z,84.06
2017-10-30T04:31:27.517Z,84.16
2017-10-30T04:32:37.989Z,84.34
2017-10-30T04:33:48.464Z,84.44
2017-10-30T04:34:58.909Z,84.25
2017-10-30T04:36:09.423Z,84.34
2017-10-30T04:37:20.057Z,84.44
2017-10-30T04:38:30.493Z,84.34
2017-10-30T04:39:41.032Z,84.53
2017-10-30T04:40:51.530Z,84.06
2017-10-30T04:42:02.008Z,84.06
2017-10-30T04:43:12.475Z,83.87
2017-10-30T04:44:22.972Z,83.87
2017-10-30T04:45:33.438Z,83.87
2017-10-30T04:46:44.056Z,83.97
2017-10-30T04:47:54.534Z,83.97
2017-10-30T04:49:04.838Z,83.97
2017-10-30T04:50:15.261Z,83.87
2017-10-30T04:51:25.714Z,83.97
2017-10-30T04:52:36.180Z,84.16
2017-10-30T04:53:46.634Z,84.16
2017-10-30T04:54:57.076Z,83.87
2017-10-30T04:56:07.597Z,83.87
2017-10-30T04:57:18.068Z,84.16
2017-10-30T04:58:28.552Z,83.87
2017-10-30T04:59:39.020Z,83.87
2017-10-30T05:00:49.450Z,83.97
2017-10-30T05:01:59.890Z,84.06
2017-10-30T05:03:10.389Z,84.53
2017-10-30T05:04:20.813Z,84.53
2017-10-30T05:05:31.278Z,84.53
2017-10-30T05:06:41.715Z,84.16
2017-10-30T05:07:52.357Z,83.87
2017-10-30T05:09:02.801Z,84.53
2017-10-30T05:10:13.240Z,83.97
2017-10-30T05:11:23.413Z,84.44
2017-10-30T05:12:33.845Z,84.63
2017-10-30T05:13:44.323Z,83.87
2017-10-30T05:14:54.789Z,84.63
2017-10-30T05:16:05.293Z,84.06
2017-10-30T05:17:15.750Z,84.72
2017-10-30T05:18:26.256Z,84.63
2017-10-30T05:19:36.752Z,84.44
2017-10-30T05:20:47.213Z,84.53
2017-10-30T05:21:57.662Z,84.63
2017-10-30T05:23:08.116Z,84.53
2017-10-30T05:24:18.594Z,84.34
2017-10-30T05:25:28.936Z,84.34
2017-10-30T05:26:39.374Z,84.25
2017-10-30T05:27:49.523Z,84.34
2017-10-30T05:29:00.214Z,84.34
2017-10-30T05:30:10.641Z,84.34
2017-10-30T05:31:21.143Z,84.34
2017-10-30T05:32:31.590Z,84.34
2017-10-30T05:33:42.055Z,84.25
2017-10-30T05:34:52.482Z,84.53
2017-10-30T05:36:02.910Z,84.25
2017-10-30T05:37:13.378Z,84.25
2017-10-30T05:38:23.834Z,84.91
2017-10-30T05:39:34.414Z,84.82
2017-10-30T05:40:44.418Z,84.63
2017-10-30T05:41:54.899Z,84.63
2017-10-30T05:43:05.373Z,84.91
2017-10-30T05:44:15.861Z,84.82
2017-10-30T05:45:25.879Z,84.53
2017-10-30T05:46:36.429Z,84.53
2017-10-30T05:47:46.866Z,84.82
2017-10-30T05:48:57.438Z,84.82
2017-10-30T05:50:07.891Z,84.44
2017-10-30T05:51:18.433Z,84.72
2017-10-30T05:52:28.936Z,84.34
2017-10-30T05:53:39.390Z,84.72
2017-10-30T05:54:49.939Z,84.82
2017-10-30T05:56:00.392Z,84.72
2017-10-30T05:57:10.894Z,84.44
2017-10-30T05:58:21.409Z,85.01
2017-10-30T05:59:31.848Z,85.11
2017-10-30T06:00:42.330Z,85.01
2017-10-30T06:01:52.554Z,85.3
2017-10-30T06:03:03.043Z,85.01
2017-10-30T06:04:13.518Z,85.01
2017-10-30T06:05:23.975Z,85.3
2017-10-30T06:06:34.443Z,85.01
2017-10-30T06:07:44.912Z,85.01
2017-10-30T06:08:55.445Z,85.01
2017-10-30T06:10:05.884Z,84.72
2017-10-30T06:11:16.886Z,85.2
2017-10-30T06:12:27.314Z,85.11
2017-10-30T06:13:37.835Z,85.3
2017-10-30T06:14:48.272Z,84.82
2017-10-30T06:15:58.776Z,84.53
2017-10-30T06:17:09.222Z,84.53
2017-10-30T06:18:19.737Z,84.53
2017-10-30T06:19:30.200Z,84.53
2017-10-30T06:20:40.688Z,84.72
2017-10-30T06:21:51.148Z,84.72
2017-10-30T06:23:01.651Z,84.53
2017-10-30T06:24:12.138Z,84.44
2017-10-30T06:25:22.600Z,84.72
2017-10-30T06:26:33.093Z,84.34
2017-10-30T06:27:43.571Z,84.82
2017-10-30T06:28:54.038Z,84.53
2017-10-30T06:30:04.574Z,85.01
2017-10-30T06:31:15.031Z,84.63
2017-10-30T06:32:25.513Z,84.25
2017-10-30T06:33:36.056Z,84.44
2017-10-30T06:34:46.535Z,84.53
2017-10-30T06:35:56.554Z,84.63
2017-10-30T06:37:07.035Z,83.97
2017-10-30T06:38:17.478Z,84.25
2017-10-30T06:39:27.958Z,84.44
2017-10-30T06:40:38.426Z,83.44
2017-10-30T06:41:49.159Z,82.1
2017-10-30T06:42:59.655Z,80.72
2017-10-30T06:44:10.094Z,80.05
2017-10-30T06:45:20.619Z,80
2017-10-30T06:46:31.066Z,78.38
2017-10-30T06:47:41.527Z,76.9
2017-10-30T06:48:52.017Z,75.99
2017-10-30T06:50:02.485Z,75.32
2017-10-30T06:51:12.934Z,73.74
2017-10-30T06:52:22.661Z,72.41
2017-10-30T06:53:33.111Z,71.96
2017-10-30T06:54:43.583Z,70.57
2017-10-30T06:55:54.164Z,68.28
2017-10-30T06:57:04.629Z,68.12
2017-10-30T06:58:15.076Z,66.6
2017-10-30T06:59:25.187Z,67.46
2017-10-30T07:00:35.669Z,65.67
2017-10-30T07:01:46.261Z,64.34
2017-10-30T07:02:56.735Z,63.32
2017-10-30T07:04:07.180Z,64.09
2017-10-30T07:05:17.639Z,62.84
2017-10-30T07:06:27.678Z,63.13
2017-10-30T07:07:38.543Z,63.07
2017-10-30T07:08:49.026Z,62.3
2017-10-30T07:09:59.482Z,59.75
2017-10-30T07:11:09.969Z,59.27
2017-10-30T07:12:20.451Z,58.8
2017-10-30T07:13:30.922Z,59.3
2017-10-30T07:14:41.356Z,58.63
2017-10-30T07:15:51.835Z,56.53
2017-10-30T07:17:02.562Z,56.62
2017-10-30T07:18:13.060Z,56.08
2017-10-30T07:19:23.537Z,55.31
2017-10-30T07:20:34.003Z,55.22
2017-10-30T07:21:44.490Z,55.22
2017-10-30T07:22:55.195Z,54.48
2017-10-30T07:24:05.847Z,52.95
2017-10-30T07:25:16.173Z,53.52
2017-10-30T07:26:26.674Z,54.57
2017-10-30T07:27:37.104Z,53.16
2017-10-30T07:28:47.618Z,51.34
2017-10-30T07:29:58.083Z,49.93
2017-10-30T07:31:08.592Z,50.22
2017-10-30T07:32:19.319Z,50.99
2017-10-30T07:33:29.777Z,50.12
2017-10-30T07:34:40.291Z,49.29
2017-10-30T07:35:50.750Z,49.1
2017-10-30T07:37:01.210Z,48.52
2017-10-30T07:38:11.358Z,48.33
2017-10-30T07:39:21.811Z,48.8
2017-10-30T07:40:32.400Z,48.8
2017-10-30T07:41:42.917Z,47.77
2017-10-30T07:42:53.394Z,48.54
2017-10-30T07:44:03.909Z,44.34
2017-10-30T07:45:13.949Z,45.4
2017-10-30T07:46:24.521Z,46.17
2017-10-30T07:47:34.973Z,45.78
2017-10-30T07:48:45.501Z,45.88
2017-10-30T07:49:55.978Z,45.71
2017-10-30T07:51:06.475Z,42.83
2017-10-30T07:52:16.978Z,42.93
2017-10-30T07:53:27.714Z,43.31
2017-10-30T07:54:38.199Z,41.89
2017-10-30T07:55:48.662Z,42.83
2017-10-30T07:56:59.290Z,44.1
2017-10-30T07:58:09.766Z,43.04
2017-10-30T07:59:20.261Z,40.76
2017-10-30T08:00:31.032Z,41.72
2017-10-30T08:01:41.485Z,41.43
2017-10-30T08:02:51.971Z,40.85
2017-10-30T08:04:02.484Z,40.66
2017-10-30T08:05:13.184Z,39.61
2017-10-30T08:06:23.688Z,40.11
2017-10-30T08:07:34.265Z,40.58
2017-10-30T08:08:44.439Z,39.14
2017-10-30T08:09:54.923Z,39.43
2017-10-30T08:11:05.393Z,40.39
2017-10-30T08:12:16.091Z,38.1
2017-10-30T08:13:26.657Z,37.34
2017-10-30T08:14:37.177Z,38.01
2017-10-30T08:15:47.942Z,37.34
2017-10-30T08:16:58.394Z,37.91
2017-10-30T08:18:08.892Z,36.37
2017-10-30T08:19:19.396Z,36.56
2017-10-30T08:20:29.867Z,36.95
2017-10-30T08:21:40.393Z,36.56
2017-10-30T08:22:50.990Z,36.66
2017-10-30T08:24:01.450Z,36.56
2017-10-30T08:25:12.090Z,37.16
2017-10-30T08:26:22.246Z,38.12
2017-10-30T08:27:32.789Z,35.73
2017-10-30T08:28:43.254Z,35.06
2017-10-30T08:29:53.861Z,36.21
2017-10-30T08:31:04.368Z,34.5
2017-10-30T08:32:14.833Z,34.98
2017-10-30T08:33:25.301Z,34.98
2017-10-30T08:34:35.785Z,34.11
2017-10-30T08:35:46.260Z,34.11
2017-10-30T08:36:56.731Z,33.34
2017-10-30T08:38:07.205Z,33.44
2017-10-30T08:39:17.680Z,34.21
2017-10-30T08:40:28.207Z,34.88
2017-10-30T08:41:38.720Z,34.21
2017-10-30T08:42:49.192Z,32.49
2017-10-30T08:43:59.344Z,32.38
2017-10-30T08:45:09.807Z,32.47
2017-10-30T08:46:20.324Z,33.44
2017-10-30T08:47:30.851Z,33.91
2017-10-30T08:48:41.357Z,33.34
2017-10-30T08:49:51.848Z,33.15
2017-10-30T08:51:02.319Z,33.34
2017-10-30T08:52:13.070Z,32.76
2017-10-30T08:53:23.769Z,32.47
2017-10-30T08:54:34.400Z,33.25
2017-10-30T08:55:45.127Z,33.63
2017-10-30T08:56:55.649Z,32.18
2017-10-30T08:58:06.113Z,32.2
2017-10-30T08:59:16.344Z,31.91
2017-10-30T09:00:26.852Z,32.29
2017-10-30T09:01:36.921Z,32.1
2017-10-30T09:02:47.433Z,32.2
2017-10-30T09:03:57.899Z,32.31
2017-10-30T09:05:08.488Z,31.15
2017-10-30T09:06:18.970Z,31.83
2017-10-30T09:07:29.485Z,30.87
2017-10-30T09:08:40.045Z,30.67
2017-10-30T09:09:50.581Z,31.15
2017-10-30T09:11:01.107Z,31.04
2017-10-30T09:12:11.840Z,30.77
2017-10-30T09:13:22.337Z,31.15
2017-10-30T09:14:32.924Z,30.58
2017-10-30T09:15:43.661Z,32.03
2017-10-30T09:16:54.112Z,31.93
2017-10-30T09:18:04.623Z,29.14
2017-10-30T09:19:15.353Z,28.76
2017-10-30T09:20:25.850Z,30.21
2017-10-30T09:21:36.344Z,29.91
2017-10-30T09:22:46.911Z,30.79
2017-10-30T09:23:57.410Z,30.11
2017-10-30T09:25:08.027Z,30.19
2017-10-30T09:26:18.536Z,29.91
2017-10-30T09:27:29.032Z,30.19
2017-10-30T09:28:39.583Z,30.77
2017-10-30T09:29:50.253Z,29.71
2017-10-30T09:31:00.845Z,29.79
2017-10-30T09:32:11.335Z,30.27
2017-10-30T09:33:53.754Z,31.32
2017-10-30T09:35:04.263Z,31.41
2017-10-30T09:36:14.787Z,29.87
2017-10-30T09:37:25.225Z,29.29
2017-10-30T09:38:35.678Z,29.87
2017-10-30T09:39:46.241Z,30.16
2017-10-30T09:40:56.718Z,29.49
2017-10-30T09:42:07.231Z,29.47
2017-10-30T09:43:17.842Z,30.34
2017-10-30T09:44:28.323Z,30.24
2017-10-30T09:45:38.791Z,29.76
2017-10-30T09:46:49.372Z,30.13
2017-10-30T09:47:59.850Z,30.04
2017-10-30T09:49:10.421Z,29.94
2017-10-30T09:50:20.940Z,29.74
2017-10-30T09:51:31.435Z,29.36
2017-10-30T09:52:42.156Z,29.47
2017-10-30T09:53:52.640Z,29.08
2017-10-30T09:55:03.122Z,28.72
2017-10-30T09:56:13.624Z,28.72
2017-10-30T09:57:24.161Z,28.42
2017-10-30T09:58:34.714Z,28.04
2017-10-30T09:59:45.259Z,28.04
2017-10-30T10:00:55.770Z,27.37
2017-10-30T10:02:06.277Z,27.37
2017-10-30T10:03:16.780Z,27.57
2017-10-30T10:04:27.580Z,28.04
2017-10-30T10:05:37.831Z,28.44
2017-10-30T10:06:48.598Z,27.96
2017-10-30T10:07:58.909Z,25.95
2017-10-30T10:09:09.417Z,25.85
2017-10-30T10:10:19.889Z,25.18
2017-10-30T10:11:30.458Z,24.5
2017-10-30T10:12:40.929Z,24.77
2017-10-30T10:13:51.490Z,25.07
2017-10-30T10:15:02.032Z,24.39
2017-10-30T10:16:12.557Z,24.39
2017-10-30T10:17:23.107Z,24.77
2017-10-30T10:18:33.628Z,25.07
2017-10-30T10:19:44.113Z,25.16
2017-10-30T10:20:54.616Z,25.55
2017-10-30T10:22:05.096Z,26.12
2017-10-30T10:23:15.585Z,25.93
2017-10-30T10:24:26.046Z,24.88
2017-10-30T10:25:36.600Z,23.54
2017-10-30T10:26:46.767Z,24.21
2017-10-30T10:27:57.287Z,23.82
2017-10-30T10:29:07.784Z,23.63
2017-10-30T10:30:18.353Z,23.15
2017-10-30T10:31:28.914Z,22.47
2017-10-30T10:32:39.392Z,22.85
2017-10-30T10:33:49.939Z,22.76
2017-10-30T10:35:00.430Z,22.47
2017-10-30T10:36:11.002Z,22.46
2017-10-30T10:37:22.504Z,22.66
2017-10-30T10:38:33.044Z,22.66
2017-10-30T10:39:43.577Z,23.04
2017-10-30T10:40:54.108Z,22.08
2017-10-30T10:42:04.609Z,22.36
2017-10-30T10:43:15.112Z,22.93
2017-10-30T10:44:25.637Z,23.13
2017-10-30T10:45:36.210Z,23.51
2017-10-30T10:46:46.761Z,23.4
2017-10-30T10:47:57.282Z,23.6
2017-10-30T10:49:07.871Z,23.6
2017-10-30T10:50:18.391Z,24.08
2017-10-30T10:51:28.899Z,23.88
2017-10-30T10:52:39.450Z,23.88
2017-10-30T10:53:49.941Z,23.41
2017-10-30T10:55:01.432Z,23.79
2017-10-30T10:56:12.010Z,24.37
2017-10-30T10:57:22.536Z,24.37
2017-10-30T10:58:33.033Z,24.66
2017-10-30T10:59:43.680Z,24.66
2017-10-30T11:00:54.154Z,24.85
2017-10-30T11:02:04.808Z,24.28
2017-10-30T11:03:15.367Z,23.99
2017-10-30T11:04:25.860Z,24.37
2017-10-30T11:05:36.240Z,24.75
2017-10-30T11:06:46.710Z,24.85
2017-10-30T11:07:57.357Z,24.75
2017-10-30T11:09:07.914Z,24.66
2017-10-30T11:10:18.395Z,24.95
2017-10-30T11:11:28.996Z,24.75
2017-10-30T11:12:39.503Z,24.56
2017-10-30T11:13:50.014Z,24.57
2017-10-30T11:15:00.546Z,24.28
2017-10-30T11:16:11.089Z,24.67
2017-10-30T11:17:21.559Z,24.38
2017-10-30T11:18:32.389Z,24.09
2017-10-30T11:19:42.884Z,23.41
2017-10-30T11:20:53.456Z,24.28
2017-10-30T11:22:03.954Z,23.51
2017-10-30T11:23:14.204Z,23.9
2017-10-30T11:24:24.712Z,23.32
2017-10-30T11:25:35.208Z,23.61
2017-10-30T11:26:45.715Z,23.8
2017-10-30T11:27:56.220Z,23.61
2017-10-30T11:29:06.399Z,23.51
2017-10-30T11:30:16.882Z,24.08
2017-10-30T11:31:27.067Z,23.99
2017-10-30T11:32:37.707Z,23.32
2017-10-30T11:33:48.243Z,23.71
2017-10-30T11:34:58.775Z,23.51
2017-10-30T11:36:09.516Z,22.55
2017-10-30T11:37:19.984Z,23.02
2017-10-30T11:38:30.457Z,23.11
2017-10-30T11:39:41.009Z,23.6
2017-10-30T11:40:51.550Z,24.65
2017-10-30T11:42:02.017Z,23.6
2017-10-30T11:43:12.564Z,22.73
2017-10-30T11:44:23.035Z,22.73
2017-10-30T11:45:33.548Z,22.92
2017-10-30T11:46:44.027Z,22.53
2017-10-30T11:47:54.543Z,22.25
2017-10-30T11:49:05.100Z,22.44
2017-10-30T11:50:15.589Z,22.44
2017-10-30T11:51:26.216Z,21.38
2017-10-30T11:52:36.726Z,21.28
2017-10-30T11:53:47.213Z,21
2017-10-30T11:54:57.828Z,21.48
2017-10-30T11:56:08.327Z,21.86
2017-10-30T11:57:18.846Z,22.45
2017-10-30T11:58:29.404Z,21.3
2017-10-30T11:59:39.922Z,22.25
2017-10-30T12:00:50.528Z,21.58
2017-10-30T12:02:01.183Z,21.48
2017-10-30T12:03:11.679Z,22.44
2017-10-30T12:04:22.170Z,21.77
2017-10-30T12:05:32.711Z,20.9
2017-10-30T12:06:43.265Z,21.09
2017-10-30T12:07:53.780Z,20.98
2017-10-30T12:09:04.267Z,21.37
2017-10-30T12:10:15.004Z,21.18
2017-10-30T12:11:25.474Z,21.37
2017-10-30T12:12:36.256Z,21.55
2017-10-30T12:13:46.811Z,21.26
2017-10-30T12:14:57.450Z,21.75
2017-10-30T12:16:07.949Z,21.75
2017-10-30T12:17:18.091Z,21.94
2017-10-30T12:18:28.668Z,22.31
2017-10-30T12:19:39.383Z,22.32
2017-10-30T12:20:49.898Z,22.22
2017-10-30T12:21:59.959Z,22.31
2017-10-30T12:23:10.058Z,22.99
2017-10-30T12:24:20.559Z,22.6
2017-10-30T12:25:31.068Z,22.79
2017-10-30T12:26:41.251Z,23.27
2017-10-30T12:27:51.803Z,23.94
2017-10-30T12:29:02.303Z,22.6
2017-10-30T12:30:12.912Z,22.6
2017-10-30T12:31:23.480Z,22.6
2017-10-30T12:32:33.990Z,22.79
2017-10-30T12:33:44.148Z,23.75
2017-10-30T12:34:54.870Z,23.75
2017-10-30T12:36:05.460Z,23.27
2017-10-30T12:37:15.943Z,23.74
2017-10-30T12:38:26.416Z,23.74
2017-10-30T12:39:37.031Z,23.74
2017-10-30T12:40:47.539Z,23.83
2017-10-30T12:41:58.086Z,24.4
2017-10-30T12:43:08.609Z,24.11
2017-10-30T12:44:18.656Z,24.69
2017-10-30T12:45:29.411Z,24.49
2017-10-30T12:46:39.887Z,24.58
2017-10-30T12:47:50.527Z,24.68
2017-10-30T12:49:01.097Z,24.66
2017-10-30T12:50:11.564Z,24.86
2017-10-30T12:51:21.739Z,25.43
2017-10-30T12:52:32.357Z,25.43
2017-10-30T12:53:42.923Z,25.15
2017-10-30T12:54:53.410Z,25.72
2017-10-30T12:56:04.081Z,25.53
2017-10-30T12:57:15.623Z,26.01
2017-10-30T12:58:25.793Z,25.99
2017-10-30T12:59:36.276Z,25.99
2017-10-30T13:00:46.445Z,26.19
2017-10-30T13:01:56.981Z,26.65
2017-10-30T13:03:07.625Z,27.04
2017-10-30T13:04:18.163Z,27.33
2017-10-30T13:05:29.749Z,27.71
2017-10-30T13:06:40.256Z,27.81
2017-10-30T13:07:50.817Z,27.33
2017-10-30T13:09:01.083Z,27.71
2017-10-30T13:10:11.644Z,28.08
2017-10-30T13:11:22.143Z,28.17
2017-10-30T13:12:32.658Z,28.37
2017-10-30T13:13:43.272Z,28.74
2017-10-30T13:14:53.782Z,28.92
2017-10-30T13:16:04.272Z,29.12
2017-10-30T13:17:14.456Z,29.41
2017-10-30T13:18:24.952Z,29.88
2017-10-30T13:19:35.443Z,30.18
2017-10-30T13:20:45.987Z,30.46
2017-10-30T13:21:56.456Z,30.65
2017-10-30T13:23:06.998Z,31.12
2017-10-30T13:24:17.218Z,31.5
2017-10-30T13:25:27.723Z,32.07
2017-10-30T13:26:38.244Z,31.87
2017-10-30T13:27:48.825Z,32.63
2017-10-30T13:28:59.331Z,32.73
2017-10-30T13:30:09.841Z,32.82
2017-10-30T13:31:20.430Z,31.87
2017-10-30T13:32:30.622Z,32.42
2017-10-30T13:33:41.166Z,32.04
2017-10-30T13:34:51.660Z,31.76
2017-10-30T13:36:02.023Z,31.93
2017-10-30T13:37:12.081Z,32.5
2017-10-30T13:38:22.795Z,32.5
2017-10-30T13:39:33.303Z,32.6
2017-10-30T13:40:43.797Z,32.7
2017-10-30T13:41:54.381Z,32.7
2017-10-30T13:43:04.629Z,32.5
2017-10-30T13:44:15.179Z,32.68
2017-10-30T13:45:25.678Z,32.58
2017-10-30T13:46:36.302Z,32.87
2017-10-30T13:47:46.786Z,32.78
2017-10-30T13:48:57.312Z,33.06
2017-10-30T13:50:08.143Z,33.44
2017-10-30T13:51:18.636Z,33.83
2017-10-30T13:52:29.116Z,33.92
2017-10-30T13:53:39.608Z,34.2
2017-10-30T13:54:49.805Z,34.48
2017-10-30T13:56:00.283Z,34.67
2017-10-30T13:57:10.773Z,34.95
2017-10-30T13:58:21.233Z,35.24
2017-10-30T13:59:31.675Z,35.33
2017-10-30T14:00:42.148Z,35.53
2017-10-30T14:01:52.286Z,35.33
2017-10-30T14:03:02.805Z,35.62
2017-10-30T14:04:13.322Z,35.62
2017-10-30T14:05:23.383Z,35.43
2017-10-30T14:06:33.925Z,35.72
2017-10-30T14:07:44.423Z,36
2017-10-30T14:08:54.910Z,36.1
2017-10-30T14:10:05.430Z,36.1
2017-10-30T14:11:15.902Z,36
2017-10-30T14:12:27.060Z,35.82
2017-10-30T14:13:37.601Z,35.91
2017-10-30T14:14:48.101Z,36
2017-10-30T14:15:58.615Z,36.19
2017-10-30T14:17:09.256Z,36.29
2017-10-30T14:18:19.421Z,36
2017-10-30T14:19:29.969Z,35.91
2017-10-30T14:20:40.477Z,35.72
2017-10-30T14:21:51.036Z,35.72
2017-10-30T14:23:01.519Z,36
2017-10-30T14:24:12.003Z,35.72
2017-10-30T14:25:22.501Z,35.91
2017-10-30T14:26:33.141Z,36.08
2017-10-30T14:27:43.708Z,36.1
2017-10-30T14:28:54.207Z,36.29
2017-10-30T14:30:05.705Z,36.29
2017-10-30T14:31:16.379Z,36.29
2017-10-30T14:32:26.886Z,36.68
2017-10-30T14:33:37.392Z,37.04
2017-10-30T14:34:47.965Z,36.94
2017-10-30T14:35:58.452Z,36.94
2017-10-30T14:37:09.040Z,37.32
2017-10-30T14:38:19.544Z,37.32
2017-10-30T14:39:30.024Z,37.9
2017-10-30T14:40:40.539Z,37.42
2017-10-30T14:41:51.259Z,38.09
2017-10-30T14:43:01.968Z,38.09
2017-10-30T14:44:12.156Z,38.37
2017-10-30T14:45:22.686Z,38.83
2017-10-30T14:46:32.877Z,38.76
2017-10-30T14:47:43.128Z,39.22
2017-10-30T14:48:53.634Z,39.02
2017-10-30T14:50:04.167Z,39.31
2017-10-30T14:51:14.647Z,39.12
2017-10-30T14:52:25.262Z,39.5
2017-10-30T14:53:35.974Z,39.59
2017-10-30T14:54:46.504Z,39.78
2017-10-30T14:55:56.671Z,40.26
2017-10-30T14:57:07.141Z,40.45
2017-10-30T14:58:17.639Z,40.26
2017-10-30T14:59:28.190Z,40.64
2017-10-30T15:00:38.812Z,40.45
2017-10-30T15:01:49.294Z,40.83
2017-10-30T15:02:59.999Z,41.03
2017-10-30T15:04:10.478Z,40.93
2017-10-30T15:05:20.968Z,41.03
2017-10-30T15:06:31.463Z,41.31
2017-10-30T15:07:42.060Z,41.22
2017-10-30T15:08:52.537Z,41.5
2017-10-30T15:10:03.095Z,41.31
2017-10-30T15:11:13.063Z,41.41