createdAt,value
2023-01-12T00:02:22.393Z,10.00
2023-01-12T00:04:50.780Z,10.00
2023-01-12T00:07:20.487Z,10.00
2023-01-12T00:09:49.151Z,10.10
2023-01-12T00:12:17.909Z,10.10
2023-01-12T00:14:47.731Z,10.00
2023-01-12T00:17:19.317Z,10.10
2023-01-12T00:19:47.753Z,10.10
2023-01-12T00:22:18.478Z,10.10
2023-01-12T00:24:49.777Z,10.10
2023-01-12T00:27:20.627Z,10.10
2023-01-12T00:29:50.684Z,10.10
2023-01-12T00:32:20.887Z,10.10
2023-01-12T00:34:49.947Z,10.10
2023-01-12T00:37:19.690Z,10.10
2023-01-12T00:40:01.461Z,10.20
2023-01-12T00:42:53.067Z,10.20
2023-01-12T00:45:22.963Z,10.20
2023-01-12T00:47:51.418Z,10.10
2023-01-12T00:50:20.043Z,10.10
2023-01-12T00:52:48.509Z,10.20
2023-01-12T00:55:17.003Z,10.20
2023-01-12T00:57:45.337Z,10.10
2023-01-12T01:00:15.062Z,10.10
2023-01-12T01:02:44.868Z,10.10
2023-01-12T01:05:13.382Z,10.20
2023-01-12T01:07:42.069Z,10.10
2023-01-12T01:10:11.752Z,10.10
2023-01-12T01:12:40.153Z,10.20
2023-01-12T01:15:09.721Z,10.20
2023-01-12T01:17:38.148Z,10.20
2023-01-12T01:20:09.168Z,10.20
2023-01-12T01:22:37.597Z,10.20
2023-01-12T01:25:06.770Z,10.20
2023-01-12T01:27:35.582Z,10.20
2023-01-12T01:30:04.012Z,10.20
2023-01-12T01:32:32.455Z,10.20
2023-01-12T01:35:00.938Z,10.20
2023-01-12T01:37:31.671Z,10.20
2023-01-12T01:40:00.000Z,10.20
2023-01-12T01:42:29.505Z,10.10
2023-01-12T01:45:00.361Z,10.20
2023-01-12T01:47:36.154Z,10.20
2023-01-12T01:50:07.665Z,10.20
2023-01-12T01:52:41.095Z,10.20
2023-01-12T01:55:15.159Z,10.10
2023-01-12T01:57:47.797Z,10.10
2023-01-12T02:00:16.913Z,10.10
2023-01-12T02:02:47.938Z,10.10
2023-01-12T02:05:20.341Z,10.00
2023-01-12T02:07:50.956Z,10.00
2023-01-12T02:10:20.187Z,9.90
2023-01-12T02:13:06.313Z,9.90
2023-01-12T02:16:01.603Z,9.90
2023-01-12T02:18:37.037Z,9.90
2023-01-12T02:21:13.860Z,9.90
2023-01-12T02:24:17.965Z,9.90
2023-01-12T02:27:29.619Z,9.80
2023-01-12T02:30:37.427Z,9.90
2023-01-12T02:33:20.930Z,9.80
2023-01-12T02:35:56.725Z,9.80
2023-01-12T02:38:37.290Z,9.80
2023-01-12T02:41:15.017Z,9.80
2023-01-12T02:43:43.698Z,9.80
2023-01-12T02:46:20.117Z,9.80
2023-01-12T02:48:57.527Z,9.80
2023-01-12T02:51:33.496Z,9.80
2023-01-12T02:54:06.139Z,9.70
2023-01-12T02:56:37.605Z,9.70
2023-01-12T02:59:10.009Z,9.70
2023-01-12T03:01:39.243Z,9.70
2023-01-12T03:04:12.134Z,9.70
2023-01-12T03:06:45.571Z,9.70
2023-01-12T03:09:15.481Z,9.70
2023-01-12T03:11:45.078Z,9.80
2023-01-12T03:14:16.651Z,9.80
2023-01-12T03:16:45.169Z,9.80
2023-01-12T03:19:19.509Z,9.70
2023-01-12T03:21:52.620Z,9.80
2023-01-12T03:24:26.121Z,9.80
2023-01-12T03:27:00.384Z,9.70
2023-01-12T03:29:34.159Z,9.80
2023-01-12T03:32:03.287Z,9.70
2023-01-12T03:34:34.484Z,9.70
2023-01-12T03:37:09.061Z,9.70
2023-01-12T03:39:45.022Z,9.70
2023-01-12T03:42:19.161Z,9.70
2023-01-12T03:44:59.005Z,9.70
2023-01-12T03:47:31.362Z,9.70
2023-01-12T03:50:05.629Z,9.70
2023-01-12T03:52:37.215Z,9.80
2023-01-12T03:55:09.366Z,9.80
2023-01-12T03:57:39.490Z,9.70
2023-01-12T04:00:11.728Z,9.80
2023-01-12T04:02:40.459Z,9.80
2023-01-12T04:05:11.511Z,9.80
2023-01-12T04:07:40.003Z,9.80
2023-01-12T04:10:09.484Z,9.80
2023-01-12T04:12:37.839Z,9.80
2023-01-12T04:15:06.604Z,9.90
2023-01-12T04:17:35.027Z,9.90
2023-01-12T04:20:04.604Z,9.90
2023-01-12T04:22:45.569Z,9.90
2023-01-12T04:25:15.981Z,9.90
2023-01-12T04:27:47.797Z,10.00
2023-01-12T04:30:17.371Z,10.00
2023-01-12T04:32:46.423Z,10.00
2023-01-12T04:35:16.391Z,10.00
2023-01-12T04:37:46.352Z,10.00
2023-01-12T04:40:16.218Z,10.00
2023-01-12T04:43:02.203Z,10.10
2023-01-12T04:45:32.181Z,10.00
2023-01-12T04:48:03.906Z,10.10
2023-01-12T04:50:33.046Z,10.10
2023-01-12T04:53:05.353Z,10.10
2023-01-12T04:55:34.599Z,10.10
2023-01-12T04:58:03.038Z,10.10
2023-01-12T05:00:31.565Z,10.10
2023-01-12T05:03:02.425Z,10.20
2023-01-12T05:05:32.569Z,10.20
2023-01-12T05:08:19.459Z,10.20
2023-01-12T05:10:52.914Z,10.30
2023-01-12T05:13:21.780Z,10.30
2023-01-12T05:15:50.131Z,10.30
2023-01-12T05:18:18.671Z,10.30
2023-01-12T05:20:47.084Z,10.30
2023-01-12T05:23:15.494Z,10.40
2023-01-12T05:25:43.948Z,10.40
2023-01-12T05:28:13.718Z,10.40
2023-01-12T05:30:42.070Z,10.40
2023-01-12T05:33:15.908Z,10.40
2023-01-12T05:35:44.392Z,10.50
2023-01-12T05:38:13.115Z,10.50
2023-01-12T05:41:11.027Z,10.50
2023-01-12T05:43:53.146Z,10.50
2023-01-12T05:46:23.794Z,10.50
2023-01-12T05:48:53.742Z,10.50
2023-01-12T05:51:22.239Z,10.50
2023-01-12T05:53:50.604Z,10.60
2023-01-12T05:56:22.050Z,10.60
2023-01-12T05:58:52.943Z,10.60
2023-01-12T06:01:22.646Z,10.60
2023-01-12T06:03:51.790Z,10.60
2023-01-12T06:06:20.650Z,10.60
2023-01-12T06:08:52.143Z,10.70
2023-01-12T06:11:38.887Z,10.70
2023-01-12T06:14:10.102Z,10.70
2023-01-12T06:16:40.434Z,10.70
2023-01-12T06:19:12.439Z,10.70
2023-01-12T06:21:41.612Z,10.80
2023-01-12T06:24:10.564Z,10.80
2023-01-12T06:26:39.174Z,10.80
2023-01-12T06:29:09.126Z,10.80
2023-01-12T06:31:38.840Z,10.80
2023-01-12T06:34:08.084Z,10.80
2023-01-12T06:36:36.996Z,10.90
2023-01-12T06:39:06.214Z,10.90
2023-01-12T06:41:52.877Z,10.90
2023-01-12T06:44:22.743Z,10.90
2023-01-12T06:46:51.256Z,10.90
2023-01-12T06:49:19.847Z,10.90
2023-01-12T06:51:51.430Z,10.90
2023-01-12T06:54:20.014Z,11.00
2023-01-12T06:56:48.556Z,11.00
2023-01-12T06:59:16.907Z,11.00
2023-01-12T07:01:46.881Z,11.10
2023-01-12T07:04:15.646Z,11.10
2023-01-12T07:06:44.060Z,11.10
2023-01-12T07:09:12.487Z,11.10
2023-01-12T07:11:41.427Z,11.10
2023-01-12T07:14:09.805Z,11.10
2023-01-12T07:16:38.219Z,11.10
2023-01-12T07:19:08.453Z,11.20
2023-01-12T07:21:36.860Z,11.10
2023-01-12T07:24:05.562Z,11.20
2023-01-12T07:26:34.186Z,11.20
2023-01-12T07:29:02.585Z,11.20
2023-01-12T07:31:31.308Z,11.20
2023-01-12T07:33:59.875Z,11.20
2023-01-12T07:36:29.712Z,11.20
2023-01-12T07:38:58.090Z,11.30
2023-01-12T07:41:45.143Z,11.30
2023-01-12T07:44:13.586Z,11.30
2023-01-12T07:46:42.253Z,11.30
2023-01-12T07:49:10.660Z,11.30
2023-01-12T07:51:40.916Z,11.30
2023-01-12T07:54:10.030Z,11.30
2023-01-12T07:56:38.520Z,11.30
2023-01-12T07:59:06.950Z,11.40
2023-01-12T08:01:35.967Z,11.30
2023-01-12T08:04:04.536Z,11.40
2023-01-12T08:06:33.320Z,11.40
2023-01-12T08:09:03.455Z,11.40
2023-01-12T08:11:31.959Z,11.40
2023-01-12T08:14:01.481Z,11.40
2023-01-12T08:16:37.825Z,11.40
2023-01-12T08:19:11.173Z,11.40
2023-01-12T08:21:46.234Z,11.40
2023-01-12T08:24:19.556Z,11.40
2023-01-12T08:26:51.923Z,11.40
2023-01-12T08:29:29.993Z,11.50
2023-01-12T08:32:01.107Z,11.40
2023-01-12T08:34:31.593Z,11.50
2023-01-12T08:37:01.910Z,11.50
2023-01-12T08:39:31.756Z,11.50
2023-01-12T08:42:00.152Z,11.50
2023-01-12T08:44:32.725Z,11.50
2023-01-12T08:47:01.716Z,11.50
2023-01-12T08:49:32.028Z,11.50
2023-01-12T08:52:01.042Z,11.50
2023-01-12T08:54:31.380Z,11.50
2023-01-12T08:56:59.728Z,11.50
2023-01-12T08:59:28.812Z,11.60
2023-01-12T09:01:57.578Z,11.60
2023-01-12T09:04:26.109Z,11.50
2023-01-12T09:06:55.160Z,11.60
2023-01-12T09:09:23.666Z,11.60
2023-01-12T09:11:53.669Z,11.60
2023-01-12T09:14:22.525Z,11.60
2023-01-12T09:16:51.303Z,11.60
2023-01-12T09:19:19.840Z,11.60
2023-01-12T09:21:48.248Z,11.60
2023-01-12T09:24:16.796Z,11.60
2023-01-12T09:26:46.630Z,11.60
2023-01-12T09:29:16.583Z,11.60
2023-01-12T09:31:46.089Z,11.60
2023-01-12T09:34:14.946Z,11.60
2023-01-12T09:36:44.780Z,11.60
2023-01-12T09:39:27.327Z,11.70
2023-01-12T09:42:14.966Z,11.60
2023-01-12T09:45:05.193Z,11.70
2023-01-12T09:47:38.948Z,11.70
2023-01-12T09:50:12.111Z,11.70
2023-01-12T09:52:45.239Z,11.70
2023-01-12T09:55:18.220Z,11.70
2023-01-12T09:58:17.490Z,11.80
2023-01-12T10:00:52.103Z,11.70
2023-01-12T10:03:30.131Z,11.80
2023-01-12T10:06:00.789Z,11.80
2023-01-12T10:08:35.776Z,11.80
2023-01-12T10:11:16.263Z,11.80
2023-01-12T10:14:12.809Z,11.80
2023-01-12T10:16:54.429Z,11.80
2023-01-12T10:19:32.859Z,11.90
2023-01-12T10:22:04.253Z,11.80
2023-01-12T10:24:33.460Z,11.80
2023-01-12T10:27:04.246Z,11.80
2023-01-12T10:29:33.934Z,11.80
2023-01-12T10:32:03.809Z,11.80
2023-01-12T10:34:51.312Z,11.90
2023-01-12T10:37:19.912Z,11.80
2023-01-12T10:39:50.732Z,11.90
2023-01-12T10:42:39.403Z,11.90
2023-01-12T10:45:18.624Z,11.90
2023-01-12T10:47:50.649Z,11.90
2023-01-12T10:50:24.747Z,11.90
2023-01-12T10:52:58.674Z,11.90
2023-01-12T10:55:31.793Z,11.90
2023-01-12T10:58:00.782Z,11.90
2023-01-12T11:00:30.779Z,11.90
2023-01-12T11:03:00.599Z,11.90
2023-01-12T11:05:32.098Z,11.90
2023-01-12T11:08:00.915Z,11.90
2023-01-12T11:10:31.873Z,11.90
2023-01-12T11:13:03.641Z,11.90
2023-01-12T11:15:35.787Z,11.90
2023-01-12T11:18:31.371Z,11.90
2023-01-12T11:21:05.642Z,11.90
2023-01-12T11:23:40.693Z,11.90
2023-01-12T11:26:18.988Z,11.90
2023-01-12T11:28:51.108Z,11.90
2023-01-12T11:31:23.792Z,11.90
2023-01-12T11:33:57.887Z,11.90
2023-01-12T11:36:30.336Z,11.90
2023-01-12T11:39:04.841Z,11.90
2023-01-12T11:41:39.434Z,11.90
2023-01-12T11:44:16.557Z,11.90
2023-01-12T11:46:49.187Z,11.90
2023-01-12T11:49:24.450Z,11.90
2023-01-12T11:51:57.287Z,11.90
2023-01-12T11:54:27.033Z,11.90
2023-01-12T11:57:14.597Z,11.80
2023-01-12T11:59:51.854Z,11.90
2023-01-12T12:02:33.563Z,11.90
2023-01-12T12:05:17.290Z,11.90
2023-01-12T12:08:00.236Z,11.90
2023-01-12T12:10:35.518Z,11.90
2023-01-12T12:13:26.189Z,11.80
2023-01-12T12:16:02.736Z,11.80
2023-01-12T12:18:47.201Z,11.90
2023-01-12T12:21:34.711Z,11.90
2023-01-12T12:24:12.483Z,11.80
2023-01-12T12:26:44.659Z,11.80
2023-01-12T12:29:28.636Z,11.80
2023-01-12T12:32:05.354Z,11.80
2023-01-12T12:34:50.660Z,11.80
2023-01-12T12:37:27.424Z,11.80
2023-01-12T12:39:58.476Z,11.80
2023-01-12T12:43:03.667Z,11.80
2023-01-12T12:45:42.870Z,11.80
2023-01-12T12:48:16.611Z,11.80
2023-01-12T12:50:53.661Z,11.80
2023-01-12T12:53:27.965Z,11.80
2023-01-12T12:55:59.433Z,11.80
2023-01-12T12:58:31.497Z,11.80
2023-01-12T13:01:42.470Z,11.80
2023-01-12T13:04:13.110Z,11.80
2023-01-12T13:06:48.064Z,11.80
2023-01-12T13:09:43.180Z,11.80
2023-01-12T13:12:32.358Z,11.80
2023-01-12T13:15:29.466Z,11.80
2023-01-12T13:17:58.075Z,11.80
2023-01-12T13:20:51.406Z,11.80
2023-01-12T13:23:56.570Z,11.80
2023-01-12T13:26:43.126Z,11.80
2023-01-12T13:29:48.034Z,11.80
2023-01-12T13:32:51.153Z,11.80
2023-01-12T13:35:29.740Z,11.80
2023-01-12T13:38:07.983Z,11.80
2023-01-12T13:40:36.401Z,11.80
2023-01-12T13:43:15.600Z,11.80
2023-01-12T13:45:52.339Z,11.80
2023-01-12T13:48:21.727Z,11.80
2023-01-12T13:50:53.094Z,11.80
2023-01-12T13:53:26.545Z,11.80
2023-01-12T13:55:59.111Z,11.80
2023-01-12T13:58:29.992Z,11.80
2023-01-12T14:01:01.566Z,11.80
2023-01-12T14:03:58.928Z,11.80
2023-01-12T14:06:35.136Z,11.80
2023-01-12T14:09:16.628Z,11.80
2023-01-12T14:12:17.021Z,11.80
2023-01-12T14:15:32.585Z,11.80
2023-01-12T14:18:06.940Z,11.80
2023-01-12T14:20:44.913Z,11.80
2023-01-12T14:23:20.397Z,11.80
2023-01-12T14:25:50.808Z,11.80
2023-01-12T14:28:21.013Z,11.80
2023-01-12T14:30:53.896Z,11.70
2023-01-12T14:33:24.976Z,11.70
2023-01-12T14:35:56.410Z,11.70
2023-01-12T14:38:28.003Z,11.70
2023-01-12T14:41:00.970Z,11.80
2023-01-12T14:43:50.355Z,11.70
2023-01-12T14:46:38.426Z,11.70
2023-01-12T14:49:22.690Z,11.70
2023-01-12T14:51:55.164Z,11.70
2023-01-12T14:54:27.915Z,11.70
2023-01-12T14:57:00.382Z,11.80
2023-01-12T14:59:31.805Z,11.70
2023-01-12T15:02:22.636Z,11.80
2023-01-12T15:04:54.720Z,11.70
2023-01-12T15:07:23.595Z,11.70
2023-01-12T15:09:57.570Z,11.70
2023-01-12T15:12:47.338Z,11.70
2023-01-12T15:15:18.947Z,11.70
2023-01-12T15:18:07.369Z,11.70
2023-01-12T15:20:55.256Z,11.70
2023-01-12T15:23:47.959Z,11.70
2023-01-12T15:26:16.545Z,11.70
2023-01-12T15:28:46.100Z,11.70
2023-01-12T15:31:25.837Z,11.70
2023-01-12T15:33:57.225Z,11.70
2023-01-12T15:36:26.066Z,11.70
2023-01-12T15:38:54.754Z,11.70
2023-01-12T15:41:48.904Z,11.70
2023-01-12T15:44:19.343Z,11.70
2023-01-12T15:46:48.033Z,11.70
2023-01-12T15:49:18.734Z,11.70
2023-01-12T15:51:50.160Z,11.70
2023-01-12T15:54:19.793Z,11.70
2023-01-12T15:56:48.304Z,11.60
2023-01-12T15:59:16.792Z,11.70
2023-01-12T16:01:48.162Z,11.70
2023-01-12T16:07:09.564Z,11.70
2023-01-12T16:09:38.229Z,11.60
2023-01-12T16:12:07.821Z,11.70
2023-01-12T16:14:36.307Z,11.70
2023-01-12T16:17:04.704Z,11.70
2023-01-12T16:19:41.268Z,11.70
2023-01-12T16:22:18.094Z,11.60
2023-01-12T16:24:46.444Z,11.60
2023-01-12T16:27:15.274Z,11.60
2023-01-12T16:29:44.129Z,11.70
2023-01-12T16:32:12.975Z,11.60
2023-01-12T16:34:43.220Z,11.60
2023-01-12T16:37:14.319Z,11.60
2023-01-12T16:39:43.436Z,11.60
2023-01-12T16:42:11.829Z,11.60
2023-01-12T16:44:41.606Z,11.60
2023-01-12T16:47:13.921Z,11.60
2023-01-12T16:49:44.040Z,11.60
2023-01-12T16:52:16.340Z,11.60
2023-01-12T16:54:44.696Z,11.60
2023-01-12T16:57:14.196Z,11.60
2023-01-12T16:59:43.383Z,11.60
2023-01-12T17:02:14.873Z,11.60
2023-01-12T17:04:45.882Z,11.60
2023-01-12T17:07:14.400Z,11.60
2023-01-12T17:09:42.944Z,11.60
2023-01-12T17:12:12.034Z,11.60
2023-01-12T17:14:40.806Z,11.60
2023-01-12T17:17:12.151Z,11.60
2023-01-12T17:19:42.959Z,11.60
2023-01-12T17:22:13.706Z,11.60
2023-01-12T17:24:42.850Z,11.60
2023-01-12T17:27:12.128Z,11.60
2023-01-12T17:29:40.771Z,11.60
2023-01-12T17:32:09.632Z,11.60
2023-01-12T17:34:40.304Z,11.60
2023-01-12T17:37:09.772Z,11.60
2023-01-12T17:39:40.839Z,11.60
2023-01-12T17:42:28.413Z,11.60
2023-01-12T17:44:56.867Z,11.60
2023-01-12T17:47:25.750Z,11.60
2023-01-12T17:49:55.552Z,11.60
2023-01-12T17:52:24.056Z,11.70
2023-01-12T17:54:53.993Z,11.60
2023-01-12T17:57:22.374Z,11.70
2023-01-12T17:59:51.341Z,11.70
2023-01-12T18:02:19.880Z,11.70
2023-01-12T18:04:48.413Z,11.70
2023-01-12T18:07:16.864Z,11.60
2023-01-12T18:09:45.239Z,11.70
2023-01-12T18:12:16.537Z,11.60
2023-01-12T18:14:44.928Z,11.60
2023-01-12T18:17:13.586Z,11.60
2023-01-12T18:19:42.590Z,11.60
2023-01-12T18:22:11.261Z,11.60
2023-01-12T18:24:39.749Z,11.60
2023-01-12T18:27:08.138Z,11.60
2023-01-12T18:29:38.039Z,11.60
2023-01-12T18:32:07.604Z,11.60
2023-01-12T18:34:36.480Z,11.60
2023-01-12T18:37:05.033Z,11.60
2023-01-12T18:39:33.460Z,11.60
2023-01-12T18:42:19.318Z,11.60
2023-01-12T18:44:50.120Z,11.60
2023-01-12T18:47:35.602Z,11.60
2023-01-12T18:50:37.473Z,11.60
2023-01-12T18:53:25.395Z,11.60
2023-01-12T18:55:57.277Z,11.60
2023-01-12T18:58:28.011Z,11.60
2023-01-12T19:00:58.619Z,11.70
2023-01-12T19:03:27.051Z,11.70
2023-01-12T19:06:00.090Z,11.70
2023-01-12T19:08:47.232Z,11.70
2023-01-12T19:11:16.808Z,11.70
2023-01-12T19:14:02.923Z,11.70
2023-01-12T19:16:50.992Z,11.70
2023-01-12T19:19:23.077Z,11.70
2023-01-12T19:22:09.088Z,11.70
2023-01-12T19:24:54.798Z,11.70
2023-01-12T19:27:40.935Z,11.70
2023-01-12T19:30:10.920Z,11.70
2023-01-12T19:32:41.297Z,11.70
2023-01-12T19:35:11.578Z,11.60
2023-01-12T19:37:40.596Z,11.70
2023-01-12T19:40:18.042Z,11.70
2023-01-12T19:43:04.309Z,11.70
2023-01-12T19:45:32.805Z,11.70
2023-01-12T19:48:03.697Z,11.70
2023-01-12T19:50:32.171Z,11.70
2023-01-12T19:53:00.599Z,11.70
2023-01-12T19:55:29.000Z,11.70
2023-01-12T19:57:58.363Z,11.70
2023-01-12T20:00:27.265Z,11.60
2023-01-12T20:02:55.915Z,11.60
2023-01-12T20:05:25.896Z,11.60
2023-01-12T20:07:55.617Z,11.60
2023-01-12T20:10:25.126Z,11.60
2023-01-12T20:12:54.755Z,11.60
2023-01-12T20:15:23.131Z,11.50
2023-01-12T20:17:51.712Z,11.50
2023-01-12T20:20:20.352Z,11.50
2023-01-12T20:22:51.922Z,11.50
2023-01-12T20:25:21.032Z,11.50
2023-01-12T20:27:50.257Z,11.50
2023-01-12T20:30:31.952Z,11.50
2023-01-12T20:33:05.122Z,11.50
2023-01-12T20:35:35.031Z,11.50
2023-01-12T20:38:07.158Z,11.50
2023-01-12T20:40:39.124Z,11.50
2023-01-12T20:43:07.579Z,11.50
2023-01-12T20:45:36.022Z,11.40
2023-01-12T20:48:05.100Z,11.40
2023-01-12T20:50:33.634Z,11.30
2023-01-12T20:53:02.530Z,11.20
2023-01-12T20:55:35.409Z,11.20
2023-01-12T20:58:06.198Z,11.20
2023-01-12T21:00:34.675Z,11.20
2023-01-12T21:03:04.473Z,11.20
2023-01-12T21:05:34.898Z,11.10
2023-01-12T21:08:08.339Z,11.00
2023-01-12T21:10:39.216Z,11.00
2023-01-12T21:13:08.798Z,10.90
2023-01-12T21:15:37.292Z,10.90
2023-01-12T21:18:06.190Z,10.80
2023-01-12T21:20:34.776Z,10.80
2023-01-12T21:23:03.401Z,10.70
2023-01-12T21:25:31.876Z,10.60
2023-01-12T21:28:01.747Z,10.50
2023-01-12T21:30:30.173Z,10.50
2023-01-12T21:32:59.362Z,10.40
2023-01-12T21:35:28.084Z,10.30
2023-01-12T21:37:57.487Z,10.20
2023-01-12T21:40:26.370Z,10.20
2023-01-12T21:43:12.291Z,10.20
2023-01-12T21:45:43.930Z,10.20
2023-01-12T21:48:13.686Z,10.10
2023-01-12T21:50:42.599Z,10.10
2023-01-12T21:53:15.729Z,10.10
2023-01-12T21:55:44.315Z,10.10
2023-01-12T21:58:12.925Z,10.10
2023-01-12T22:00:43.225Z,10.10
2023-01-12T22:03:11.664Z,10.20
2023-01-12T22:05:40.123Z,10.20
2023-01-12T22:08:08.499Z,10.20
2023-01-12T22:10:36.948Z,10.10
2023-01-12T22:13:06.717Z,10.00
2023-01-12T22:15:35.941Z,9.90
2023-01-12T22:18:07.010Z,9.90
2023-01-12T22:20:35.342Z,9.90
2023-01-12T22:23:03.810Z,9.90
2023-01-12T22:25:32.170Z,9.80
2023-01-12T22:28:00.639Z,9.80
2023-01-12T22:30:29.402Z,9.80
2023-01-12T22:32:57.830Z,9.70
2023-01-12T22:35:28.777Z,9.70
2023-01-12T22:37:57.970Z,9.60
2023-01-12T22:40:26.339Z,9.60
2023-01-12T22:43:12.440Z,9.50
2023-01-12T22:45:42.974Z,9.40
2023-01-12T22:48:11.309Z,9.40
2023-01-12T22:50:41.081Z,9.40
2023-01-12T22:53:09.395Z,9.40
2023-01-12T22:55:40.426Z,9.40
2023-01-12T22:58:08.842Z,9.40
2023-01-12T23:00:39.785Z,9.40
2023-01-12T23:03:12.561Z,9.30
2023-01-12T23:05:47.892Z,9.30
2023-01-12T23:08:17.852Z,9.40
2023-01-12T23:10:46.297Z,9.40
2023-01-12T23:13:21.519Z,9.40
2023-01-12T23:15:52.475Z,9.30
2023-01-12T23:18:22.966Z,9.30
2023-01-12T23:20:52.685Z,9.30
2023-01-12T23:23:21.083Z,9.30
2023-01-12T23:25:49.270Z,9.30
2023-01-12T23:28:17.898Z,9.30
2023-01-12T23:30:46.443Z,9.30
2023-01-12T23:33:14.727Z,9.30
2023-01-12T23:35:44.403Z,9.30
2023-01-12T23:38:17.319Z,9.30
2023-01-12T23:40:45.805Z,9.30
2023-01-12T23:43:14.143Z,9.30
2023-01-12T23:45:42.593Z,9.30
2023-01-12T23:48:10.991Z,9.30
2023-01-12T23:50:39.382Z,9.30
2023-01-12T23:53:07.894Z,9.20
2023-01-12T23:55:40.505Z,9.20
2023-01-12T23:58:09.338Z,9.20
