createdAt,value
2022-09-21T00:04:18.163Z,99227.59
2022-09-21T00:09:45.399Z,99237.75
2022-09-21T00:15:09.167Z,99242.81
2022-09-21T00:20:36.153Z,99241.31
2022-09-21T00:26:03.172Z,99236.41
2022-09-21T00:31:28.240Z,99241.97
2022-09-21T00:36:53.168Z,99245.72
2022-09-21T00:42:26.174Z,99246.78
2022-09-21T00:47:54.177Z,99249.69
2022-09-21T00:53:19.173Z,99255.44
2022-09-21T00:58:49.168Z,99260.28
2022-09-21T01:04:15.178Z,99270.22
2022-09-21T01:09:40.181Z,99273.63
2022-09-21T01:15:22.193Z,99272.22
2022-09-21T01:21:02.189Z,99275.09
2022-09-21T01:26:42.202Z,99273.63
2022-09-21T01:32:27.362Z,99274.00
2022-09-21T01:37:56.190Z,99272.53
2022-09-21T01:43:23.193Z,99272.75
2022-09-21T01:48:56.203Z,99288.97
2022-09-21T01:54:27.212Z,99287.47
2022-09-21T02:00:00.244Z,99284.25
2022-09-21T02:05:35.207Z,99280.81
2022-09-21T02:11:02.218Z,99280.59
2022-09-21T02:16:48.214Z,99280.78
2022-09-21T02:22:21.225Z,99288.81
2022-09-21T02:27:54.224Z,99294.22
2022-09-21T02:33:22.329Z,99296.38
2022-09-21T02:38:53.231Z,99292.38
2022-09-21T02:44:25.239Z,99304.88
2022-09-21T02:49:51.222Z,99290.88
2022-09-21T02:55:20.221Z,99301.84
2022-09-21T03:00:44.254Z,99299.28
2022-09-21T03:06:10.239Z,99302.91
2022-09-21T03:11:37.247Z,99301.22
2022-09-21T03:17:02.249Z,99298.63
2022-09-21T03:22:28.230Z,99303.41
2022-09-21T03:27:57.242Z,99308.19
2022-09-21T03:33:22.378Z,99308.47
2022-09-21T03:38:47.305Z,99312.00
2022-09-21T03:44:14.274Z,99318.38
2022-09-21T03:49:39.250Z,99317.75
2022-09-21T03:55:04.452Z,99320.69
2022-09-21T04:00:31.243Z,99318.63
2022-09-21T04:05:56.248Z,99328.91
2022-09-21T04:11:21.247Z,99332.75
2022-09-21T04:16:48.260Z,99325.75
2022-09-21T04:22:13.287Z,99335.47
2022-09-21T04:27:37.246Z,99337.31
2022-09-21T04:33:04.262Z,99342.44
2022-09-21T04:38:28.255Z,99341.47
2022-09-21T04:43:54.267Z,99346.81
2022-09-21T04:49:21.269Z,99348.72
2022-09-21T04:54:46.272Z,99354.91
2022-09-21T05:00:11.382Z,99355.78
2022-09-21T05:05:38.447Z,99360.91
2022-09-21T05:11:02.266Z,99361.47
2022-09-21T05:16:28.270Z,99367.41
2022-09-21T05:21:56.287Z,99370.13
2022-09-21T05:27:21.292Z,99366.63
2022-09-21T05:32:58.430Z,99376.06
2022-09-21T05:38:28.535Z,99382.03
2022-09-21T05:43:53.284Z,99384.81
2022-09-21T05:49:28.295Z,99385.28
2022-09-21T05:55:07.301Z,99402.31
2022-09-21T06:00:33.311Z,99402.44
2022-09-21T06:05:59.292Z,99411.97
2022-09-21T06:11:27.298Z,99414.63
2022-09-21T06:16:55.345Z,99411.75
2022-09-21T06:22:20.468Z,99414.13
2022-09-21T06:27:47.303Z,99416.13
2022-09-21T06:33:13.316Z,99410.97
2022-09-21T06:38:38.292Z,99418.69
2022-09-21T06:44:06.336Z,99428.53
2022-09-21T06:49:30.341Z,99421.28
2022-09-21T06:54:55.303Z,99426.88
2022-09-21T07:00:24.311Z,99429.88
2022-09-21T07:05:49.322Z,99428.44
2022-09-21T07:11:20.335Z,99437.19
2022-09-21T07:16:47.410Z,99442.78
2022-09-21T07:22:11.383Z,99451.94
2022-09-21T07:27:38.327Z,99463.78
2022-09-21T07:33:05.335Z,99452.53
2022-09-21T07:38:30.342Z,99466.75
2022-09-21T07:43:54.452Z,99468.97
2022-09-21T07:49:23.323Z,99468.16
2022-09-21T07:54:47.336Z,99472.00
2022-09-21T08:00:16.357Z,99473.63
2022-09-21T08:05:43.462Z,99473.03
2022-09-21T08:11:12.353Z,99478.78
2022-09-21T08:16:37.401Z,99487.56
2022-09-21T08:22:11.345Z,99487.09
2022-09-21T08:27:36.504Z,99488.13
2022-09-21T08:33:01.354Z,99491.28
2022-09-21T08:38:28.380Z,99493.56
2022-09-21T08:43:56.380Z,99494.03
2022-09-21T08:49:25.386Z,99497.41
2022-09-21T08:54:59.365Z,99502.97
2022-09-21T09:00:27.567Z,99494.59
2022-09-21T09:06:02.371Z,99476.56
2022-09-21T09:11:42.373Z,99470.84
2022-09-21T09:17:17.476Z,99453.22
2022-09-21T09:22:48.402Z,99446.16
2022-09-21T09:28:22.402Z,99426.69
2022-09-21T09:33:57.472Z,99402.19
2022-09-21T09:39:28.412Z,99403.16
2022-09-21T09:45:26.322Z,99395.78
2022-09-21T09:50:54.394Z,99393.63
2022-09-21T09:56:21.615Z,99389.00
2022-09-21T10:01:56.443Z,99382.34
2022-09-21T10:07:27.418Z,99371.44
2022-09-21T10:12:53.401Z,99367.97
2022-09-21T10:18:28.578Z,99359.09
2022-09-21T10:23:53.413Z,99355.56
2022-09-21T10:29:30.410Z,99343.81
2022-09-21T10:35:17.409Z,99345.13
2022-09-21T10:40:46.492Z,99346.03
2022-09-21T10:46:12.511Z,99338.63
2022-09-21T10:51:47.410Z,99336.63
2022-09-21T10:57:17.422Z,99319.75
2022-09-21T11:02:53.488Z,99331.34
2022-09-21T11:08:25.530Z,99331.03
2022-09-21T11:13:54.455Z,99328.47
2022-09-21T11:19:27.457Z,99329.38
2022-09-21T11:25:04.654Z,99328.56
2022-09-21T11:30:42.461Z,99320.34
2022-09-21T11:36:15.452Z,99320.28
2022-09-21T11:42:05.506Z,99321.78
2022-09-21T11:47:39.621Z,99313.66
2022-09-21T11:53:25.466Z,99309.56
2022-09-21T11:59:02.474Z,99305.59
2022-09-21T12:04:50.518Z,99304.34
2022-09-21T12:10:48.630Z,99287.78
2022-09-21T12:16:21.475Z,99283.25
2022-09-21T12:21:50.475Z,99285.22
2022-09-21T12:27:24.474Z,99279.66
2022-09-21T12:33:03.575Z,99275.25
2022-09-21T12:44:02.537Z,99285.16
2022-09-21T12:49:35.602Z,99288.41
2022-09-21T12:55:09.488Z,99284.44
2022-09-21T13:00:36.499Z,99281.13
2022-09-21T13:06:28.599Z,99278.41
2022-09-21T13:12:06.865Z,99278.09
2022-09-21T13:17:33.520Z,99276.69
2022-09-21T13:23:01.522Z,99267.78
2022-09-21T13:28:30.513Z,99266.59
2022-09-21T13:33:55.541Z,99265.34
2022-09-21T13:39:27.803Z,99253.81
2022-09-21T13:44:57.545Z,99252.88
2022-09-21T13:50:32.532Z,99253.66
2022-09-21T13:56:18.631Z,99240.47
2022-09-21T14:01:51.290Z,99239.56
2022-09-21T14:07:20.540Z,99236.72
2022-09-21T14:12:52.545Z,99230.88
2022-09-21T14:18:53.542Z,99231.22
2022-09-21T14:24:30.706Z,99228.03
2022-09-21T14:30:08.132Z,99233.66
2022-09-21T14:35:36.572Z,99232.69
2022-09-21T14:41:04.561Z,99228.94
2022-09-21T14:46:59.806Z,99228.22
2022-09-21T14:52:35.537Z,99224.47
2022-09-21T14:58:21.014Z,99219.09
2022-09-21T15:04:04.624Z,99214.88
2022-09-21T15:10:01.579Z,99216.53
2022-09-21T15:15:43.525Z,99205.75
2022-09-21T15:21:12.532Z,99206.66
2022-09-21T15:26:38.572Z,99196.53
2022-09-21T15:32:03.725Z,99191.69
2022-09-21T15:37:31.538Z,99200.44
2022-09-21T15:43:11.606Z,99195.22
2022-09-21T15:48:40.592Z,99193.91
2022-09-21T15:54:15.415Z,99194.44
2022-09-21T15:59:39.600Z,99201.69
2022-09-21T16:05:04.604Z,99191.59
2022-09-21T16:10:59.543Z,99189.31
2022-09-21T16:16:26.634Z,99189.41
2022-09-21T16:21:51.561Z,99194.00
2022-09-21T16:27:16.572Z,99198.97
2022-09-21T16:32:48.656Z,99197.81
2022-09-21T16:38:16.639Z,99204.03
2022-09-21T16:43:42.631Z,99199.41
2022-09-21T16:49:10.623Z,99204.53
2022-09-21T16:54:34.669Z,99196.63
2022-09-21T17:00:08.652Z,99206.88
2022-09-21T17:05:36.793Z,99206.22
2022-09-21T17:11:01.672Z,99205.50
2022-09-21T17:16:25.736Z,99205.66
2022-09-21T17:21:53.656Z,99213.25
2022-09-21T17:27:26.806Z,99209.38
2022-09-21T17:32:55.653Z,99204.59
2022-09-21T17:38:23.701Z,99208.25
2022-09-21T17:43:56.682Z,99215.00
2022-09-21T17:49:21.693Z,99212.66
2022-09-21T17:54:49.669Z,99212.84
2022-09-21T18:00:21.697Z,99217.59
2022-09-21T18:05:46.791Z,99224.34
2022-09-21T18:11:21.700Z,99227.31
2022-09-21T18:16:56.714Z,99233.59
2022-09-21T18:22:42.706Z,99227.56
2022-09-21T18:28:19.854Z,99236.44
2022-09-21T18:33:55.686Z,99236.22
2022-09-21T18:39:35.687Z,99242.78
2022-09-21T18:45:11.742Z,99243.38
2022-09-21T18:50:44.723Z,99249.78
2022-09-21T18:56:10.752Z,99250.53
2022-09-21T19:01:40.802Z,99256.47
2022-09-21T19:07:12.728Z,99261.28
2022-09-21T19:12:42.812Z,99261.22
2022-09-21T19:18:26.704Z,99253.41
2022-09-21T19:24:09.932Z,99263.44
2022-09-21T19:30:02.731Z,99259.72
2022-09-21T19:35:33.737Z,99259.84
2022-09-21T19:40:59.756Z,99259.06
2022-09-21T19:46:33.798Z,99261.84
2022-09-21T19:52:05.816Z,99264.63
2022-09-21T19:57:45.255Z,99268.13
2022-09-21T20:03:20.737Z,99265.50
2022-09-21T20:08:55.858Z,99261.66
2022-09-21T20:14:36.746Z,99264.72
2022-09-21T20:20:06.925Z,99264.41
2022-09-21T20:25:38.769Z,99264.09
2022-09-21T20:31:04.945Z,99269.13
2022-09-21T20:36:29.758Z,99263.41
2022-09-21T20:41:58.769Z,99263.09
2022-09-21T20:47:25.811Z,99261.03
2022-09-21T20:52:52.769Z,99266.06
2022-09-21T20:58:19.974Z,99259.63
2022-09-21T21:03:45.221Z,99263.94
2022-09-21T21:09:23.776Z,99257.56
2022-09-21T21:14:51.774Z,99261.03
2022-09-21T21:20:17.130Z,99269.59
2022-09-21T21:25:41.792Z,99265.59
2022-09-21T21:31:10.807Z,99259.00
2022-09-21T21:36:35.789Z,99258.63
2022-09-21T21:41:59.804Z,99267.44
2022-09-21T21:47:39.187Z,99265.75
2022-09-21T21:53:04.816Z,99272.09
2022-09-21T21:58:29.828Z,99266.25
2022-09-21T22:03:57.803Z,99268.56
2022-09-21T22:09:22.812Z,99268.78
2022-09-21T22:14:54.794Z,99274.41
2022-09-21T22:20:22.841Z,99266.84
2022-09-21T22:25:46.812Z,99264.25
2022-09-21T22:31:12.877Z,99261.84
2022-09-21T22:36:41.835Z,99263.06
2022-09-21T22:42:06.811Z,99260.88
2022-09-21T22:47:30.832Z,99265.59
2022-09-21T22:52:57.832Z,99257.19
2022-09-21T22:58:21.833Z,99260.47
2022-09-21T23:03:47.962Z,99253.75
2022-09-21T23:09:15.878Z,99253.38
2022-09-21T23:14:47.882Z,99253.97
2022-09-21T23:20:12.983Z,99257.84
2022-09-21T23:25:39.879Z,99261.00
2022-09-21T23:31:06.969Z,99266.41
2022-09-21T23:36:33.869Z,99259.06
2022-09-21T23:42:02.039Z,99264.91
2022-09-21T23:47:25.886Z,99255.59
2022-09-21T23:52:50.903Z,99261.09
2022-09-21T23:58:17.899Z,99259.72
