createdAt,value
2023-03-07T00:01:01.998Z,0
2023-03-07T00:03:28.679Z,0
2023-03-07T00:05:55.368Z,0
2023-03-07T00:08:22.051Z,0
2023-03-07T00:10:48.728Z,0
2023-03-07T00:13:15.423Z,0
2023-03-07T00:15:42.142Z,0
2023-03-07T00:18:08.788Z,0
2023-03-07T00:20:35.475Z,0
2023-03-07T00:23:02.182Z,0
2023-03-07T00:25:28.842Z,0
2023-03-07T00:27:55.520Z,0
2023-03-07T00:30:22.210Z,0
2023-03-07T00:32:47.427Z,0
2023-03-07T00:35:14.129Z,0
2023-03-07T00:37:40.815Z,0
2023-03-07T00:40:07.483Z,0
2023-03-07T00:42:34.183Z,0
2023-03-07T00:45:00.907Z,0
2023-03-07T00:47:27.547Z,0
2023-03-07T00:49:54.234Z,0
2023-03-07T00:52:20.928Z,0
2023-03-07T00:54:47.648Z,0
2023-03-07T00:57:14.300Z,0
2023-03-07T00:59:40.974Z,0
2023-03-07T01:02:07.671Z,0
2023-03-07T01:04:34.369Z,0
2023-03-07T01:06:59.590Z,0
2023-03-07T01:09:26.267Z,0
2023-03-07T01:11:52.941Z,0
2023-03-07T01:14:19.703Z,0
2023-03-07T01:16:46.348Z,0
2023-03-07T01:19:13.021Z,0
2023-03-07T01:21:39.692Z,0
2023-03-07T01:24:06.380Z,0
2023-03-07T01:31:26.428Z,0
2023-03-07T01:33:53.131Z,0
2023-03-07T01:36:19.806Z,0
2023-03-07T01:38:45.031Z,0
2023-03-07T01:41:11.717Z,0
2023-03-07T01:43:38.414Z,0
2023-03-07T01:46:05.090Z,0
2023-03-07T01:48:31.765Z,0
2023-03-07T01:50:58.453Z,0
2023-03-07T01:53:25.153Z,0
2023-03-07T01:55:51.848Z,0
2023-03-07T01:58:18.505Z,0
2023-03-07T02:00:45.191Z,0
2023-03-07T02:03:11.888Z,0
2023-03-07T02:05:38.574Z,0
2023-03-07T02:08:05.255Z,0
2023-03-07T02:10:30.474Z,0
2023-03-07T02:12:57.161Z,0
2023-03-07T02:15:23.847Z,0
2023-03-07T02:17:50.524Z,0
2023-03-07T02:20:17.219Z,0
2023-03-07T02:22:43.889Z,0
2023-03-07T02:25:10.582Z,0
2023-03-07T02:27:37.275Z,0
2023-03-07T02:30:03.962Z,0
2023-03-07T02:32:30.632Z,0
2023-03-07T02:34:57.326Z,0
2023-03-07T02:37:24.015Z,0
2023-03-07T02:39:50.756Z,0
2023-03-07T02:42:15.915Z,0
2023-03-07T02:44:42.808Z,0
2023-03-07T02:47:09.296Z,0
2023-03-07T02:49:35.974Z,0
2023-03-07T02:52:02.653Z,0
2023-03-07T02:54:29.335Z,0
2023-03-07T02:56:56.042Z,0
2023-03-07T02:59:22.711Z,0
2023-03-07T03:01:49.416Z,0
2023-03-07T03:04:16.086Z,0
2023-03-07T03:06:42.771Z,0
2023-03-07T03:09:09.475Z,0
2023-03-07T03:11:36.151Z,0
2023-03-07T03:14:01.384Z,0
2023-03-07T03:16:28.066Z,0
2023-03-07T03:18:54.823Z,0
2023-03-07T03:21:21.454Z,0
2023-03-07T03:23:46.688Z,0
2023-03-07T03:26:13.374Z,0
2023-03-07T03:28:40.055Z,0
2023-03-07T03:31:06.715Z,0
2023-03-07T03:33:33.409Z,0
2023-03-07T03:36:00.101Z,0
2023-03-07T03:38:26.779Z,0
2023-03-07T03:40:53.472Z,0
2023-03-07T03:43:20.166Z,0
2023-03-07T03:45:46.744Z,0
2023-03-07T03:48:13.441Z,0
2023-03-07T03:50:40.126Z,0
2023-03-07T03:53:06.817Z,0
2023-03-07T03:55:32.076Z,0
2023-03-07T03:57:58.709Z,0
2023-03-07T04:00:25.413Z,0
2023-03-07T04:02:52.108Z,0
2023-03-07T04:05:18.793Z,0
2023-03-07T04:07:45.475Z,0
2023-03-07T04:10:12.145Z,0
2023-03-07T04:12:38.842Z,0
2023-03-07T04:15:05.516Z,0
2023-03-07T04:17:32.200Z,0
2023-03-07T04:19:58.889Z,0
2023-03-07T04:22:25.556Z,0
2023-03-07T04:24:52.256Z,0
2023-03-07T04:27:17.482Z,0
2023-03-07T04:29:44.168Z,0
2023-03-07T04:32:10.867Z,0
2023-03-07T04:34:37.547Z,0
2023-03-07T04:37:04.231Z,0
2023-03-07T04:39:30.918Z,0
2023-03-07T04:41:57.603Z,0
2023-03-07T04:44:24.289Z,0
2023-03-07T04:46:51.002Z,0
2023-03-07T04:49:17.659Z,0
2023-03-07T04:51:44.346Z,0
2023-03-07T04:54:11.025Z,0
2023-03-07T04:56:37.711Z,0
2023-03-07T04:59:02.949Z,0
2023-03-07T05:01:29.627Z,0
2023-03-07T05:03:56.317Z,0
2023-03-07T05:06:23.014Z,0
2023-03-07T05:08:49.746Z,0
2023-03-07T05:11:16.374Z,0
2023-03-07T05:13:43.095Z,0
2023-03-07T05:16:09.752Z,0
2023-03-07T05:18:36.478Z,0
2023-03-07T05:21:03.113Z,0
2023-03-07T05:23:29.810Z,0
2023-03-07T05:25:56.477Z,0
2023-03-07T05:28:23.171Z,0
2023-03-07T05:30:48.391Z,0
2023-03-07T05:35:41.760Z,0
2023-03-07T05:38:08.442Z,0
2023-03-07T05:40:35.131Z,0
2023-03-07T05:43:01.815Z,4
2023-03-07T05:45:28.502Z,8
2023-03-07T05:47:55.194Z,12
2023-03-07T05:50:21.892Z,12
2023-03-07T05:52:48.584Z,16
2023-03-07T05:55:15.258Z,20
2023-03-07T05:57:41.934Z,28
2023-03-07T06:00:08.616Z,52
2023-03-07T06:02:33.845Z,64
2023-03-07T06:05:00.517Z,64
2023-03-07T06:07:27.218Z,72
2023-03-07T06:09:53.887Z,124
2023-03-07T06:12:20.579Z,100
2023-03-07T06:14:47.259Z,120
2023-03-07T06:17:13.957Z,156
2023-03-07T06:19:40.642Z,164
2023-03-07T06:22:07.324Z,164
2023-03-07T06:24:34.003Z,204
2023-03-07T06:27:00.743Z,257
2023-03-07T06:29:27.375Z,273
2023-03-07T06:31:54.056Z,317
2023-03-07T06:34:19.291Z,361
2023-03-07T06:36:46.015Z,445
2023-03-07T06:39:12.677Z,477
2023-03-07T06:41:39.338Z,566
2023-03-07T06:44:06.031Z,578
2023-03-07T06:48:59.459Z,638
2023-03-07T06:51:26.089Z,634
2023-03-07T06:53:52.781Z,634
2023-03-07T06:56:19.469Z,718
2023-03-07T06:58:46.174Z,799
2023-03-07T07:01:12.917Z,766
2023-03-07T07:03:39.523Z,839
2023-03-07T07:06:04.823Z,1120
2023-03-07T07:08:31.424Z,1132
2023-03-07T07:10:58.112Z,1168
2023-03-07T07:13:24.814Z,1240
2023-03-07T07:15:51.483Z,1148
2023-03-07T07:18:18.197Z,1084
2023-03-07T07:20:44.859Z,1040
2023-03-07T07:23:11.538Z,915
2023-03-07T07:25:38.245Z,1024
2023-03-07T07:28:04.954Z,1208
2023-03-07T07:30:31.614Z,1184
2023-03-07T07:32:58.277Z,1349
2023-03-07T07:35:24.961Z,1473
2023-03-07T07:37:50.208Z,1574
2023-03-07T07:40:16.884Z,1983
2023-03-07T07:42:43.573Z,2305
2023-03-07T07:45:10.256Z,2742
2023-03-07T07:47:36.950Z,3401
2023-03-07T07:50:03.626Z,3666
2023-03-07T07:52:30.316Z,3698
2023-03-07T07:54:57.008Z,3549
2023-03-07T07:57:23.681Z,4690
2023-03-07T07:59:50.402Z,5284
2023-03-07T08:02:17.177Z,4911
2023-03-07T08:04:43.900Z,4802
2023-03-07T08:07:10.423Z,5252
2023-03-07T08:09:35.664Z,6649
2023-03-07T08:12:02.370Z,6003
2023-03-07T08:14:29.059Z,6023
2023-03-07T08:16:55.711Z,5473
2023-03-07T08:19:22.423Z,5128
2023-03-07T08:21:49.240Z,5212
2023-03-07T08:24:15.804Z,4955
2023-03-07T08:26:42.474Z,4875
2023-03-07T08:29:09.201Z,4369
2023-03-07T08:31:35.856Z,4810
2023-03-07T08:34:02.594Z,5228
2023-03-07T08:36:29.259Z,6453
2023-03-07T08:38:55.916Z,6244
2023-03-07T08:41:21.117Z,8320
2023-03-07T08:43:47.786Z,7348
2023-03-07T08:46:14.465Z,10456
2023-03-07T08:48:41.195Z,11822
2023-03-07T08:51:07.843Z,10099
2023-03-07T08:53:34.548Z,11790
2023-03-07T08:56:01.215Z,11998
2023-03-07T08:58:27.893Z,12143
2023-03-07T09:00:54.656Z,19146
2023-03-07T09:03:21.266Z,12211
2023-03-07T09:05:47.943Z,19339
2023-03-07T09:08:14.628Z,11826
2023-03-07T09:10:41.327Z,14372
2023-03-07T09:13:06.540Z,16062
2023-03-07T09:15:33.219Z,20463
2023-03-07T09:17:59.894Z,11500
2023-03-07T09:20:26.585Z,12806
2023-03-07T09:22:53.271Z,11187
2023-03-07T09:25:19.960Z,7975
2023-03-07T09:27:46.641Z,8501
2023-03-07T09:30:13.333Z,10023
2023-03-07T09:32:40.024Z,7862
2023-03-07T09:35:06.701Z,26471
2023-03-07T09:37:33.383Z,10400
2023-03-07T09:40:00.080Z,29876
2023-03-07T09:42:26.772Z,11496
2023-03-07T09:44:51.987Z,8071
2023-03-07T09:47:18.665Z,8292
2023-03-07T09:49:45.355Z,7665
2023-03-07T09:52:12.036Z,5778
2023-03-07T09:54:38.715Z,5935
2023-03-07T09:57:05.393Z,6047
2023-03-07T09:59:32.080Z,4702
2023-03-07T10:01:58.767Z,4610
2023-03-07T10:04:25.455Z,4794
2023-03-07T10:06:52.147Z,3308
2023-03-07T10:09:18.829Z,4561
2023-03-07T10:11:45.563Z,5449
2023-03-07T10:14:12.240Z,6774
2023-03-07T10:16:37.419Z,6477
2023-03-07T10:19:04.099Z,5192
2023-03-07T10:21:30.814Z,6517
2023-03-07T10:23:57.482Z,4654
2023-03-07T10:26:24.167Z,3280
2023-03-07T10:28:50.842Z,2867
2023-03-07T10:31:17.544Z,2706
2023-03-07T10:33:44.203Z,2144
2023-03-07T10:36:10.937Z,1758
2023-03-07T10:38:37.601Z,1710
2023-03-07T10:41:04.283Z,1730
2023-03-07T10:43:30.938Z,1710
2023-03-07T10:45:57.636Z,1586
2023-03-07T10:48:22.857Z,1501
2023-03-07T10:50:49.539Z,1786
2023-03-07T10:53:16.213Z,2216
2023-03-07T10:55:42.926Z,2453
2023-03-07T10:58:09.590Z,2252
2023-03-07T11:00:36.279Z,2268
2023-03-07T11:03:02.986Z,2244
2023-03-07T11:05:29.681Z,2345
2023-03-07T11:07:56.329Z,2421
2023-03-07T11:10:23.017Z,2305
2023-03-07T11:12:49.765Z,2200
2023-03-07T11:15:16.414Z,2039
2023-03-07T11:17:43.225Z,2204
2023-03-07T11:20:08.287Z,2296
2023-03-07T11:22:35.108Z,2750
2023-03-07T11:25:01.734Z,2477
2023-03-07T11:27:28.357Z,2521
2023-03-07T11:29:55.023Z,2244
2023-03-07T11:32:21.752Z,2377
2023-03-07T11:34:48.401Z,2389
2023-03-07T11:37:13.651Z,2646
2023-03-07T11:39:40.344Z,2485
2023-03-07T11:42:07.004Z,2517
2023-03-07T11:44:33.690Z,2284
2023-03-07T11:47:00.371Z,2052
2023-03-07T11:49:27.050Z,1871
2023-03-07T11:51:53.747Z,1782
2023-03-07T11:54:20.440Z,2120
2023-03-07T11:56:47.115Z,2489
2023-03-07T11:59:13.807Z,2505
2023-03-07T12:01:40.479Z,2232
2023-03-07T12:04:07.176Z,2361
2023-03-07T12:06:33.862Z,2562
2023-03-07T12:08:59.090Z,2566
2023-03-07T12:11:25.757Z,2401
2023-03-07T12:13:52.537Z,2136
2023-03-07T12:16:19.142Z,2132
2023-03-07T12:21:12.544Z,2835
2023-03-07T12:23:39.194Z,2798
2023-03-07T12:26:05.868Z,2614
2023-03-07T12:28:32.561Z,2686
2023-03-07T12:30:59.371Z,2883
2023-03-07T12:33:25.932Z,3553
2023-03-07T12:35:52.761Z,3513
2023-03-07T12:38:19.378Z,3891
2023-03-07T12:40:45.995Z,4445
2023-03-07T12:43:12.732Z,4296
2023-03-07T12:45:38.057Z,4232
2023-03-07T12:48:04.633Z,3702
2023-03-07T12:50:31.318Z,3385
2023-03-07T12:55:24.645Z,3184
2023-03-07T12:57:51.354Z,3682
2023-03-07T13:00:18.025Z,4585
2023-03-07T13:02:44.834Z,5308
2023-03-07T13:05:11.445Z,5537
2023-03-07T13:07:38.067Z,5220
2023-03-07T13:10:04.750Z,5200
2023-03-07T13:12:31.601Z,4413
2023-03-07T13:14:58.113Z,4071
2023-03-07T13:17:23.346Z,4481
2023-03-07T13:19:50.064Z,4296
2023-03-07T13:22:16.706Z,4168
2023-03-07T13:24:43.466Z,3180
2023-03-07T13:27:10.121Z,2891
2023-03-07T13:29:36.762Z,2899
2023-03-07T13:32:03.447Z,3489
2023-03-07T13:34:30.133Z,3236
2023-03-07T13:36:56.987Z,2718
2023-03-07T13:39:23.505Z,3092
2023-03-07T13:41:50.302Z,3088
2023-03-07T13:44:16.874Z,3405
2023-03-07T13:46:43.609Z,4043
2023-03-07T13:49:08.876Z,4128
2023-03-07T13:51:35.510Z,4104
2023-03-07T13:54:02.159Z,4288
2023-03-07T13:56:28.900Z,4312
2023-03-07T13:58:55.557Z,3923
2023-03-07T14:01:22.217Z,3794
2023-03-07T14:03:48.983Z,3104
2023-03-07T14:06:15.752Z,3120
2023-03-07T14:08:42.385Z,3525
2023-03-07T14:11:09.098Z,3051
2023-03-07T14:13:35.632Z,3409
2023-03-07T14:16:02.370Z,3381
2023-03-07T14:18:29.008Z,2935
2023-03-07T14:20:55.786Z,2610
2023-03-07T14:23:20.971Z,2321
2023-03-07T14:25:47.653Z,2437
2023-03-07T14:28:14.283Z,2393
2023-03-07T14:30:41.137Z,2401
2023-03-07T14:33:07.655Z,2453
2023-03-07T14:35:34.524Z,2566
2023-03-07T14:38:01.182Z,2545
2023-03-07T14:40:27.793Z,2317
2023-03-07T14:42:54.440Z,2236
2023-03-07T14:45:21.224Z,2321
2023-03-07T14:47:47.781Z,2333
2023-03-07T14:50:14.469Z,2321
2023-03-07T14:52:41.209Z,2473
2023-03-07T14:55:06.396Z,2690
2023-03-07T14:57:33.045Z,2642
2023-03-07T14:59:59.734Z,2521
2023-03-07T15:02:26.483Z,2196
2023-03-07T15:04:53.115Z,2690
2023-03-07T15:07:19.785Z,2794
2023-03-07T15:12:13.224Z,2517
2023-03-07T15:14:39.837Z,2433
2023-03-07T15:17:06.535Z,2353
2023-03-07T15:19:33.208Z,2240
2023-03-07T15:21:59.903Z,2224
2023-03-07T15:24:26.617Z,1967
2023-03-07T15:26:53.345Z,2023
2023-03-07T15:29:18.482Z,1638
2023-03-07T15:31:45.167Z,1329
2023-03-07T15:34:11.914Z,1393
2023-03-07T15:36:38.547Z,1658
2023-03-07T15:39:05.226Z,1550
2023-03-07T15:41:31.915Z,1642
2023-03-07T15:43:58.599Z,1550
2023-03-07T15:46:25.286Z,1212
2023-03-07T15:48:51.973Z,927
2023-03-07T15:51:18.661Z,803
2023-03-07T15:53:45.521Z,799
2023-03-07T15:56:12.153Z,791
2023-03-07T15:58:38.760Z,811
2023-03-07T16:01:03.923Z,843
2023-03-07T16:03:30.648Z,1313
2023-03-07T16:05:57.346Z,1192
2023-03-07T16:08:24.057Z,1252
2023-03-07T16:10:50.808Z,1136
2023-03-07T16:13:17.360Z,1108
2023-03-07T16:15:44.051Z,947
2023-03-07T16:18:10.729Z,799
2023-03-07T16:20:36.801Z,698
2023-03-07T16:23:03.548Z,666
2023-03-07T16:25:30.197Z,779
2023-03-07T16:27:56.925Z,686
2023-03-07T16:30:23.538Z,634
2023-03-07T16:32:48.736Z,807
2023-03-07T16:35:15.433Z,742
2023-03-07T16:37:42.090Z,702
2023-03-07T16:40:08.789Z,582
2023-03-07T16:42:35.575Z,429
2023-03-07T16:45:02.189Z,361
2023-03-07T16:47:28.940Z,301
2023-03-07T16:49:55.567Z,301
2023-03-07T16:52:22.399Z,289
2023-03-07T16:54:48.905Z,277
2023-03-07T16:57:15.646Z,224
2023-03-07T16:59:42.329Z,180
2023-03-07T17:02:09.019Z,160
2023-03-07T17:04:34.164Z,136
2023-03-07T17:07:00.873Z,116
2023-03-07T17:09:27.560Z,92
2023-03-07T17:11:54.242Z,76
2023-03-07T17:14:20.919Z,56
2023-03-07T17:16:47.606Z,48
2023-03-07T17:19:14.309Z,36
2023-03-07T17:21:40.982Z,28
2023-03-07T17:24:07.688Z,20
2023-03-07T17:26:34.347Z,12
2023-03-07T17:29:01.025Z,8
2023-03-07T17:31:27.722Z,8
2023-03-07T17:33:54.396Z,4
2023-03-07T17:36:21.086Z,4
2023-03-07T17:38:46.330Z,0
2023-03-07T17:41:13.016Z,0
2023-03-07T17:43:39.684Z,0
2023-03-07T17:46:06.374Z,0
2023-03-07T17:48:33.061Z,0
2023-03-07T17:50:59.728Z,0
2023-03-07T17:53:26.474Z,0
2023-03-07T17:55:53.107Z,0
2023-03-07T17:58:19.794Z,0
2023-03-07T18:00:46.487Z,0
2023-03-07T18:03:13.162Z,0
2023-03-07T18:05:39.847Z,0
2023-03-07T18:08:06.577Z,0
2023-03-07T18:10:31.760Z,0
2023-03-07T18:12:58.441Z,0
2023-03-07T18:15:25.135Z,0
2023-03-07T18:17:51.877Z,0
2023-03-07T18:20:18.496Z,0
2023-03-07T18:22:45.179Z,0
2023-03-07T18:25:11.873Z,0
2023-03-07T18:27:38.552Z,0
2023-03-07T18:30:05.244Z,0
2023-03-07T18:32:31.925Z,0
2023-03-07T18:34:58.614Z,0
2023-03-07T18:37:25.324Z,0
2023-03-07T18:39:52.008Z,0
2023-03-07T18:42:17.199Z,0
2023-03-07T18:44:43.889Z,0
2023-03-07T18:47:10.564Z,0
2023-03-07T18:49:37.257Z,0
2023-03-07T18:52:03.936Z,0
2023-03-07T18:54:30.616Z,0
2023-03-07T18:56:57.370Z,0
2023-03-07T18:59:24.020Z,0
2023-03-07T19:01:50.680Z,0
2023-03-07T19:04:17.377Z,0
2023-03-07T19:06:44.061Z,0
2023-03-07T19:09:10.753Z,0
2023-03-07T19:11:37.422Z,0
2023-03-07T19:14:02.728Z,0
2023-03-07T19:16:29.336Z,0
2023-03-07T19:18:56.027Z,0
2023-03-07T19:21:22.706Z,0
2023-03-07T19:23:49.397Z,0
2023-03-07T19:26:16.083Z,0
2023-03-07T19:28:42.771Z,0
2023-03-07T19:31:09.455Z,0
2023-03-07T19:33:36.144Z,0
2023-03-07T19:36:02.844Z,0
2023-03-07T19:38:29.509Z,0
2023-03-07T19:40:56.189Z,0
2023-03-07T19:43:22.893Z,0
2023-03-07T19:45:48.106Z,0
2023-03-07T19:48:13.351Z,0
2023-03-07T19:50:40.052Z,0
2023-03-07T19:53:06.801Z,0
2023-03-07T19:55:33.400Z,0
2023-03-07T19:58:00.091Z,0
2023-03-07T20:00:26.768Z,0
2023-03-07T20:02:53.502Z,0
2023-03-07T20:05:20.150Z,0
2023-03-07T20:07:46.837Z,0
2023-03-07T20:10:13.506Z,0
2023-03-07T20:12:40.204Z,0
2023-03-07T20:15:06.892Z,0
2023-03-07T20:17:33.623Z,0
2023-03-07T20:19:58.813Z,0
2023-03-07T20:22:25.496Z,0
2023-03-07T20:24:52.169Z,0
2023-03-07T20:27:18.861Z,0
2023-03-07T20:29:45.701Z,0
2023-03-07T20:32:12.334Z,0
2023-03-07T20:34:38.941Z,0
2023-03-07T20:37:05.601Z,0
2023-03-07T20:39:32.270Z,0
2023-03-07T20:44:25.657Z,0
2023-03-07T20:46:52.340Z,0
2023-03-07T20:49:19.159Z,0
2023-03-07T20:51:44.250Z,0
2023-03-07T20:54:10.966Z,0
2023-03-07T20:56:37.653Z,0
2023-03-07T20:59:04.337Z,0
2023-03-07T21:01:30.992Z,0
2023-03-07T21:03:57.672Z,0
2023-03-07T21:06:24.365Z,0
2023-03-07T21:08:51.124Z,0
2023-03-07T21:13:44.425Z,0
2023-03-07T21:16:11.103Z,0
2023-03-07T21:18:37.787Z,0
2023-03-07T21:21:04.464Z,0
2023-03-07T21:23:29.698Z,0
2023-03-07T21:25:56.371Z,0
2023-03-07T21:28:23.070Z,0
2023-03-07T21:30:49.740Z,0
2023-03-07T21:33:16.421Z,0
2023-03-07T21:35:43.169Z,0
2023-03-07T21:38:09.802Z,0
2023-03-07T21:40:36.497Z,0
2023-03-07T21:43:03.169Z,0
2023-03-07T21:45:29.849Z,0
2023-03-07T21:47:56.566Z,0
2023-03-07T21:50:23.237Z,0
2023-03-07T21:52:49.915Z,0
2023-03-07T21:55:15.156Z,0
2023-03-07T21:57:41.818Z,0
2023-03-07T22:00:08.511Z,0
2023-03-07T22:02:35.182Z,0
2023-03-07T22:05:01.866Z,0
2023-03-07T22:07:28.556Z,0
2023-03-07T22:09:55.244Z,0
2023-03-07T22:12:21.935Z,0
2023-03-07T22:14:48.616Z,0
2023-03-07T22:17:15.302Z,0
2023-03-07T22:19:41.977Z,0
2023-03-07T22:22:08.666Z,0
2023-03-07T22:24:35.369Z,0
2023-03-07T22:27:00.563Z,0
2023-03-07T22:29:27.253Z,0
2023-03-07T22:31:53.946Z,0
2023-03-07T22:34:20.637Z,0
2023-03-07T22:36:47.311Z,0
2023-03-07T22:39:14.008Z,0
2023-03-07T22:41:40.693Z,0
2023-03-07T22:44:07.361Z,0
2023-03-07T22:46:34.078Z,0
2023-03-07T22:49:00.822Z,0
2023-03-07T22:51:27.426Z,0
2023-03-07T22:53:54.133Z,0
2023-03-07T22:56:20.798Z,0
2023-03-07T22:58:46.018Z,0
2023-03-07T23:01:12.748Z,0
2023-03-07T23:03:39.389Z,0
2023-03-07T23:06:06.068Z,0
2023-03-07T23:10:59.442Z,0
2023-03-07T23:13:26.146Z,0
2023-03-07T23:15:52.816Z,0
2023-03-07T23:18:19.498Z,0
2023-03-07T23:20:46.183Z,0
2023-03-07T23:23:12.925Z,0
2023-03-07T23:25:39.553Z,0
2023-03-07T23:28:06.235Z,0
2023-03-07T23:30:31.466Z,0
2023-03-07T23:32:58.138Z,0
2023-03-07T23:35:24.831Z,0
2023-03-07T23:37:51.583Z,0
2023-03-07T23:40:18.186Z,0
2023-03-07T23:42:44.970Z,0
2023-03-07T23:45:11.570Z,0
2023-03-07T23:47:38.249Z,0
2023-03-07T23:50:04.926Z,0
2023-03-07T23:52:31.630Z,0
2023-03-07T23:54:58.304Z,0
2023-03-07T23:57:24.998Z,0
2023-03-07T23:59:51.668Z,0
