createdAt,value
2022-08-17T00:00:34.862Z,21.10
2022-08-17T00:03:05.962Z,21.10
2022-08-17T00:05:36.510Z,21.10
2022-08-17T00:08:05.486Z,21.10
2022-08-17T00:10:33.437Z,21.10
2022-08-17T00:13:07.188Z,21.00
2022-08-17T00:15:35.117Z,21.00
2022-08-17T00:18:02.945Z,21.00
2022-08-17T00:20:34.940Z,20.90
2022-08-17T00:23:07.533Z,20.90
2022-08-17T00:25:35.533Z,20.90
2022-08-17T00:28:06.080Z,20.90
2022-08-17T00:30:50.930Z,20.90
2022-08-17T00:33:23.825Z,20.90
2022-08-17T00:35:52.501Z,20.90
2022-08-17T00:38:20.461Z,20.90
2022-08-17T00:40:51.805Z,20.90
2022-08-17T00:43:32.937Z,20.90
2022-08-17T00:46:03.307Z,20.90
2022-08-17T00:48:32.307Z,20.90
2022-08-17T00:51:06.343Z,20.90
2022-08-17T00:53:36.682Z,20.80
2022-08-17T00:56:08.460Z,20.80
2022-08-17T00:58:39.025Z,20.80
2022-08-17T01:01:09.700Z,20.70
2022-08-17T01:03:39.688Z,20.70
2022-08-17T01:06:09.984Z,20.70
2022-08-17T01:08:40.445Z,20.60
2022-08-17T01:11:09.125Z,20.60
2022-08-17T01:13:41.402Z,20.60
2022-08-17T01:16:15.823Z,20.60
2022-08-17T01:18:44.539Z,20.60
2022-08-17T01:21:20.443Z,20.50
2022-08-17T01:23:49.600Z,20.50
2022-08-17T01:26:18.257Z,20.40
2022-08-17T01:28:53.985Z,20.40
2022-08-17T01:31:24.898Z,20.40
2022-08-17T01:33:53.229Z,20.40
2022-08-17T01:36:21.291Z,20.30
2022-08-17T01:38:50.434Z,20.30
2022-08-17T01:41:19.847Z,20.30
2022-08-17T01:43:51.898Z,20.30
2022-08-17T01:46:24.269Z,20.30
2022-08-17T01:48:52.005Z,20.30
2022-08-17T01:51:20.061Z,20.20
2022-08-17T01:53:52.382Z,20.20
2022-08-17T01:56:25.005Z,20.20
2022-08-17T01:58:53.660Z,20.10
2022-08-17T02:01:23.905Z,20.10
2022-08-17T02:03:59.331Z,20.10
2022-08-17T02:06:28.917Z,20.10
2022-08-17T02:09:03.019Z,20.10
2022-08-17T02:11:33.047Z,19.90
2022-08-17T02:14:02.794Z,20.00
2022-08-17T02:16:37.797Z,20.00
2022-08-17T02:19:08.437Z,19.90
2022-08-17T02:21:37.477Z,19.90
2022-08-17T02:24:09.212Z,19.90
2022-08-17T02:26:37.291Z,19.80
2022-08-17T02:29:05.188Z,19.80
2022-08-17T02:31:33.322Z,19.70
2022-08-17T02:34:04.709Z,19.70
2022-08-17T02:36:34.754Z,19.70
2022-08-17T02:39:02.929Z,19.50
2022-08-17T02:41:32.203Z,19.50
2022-08-17T02:44:00.298Z,19.50
2022-08-17T02:46:28.169Z,19.40
2022-08-17T02:48:55.952Z,19.40
2022-08-17T02:51:23.816Z,19.40
2022-08-17T02:53:51.654Z,19.30
2022-08-17T02:56:19.493Z,19.30
2022-08-17T02:58:48.738Z,19.30
2022-08-17T03:01:17.007Z,19.30
2022-08-17T03:03:44.990Z,19.30
2022-08-17T03:06:12.818Z,19.30
2022-08-17T03:08:40.606Z,19.30
2022-08-17T03:11:08.403Z,19.30
2022-08-17T03:13:36.267Z,19.30
2022-08-17T03:16:05.764Z,19.30
2022-08-17T03:18:33.573Z,19.30
2022-08-17T03:21:04.213Z,19.30
2022-08-17T03:23:32.654Z,19.30
2022-08-17T03:26:01.275Z,19.30
2022-08-17T03:28:30.056Z,19.30
2022-08-17T03:30:57.792Z,19.30
2022-08-17T03:33:27.038Z,19.20
2022-08-17T03:35:54.801Z,19.20
2022-08-17T03:38:23.227Z,19.10
2022-08-17T03:40:56.792Z,19.10
2022-08-17T03:43:28.993Z,19.00
2022-08-17T03:46:35.279Z,19.10
2022-08-17T03:49:23.839Z,19.00
2022-08-17T03:52:09.609Z,18.90
2022-08-17T03:54:55.124Z,18.90
2022-08-17T03:57:23.033Z,18.90
2022-08-17T03:59:51.151Z,18.80
2022-08-17T04:02:22.314Z,18.80
2022-08-17T04:04:52.268Z,18.80
2022-08-17T04:07:20.952Z,18.70
2022-08-17T04:09:48.901Z,18.70
2022-08-17T04:12:17.761Z,18.70
2022-08-17T04:14:52.000Z,18.70
2022-08-17T04:17:21.184Z,18.80
2022-08-17T04:19:49.576Z,18.80
2022-08-17T04:22:31.850Z,18.80
2022-08-17T04:25:03.088Z,18.70
2022-08-17T04:27:30.874Z,18.70
2022-08-17T04:29:59.378Z,18.70
2022-08-17T04:33:04.552Z,18.70
2022-08-17T04:35:19.237Z,18.70
2022-08-17T04:37:48.411Z,18.60
2022-08-17T04:40:33.779Z,18.60
2022-08-17T04:43:03.455Z,18.60
2022-08-17T04:45:32.269Z,18.60
2022-08-17T04:48:01.958Z,18.60
2022-08-17T04:50:29.730Z,18.60
2022-08-17T04:52:59.193Z,18.60
2022-08-17T04:55:27.154Z,18.60
2022-08-17T04:57:55.823Z,18.60
2022-08-17T05:00:25.970Z,18.60
2022-08-17T05:02:55.964Z,18.60
2022-08-17T05:05:31.651Z,18.60
2022-08-17T05:08:03.076Z,18.70
2022-08-17T05:10:33.955Z,18.70
2022-08-17T05:13:07.005Z,18.70
2022-08-17T05:15:36.871Z,18.80
2022-08-17T05:18:05.233Z,18.80
2022-08-17T05:20:33.965Z,18.90
2022-08-17T05:23:07.020Z,18.90
2022-08-17T05:25:38.011Z,18.90
2022-08-17T05:28:07.685Z,18.90
2022-08-17T05:30:37.970Z,19.00
2022-08-17T05:33:08.685Z,19.00
2022-08-17T05:35:39.477Z,19.10
2022-08-17T05:38:09.151Z,19.10
2022-08-17T05:40:37.440Z,19.20
2022-08-17T05:43:08.412Z,19.20
2022-08-17T05:45:55.115Z,19.20
2022-08-17T05:48:35.323Z,19.30
2022-08-17T05:51:26.746Z,19.30
2022-08-17T05:54:08.276Z,19.40
2022-08-17T05:57:00.452Z,19.40
2022-08-17T05:59:36.316Z,19.40
2022-08-17T06:02:09.661Z,19.50
2022-08-17T06:04:51.201Z,19.50
2022-08-17T06:07:24.540Z,19.60
2022-08-17T06:10:00.764Z,19.60
2022-08-17T06:12:40.910Z,19.60
2022-08-17T06:15:23.649Z,19.70
2022-08-17T06:17:54.514Z,19.70
2022-08-17T06:20:23.065Z,19.80
2022-08-17T06:22:56.724Z,19.80
2022-08-17T06:25:33.603Z,19.90
2022-08-17T06:28:06.360Z,20.00
2022-08-17T06:31:00.103Z,20.00
2022-08-17T06:33:33.969Z,20.20
2022-08-17T06:36:09.828Z,20.30
2022-08-17T06:38:49.824Z,20.40
2022-08-17T06:41:29.524Z,20.50
2022-08-17T06:44:09.861Z,20.60
2022-08-17T06:46:41.007Z,20.60
2022-08-17T06:49:29.062Z,20.70
2022-08-17T06:52:07.806Z,20.80
2022-08-17T06:54:45.589Z,20.90
2022-08-17T06:57:19.442Z,21.00
2022-08-17T06:59:56.145Z,21.10
2022-08-17T07:02:52.831Z,21.20
2022-08-17T07:05:25.418Z,21.30
2022-08-17T07:08:03.566Z,21.40
2022-08-17T07:10:38.733Z,21.60
2022-08-17T07:13:25.342Z,21.80
2022-08-17T07:16:00.362Z,22.00
2022-08-17T07:18:32.992Z,22.10
2022-08-17T07:21:14.147Z,22.10
2022-08-17T07:23:54.516Z,22.20
2022-08-17T07:26:24.345Z,22.30
2022-08-17T07:28:56.037Z,22.40
2022-08-17T07:31:25.754Z,22.50
2022-08-17T07:34:02.764Z,22.60
2022-08-17T07:36:33.712Z,22.60
2022-08-17T07:39:04.325Z,22.70
2022-08-17T07:41:57.597Z,22.80
2022-08-17T07:44:28.450Z,22.90
2022-08-17T07:47:14.763Z,22.90
2022-08-17T07:49:46.380Z,23.00
2022-08-17T07:52:50.658Z,23.00
2022-08-17T07:55:29.268Z,23.10
2022-08-17T07:57:58.851Z,23.10
2022-08-17T08:00:32.223Z,23.10
2022-08-17T08:03:14.679Z,23.10
2022-08-17T08:05:51.813Z,23.20
2022-08-17T08:08:27.092Z,23.20
2022-08-17T08:11:08.932Z,23.30
2022-08-17T08:13:42.257Z,23.30
2022-08-17T08:16:22.520Z,23.40
2022-08-17T08:18:55.507Z,23.50
2022-08-17T08:21:32.841Z,23.50
2022-08-17T08:24:09.562Z,23.60
2022-08-17T08:26:43.469Z,23.70
2022-08-17T08:29:22.427Z,23.70
2022-08-17T08:32:03.037Z,23.80
2022-08-17T08:34:59.073Z,23.80
2022-08-17T08:37:42.904Z,23.70
2022-08-17T08:40:29.752Z,23.70
2022-08-17T08:43:10.045Z,23.70
2022-08-17T08:45:49.191Z,23.60
2022-08-17T08:48:56.837Z,23.60
2022-08-17T08:51:30.683Z,23.50
2022-08-17T08:54:05.114Z,23.50
2022-08-17T08:56:38.457Z,23.50
2022-08-17T08:59:17.132Z,23.40
2022-08-17T09:01:54.599Z,23.40
2022-08-17T09:05:13.012Z,23.40
2022-08-17T09:07:44.702Z,23.30
2022-08-17T09:10:24.587Z,23.30
2022-08-17T09:13:09.250Z,23.30
2022-08-17T09:15:43.547Z,23.30
2022-08-17T09:19:00.122Z,23.30
2022-08-17T09:21:12.298Z,23.30
2022-08-17T09:23:44.743Z,23.30
2022-08-17T09:26:17.958Z,23.30
2022-08-17T09:28:50.839Z,23.30
2022-08-17T09:31:26.819Z,23.30
2022-08-17T09:34:04.910Z,23.30
2022-08-17T09:36:40.413Z,23.30
2022-08-17T09:39:14.478Z,23.30
2022-08-17T09:41:49.196Z,23.30
2022-08-17T09:44:25.531Z,23.30
2022-08-17T09:46:56.784Z,23.30
2022-08-17T09:49:37.057Z,23.30
2022-08-17T09:52:11.969Z,23.20
2022-08-17T09:54:41.776Z,23.20
2022-08-17T09:57:32.170Z,23.20
2022-08-17T10:00:16.812Z,23.10
2022-08-17T10:02:59.026Z,23.10
2022-08-17T10:05:37.466Z,23.10
2022-08-17T10:08:16.583Z,23.10
2022-08-17T10:10:59.478Z,23.00
2022-08-17T10:13:39.939Z,23.00
2022-08-17T10:16:18.489Z,23.00
2022-08-17T10:19:04.401Z,23.00
2022-08-17T10:22:01.377Z,23.00
2022-08-17T10:25:01.936Z,23.10
2022-08-17T10:27:48.569Z,23.10
2022-08-17T10:30:20.966Z,23.20
2022-08-17T10:32:55.086Z,23.20
2022-08-17T10:35:33.913Z,23.20
2022-08-17T10:38:26.419Z,23.10
2022-08-17T10:41:01.301Z,23.10
2022-08-17T10:44:36.748Z,23.10
2022-08-17T10:46:48.309Z,23.10
2022-08-17T10:49:26.496Z,23.20
2022-08-17T10:51:56.833Z,23.30
2022-08-17T10:54:42.251Z,23.30
2022-08-17T10:57:36.986Z,23.40
2022-08-17T11:00:10.116Z,23.50
2022-08-17T11:02:49.600Z,23.60
2022-08-17T11:05:33.857Z,23.60
2022-08-17T11:08:29.535Z,23.70
2022-08-17T11:11:17.066Z,23.70
2022-08-17T11:14:00.367Z,23.70
2022-08-17T11:16:41.172Z,23.80
2022-08-17T11:19:51.727Z,23.90
2022-08-17T11:22:51.383Z,24.00
2022-08-17T11:25:23.276Z,24.20
2022-08-17T11:28:04.973Z,24.30
2022-08-17T11:30:49.501Z,24.30
2022-08-17T11:33:55.746Z,24.60
2022-08-17T11:36:52.609Z,24.60
2022-08-17T11:39:35.242Z,24.80
2022-08-17T11:42:06.847Z,24.80
2022-08-17T11:44:45.001Z,24.80
2022-08-17T11:47:38.587Z,24.90
2022-08-17T11:50:45.363Z,24.90
2022-08-17T11:53:50.137Z,24.90
2022-08-17T11:56:33.542Z,25.10
2022-08-17T11:59:02.480Z,25.30
2022-08-17T12:01:52.721Z,25.40
2022-08-17T12:04:28.079Z,25.50
2022-08-17T12:06:59.788Z,25.60
2022-08-17T12:09:31.356Z,25.60
2022-08-17T12:12:12.946Z,25.60
2022-08-17T12:17:41.183Z,25.90
2022-08-17T12:20:16.185Z,26.20
2022-08-17T12:22:56.411Z,26.30
2022-08-17T12:25:32.765Z,26.50
2022-08-17T12:28:06.352Z,26.70
2022-08-17T12:30:35.466Z,26.80
2022-08-17T12:33:03.293Z,26.90
2022-08-17T12:35:36.118Z,27.10
2022-08-17T12:38:07.329Z,27.20
2022-08-17T12:40:57.990Z,27.20
2022-08-17T12:43:29.163Z,27.30
2022-08-17T12:46:00.501Z,27.40
2022-08-17T12:48:31.818Z,27.40
2022-08-17T12:51:03.645Z,27.50
2022-08-17T12:53:35.061Z,27.50
2022-08-17T12:56:07.852Z,27.50
2022-08-17T12:58:38.882Z,27.60
2022-08-17T13:01:14.978Z,27.70
2022-08-17T13:03:49.245Z,27.70
2022-08-17T13:06:30.116Z,27.70
2022-08-17T13:08:57.931Z,27.80
2022-08-17T13:11:26.255Z,27.90
2022-08-17T13:13:56.345Z,27.90
2022-08-17T13:16:26.862Z,27.90
2022-08-17T13:19:05.463Z,28.00
2022-08-17T13:21:36.611Z,28.10
2022-08-17T13:24:08.161Z,28.00
2022-08-17T13:26:39.913Z,28.00
2022-08-17T13:29:18.359Z,28.00
2022-08-17T13:31:52.936Z,28.00
2022-08-17T13:34:48.264Z,28.10
2022-08-17T13:37:33.756Z,28.10
2022-08-17T13:40:25.688Z,28.20
2022-08-17T13:42:55.357Z,28.30
2022-08-17T13:45:53.224Z,28.40
2022-08-17T13:48:25.533Z,28.40
2022-08-17T13:51:13.902Z,28.40
2022-08-17T13:54:05.006Z,28.50
2022-08-17T13:56:47.613Z,28.50
2022-08-17T13:59:52.965Z,28.30
2022-08-17T14:02:14.561Z,28.20
2022-08-17T14:04:44.971Z,28.10
2022-08-17T14:07:27.361Z,28.00
2022-08-17T14:10:00.658Z,27.90
2022-08-17T14:12:31.340Z,27.90
2022-08-17T14:14:59.860Z,27.90
2022-08-17T14:17:34.971Z,27.90
2022-08-17T14:20:07.676Z,27.80
2022-08-17T14:22:38.561Z,27.60
2022-08-17T14:25:10.459Z,27.60
2022-08-17T14:27:41.837Z,27.50
2022-08-17T14:30:22.803Z,27.50
2022-08-17T14:32:51.799Z,27.40
2022-08-17T14:35:21.820Z,27.40
2022-08-17T14:37:50.335Z,27.50
2022-08-17T14:40:24.228Z,27.60
2022-08-17T14:42:53.609Z,27.60
2022-08-17T14:45:29.881Z,27.70
2022-08-17T14:48:02.641Z,27.70
2022-08-17T14:50:30.759Z,27.80
2022-08-17T14:53:01.410Z,27.80
2022-08-17T14:58:14.704Z,27.80
2022-08-17T15:00:43.501Z,27.70
2022-08-17T15:03:12.361Z,27.70
2022-08-17T15:05:41.273Z,27.60
2022-08-17T15:08:09.087Z,27.60
2022-08-17T15:10:37.535Z,27.50
2022-08-17T15:13:05.890Z,27.50
2022-08-17T15:15:34.999Z,27.50
2022-08-17T15:18:03.461Z,27.50
2022-08-17T15:20:31.720Z,27.50
2022-08-17T15:22:59.833Z,27.60
2022-08-17T15:25:30.031Z,27.60
2022-08-17T15:27:58.203Z,27.70
2022-08-17T15:30:54.772Z,27.70
2022-08-17T15:33:29.144Z,27.70
2022-08-17T15:35:58.685Z,27.70
2022-08-17T15:38:27.929Z,27.70
2022-08-17T15:40:57.545Z,27.60
2022-08-17T15:43:28.421Z,27.60
2022-08-17T15:46:00.568Z,27.50
2022-08-17T15:48:41.910Z,27.50
2022-08-17T15:51:12.471Z,27.60
2022-08-17T15:53:41.255Z,27.60
2022-08-17T15:56:09.748Z,27.60
2022-08-17T15:58:38.767Z,27.70
2022-08-17T16:01:14.305Z,27.70
2022-08-17T16:04:04.779Z,27.60
2022-08-17T16:06:34.624Z,27.40
2022-08-17T16:09:02.412Z,27.30
2022-08-17T16:11:30.936Z,27.30
2022-08-17T16:13:58.990Z,27.20
2022-08-17T16:16:28.858Z,27.10
2022-08-17T16:18:59.368Z,27.10
2022-08-17T16:21:31.189Z,27.00
2022-08-17T16:24:13.728Z,26.90
2022-08-17T16:26:43.465Z,26.70
2022-08-17T16:29:11.293Z,26.70
2022-08-17T16:31:39.273Z,26.70
2022-08-17T16:34:18.046Z,26.60
2022-08-17T16:36:51.846Z,26.60
2022-08-17T16:39:23.839Z,26.50
2022-08-17T16:41:51.621Z,26.50
2022-08-17T16:44:22.200Z,26.50
2022-08-17T16:46:51.058Z,26.50
2022-08-17T16:49:35.842Z,26.50
2022-08-17T16:52:07.404Z,26.40
2022-08-17T16:54:36.113Z,26.40
2022-08-17T16:57:05.466Z,26.40
2022-08-17T16:59:42.071Z,26.30
2022-08-17T17:02:15.028Z,26.20
2022-08-17T17:04:50.253Z,26.10
2022-08-17T17:07:35.221Z,26.00
2022-08-17T17:10:08.793Z,25.90
2022-08-17T17:13:01.910Z,25.80
2022-08-17T17:15:32.812Z,25.80
2022-08-17T17:18:07.611Z,25.70
2022-08-17T17:20:45.779Z,25.70
2022-08-17T17:23:29.066Z,25.60
2022-08-17T17:26:03.953Z,25.60
2022-08-17T17:28:43.235Z,25.60
2022-08-17T17:31:17.275Z,25.50
2022-08-17T17:33:48.187Z,25.40
2022-08-17T17:36:25.171Z,25.40
2022-08-17T17:38:59.141Z,25.30
2022-08-17T17:41:32.458Z,25.20
2022-08-17T17:44:08.729Z,25.10
2022-08-17T17:46:41.301Z,25.10
2022-08-17T17:49:11.180Z,25.00
2022-08-17T17:52:10.918Z,24.90
2022-08-17T17:54:55.080Z,24.90
2022-08-17T17:57:35.163Z,24.90
2022-08-17T18:00:11.570Z,24.80
2022-08-17T18:02:51.438Z,24.80
2022-08-17T18:05:48.619Z,24.70
2022-08-17T18:08:34.761Z,24.70
2022-08-17T18:11:24.194Z,24.60
2022-08-17T18:14:05.941Z,24.50
2022-08-17T18:16:35.497Z,24.50
2022-08-17T18:19:03.303Z,24.40
2022-08-17T18:21:37.677Z,24.30
2022-08-17T18:24:10.371Z,24.30
2022-08-17T18:26:48.807Z,24.20
2022-08-17T18:29:31.018Z,24.10
2022-08-17T18:32:28.220Z,24.10
2022-08-17T18:34:58.663Z,24.00
2022-08-17T18:37:37.566Z,23.90
2022-08-17T18:40:27.469Z,23.80
2022-08-17T18:43:03.765Z,23.60
2022-08-17T18:45:35.635Z,23.60
2022-08-17T18:48:03.899Z,23.50
2022-08-17T18:50:41.141Z,23.40
2022-08-17T18:53:33.315Z,23.40
2022-08-17T18:56:26.801Z,23.30
2022-08-17T18:59:12.727Z,23.30
2022-08-17T19:01:53.674Z,23.20
2022-08-17T19:04:34.630Z,23.20
2022-08-17T19:07:25.510Z,23.10
2022-08-17T19:09:56.990Z,23.10
2022-08-17T19:12:32.324Z,23.00
2022-08-17T19:15:01.460Z,22.90
2022-08-17T19:17:37.210Z,22.80
2022-08-17T19:20:15.334Z,22.70
2022-08-17T19:22:57.289Z,22.60
2022-08-17T19:25:29.350Z,22.50
2022-08-17T19:28:05.474Z,22.40
2022-08-17T19:30:51.099Z,22.40
2022-08-17T19:33:19.360Z,22.40
2022-08-17T19:36:01.268Z,22.40
2022-08-17T19:38:43.194Z,22.30
2022-08-17T19:41:18.873Z,22.30
2022-08-17T19:44:08.776Z,22.30
2022-08-17T19:46:48.797Z,22.30
2022-08-17T19:49:33.426Z,22.20
2022-08-17T19:52:21.703Z,22.10
2022-08-17T19:54:58.822Z,22.00
2022-08-17T19:57:37.964Z,22.00
2022-08-17T20:00:11.593Z,22.00
2022-08-17T20:02:47.011Z,21.90
2022-08-17T20:05:18.362Z,21.80
2022-08-17T20:07:54.274Z,21.80
2022-08-17T20:10:38.198Z,21.80
2022-08-17T20:13:10.967Z,21.70
2022-08-17T20:15:43.838Z,21.70
2022-08-17T20:18:22.106Z,21.70
2022-08-17T20:20:57.975Z,21.70
2022-08-17T20:23:41.214Z,21.50
2022-08-17T20:26:19.720Z,21.50
2022-08-17T20:29:10.182Z,21.50
2022-08-17T20:31:48.873Z,21.40
2022-08-17T20:34:37.511Z,21.30
2022-08-17T20:37:09.054Z,21.20
2022-08-17T20:39:40.299Z,21.10
2022-08-17T20:42:22.884Z,21.10
2022-08-17T20:44:54.078Z,21.10
2022-08-17T20:47:27.630Z,21.00
2022-08-17T20:50:01.584Z,21.00
2022-08-17T20:52:48.003Z,20.90
2022-08-17T20:55:53.196Z,20.90
2022-08-17T20:58:48.873Z,20.80
2022-08-17T21:01:31.817Z,20.80
2022-08-17T21:04:01.059Z,20.70
2022-08-17T21:06:30.377Z,20.70
2022-08-17T21:08:59.878Z,20.70
2022-08-17T21:11:58.203Z,20.60
2022-08-17T21:14:56.049Z,20.60
2022-08-17T21:17:44.768Z,20.60
2022-08-17T21:20:32.460Z,20.50
2022-08-17T21:23:18.260Z,20.40
2022-08-17T21:26:08.859Z,20.40
2022-08-17T21:29:00.505Z,20.30
2022-08-17T21:31:34.346Z,20.30
2022-08-17T21:34:26.518Z,20.20
2022-08-17T21:36:56.669Z,20.20
2022-08-17T21:39:34.003Z,20.20
2022-08-17T21:42:02.222Z,20.10
2022-08-17T21:44:34.794Z,20.10
2022-08-17T21:47:20.485Z,20.00
2022-08-17T21:49:49.007Z,19.90
2022-08-17T21:52:21.141Z,19.90
2022-08-17T21:54:51.895Z,19.80
2022-08-17T21:57:23.703Z,19.80
2022-08-17T21:59:55.631Z,19.70
2022-08-17T22:02:27.492Z,19.60
2022-08-17T22:05:01.295Z,19.60
2022-08-17T22:07:39.524Z,19.50
2022-08-17T22:10:26.809Z,19.50
2022-08-17T22:13:04.451Z,19.40
2022-08-17T22:15:35.799Z,19.40
2022-08-17T22:18:11.200Z,19.40
2022-08-17T22:20:39.897Z,19.40
2022-08-17T22:23:32.269Z,19.30
2022-08-17T22:26:03.336Z,19.20
2022-08-17T22:28:40.733Z,19.10
2022-08-17T22:31:14.477Z,19.10
2022-08-17T22:33:48.869Z,19.10
2022-08-17T22:36:32.503Z,19.10
2022-08-17T22:39:42.943Z,19.10
2022-08-17T22:42:15.502Z,19.10
2022-08-17T22:44:50.038Z,19.10
2022-08-17T22:47:38.745Z,19.10
2022-08-17T22:50:14.800Z,19.10
2022-08-17T22:52:59.147Z,19.00
2022-08-17T22:55:47.769Z,19.00
2022-08-17T22:58:32.160Z,19.00
2022-08-17T23:01:23.972Z,18.90
2022-08-17T23:03:54.420Z,18.80
2022-08-17T23:06:24.132Z,18.70
2022-08-17T23:08:54.940Z,18.60
2022-08-17T23:11:42.801Z,18.60
2022-08-17T23:14:18.973Z,18.60
2022-08-17T23:16:47.021Z,18.60
2022-08-17T23:19:17.705Z,18.60
2022-08-17T23:21:46.506Z,18.60
2022-08-17T23:24:20.344Z,18.60
2022-08-17T23:26:55.212Z,18.60
2022-08-17T23:29:23.000Z,18.60
2022-08-17T23:31:51.547Z,18.50
2022-08-17T23:34:19.943Z,18.50
2022-08-17T23:36:50.581Z,18.50
2022-08-17T23:39:24.835Z,18.50
2022-08-17T23:41:59.021Z,18.50
2022-08-17T23:44:27.125Z,18.40
2022-08-17T23:46:55.604Z,18.40
2022-08-17T23:49:23.377Z,18.40
2022-08-17T23:51:53.508Z,18.30
2022-08-17T23:54:24.932Z,18.30
2022-08-17T23:56:52.793Z,18.30
2022-08-17T23:59:23.657Z,18.20
