createdAt,value
2019-04-21T00:01:39.936Z,99236
2019-04-21T00:03:42.890Z,99233
2019-04-21T00:06:35.083Z,99230
2019-04-21T00:09:39.461Z,99230
2019-04-21T00:12:28.145Z,99229
2019-04-21T00:14:57.726Z,99227
2019-04-21T00:17:11.350Z,99226
2019-04-21T00:19:16.041Z,99223
2019-04-21T00:21:18.181Z,99222
2019-04-21T00:23:52.223Z,99223
2019-04-21T00:26:27.716Z,99222
2019-04-21T00:29:42.373Z,99219
2019-04-21T00:32:21.704Z,99214
2019-04-21T00:34:11.308Z,99207
2019-04-21T00:36:00.558Z,99205
2019-04-21T00:45:44.293Z,99195
2019-04-21T00:48:16.393Z,99192
2019-04-21T00:51:33.013Z,99191
2019-04-21T01:01:24.686Z,99181
2019-04-21T01:07:40.862Z,99173
2019-04-21T01:10:28.337Z,99170
2019-04-21T01:13:40.884Z,99172
2019-04-21T01:19:04.870Z,99163
2019-04-21T01:20:51.862Z,99159
2019-04-21T01:22:21.064Z,99159
2019-04-21T01:23:50.924Z,99157
2019-04-21T01:25:47.806Z,99154
2019-04-21T01:28:33.862Z,99153
2019-04-21T01:31:35.937Z,99149
2019-04-21T01:34:20.332Z,99145
2019-04-21T01:37:03.701Z,99142
2019-04-21T01:45:36.795Z,99140
2019-04-21T01:51:08.374Z,99142
2019-04-21T01:56:33.718Z,99135
2019-04-21T01:59:03.351Z,99134
2019-04-21T02:01:38.411Z,99137
2019-04-21T02:04:55.620Z,99139
2019-04-21T02:08:10.594Z,99138
2019-04-21T02:13:27.478Z,99138
2019-04-21T02:16:40.284Z,99133
2019-04-21T02:19:35.738Z,99126
2019-04-21T02:22:03.144Z,99123
2019-04-21T02:24:56.529Z,99123
2019-04-21T02:30:45.248Z,99124
2019-04-21T02:34:12.878Z,99124
2019-04-21T02:37:16.945Z,99120
2019-04-21T02:43:59.927Z,99116
2019-04-21T02:48:03.814Z,99113
2019-04-21T02:51:08.117Z,99107
2019-04-21T02:55:28.256Z,99101
2019-04-21T03:08:49.468Z,99092
2019-04-21T03:12:43.749Z,99088
2019-04-21T03:16:39.711Z,99091
2019-04-21T03:20:58.714Z,99091
2019-04-21T03:29:19.384Z,99083
2019-04-21T03:34:55.801Z,99082
2019-04-21T03:38:52.904Z,99078
2019-04-21T03:45:11.983Z,99077
2019-04-21T03:57:17.153Z,99075
2019-04-21T04:01:46.477Z,99074
2019-04-21T04:05:02.517Z,99073
2019-04-21T04:08:57.303Z,99071
2019-04-21T04:17:53.752Z,99071
2019-04-21T04:24:29.717Z,99069
2019-04-21T04:28:07.962Z,99069
2019-04-21T04:31:42.493Z,99070
2019-04-21T04:35:03.061Z,99069
2019-04-21T04:38:22.051Z,99069
2019-04-21T04:42:02.580Z,99065
2019-04-21T04:45:38.202Z,99064
2019-04-21T04:48:41.605Z,99061
2019-04-21T04:52:07.520Z,99061
2019-04-21T04:56:03.471Z,99061
2019-04-21T04:59:18.247Z,99058
2019-04-21T05:03:34.433Z,99056
2019-04-21T05:07:49.814Z,99059
2019-04-21T05:11:48.231Z,99060
2019-04-21T05:15:11.073Z,99064
2019-04-21T05:19:09.866Z,99064
2019-04-21T05:22:42.121Z,99062
2019-04-21T05:25:33.418Z,99063
2019-04-21T05:28:03.223Z,99061
2019-04-21T05:31:12.398Z,99060
2019-04-21T05:34:21.788Z,99057
2019-04-21T05:37:42.765Z,99057
2019-04-21T05:40:17.160Z,99059
2019-04-21T05:43:00.906Z,99060
2019-04-21T05:45:51.442Z,99061
2019-04-21T05:51:12.852Z,99060
2019-04-21T05:56:40.453Z,99062
2019-04-21T05:59:43.052Z,99058
2019-04-21T06:02:34.992Z,99055
2019-04-21T06:06:00.084Z,99052
2019-04-21T06:08:42.006Z,99046
2019-04-21T06:12:02.533Z,99047
2019-04-21T06:15:29.189Z,99042
2019-04-21T06:18:46.965Z,99043
2019-04-21T06:21:50.681Z,99042
2019-04-21T06:25:54.375Z,99042
2019-04-21T06:29:08.392Z,99037
2019-04-21T06:32:58.895Z,99037
2019-04-21T06:35:48.101Z,99033
2019-04-21T06:39:50.254Z,99028
2019-04-21T06:46:44.501Z,99031
2019-04-21T06:52:45.457Z,99028
2019-04-21T06:55:59.895Z,99027
2019-04-21T07:05:07.207Z,99021
2019-04-21T07:11:08.160Z,99016
2019-04-21T07:14:27.927Z,99016
2019-04-21T07:17:49.721Z,99014
2019-04-21T07:29:13.966Z,99004
2019-04-21T07:32:26.272Z,99001
2019-04-21T07:38:21.004Z,98993
2019-04-21T07:40:56.334Z,98989
2019-04-21T07:43:33.847Z,98985
2019-04-21T07:46:06.309Z,98982
2019-04-21T07:51:24.679Z,98976
2019-04-21T07:57:41.430Z,98974
2019-04-21T08:01:30.340Z,98972
2019-04-21T08:07:51.753Z,98966
2019-04-21T08:10:43.451Z,98962
2019-04-21T08:13:51.504Z,98961
2019-04-21T08:21:49.456Z,98957
2019-04-21T08:27:47.556Z,98950
2019-04-21T08:30:42.305Z,98948
2019-04-21T08:50:14.736Z,98935
2019-04-21T08:56:27.066Z,98925
2019-04-21T08:59:35.881Z,98921
2019-04-21T09:02:55.685Z,98917
2019-04-21T09:06:07.354Z,98912
2019-04-21T09:09:28.639Z,98911
2019-04-21T09:14:41.297Z,98906
2019-04-21T09:17:32.654Z,98903
2019-04-21T09:30:53.151Z,98882
2019-04-21T09:32:36.638Z,98882
2019-04-21T09:34:24.748Z,98878
2019-04-21T09:36:18.445Z,98876
2019-04-21T09:38:22.541Z,98874
2019-04-21T09:40:06.936Z,98872
2019-04-21T09:41:42.465Z,98869
2019-04-21T09:43:34.010Z,98868
2019-04-21T09:45:17.740Z,98866
2019-04-21T09:47:03.094Z,98863
2019-04-21T09:48:58.955Z,98860
2019-04-21T09:50:39.269Z,98857
2019-04-21T09:52:26.535Z,98854
2019-04-21T09:54:29.754Z,98854
2019-04-21T09:56:18.513Z,98853
2019-04-21T09:58:30.984Z,98848
2019-04-21T10:00:25.165Z,98846
2019-04-21T10:02:37.257Z,98842
2019-04-21T10:04:23.780Z,98840
2019-04-21T10:05:54.178Z,98839
2019-04-21T10:07:41.707Z,98834
2019-04-21T10:09:21.560Z,98832
2019-04-21T10:10:51.938Z,98830
2019-04-21T10:12:21.543Z,98826
2019-04-21T10:13:51.396Z,98824
2019-04-21T10:15:25.350Z,98823
2019-04-21T10:17:01.231Z,98820
2019-04-21T10:18:33.823Z,98817
2019-04-21T10:20:05.252Z,98817
2019-04-21T10:21:36.125Z,98815
2019-04-21T10:23:07.446Z,98810
2019-04-21T10:24:38.420Z,98811
2019-04-21T10:26:08.595Z,98810
2019-04-21T10:27:37.380Z,98807
2019-04-21T10:29:26.285Z,98803
2019-04-21T10:31:02.779Z,98800
2019-04-21T10:32:32.510Z,98797
2019-04-21T10:34:03.271Z,98796
2019-04-21T10:35:35.316Z,98795
2019-04-21T10:37:05.090Z,98792
2019-04-21T10:38:53.120Z,98789
2019-04-21T10:40:25.650Z,98785
2019-04-21T10:41:55.412Z,98782
2019-04-21T10:43:28.987Z,98782
2019-04-21T10:44:59.004Z,98776
2019-04-21T10:46:28.992Z,98775
2019-04-21T10:47:58.941Z,98774
2019-04-21T10:49:28.825Z,98773
2019-04-21T10:50:59.260Z,98773
2019-04-21T10:52:32.509Z,98770
2019-04-21T10:54:06.401Z,98769
2019-04-21T10:56:17.886Z,98766
2019-04-21T10:57:58.252Z,98762
2019-04-21T10:59:31.186Z,98759
2019-04-21T11:01:02.107Z,98754
2019-04-21T11:02:32.967Z,98754
2019-04-21T11:04:02.874Z,98753
2019-04-21T11:05:32.721Z,98748
2019-04-21T11:07:19.305Z,98745
2019-04-21T11:08:59.483Z,98743
2019-04-21T11:10:32.113Z,98742
2019-04-21T11:12:02.202Z,98740
2019-04-21T11:13:32.725Z,98739
2019-04-21T11:15:03.383Z,98735
2019-04-21T11:16:33.348Z,98734
2019-04-21T11:18:04.114Z,98734
2019-04-21T11:19:34.986Z,98730
2019-04-21T11:21:05.083Z,98732
2019-04-21T11:22:40.069Z,98732
2019-04-21T11:24:10.363Z,98730
2019-04-21T11:25:40.372Z,98729
2019-04-21T11:27:11.087Z,98726
2019-04-21T11:28:40.955Z,98724
2019-04-21T11:30:13.839Z,98722
2019-04-21T11:31:45.319Z,98720
2019-04-21T11:33:15.576Z,98718
2019-04-21T11:34:47.350Z,98717
2019-04-21T11:36:17.545Z,98715
2019-04-21T11:37:48.488Z,98712
2019-04-21T11:39:45.456Z,98708
2019-04-21T11:41:31.960Z,98706
2019-04-21T11:43:02.068Z,98705
2019-04-21T11:44:33.252Z,98707
2019-04-21T11:46:04.693Z,98707
2019-04-21T11:47:34.384Z,98704
2019-04-21T11:49:04.297Z,98701
2019-04-21T11:50:35.213Z,98699
2019-04-21T11:52:07.166Z,98697
2019-04-21T11:53:37.121Z,98694
2019-04-21T11:55:06.956Z,98692
2019-04-21T11:56:39.030Z,98691
2019-04-21T11:58:10.038Z,98689
2019-04-21T11:59:42.189Z,98689
2019-04-21T12:01:11.786Z,98685
2019-04-21T12:02:41.703Z,98686
2019-04-21T12:04:11.852Z,98685
2019-04-21T12:05:41.567Z,98684
2019-04-21T12:07:11.601Z,98682
2019-04-21T12:08:52.862Z,98677
2019-04-21T12:10:27.288Z,98672
2019-04-21T12:11:57.200Z,98670
2019-04-21T12:13:25.948Z,98667
2019-04-21T12:14:55.387Z,98668
2019-04-21T12:16:25.271Z,98665
2019-04-21T12:17:56.567Z,98663
2019-04-21T12:19:27.214Z,98661
2019-04-21T12:20:57.778Z,98658
2019-04-21T12:22:35.685Z,98656
2019-04-21T12:24:07.201Z,98653
2019-04-21T12:25:36.966Z,98649
2019-04-21T12:27:05.925Z,98648
2019-04-21T12:28:35.456Z,98648
2019-04-21T12:30:06.070Z,98646
2019-04-21T12:31:35.991Z,98645
2019-04-21T12:33:07.786Z,98644
2019-04-21T12:34:37.219Z,98642
2019-04-21T12:36:07.076Z,98635
2019-04-21T12:37:38.099Z,98632
2019-04-21T12:39:10.903Z,98627
2019-04-21T12:40:42.447Z,98626
2019-04-21T12:42:12.468Z,98623
2019-04-21T12:43:42.734Z,98622
2019-04-21T12:45:13.342Z,98622
2019-04-21T12:46:43.762Z,98619
2019-04-21T12:48:13.992Z,98615
2019-04-21T12:49:45.742Z,98614
2019-04-21T12:51:15.674Z,98612
2019-04-21T12:52:45.438Z,98610
2019-04-21T12:54:15.608Z,98609
2019-04-21T12:55:51.868Z,98603
2019-04-21T12:57:23.505Z,98598
2019-04-21T12:58:55.438Z,98595
2019-04-21T13:00:27.153Z,98592
2019-04-21T13:01:59.126Z,98589
2019-04-21T13:03:30.552Z,98586
2019-04-21T13:05:04.090Z,98584
2019-04-21T13:06:33.998Z,98578
2019-04-21T13:08:03.929Z,98574
2019-04-21T13:09:37.611Z,98572
2019-04-21T13:11:11.076Z,98566
2019-04-21T13:12:44.019Z,98564
2019-04-21T13:14:14.140Z,98564
2019-04-21T13:15:45.470Z,98564
2019-04-21T13:17:15.409Z,98562
2019-04-21T13:18:45.197Z,98561
2019-04-21T13:20:15.158Z,98560
2019-04-21T13:21:46.055Z,98557
2019-04-21T13:23:16.932Z,98557
2019-04-21T13:24:47.734Z,98554
2019-04-21T13:26:37.049Z,98552
2019-04-21T13:28:16.698Z,98552
2019-04-21T13:29:46.468Z,98553
2019-04-21T13:31:16.303Z,98547
2019-04-21T13:32:47.200Z,98546
2019-04-21T13:34:18.298Z,98545
2019-04-21T13:35:51.059Z,98545
2019-04-21T13:37:21.615Z,98538
2019-04-21T13:42:24.452Z,98529
2019-04-21T13:44:06.337Z,98523
2019-04-21T13:45:39.657Z,98523
2019-04-21T13:47:10.732Z,98519
2019-04-21T13:48:40.502Z,98516
2019-04-21T13:50:13.464Z,98514
2019-04-21T13:51:44.186Z,98509
2019-04-21T13:53:14.877Z,98510
2019-04-21T13:54:45.733Z,98511
2019-04-21T13:56:16.461Z,98509
2019-04-21T13:57:46.644Z,98508
2019-04-21T13:59:16.229Z,98505
2019-04-21T14:00:45.829Z,98503
2019-04-21T14:02:16.518Z,98499
2019-04-21T14:03:47.471Z,98494
2019-04-21T14:05:20.463Z,98493
2019-04-21T14:06:50.233Z,98491
2019-04-21T14:08:21.164Z,98492
2019-04-21T14:10:08.159Z,98488
2019-04-21T14:11:41.288Z,98487
2019-04-21T14:13:10.020Z,98487
2019-04-21T14:14:40.046Z,98484
2019-04-21T14:16:09.840Z,98482
2019-04-21T14:17:40.054Z,98482
2019-04-21T14:19:09.883Z,98480
2019-04-21T14:20:39.716Z,98478
2019-04-21T14:22:11.919Z,98477
2019-04-21T14:23:52.843Z,98474
2019-04-21T14:25:28.125Z,98472
2019-04-21T14:26:58.523Z,98470
2019-04-21T14:28:30.414Z,98469
2019-04-21T14:30:00.898Z,98465
2019-04-21T14:31:32.509Z,98464
2019-04-21T14:33:04.542Z,98463
2019-04-21T14:34:35.545Z,98463
2019-04-21T14:36:06.018Z,98461
2019-04-21T14:37:35.935Z,98459
2019-04-21T14:39:05.696Z,98457
2019-04-21T14:40:39.225Z,98456
2019-04-21T14:42:09.460Z,98454
2019-04-21T14:43:39.300Z,98452
2019-04-21T14:45:09.368Z,98451
2019-04-21T14:46:39.604Z,98450
2019-04-21T14:48:09.338Z,98449
2019-04-21T14:49:39.570Z,98446
2019-04-21T14:51:09.415Z,98445
2019-04-21T14:52:41.330Z,98443
2019-04-21T14:54:12.082Z,98443
2019-04-21T14:55:43.599Z,98440
2019-04-21T14:57:13.674Z,98442
2019-04-21T14:58:43.360Z,98440
2019-04-21T15:00:13.572Z,98439
2019-04-21T15:01:46.426Z,98438
2019-04-21T15:03:16.897Z,98438
2019-04-21T15:04:46.901Z,98437
2019-04-21T15:06:16.675Z,98437
2019-04-21T15:07:46.498Z,98434
2019-04-21T15:09:16.257Z,98433
2019-04-21T15:10:47.317Z,98427
2019-04-21T15:12:18.412Z,98420
2019-04-21T15:13:48.250Z,98423
2019-04-21T15:15:18.202Z,98422
2019-04-21T15:16:49.198Z,98421
2019-04-21T15:18:18.906Z,98421
2019-04-21T15:20:10.314Z,98420
2019-04-21T15:21:45.628Z,98419
2019-04-21T15:23:15.537Z,98418
2019-04-21T15:24:45.457Z,98418
2019-04-21T15:26:15.459Z,98416
2019-04-21T15:27:46.571Z,98416
2019-04-21T15:29:17.201Z,98414
2019-04-21T15:30:47.190Z,98412
2019-04-21T15:32:17.045Z,98410
2019-04-21T15:33:47.508Z,98407
2019-04-21T15:35:17.558Z,98405
2019-04-21T15:36:50.471Z,98402
2019-04-21T15:38:22.376Z,98402
2019-04-21T15:39:53.208Z,98399
2019-04-21T15:41:24.813Z,98398
2019-04-21T15:42:54.824Z,98396
2019-04-21T15:44:27.266Z,98393
2019-04-21T15:45:57.256Z,98393
2019-04-21T15:47:28.408Z,98391
2019-04-21T15:49:00.528Z,98390
2019-04-21T15:50:32.403Z,98390
2019-04-21T15:52:02.133Z,98390
2019-04-21T15:53:32.101Z,98388
2019-04-21T15:55:03.477Z,98387
2019-04-21T15:56:35.194Z,98385
2019-04-21T15:58:04.935Z,98382
2019-04-21T15:59:34.805Z,98380
2019-04-21T16:01:04.948Z,98380
2019-04-21T16:02:34.958Z,98380
2019-04-21T16:04:08.102Z,98378
2019-04-21T16:05:38.029Z,98376
2019-04-21T16:07:08.911Z,98372
2019-04-21T16:08:39.648Z,98372
2019-04-21T16:10:38.505Z,98368
2019-04-21T16:12:20.061Z,98368
2019-04-21T16:13:49.994Z,98367
2019-04-21T16:15:20.954Z,98365
2019-04-21T16:16:51.915Z,98364
2019-04-21T16:18:22.678Z,98363
2019-04-21T16:19:54.400Z,98361
2019-04-21T16:21:26.369Z,98360
2019-04-21T16:22:56.979Z,98361
2019-04-21T16:24:27.575Z,98358
2019-04-21T16:25:59.273Z,98358
2019-04-21T16:27:29.720Z,98359
2019-04-21T16:28:59.529Z,98359
2019-04-21T16:30:30.724Z,98360
2019-04-21T16:32:01.763Z,98360
2019-04-21T16:33:33.573Z,98358
2019-04-21T16:35:14.417Z,98358
2019-04-21T16:36:47.729Z,98357
2019-04-21T16:38:17.665Z,98355
2019-04-21T16:39:47.546Z,98356
2019-04-21T16:41:18.403Z,98356
2019-04-21T16:42:48.135Z,98353
2019-04-21T16:44:19.018Z,98353
2019-04-21T16:45:50.890Z,98349
2019-04-21T16:47:19.619Z,98349
2019-04-21T16:48:49.760Z,98348
2019-04-21T16:50:21.682Z,98346
2019-04-21T16:51:52.038Z,98347
2019-04-21T16:53:22.149Z,98345
2019-04-21T16:54:52.019Z,98346
2019-04-21T16:56:22.940Z,98345
2019-04-21T16:58:16.770Z,98343
2019-04-21T16:59:54.932Z,98341
2019-04-21T17:01:28.071Z,98338
2019-04-21T17:03:01.776Z,98334
2019-04-21T17:04:31.619Z,98333
2019-04-21T17:06:05.194Z,98331
2019-04-21T17:07:36.825Z,98328
2019-04-21T17:09:06.113Z,98328
2019-04-21T17:10:35.778Z,98328
2019-04-21T17:12:14.179Z,98325
2019-04-21T17:13:47.584Z,98324
2019-04-21T17:16:27.048Z,98325
2019-04-21T17:19:04.975Z,98329
2019-04-21T17:21:01.058Z,98327
2019-04-21T17:22:33.765Z,98328
2019-04-21T17:24:06.008Z,98327
2019-04-21T17:25:37.328Z,98326
2019-04-21T17:27:07.144Z,98330
2019-04-21T17:28:40.825Z,98329
2019-04-21T17:30:12.730Z,98330
2019-04-21T17:31:43.725Z,98329
2019-04-21T17:33:27.946Z,98329
2019-04-21T17:34:59.690Z,98328
2019-04-21T17:36:29.641Z,98327
2019-04-21T17:38:01.612Z,98327
2019-04-21T17:39:32.020Z,98326
2019-04-21T17:41:31.735Z,98326
2019-04-21T17:43:19.502Z,98326
2019-04-21T17:44:51.308Z,98327
2019-04-21T17:46:45.727Z,98327
2019-04-21T17:48:27.305Z,98327
2019-04-21T17:49:56.093Z,98326
2019-04-21T17:51:25.877Z,98325
2019-04-21T17:53:12.280Z,98326
2019-04-21T17:55:10.195Z,98328
2019-04-21T17:57:41.850Z,98329
2019-04-21T18:01:19.179Z,98330
2019-04-21T18:04:14.670Z,98333
2019-04-21T18:12:16.385Z,98338
2019-04-21T18:14:05.438Z,98342
2019-04-21T18:15:55.541Z,98344
2019-04-21T18:17:45.120Z,98345
2019-04-21T18:19:15.268Z,98346
2019-04-21T18:20:53.185Z,98348
2019-04-21T18:22:35.588Z,98347
2019-04-21T18:24:38.746Z,98348
2019-04-21T18:26:44.340Z,98348
2019-04-21T18:28:26.574Z,98346
2019-04-21T18:29:55.615Z,98347
2019-04-21T18:31:36.913Z,98347
2019-04-21T18:33:33.751Z,98349
2019-04-21T18:35:17.676Z,98349
2019-04-21T18:36:59.334Z,98352
2019-04-21T18:39:29.791Z,98355
2019-04-21T18:41:15.522Z,98355
2019-04-21T18:44:06.331Z,98357
2019-04-21T18:49:09.831Z,98362
2019-04-21T18:51:06.082Z,98364
2019-04-21T18:53:26.985Z,98365
2019-04-21T18:55:44.999Z,98366
2019-04-21T18:57:44.328Z,98369
2019-04-21T18:59:29.452Z,98371
2019-04-21T19:01:27.233Z,98370
2019-04-21T19:03:08.550Z,98372
2019-04-21T19:04:46.743Z,98371
2019-04-21T19:07:02.346Z,98371
2019-04-21T19:13:18.966Z,98374
2019-04-21T19:20:00.677Z,98375
2019-04-21T19:22:56.882Z,98374
2019-04-21T19:26:29.144Z,98376
2019-04-21T19:32:13.303Z,98375
2019-04-21T19:34:32.203Z,98377
2019-04-21T19:36:11.356Z,98380
2019-04-21T19:38:06.187Z,98380
2019-04-21T19:40:27.457Z,98380
2019-04-21T19:42:50.811Z,98381
2019-04-21T19:45:27.377Z,98381
2019-04-21T19:50:57.042Z,98384
2019-04-21T19:53:34.775Z,98383
2019-04-21T19:55:24.462Z,98383
2019-04-21T19:56:55.580Z,98380
2019-04-21T19:58:41.730Z,98381
2019-04-21T20:00:19.279Z,98383
2019-04-21T20:01:51.774Z,98383
2019-04-21T20:03:21.856Z,98383
2019-04-21T20:05:12.672Z,98383
2019-04-21T20:07:39.799Z,98381
2019-04-21T20:10:39.068Z,98380
2019-04-21T20:16:18.733Z,98379
2019-04-21T20:18:34.738Z,98379
2019-04-21T20:20:15.427Z,98377
2019-04-21T20:21:45.237Z,98377
2019-04-21T20:23:32.603Z,98375
2019-04-21T20:25:23.114Z,98372
2019-04-21T20:27:31.766Z,98372
2019-04-21T20:33:04.355Z,98373
2019-04-21T20:35:55.708Z,98374
2019-04-21T20:38:30.960Z,98373
2019-04-21T20:40:53.449Z,98373
2019-04-21T20:46:11.727Z,98371
2019-04-21T20:48:19.475Z,98371
2019-04-21T20:50:56.906Z,98370
2019-04-21T20:55:29.638Z,98369
2019-04-21T20:58:02.611Z,98368
2019-04-21T21:00:55.615Z,98368
2019-04-21T21:03:47.440Z,98366
2019-04-21T21:06:05.098Z,98365
2019-04-21T21:08:55.068Z,98366
2019-04-21T21:11:44.949Z,98367
2019-04-21T21:14:45.614Z,98367
2019-04-21T21:17:59.239Z,98366
2019-04-21T21:20:53.857Z,98364
2019-04-21T21:23:42.033Z,98363
2019-04-21T21:29:02.858Z,98364
2019-04-21T21:31:36.754Z,98362
2019-04-21T21:42:01.072Z,98362
2019-04-21T21:43:39.532Z,98363
2019-04-21T21:45:27.233Z,98364
2019-04-21T21:50:14.543Z,98364
2019-04-21T21:52:39.551Z,98364
2019-04-21T21:54:27.865Z,98361
2019-04-21T21:55:58.670Z,98361
2019-04-21T21:57:32.800Z,98359
2019-04-21T21:59:29.960Z,98359
2019-04-21T22:01:15.212Z,98358
2019-04-21T22:03:07.574Z,98359
2019-04-21T22:05:12.916Z,98361
2019-04-21T22:07:12.255Z,98360
2019-04-21T22:08:48.448Z,98358
2019-04-21T22:10:18.107Z,98357
2019-04-21T22:11:55.099Z,98355
2019-04-21T22:13:54.659Z,98353
2019-04-21T22:15:35.810Z,98352
2019-04-21T22:22:51.575Z,98352
2019-04-21T22:25:09.589Z,98352
2019-04-21T22:26:52.759Z,98353
2019-04-21T22:28:22.898Z,98353
2019-04-21T22:30:05.586Z,98353
2019-04-21T22:31:46.926Z,98354
2019-04-21T22:33:23.402Z,98353
2019-04-21T22:35:08.921Z,98355
2019-04-21T22:37:37.813Z,98354
2019-04-21T22:40:14.236Z,98353
2019-04-21T22:42:26.732Z,98353
2019-04-21T22:44:07.007Z,98352
2019-04-21T22:45:37.730Z,98351
2019-04-21T22:47:26.779Z,98352
2019-04-21T22:49:16.172Z,98351
2019-04-21T22:50:48.685Z,98350
2019-04-21T22:52:29.923Z,98350
2019-04-21T22:54:04.107Z,98349
2019-04-21T22:55:39.197Z,98349
2019-04-21T22:57:24.867Z,98346
2019-04-21T22:59:02.669Z,98346
2019-04-21T23:00:58.341Z,98346
2019-04-21T23:02:41.027Z,98345
2019-04-21T23:04:15.919Z,98343
2019-04-21T23:05:53.576Z,98342
2019-04-21T23:07:28.304Z,98342
2019-04-21T23:08:59.353Z,98341
2019-04-21T23:10:29.665Z,98339
2019-04-21T23:12:04.979Z,98339
2019-04-21T23:13:36.549Z,98337
2019-04-21T23:15:22.440Z,98336
2019-04-21T23:18:04.657Z,98335
2019-04-21T23:21:01.350Z,98335
2019-04-21T23:23:55.788Z,98334
2019-04-21T23:26:30.782Z,98334
2019-04-21T23:29:37.589Z,98332
2019-04-21T23:32:27.452Z,98328
2019-04-21T23:34:26.490Z,98325
2019-04-21T23:36:24.510Z,98325
2019-04-21T23:38:09.021Z,98324
2019-04-21T23:39:43.676Z,98323
2019-04-21T23:41:17.486Z,98320
2019-04-21T23:42:51.377Z,98319
2019-04-21T23:44:24.233Z,98321
2019-04-21T23:46:10.231Z,98318
2019-04-21T23:48:36.301Z,98319
2019-04-21T23:50:44.525Z,98318
2019-04-21T23:52:25.762Z,98316
2019-04-21T23:53:55.531Z,98315
2019-04-21T23:55:25.505Z,98313
2019-04-21T23:56:56.035Z,98312
2019-04-21T23:58:36.338Z,98312
