createdAt,value
2023-02-02T00:04:24.853Z,33.13
2023-02-02T00:09:29.157Z,32.88
2023-02-02T00:14:33.559Z,32.95
2023-02-02T00:19:36.542Z,32.90
2023-02-02T00:24:39.449Z,32.83
2023-02-02T00:29:43.728Z,33.13
2023-02-02T00:34:47.849Z,33.13
2023-02-02T00:39:50.783Z,33.00
2023-02-02T00:45:12.563Z,33.05
2023-02-02T00:50:19.312Z,33.53
2023-02-02T00:55:22.969Z,33.00
2023-02-02T01:00:28.138Z,32.78
2023-02-02T01:05:31.266Z,33.75
2023-02-02T01:10:34.701Z,32.92
2023-02-02T01:15:39.624Z,33.40
2023-02-02T01:20:42.762Z,33.13
2023-02-02T01:25:46.912Z,33.15
2023-02-02T01:30:51.322Z,33.85
2023-02-02T01:35:56.096Z,33.78
2023-02-02T01:40:59.859Z,33.85
2023-02-02T01:46:04.120Z,37.03
2023-02-02T01:51:12.430Z,34.22
2023-02-02T01:56:27.762Z,33.38
2023-02-02T02:01:32.107Z,33.45
2023-02-02T02:06:35.218Z,33.55
2023-02-02T02:11:38.499Z,32.63
2023-02-02T02:16:54.975Z,34.00
2023-02-02T02:22:21.115Z,33.33
2023-02-02T02:27:50.413Z,33.90
2023-02-02T02:33:01.205Z,32.78
2023-02-02T02:38:11.069Z,32.83
2023-02-02T02:43:17.450Z,33.17
2023-02-02T02:48:22.252Z,32.97
2023-02-02T02:53:26.330Z,33.25
2023-02-02T02:58:39.245Z,33.10
2023-02-02T03:04:02.139Z,32.70
2023-02-02T03:09:09.061Z,33.08
2023-02-02T03:14:11.950Z,32.65
2023-02-02T03:19:16.211Z,33.05
2023-02-02T03:24:19.079Z,32.65
2023-02-02T03:29:22.061Z,32.47
2023-02-02T03:34:26.321Z,33.25
2023-02-02T03:39:32.070Z,33.10
2023-02-02T03:44:35.080Z,32.65
2023-02-02T03:49:39.272Z,32.72
2023-02-02T03:54:45.159Z,32.60
2023-02-02T03:59:47.987Z,33.30
2023-02-02T04:04:52.224Z,32.75
2023-02-02T04:09:55.061Z,32.85
2023-02-02T04:14:57.938Z,32.75
2023-02-02T04:20:05.370Z,33.33
2023-02-02T04:25:08.919Z,33.63
2023-02-02T04:30:12.864Z,33.03
2023-02-02T04:35:17.167Z,33.33
2023-02-02T04:40:39.785Z,32.78
2023-02-02T04:45:43.066Z,32.90
2023-02-02T04:50:47.268Z,32.72
2023-02-02T04:55:50.080Z,32.88
2023-02-02T05:00:53.010Z,35.95
2023-02-02T05:06:03.920Z,33.42
2023-02-02T05:11:10.000Z,33.38
2023-02-02T05:16:12.852Z,32.88
2023-02-02T05:21:17.112Z,32.67
2023-02-02T05:26:23.582Z,32.60
2023-02-02T05:31:26.586Z,32.65
2023-02-02T05:36:30.810Z,33.45
2023-02-02T05:41:33.696Z,37.37
2023-02-02T05:46:36.597Z,34.35
2023-02-02T05:51:45.832Z,33.58
2023-02-02T05:56:49.593Z,33.17
2023-02-02T06:01:52.515Z,33.30
2023-02-02T06:06:56.712Z,33.38
2023-02-02T06:11:59.765Z,32.90
2023-02-02T06:17:02.708Z,33.25
2023-02-02T06:22:07.232Z,32.88
2023-02-02T06:27:10.054Z,33.35
2023-02-02T06:32:12.890Z,32.92
2023-02-02T06:37:17.362Z,33.38
2023-02-02T06:42:21.923Z,33.42
2023-02-02T06:47:26.837Z,33.25
2023-02-02T06:52:31.173Z,32.83
2023-02-02T06:57:34.120Z,33.30
2023-02-02T07:02:37.063Z,32.88
2023-02-02T07:07:41.383Z,33.38
2023-02-02T07:12:44.284Z,33.10
2023-02-02T07:17:47.135Z,34.40
2023-02-02T07:22:51.317Z,33.95
2023-02-02T07:27:54.875Z,34.30
2023-02-02T07:32:57.842Z,33.05
2023-02-02T07:38:02.020Z,33.33
2023-02-02T07:43:04.964Z,33.15
2023-02-02T07:48:07.924Z,32.97
2023-02-02T07:53:12.118Z,32.85
2023-02-02T07:58:15.001Z,33.05
2023-02-02T08:03:17.839Z,32.88
2023-02-02T08:08:22.078Z,32.90
2023-02-02T08:13:24.903Z,32.88
2023-02-02T08:18:27.723Z,33.22
2023-02-02T08:23:31.998Z,32.85
2023-02-02T08:28:35.267Z,33.08
2023-02-02T08:33:39.536Z,32.88
2023-02-02T08:38:43.873Z,32.97
2023-02-02T08:43:47.217Z,32.97
2023-02-02T08:48:50.565Z,33.22
2023-02-02T08:53:54.851Z,34.20
2023-02-02T08:58:59.616Z,33.35
2023-02-02T09:04:05.012Z,33.28
2023-02-02T09:09:12.100Z,33.53
2023-02-02T09:14:15.824Z,33.03
2023-02-02T09:19:18.705Z,33.63
2023-02-02T09:24:22.948Z,34.83
2023-02-02T09:29:25.803Z,33.60
2023-02-02T09:34:28.761Z,33.47
2023-02-02T09:39:33.057Z,33.78
2023-02-02T09:44:51.727Z,33.25
2023-02-02T09:50:01.710Z,34.95
2023-02-02T09:55:13.063Z,33.72
2023-02-02T10:00:26.368Z,34.67
2023-02-02T10:05:37.752Z,33.78
2023-02-02T10:10:44.268Z,33.80
2023-02-02T10:15:53.936Z,33.97
2023-02-02T10:21:00.277Z,33.38
2023-02-02T10:26:09.492Z,33.33
2023-02-02T10:31:36.595Z,33.40
2023-02-02T10:36:51.603Z,33.30
2023-02-02T10:42:11.156Z,33.47
2023-02-02T10:47:20.870Z,34.00
2023-02-02T10:52:29.902Z,33.33
2023-02-02T10:57:47.528Z,33.50
2023-02-02T11:02:51.157Z,32.88
2023-02-02T11:07:55.492Z,33.65
2023-02-02T11:13:02.380Z,34.58
2023-02-02T11:18:26.604Z,32.97
2023-02-02T11:23:31.971Z,33.47
2023-02-02T11:28:37.071Z,32.88
2023-02-02T11:33:39.960Z,33.25
2023-02-02T11:38:42.831Z,33.80
2023-02-02T11:43:53.257Z,33.50
2023-02-02T11:49:02.179Z,33.08
2023-02-02T11:54:07.720Z,34.15
2023-02-02T11:59:29.709Z,33.60
2023-02-02T12:04:32.712Z,33.72
2023-02-02T12:09:35.589Z,33.95
2023-02-02T12:14:48.418Z,33.35
2023-02-02T12:20:17.320Z,33.78
2023-02-02T12:25:49.136Z,33.58
2023-02-02T12:30:58.228Z,33.28
2023-02-02T12:36:16.333Z,33.33
2023-02-02T12:41:31.701Z,33.17
2023-02-02T12:46:50.553Z,33.83
2023-02-02T12:52:05.905Z,33.05
2023-02-02T12:57:17.767Z,33.58
2023-02-02T13:02:29.663Z,33.85
2023-02-02T13:07:36.993Z,34.50
2023-02-02T13:12:44.582Z,33.80
2023-02-02T13:17:54.235Z,34.63
2023-02-02T13:23:00.936Z,47.58
2023-02-02T13:28:07.007Z,47.80
2023-02-02T13:33:16.767Z,75.15
2023-02-02T13:38:23.006Z,47.05
2023-02-02T13:43:34.900Z,34.80
2023-02-02T13:48:48.876Z,34.50
2023-02-02T13:54:09.803Z,34.42
2023-02-02T13:59:36.308Z,34.30
2023-02-02T14:04:40.612Z,37.13
2023-02-02T14:09:43.542Z,34.75
2023-02-02T14:14:47.952Z,35.85
2023-02-02T14:19:55.185Z,34.42
2023-02-02T14:24:58.017Z,33.70
2023-02-02T14:30:01.910Z,33.67
2023-02-02T14:35:38.440Z,34.17
2023-02-02T14:40:53.219Z,33.95
2023-02-02T14:46:34.136Z,34.60
2023-02-02T14:51:49.029Z,33.65
2023-02-02T14:56:57.749Z,33.63
2023-02-02T15:02:14.927Z,33.80
2023-02-02T15:07:55.335Z,34.20
2023-02-02T15:13:07.473Z,33.78
2023-02-02T15:18:16.446Z,34.03
2023-02-02T15:23:27.943Z,35.58
2023-02-02T15:28:39.902Z,34.90
2023-02-02T15:33:45.555Z,34.97
2023-02-02T15:38:51.600Z,34.70
2023-02-02T15:43:56.017Z,34.97
2023-02-02T15:49:33.864Z,34.38
2023-02-02T15:54:38.709Z,34.60
2023-02-02T15:59:43.947Z,33.78
2023-02-02T16:04:46.832Z,34.58
2023-02-02T16:09:50.580Z,34.30
2023-02-02T16:14:55.818Z,35.60
2023-02-02T16:20:02.531Z,34.97
2023-02-02T16:25:10.607Z,37.20
2023-02-02T16:30:26.663Z,36.00
2023-02-02T16:35:34.799Z,36.63
2023-02-02T16:40:39.208Z,35.92
2023-02-02T16:45:48.089Z,35.70
2023-02-02T16:51:05.194Z,34.47
2023-02-02T16:56:09.885Z,33.67
2023-02-02T17:01:16.797Z,37.45
2023-02-02T17:06:31.289Z,34.70
2023-02-02T17:11:38.527Z,35.20
2023-02-02T17:16:43.408Z,35.67
2023-02-02T17:22:23.976Z,35.80
2023-02-02T17:27:29.173Z,34.58
2023-02-02T17:32:33.446Z,33.72
2023-02-02T17:37:36.321Z,34.58
2023-02-02T17:42:39.476Z,33.22
2023-02-02T17:47:43.900Z,33.75
2023-02-02T17:52:48.322Z,36.28
2023-02-02T17:57:52.064Z,34.30
2023-02-02T18:03:01.405Z,32.80
2023-02-02T18:08:04.549Z,32.88
2023-02-02T18:13:08.377Z,38.20
2023-02-02T18:18:13.262Z,34.75
2023-02-02T18:23:17.577Z,34.13
2023-02-02T18:28:20.802Z,33.75
2023-02-02T18:33:25.011Z,33.92
2023-02-02T18:38:27.857Z,34.08
2023-02-02T18:43:30.817Z,33.97
2023-02-02T18:48:35.748Z,33.90
2023-02-02T18:53:38.679Z,36.25
2023-02-02T18:58:41.878Z,43.72
2023-02-02T19:03:57.090Z,39.30
2023-02-02T19:09:00.010Z,40.00
2023-02-02T19:14:02.881Z,40.45
2023-02-02T19:19:14.052Z,40.85
2023-02-02T19:24:16.879Z,39.17
2023-02-02T19:29:22.395Z,40.42
2023-02-02T19:34:26.772Z,35.42
2023-02-02T19:39:31.611Z,36.33
2023-02-02T19:44:35.831Z,34.28
2023-02-02T19:49:40.118Z,35.08
2023-02-02T19:54:45.060Z,34.30
2023-02-02T19:59:50.859Z,33.67
2023-02-02T20:05:02.824Z,33.60
2023-02-02T20:10:18.483Z,33.58
2023-02-02T20:15:37.058Z,33.13
2023-02-02T20:20:44.036Z,33.03
2023-02-02T20:25:46.883Z,32.83
2023-02-02T20:30:49.878Z,33.42
2023-02-02T20:35:54.520Z,32.70
2023-02-02T20:40:57.982Z,32.83
2023-02-02T20:46:00.954Z,32.60
2023-02-02T20:51:05.550Z,32.53
2023-02-02T20:56:08.407Z,32.72
2023-02-02T21:01:11.336Z,33.30
2023-02-02T21:06:15.566Z,32.83
2023-02-02T21:11:18.423Z,33.53
2023-02-02T21:16:23.771Z,32.42
2023-02-02T21:21:28.081Z,33.05
2023-02-02T21:26:31.151Z,32.65
2023-02-02T21:31:35.131Z,33.22
2023-02-02T21:36:43.745Z,32.63
2023-02-02T21:41:46.870Z,33.22
2023-02-02T21:46:52.285Z,33.17
2023-02-02T21:51:59.972Z,32.15
2023-02-02T21:57:06.154Z,32.25
2023-02-02T22:02:36.141Z,32.25
2023-02-02T22:07:41.489Z,32.50
2023-02-02T22:12:44.341Z,33.03
2023-02-02T22:17:48.226Z,33.55
2023-02-02T22:22:53.017Z,32.60
2023-02-02T22:27:58.441Z,32.88
2023-02-02T22:33:01.308Z,32.78
2023-02-02T22:38:06.510Z,32.58
2023-02-02T22:43:09.402Z,32.65
2023-02-02T22:48:13.104Z,32.47
2023-02-02T22:53:17.330Z,33.25
2023-02-02T22:58:24.800Z,33.05
2023-02-02T23:03:27.688Z,32.70
2023-02-02T23:08:31.921Z,33.05
2023-02-02T23:13:34.778Z,32.92
2023-02-02T23:18:37.807Z,32.97
2023-02-02T23:23:42.468Z,33.08
2023-02-02T23:28:45.359Z,32.47
2023-02-02T23:33:48.261Z,32.95
2023-02-02T23:38:52.437Z,33.05
2023-02-02T23:43:55.332Z,32.80
2023-02-02T23:48:59.831Z,33.47
2023-02-02T23:54:04.479Z,32.33
2023-02-02T23:59:07.378Z,33.38
