createdAt,value
2017-05-11T00:00:57.387Z,5.13
2017-05-11T00:02:09.946Z,5.18
2017-05-11T00:03:22.452Z,5.12
2017-05-11T00:04:34.997Z,5.16
2017-05-11T00:05:47.541Z,5.13
2017-05-11T00:06:59.766Z,5.08
2017-05-11T00:08:12.003Z,5.12
2017-05-11T00:09:24.529Z,5.05
2017-05-11T00:10:37.030Z,5.1
2017-05-11T00:11:49.546Z,5.04
2017-05-11T00:13:02.084Z,5.08
2017-05-11T00:14:14.630Z,5.07
2017-05-11T00:15:27.176Z,5.04
2017-05-11T00:16:39.729Z,4.97
2017-05-11T00:17:52.270Z,5
2017-05-11T00:19:04.828Z,5.05
2017-05-11T00:20:17.649Z,5
2017-05-11T00:21:30.216Z,5.04
2017-05-11T00:22:42.437Z,4.98
2017-05-11T00:23:54.678Z,5
2017-05-11T00:25:07.221Z,4.92
2017-05-11T00:26:19.723Z,4.9
2017-05-11T00:27:31.963Z,4.94
2017-05-11T00:28:44.210Z,4.89
2017-05-11T00:29:56.756Z,4.86
2017-05-11T00:31:09.280Z,4.87
2017-05-11T00:32:21.846Z,4.89
2017-05-11T00:33:34.093Z,4.86
2017-05-11T00:34:46.627Z,4.83
2017-05-11T00:35:59.160Z,4.94
2017-05-11T00:37:11.685Z,4.86
2017-05-11T00:38:24.205Z,4.84
2017-05-11T00:39:36.701Z,4.87
2017-05-11T00:40:49.218Z,4.84
2017-05-11T00:42:01.735Z,4.84
2017-05-11T00:43:14.318Z,4.7
2017-05-11T00:44:26.863Z,4.78
2017-05-11T00:45:39.401Z,4.7
2017-05-11T00:46:51.605Z,4.76
2017-05-11T00:48:04.100Z,4.78
2017-05-11T00:49:16.011Z,4.7
2017-05-11T00:50:28.540Z,4.7
2017-05-11T00:51:41.082Z,4.68
2017-05-11T00:52:53.599Z,4.6
2017-05-11T00:54:06.144Z,4.6
2017-05-11T00:55:18.669Z,4.67
2017-05-11T00:56:31.195Z,4.61
2017-05-11T00:57:43.711Z,4.6
2017-05-11T00:58:56.211Z,4.53
2017-05-11T01:00:08.458Z,4.53
2017-05-11T01:01:20.982Z,4.5
2017-05-11T01:02:33.545Z,4.57
2017-05-11T01:03:45.787Z,4.48
2017-05-11T01:04:58.326Z,4.48
2017-05-11T01:06:10.837Z,4.46
2017-05-11T01:07:23.050Z,4.46
2017-05-11T01:08:35.582Z,4.46
2017-05-11T01:09:48.121Z,4.46
2017-05-11T01:11:00.363Z,4.38
2017-05-11T01:12:12.893Z,4.4
2017-05-11T01:13:25.105Z,4.4
2017-05-11T01:14:37.954Z,4.43
2017-05-11T01:15:50.500Z,4.34
2017-05-11T01:17:03.007Z,4.34
2017-05-11T01:18:15.540Z,4.34
2017-05-11T01:19:28.042Z,4.34
2017-05-11T01:20:40.558Z,4.36
2017-05-11T01:21:53.065Z,4.36
2017-05-11T01:23:05.599Z,4.39
2017-05-11T01:24:18.153Z,4.38
2017-05-11T01:25:30.399Z,4.31
2017-05-11T01:26:42.621Z,4.21
2017-05-11T01:27:55.157Z,4.28
2017-05-11T01:29:07.679Z,4.27
2017-05-11T01:30:20.210Z,4.27
2017-05-11T01:31:32.732Z,4.25
2017-05-11T01:32:44.678Z,4.27
2017-05-11T01:33:56.935Z,4.31
2017-05-11T01:35:09.466Z,4.3
2017-05-11T01:36:22.009Z,4.22
2017-05-11T01:37:34.573Z,4.25
2017-05-11T01:38:47.080Z,4.27
2017-05-11T01:39:59.626Z,4.22
2017-05-11T01:41:11.843Z,4.22
2017-05-11T01:42:24.363Z,4.2
2017-05-11T01:43:36.877Z,4.13
2017-05-11T01:44:49.081Z,4.12
2017-05-11T01:46:01.298Z,4.14
2017-05-11T01:47:14.079Z,4.04
2017-05-11T01:48:26.612Z,4.14
2017-05-11T01:49:39.136Z,4.09
2017-05-11T01:50:51.677Z,4.07
2017-05-11T01:52:03.887Z,4.06
2017-05-11T01:53:16.420Z,4.03
2017-05-11T01:54:28.969Z,4.07
2017-05-11T01:55:41.535Z,4.1
2017-05-11T01:56:54.057Z,4.04
2017-05-11T01:58:06.585Z,4
2017-05-11T01:59:18.812Z,4.03
2017-05-11T02:00:31.328Z,4.03
2017-05-11T02:01:43.844Z,4
2017-05-11T02:02:56.391Z,4.03
2017-05-11T02:04:08.915Z,4
2017-05-11T02:05:21.432Z,3.96
2017-05-11T02:06:33.978Z,3.92
2017-05-11T02:07:46.511Z,3.89
2017-05-11T02:08:59.042Z,3.92
2017-05-11T02:10:11.287Z,3.94
2017-05-11T02:11:23.811Z,3.89
2017-05-11T02:12:36.341Z,3.89
2017-05-11T02:13:48.858Z,3.89
2017-05-11T02:15:01.078Z,3.95
2017-05-11T02:16:13.624Z,3.91
2017-05-11T02:17:26.166Z,3.89
2017-05-11T02:18:38.691Z,3.86
2017-05-11T02:19:51.204Z,3.88
2017-05-11T02:21:03.425Z,3.84
2017-05-11T02:22:15.675Z,3.91
2017-05-11T02:23:28.192Z,3.89
2017-05-11T02:24:40.770Z,3.85
2017-05-11T02:25:52.987Z,3.81
2017-05-11T02:27:04.893Z,3.81
2017-05-11T02:28:17.454Z,3.81
2017-05-11T02:29:29.971Z,3.76
2017-05-11T02:30:42.793Z,3.78
2017-05-11T02:31:55.300Z,3.82
2017-05-11T02:33:07.860Z,3.77
2017-05-11T02:34:20.380Z,3.82
2017-05-11T02:35:32.901Z,3.77
2017-05-11T02:36:44.805Z,3.82
2017-05-11T02:37:57.329Z,3.78
2017-05-11T02:39:09.839Z,3.78
2017-05-11T02:40:22.373Z,3.68
2017-05-11T02:41:34.888Z,3.77
2017-05-11T02:42:46.801Z,3.78
2017-05-11T02:43:59.348Z,3.77
2017-05-11T02:45:11.551Z,3.78
2017-05-11T02:46:24.068Z,3.81
2017-05-11T02:47:36.624Z,3.76
2017-05-11T02:48:49.164Z,3.77
2017-05-11T02:50:01.678Z,3.78
2017-05-11T02:51:14.210Z,3.76
2017-05-11T02:52:26.701Z,3.84
2017-05-11T02:53:39.223Z,3.84
2017-05-11T02:54:51.746Z,3.77
2017-05-11T02:56:04.270Z,3.77
2017-05-11T02:57:16.807Z,3.88
2017-05-11T02:58:29.336Z,3.77
2017-05-11T02:59:41.573Z,3.89
2017-05-11T03:00:53.778Z,3.85
2017-05-11T03:02:06.312Z,3.86
2017-05-11T03:03:18.815Z,3.85
2017-05-11T03:04:31.332Z,3.92
2017-05-11T03:05:43.860Z,3.84
2017-05-11T03:06:56.356Z,3.96
2017-05-11T03:08:08.602Z,3.96
2017-05-11T03:09:21.395Z,3.91
2017-05-11T03:10:33.919Z,3.92
2017-05-11T03:11:46.483Z,3.86
2017-05-11T03:12:58.710Z,3.85
2017-05-11T03:14:11.257Z,3.92
2017-05-11T03:15:23.794Z,3.85
2017-05-11T03:16:36.301Z,3.91
2017-05-11T03:17:48.538Z,3.94
2017-05-11T03:19:01.046Z,3.92
2017-05-11T03:20:13.600Z,3.99
2017-05-11T03:21:26.132Z,3.95
2017-05-11T03:22:38.399Z,3.89
2017-05-11T03:23:50.645Z,3.99
2017-05-11T03:25:03.165Z,3.91
2017-05-11T03:26:15.368Z,3.95
2017-05-11T03:27:27.918Z,3.92
2017-05-11T03:28:40.429Z,3.92
2017-05-11T03:29:52.978Z,3.91
2017-05-11T03:31:05.225Z,3.91
2017-05-11T03:32:17.742Z,4.03
2017-05-11T03:33:29.984Z,3.99
2017-05-11T03:34:42.530Z,4.06
2017-05-11T03:35:54.746Z,4.09
2017-05-11T03:37:07.257Z,4.04
2017-05-11T03:38:19.793Z,4.03
2017-05-11T03:39:32.319Z,4.1
2017-05-11T03:40:44.837Z,4.06
2017-05-11T03:41:57.379Z,4.03
2017-05-11T03:43:09.941Z,4.03
2017-05-11T03:44:22.457Z,4.04
2017-05-11T03:45:35.018Z,4.13
2017-05-11T03:46:47.542Z,4.16
2017-05-11T03:48:00.075Z,4.21
2017-05-11T03:49:12.328Z,4.14
2017-05-11T03:50:24.860Z,4.24
2017-05-11T03:51:37.405Z,4.22
2017-05-11T03:52:50.240Z,4.16
2017-05-11T03:54:02.189Z,4.22
2017-05-11T03:55:14.684Z,4.3
2017-05-11T03:56:27.188Z,4.31
2017-05-11T03:57:39.733Z,4.28
2017-05-11T03:58:52.273Z,4.22
2017-05-11T04:00:04.772Z,4.36
2017-05-11T04:01:17.287Z,4.38
2017-05-11T04:02:29.835Z,4.3
2017-05-11T04:03:42.366Z,4.34
2017-05-11T04:04:54.924Z,4.28
2017-05-11T04:06:07.476Z,4.36
2017-05-11T04:07:19.723Z,4.43
2017-05-11T04:08:32.561Z,4.46
2017-05-11T04:09:45.119Z,4.49
2017-05-11T04:10:57.653Z,4.49
2017-05-11T04:12:09.867Z,4.53
2017-05-11T04:13:22.432Z,4.46
2017-05-11T04:14:34.969Z,4.6
2017-05-11T04:15:47.188Z,4.6
2017-05-11T04:16:59.732Z,4.64
2017-05-11T04:18:11.657Z,4.64
2017-05-11T04:19:24.471Z,4.64
2017-05-11T04:20:36.985Z,4.7
2017-05-11T04:21:49.505Z,4.74
2017-05-11T04:23:02.014Z,4.71
2017-05-11T04:24:14.242Z,4.7
2017-05-11T04:25:26.722Z,4.79
2017-05-11T04:26:39.253Z,4.9
2017-05-11T04:27:51.188Z,4.87
2017-05-11T04:29:03.719Z,4.95
2017-05-11T04:30:15.967Z,4.92
2017-05-11T04:31:28.509Z,4.95
2017-05-11T04:32:40.755Z,5
2017-05-11T04:33:53.289Z,4.98
2017-05-11T04:35:05.499Z,5
2017-05-11T04:36:18.000Z,5.05
2017-05-11T04:37:30.528Z,5.07
2017-05-11T04:38:43.039Z,5.12
2017-05-11T04:39:55.583Z,5.13
2017-05-11T04:41:07.829Z,5.15
2017-05-11T04:42:20.330Z,5.26
2017-05-11T04:43:32.526Z,5.28
2017-05-11T04:44:45.051Z,5.31
2017-05-11T04:45:57.267Z,5.4
2017-05-11T04:47:09.792Z,5.38
2017-05-11T04:48:22.059Z,5.49
2017-05-11T04:49:34.583Z,5.46
2017-05-11T04:50:47.119Z,5.59
2017-05-11T04:51:59.903Z,5.59
2017-05-11T04:53:12.470Z,5.56
2017-05-11T04:54:24.709Z,5.64
2017-05-11T04:55:37.209Z,5.64
2017-05-11T04:56:49.426Z,5.7
2017-05-11T04:58:01.931Z,5.81
2017-05-11T04:59:14.493Z,5.8
2017-05-11T05:00:27.026Z,5.95
2017-05-11T05:01:39.581Z,5.92
2017-05-11T05:02:52.110Z,6.1
2017-05-11T05:04:04.655Z,6.01
2017-05-11T05:05:17.180Z,6.07
2017-05-11T05:06:29.415Z,6.2
2017-05-11T05:07:41.948Z,6.17
2017-05-11T05:08:54.475Z,6.17
2017-05-11T05:10:07.002Z,6.31
2017-05-11T05:11:19.256Z,6.43
2017-05-11T05:12:31.483Z,6.46
2017-05-11T05:13:43.995Z,6.47
2017-05-11T05:14:56.222Z,6.52
2017-05-11T05:16:08.440Z,6.57
2017-05-11T05:17:20.657Z,6.77
2017-05-11T05:18:32.902Z,6.75
2017-05-11T05:19:45.445Z,6.85
2017-05-11T05:20:57.991Z,6.87
2017-05-11T05:22:10.221Z,6.85
2017-05-11T05:23:22.717Z,6.95
2017-05-11T05:24:35.516Z,7.05
2017-05-11T05:25:48.079Z,7.1
2017-05-11T05:27:00.627Z,7.1
2017-05-11T05:28:12.870Z,7.18
2017-05-11T05:29:25.396Z,7.25
2017-05-11T05:30:37.942Z,7.22
2017-05-11T05:31:50.154Z,7.25
2017-05-11T05:33:02.389Z,7.26
2017-05-11T05:34:14.921Z,7.36
2017-05-11T05:35:27.131Z,7.43
2017-05-11T05:36:39.663Z,7.44
2017-05-11T05:37:52.170Z,7.48
2017-05-11T05:39:04.749Z,7.53
2017-05-11T05:40:16.983Z,7.55
2017-05-11T05:41:29.550Z,7.59
2017-05-11T05:42:42.054Z,7.69
2017-05-11T05:43:54.592Z,7.8
2017-05-11T05:45:06.860Z,7.81
2017-05-11T05:46:19.412Z,7.84
2017-05-11T05:47:31.955Z,7.87
2017-05-11T05:48:44.497Z,7.93
2017-05-11T05:49:57.051Z,7.93
2017-05-11T05:51:09.576Z,7.99
2017-05-11T05:52:22.147Z,8.13
2017-05-11T05:53:34.393Z,8.09
2017-05-11T05:54:46.934Z,8.16
2017-05-11T05:55:59.435Z,8.28
2017-05-11T05:57:11.676Z,8.27
2017-05-11T05:58:24.190Z,8.44
2017-05-11T05:59:36.410Z,8.45
2017-05-11T06:00:48.945Z,8.53
2017-05-11T06:02:01.485Z,8.52
2017-05-11T06:03:13.730Z,8.57
2017-05-11T06:04:26.257Z,8.66
2017-05-11T06:05:38.840Z,8.79
2017-05-11T06:06:51.386Z,8.84
2017-05-11T06:08:03.668Z,8.84
2017-05-11T06:09:16.210Z,8.95
2017-05-11T06:10:28.734Z,8.97
2017-05-11T06:11:40.695Z,9.16
2017-05-11T06:12:53.253Z,9.19
2017-05-11T06:14:05.187Z,9.24
2017-05-11T06:15:17.732Z,9.33
2017-05-11T06:16:30.283Z,9.51
2017-05-11T06:17:42.835Z,9.55
2017-05-11T06:18:55.679Z,9.74
2017-05-11T06:20:07.922Z,9.88
2017-05-11T06:21:20.148Z,10.09
2017-05-11T06:22:32.692Z,10.24
2017-05-11T06:23:45.233Z,10.39
2017-05-11T06:24:57.185Z,10.58
2017-05-11T06:26:09.705Z,10.77
2017-05-11T06:27:21.670Z,10.94
2017-05-11T06:28:34.223Z,11.33
2017-05-11T06:29:46.787Z,11.65
2017-05-11T06:30:59.341Z,11.93
2017-05-11T06:32:11.908Z,12.26
2017-05-11T06:33:24.451Z,12.65
2017-05-11T06:34:36.991Z,12.86
2017-05-11T06:35:49.545Z,13.13
2017-05-11T06:37:02.066Z,13.42
2017-05-11T06:38:14.615Z,13.79
2017-05-11T06:39:26.854Z,13.91
2017-05-11T06:40:39.379Z,14.23
2017-05-11T06:41:51.592Z,14.59
2017-05-11T06:43:03.842Z,14.78
2017-05-11T06:44:16.063Z,15.04
2017-05-11T06:45:28.609Z,15.3
2017-05-11T06:46:41.176Z,15.62
2017-05-11T06:47:53.722Z,15.98
2017-05-11T06:49:06.246Z,16.18
2017-05-11T06:50:18.826Z,16.32
2017-05-11T06:51:31.371Z,16.61
2017-05-11T06:52:43.930Z,16.89
2017-05-11T06:53:56.181Z,16.97
2017-05-11T06:55:08.749Z,17.31
2017-05-11T06:56:20.997Z,17.42
2017-05-11T06:57:33.252Z,17.63
2017-05-11T06:58:45.822Z,17.69
2017-05-11T06:59:58.385Z,17.87
2017-05-11T07:01:10.651Z,18.02
2017-05-11T07:02:23.149Z,18.15
2017-05-11T07:03:35.704Z,18.27
2017-05-11T07:04:48.270Z,18.34
2017-05-11T07:06:00.498Z,18.63
2017-05-11T07:07:12.169Z,18.61
2017-05-11T07:08:24.385Z,18.82
2017-05-11T07:09:36.925Z,19.05
2017-05-11T07:10:49.169Z,19.16
2017-05-11T07:12:01.719Z,19.27
2017-05-11T07:13:14.272Z,19.23
2017-05-11T07:14:26.782Z,19.08
2017-05-11T07:15:39.032Z,19.17
2017-05-11T07:16:51.581Z,19.12
2017-05-11T07:18:04.149Z,19.19
2017-05-11T07:19:16.391Z,19.26
2017-05-11T07:20:28.949Z,19.39
2017-05-11T07:21:41.511Z,19.48
2017-05-11T07:22:53.766Z,19.37
2017-05-11T07:24:06.026Z,19.6
2017-05-11T07:25:17.653Z,19.57
2017-05-11T07:26:30.217Z,19.63
2017-05-11T07:27:42.766Z,19.62
2017-05-11T07:28:55.320Z,19.63
2017-05-11T07:30:07.570Z,19.74
2017-05-11T07:31:19.511Z,19.7
2017-05-11T07:32:31.735Z,19.74
2017-05-11T07:33:44.275Z,19.71
2017-05-11T07:34:56.814Z,19.79
2017-05-11T07:36:09.037Z,19.94
2017-05-11T07:37:21.582Z,20.1
2017-05-11T07:38:34.114Z,20.21
2017-05-11T07:39:46.684Z,20.4
2017-05-11T07:40:59.229Z,20.4
2017-05-11T07:42:11.467Z,20.42
2017-05-11T07:43:23.992Z,20.22
2017-05-11T07:44:36.559Z,20.4
2017-05-11T07:45:48.810Z,20.42
2017-05-11T07:47:01.022Z,20.68
2017-05-11T07:48:13.532Z,20.83
2017-05-11T07:49:25.788Z,20.96
2017-05-11T07:50:38.021Z,21
2017-05-11T07:51:50.584Z,21.07
2017-05-11T07:53:03.116Z,21.01
2017-05-11T07:54:15.682Z,21.22
2017-05-11T07:55:27.929Z,21.29
2017-05-11T07:56:40.476Z,21.19
2017-05-11T07:57:53.017Z,21.37
2017-05-11T07:59:05.285Z,21.48
2017-05-11T08:00:17.829Z,21.5
2017-05-11T08:01:30.106Z,21.53
2017-05-11T08:02:42.674Z,21.72
2017-05-11T08:03:54.923Z,21.88
2017-05-11T08:05:07.187Z,21.99
2017-05-11T08:06:19.442Z,21.74
2017-05-11T08:07:31.703Z,21.48
2017-05-11T08:08:44.259Z,21.43
2017-05-11T08:09:56.552Z,21.4
2017-05-11T08:11:08.765Z,21.47
2017-05-11T08:12:21.070Z,21.3
2017-05-11T08:13:33.633Z,21.29
2017-05-11T08:14:45.903Z,21.38
2017-05-11T08:15:58.503Z,21.3
2017-05-11T08:17:10.773Z,21.22
2017-05-11T08:18:23.627Z,21.15
2017-05-11T08:19:35.586Z,21.03
2017-05-11T08:20:48.145Z,20.77
2017-05-11T08:21:59.791Z,20.68
2017-05-11T08:23:12.050Z,20.56
2017-05-11T08:24:24.635Z,20.49
2017-05-11T08:25:36.924Z,20.22
2017-05-11T08:26:49.141Z,20.18
2017-05-11T08:28:01.719Z,20.04
2017-05-11T08:29:14.258Z,19.84
2017-05-11T08:30:26.514Z,19.66
2017-05-11T08:31:39.071Z,19.63
2017-05-11T08:32:51.324Z,19.44
2017-05-11T08:34:03.888Z,19.44
2017-05-11T08:35:16.092Z,19.07
2017-05-11T08:36:28.017Z,18.96
2017-05-11T08:37:40.588Z,18.82
2017-05-11T08:38:53.129Z,18.73
2017-05-11T08:40:05.672Z,18.6
2017-05-11T08:41:17.915Z,18.42
2017-05-11T08:42:30.485Z,18.33
2017-05-11T08:43:43.042Z,18.16
2017-05-11T08:44:55.617Z,18.18
2017-05-11T08:46:07.910Z,18.16
2017-05-11T08:47:20.158Z,17.97
2017-05-11T08:48:32.703Z,18.02
2017-05-11T08:49:45.260Z,18.03
2017-05-11T08:50:57.207Z,18.05
2017-05-11T08:52:09.516Z,18
2017-05-11T08:53:21.749Z,17.94
2017-05-11T08:54:34.022Z,17.86
2017-05-11T08:55:46.294Z,17.86
2017-05-11T08:56:58.866Z,17.79
2017-05-11T08:58:10.481Z,17.8
2017-05-11T08:59:23.013Z,17.86
2017-05-11T09:00:35.599Z,17.84
2017-05-11T09:01:48.127Z,17.86
2017-05-11T09:03:00.702Z,17.9
2017-05-11T09:04:12.946Z,17.91
2017-05-11T09:05:25.188Z,17.87
2017-05-11T09:06:37.456Z,17.87
2017-05-11T09:07:50.001Z,17.91
2017-05-11T09:09:02.570Z,17.91
2017-05-11T09:10:15.119Z,18.02
2017-05-11T09:11:27.669Z,18.03
2017-05-11T09:12:40.167Z,18.16
2017-05-11T09:13:52.712Z,18.12
2017-05-11T09:15:04.956Z,18.18
2017-05-11T09:16:17.478Z,18.27
2017-05-11T09:17:29.415Z,18.37
2017-05-11T09:18:41.989Z,18.33
2017-05-11T09:19:54.536Z,18.33
2017-05-11T09:21:06.807Z,18.41
2017-05-11T09:22:19.057Z,18.45
2017-05-11T09:23:31.322Z,18.57
2017-05-11T09:24:43.881Z,18.43
2017-05-11T09:25:56.420Z,18.49
2017-05-11T09:27:08.986Z,18.52
2017-05-11T09:28:20.632Z,18.53
2017-05-11T09:29:33.177Z,18.58
2017-05-11T09:30:45.745Z,18.63
2017-05-11T09:31:57.983Z,18.68
2017-05-11T09:33:10.241Z,18.74
2017-05-11T09:34:22.191Z,18.81
2017-05-11T09:35:34.442Z,18.98
2017-05-11T09:36:46.703Z,19.08
2017-05-11T09:37:59.272Z,19.19
2017-05-11T09:39:11.824Z,19.27
2017-05-11T09:40:24.339Z,19.38
2017-05-11T09:41:36.910Z,19.42
2017-05-11T09:42:49.442Z,19.56
2017-05-11T09:44:02.033Z,19.59
2017-05-11T09:45:14.580Z,19.63
2017-05-11T09:46:27.145Z,19.77
2017-05-11T09:47:39.106Z,19.9
2017-05-11T09:48:51.692Z,19.99
2017-05-11T09:50:04.237Z,20.12
2017-05-11T09:51:16.484Z,20.11
2017-05-11T09:52:29.023Z,20.33
2017-05-11T09:53:41.598Z,20.36
2017-05-11T09:54:54.143Z,20.63
2017-05-11T09:56:06.710Z,20.82
2017-05-11T09:57:18.995Z,20.96
2017-05-11T09:58:31.560Z,21.19
2017-05-11T09:59:44.097Z,21.2
2017-05-11T10:00:56.052Z,21.51
2017-05-11T10:02:08.272Z,21.51
2017-05-11T10:03:20.547Z,21.7
2017-05-11T10:04:32.814Z,21.89
2017-05-11T10:05:45.381Z,22.12
2017-05-11T10:06:57.333Z,22.23
2017-05-11T10:08:09.923Z,22.36
2017-05-11T10:09:22.201Z,22.61
2017-05-11T10:10:34.739Z,22.89
2017-05-11T10:11:46.990Z,22.95
2017-05-11T10:12:59.528Z,23.14
2017-05-11T10:14:11.448Z,23.26
2017-05-11T10:15:23.382Z,23.47
2017-05-11T10:16:35.977Z,23.77
2017-05-11T10:17:48.819Z,23.95
2017-05-11T10:19:01.381Z,24.18
2017-05-11T10:20:13.931Z,24.26
2017-05-11T10:21:26.499Z,24.56
2017-05-11T10:22:38.782Z,24.68
2017-05-11T10:23:51.330Z,24.94
2017-05-11T10:25:03.889Z,25.21
2017-05-11T10:26:15.844Z,25.34
2017-05-11T10:27:28.113Z,25.67
2017-05-11T10:28:40.649Z,25.85
2017-05-11T10:29:52.899Z,26.06
2017-05-11T10:31:05.450Z,26.19
2017-05-11T10:32:17.715Z,26.49
2017-05-11T10:33:29.644Z,26.56
2017-05-11T10:34:42.204Z,26.53
2017-05-11T10:35:54.782Z,26.68
2017-05-11T10:37:07.350Z,26.86
2017-05-11T10:38:19.928Z,27.3
2017-05-11T10:39:32.473Z,27.45
2017-05-11T10:40:45.020Z,27.78
2017-05-11T10:41:57.279Z,27.95
2017-05-11T10:43:09.555Z,28.13
2017-05-11T10:44:22.108Z,28.25
2017-05-11T10:45:34.375Z,28.41
2017-05-11T10:46:46.954Z,28.4
2017-05-11T10:47:59.513Z,28.59
2017-05-11T10:49:11.784Z,28.7
2017-05-11T10:50:24.333Z,28.74
2017-05-11T10:51:36.604Z,29.06
2017-05-11T10:52:49.143Z,29.13
2017-05-11T10:54:01.714Z,29.34
2017-05-11T10:55:13.670Z,29.22
2017-05-11T10:56:26.255Z,29.32
2017-05-11T10:57:38.813Z,29.47
2017-05-11T10:58:51.381Z,29.68
2017-05-11T11:00:03.954Z,29.47
2017-05-11T11:01:16.246Z,29.55
2017-05-11T11:02:28.218Z,29.71
2017-05-11T11:03:40.517Z,29.47
2017-05-11T11:04:53.080Z,29.53
2017-05-11T11:06:05.651Z,29.34
2017-05-11T11:07:18.245Z,29.47
2017-05-11T11:08:30.797Z,29.62
2017-05-11T11:09:43.371Z,29.64
2017-05-11T11:10:55.966Z,29.68
2017-05-11T11:12:07.914Z,29.74
2017-05-11T11:13:19.898Z,29.58
2017-05-11T11:14:32.478Z,29.55
2017-05-11T11:15:44.727Z,29.73
2017-05-11T11:16:56.973Z,29.61
2017-05-11T11:18:09.516Z,29.69
2017-05-11T11:19:22.037Z,29.96
2017-05-11T11:20:34.585Z,30.16
2017-05-11T11:21:46.532Z,30.33
2017-05-11T11:22:59.104Z,30.49
2017-05-11T11:24:11.648Z,30.58
2017-05-11T11:25:23.936Z,30.89
2017-05-11T11:26:36.507Z,30.95
2017-05-11T11:27:49.161Z,30.93
2017-05-11T11:29:01.724Z,30.85
2017-05-11T11:30:14.315Z,30.91
2017-05-11T11:31:26.299Z,30.98
2017-05-11T11:32:38.872Z,30.98
2017-05-11T11:33:51.464Z,31.08
2017-05-11T11:35:04.028Z,31.17
2017-05-11T11:36:16.299Z,31.15
2017-05-11T11:37:28.870Z,30.92
2017-05-11T11:38:41.415Z,30.67
2017-05-11T11:39:53.972Z,30.74
2017-05-11T11:41:06.232Z,30.93
2017-05-11T11:42:18.807Z,30.88
2017-05-11T11:43:31.049Z,30.99
2017-05-11T11:44:43.618Z,31.14
2017-05-11T11:45:56.149Z,31.45
2017-05-11T11:47:08.717Z,31.37
2017-05-11T11:48:21.293Z,31.41
2017-05-11T11:49:33.254Z,31.33
2017-05-11T11:50:45.797Z,31.29
2017-05-11T11:51:58.374Z,31.39
2017-05-11T11:53:10.071Z,31.29
2017-05-11T11:54:22.346Z,31.05
2017-05-11T11:55:34.917Z,31.08
2017-05-11T11:56:46.884Z,31.08
2017-05-11T11:57:59.158Z,31.1
2017-05-11T11:59:11.782Z,30.96
2017-05-11T12:00:23.774Z,30.85
2017-05-11T12:01:36.334Z,31
2017-05-11T12:02:48.890Z,31.17
2017-05-11T12:04:00.530Z,31.17
2017-05-11T12:05:12.805Z,31.2
2017-05-11T12:06:25.069Z,31.28
2017-05-11T12:07:37.667Z,31.35
2017-05-11T12:08:50.239Z,31.42
2017-05-11T12:10:02.834Z,31.52
2017-05-11T12:11:15.086Z,31.72
2017-05-11T12:12:27.658Z,31.92
2017-05-11T12:13:40.223Z,31.95
2017-05-11T12:14:52.775Z,32.02
2017-05-11T12:16:05.346Z,32.02
2017-05-11T12:17:17.900Z,32.19
2017-05-11T12:18:30.160Z,32.19
2017-05-11T12:19:42.705Z,32.19
2017-05-11T12:20:54.980Z,32
2017-05-11T12:22:07.225Z,32.08
2017-05-11T12:23:19.196Z,32.09
2017-05-11T12:24:31.160Z,32.07
2017-05-11T12:25:43.728Z,31.97
2017-05-11T12:26:56.327Z,31.87
2017-05-11T12:28:08.894Z,31.92
2017-05-11T12:29:21.477Z,31.9
2017-05-11T12:30:34.066Z,31.77
2017-05-11T12:31:46.639Z,31.72
2017-05-11T12:32:58.653Z,31.73
2017-05-11T12:34:11.227Z,31.57
2017-05-11T12:35:23.796Z,31.54
2017-05-11T12:36:36.370Z,31.66
2017-05-11T12:37:48.897Z,31.73
2017-05-11T12:39:00.857Z,31.78
2017-05-11T12:40:12.854Z,31.95
2017-05-11T12:41:25.433Z,31.86
2017-05-11T12:42:38.007Z,31.95
2017-05-11T12:43:50.596Z,31.97
2017-05-11T12:45:02.897Z,32.19
2017-05-11T12:46:15.459Z,32.15
2017-05-11T12:47:28.012Z,32.07
2017-05-11T12:48:40.561Z,31.95
2017-05-11T12:49:53.108Z,31.7
2017-05-11T12:51:05.392Z,31.73
2017-05-11T12:52:17.674Z,31.86
2017-05-11T12:53:30.266Z,31.9
2017-05-11T12:54:42.833Z,32.01
2017-05-11T12:55:55.378Z,32.15
2017-05-11T12:57:07.336Z,32.09
2017-05-11T12:58:19.350Z,32.26
2017-05-11T12:59:31.915Z,32.42
2017-05-11T13:00:44.496Z,32.49
2017-05-11T13:01:57.067Z,32.46
2017-05-11T13:03:09.059Z,32.6
2017-05-11T13:04:21.608Z,32.51
2017-05-11T13:05:33.906Z,32.27
2017-05-11T13:06:46.467Z,32.48
2017-05-11T13:07:58.723Z,32.44
2017-05-11T13:09:11.289Z,32.57
2017-05-11T13:10:23.538Z,32.44
2017-05-11T13:11:35.801Z,32.35
2017-05-11T13:12:48.383Z,32.09
2017-05-11T13:14:00.629Z,32.02
2017-05-11T13:15:12.896Z,32.15
2017-05-11T13:16:24.857Z,32.01
2017-05-11T13:17:37.136Z,31.98
2017-05-11T13:18:49.673Z,31.87
2017-05-11T13:20:02.247Z,31.86
2017-05-11T13:21:14.793Z,32
2017-05-11T13:22:27.060Z,31.89
2017-05-11T13:23:39.632Z,31.55
2017-05-11T13:24:51.904Z,31.37
2017-05-11T13:26:04.457Z,31.35
2017-05-11T13:27:17.002Z,31.22
2017-05-11T13:28:29.527Z,31.14
2017-05-11T13:29:42.094Z,31.22
2017-05-11T13:30:54.640Z,31.05
2017-05-11T13:32:06.911Z,31.05
2017-05-11T13:33:19.179Z,31.02
2017-05-11T13:34:31.732Z,30.99
2017-05-11T13:35:44.306Z,30.74
2017-05-11T13:36:56.912Z,30.67
2017-05-11T13:38:09.491Z,30.52
2017-05-11T13:39:21.712Z,30.62
2017-05-11T13:40:33.657Z,30.69
2017-05-11T13:41:46.220Z,30.32
2017-05-11T13:42:58.192Z,30.31
2017-05-11T13:44:11.000Z,30.43
2017-05-11T13:45:23.569Z,30.38
2017-05-11T13:46:35.862Z,30.46
2017-05-11T13:47:48.389Z,30.4
2017-05-11T13:49:00.659Z,30.52
2017-05-11T13:50:12.921Z,30.43
2017-05-11T13:51:25.516Z,30.43
2017-05-11T13:52:37.738Z,30.36
2017-05-11T13:53:50.305Z,30.36
2017-05-11T13:55:02.893Z,30.49
2017-05-11T13:56:15.432Z,30.4
2017-05-11T13:57:27.718Z,30.39
2017-05-11T13:58:40.296Z,30.44
2017-05-11T13:59:52.838Z,30.4
2017-05-11T14:01:05.116Z,30.14
2017-05-11T14:02:17.709Z,30.39
2017-05-11T14:03:30.261Z,30.39
2017-05-11T14:04:42.853Z,30.43
2017-05-11T14:05:55.422Z,30.33
2017-05-11T14:07:07.971Z,30.31
2017-05-11T14:08:20.510Z,30.31
2017-05-11T14:09:33.088Z,30.29
2017-05-11T14:10:45.652Z,30.32
2017-05-11T14:11:58.219Z,30.43
2017-05-11T14:13:10.472Z,30.39
2017-05-11T14:14:23.039Z,30.39
2017-05-11T14:15:35.570Z,30.33
2017-05-11T14:16:48.131Z,30.36
2017-05-11T14:18:00.660Z,30.31
2017-05-11T14:19:12.901Z,30.32
2017-05-11T14:20:25.478Z,30.33
2017-05-11T14:21:37.747Z,30.33
2017-05-11T14:22:50.292Z,30.31
2017-05-11T14:24:02.865Z,30.11
2017-05-11T14:25:15.405Z,30.06
2017-05-11T14:26:27.378Z,29.9
2017-05-11T14:27:39.648Z,29.83
2017-05-11T14:28:52.186Z,29.65
2017-05-11T14:30:04.741Z,29.61
2017-05-11T14:31:16.993Z,29.52
2017-05-11T14:32:29.549Z,29.44
2017-05-11T14:33:41.798Z,29.31
2017-05-11T14:34:54.341Z,29.24
2017-05-11T14:36:06.295Z,29.15
2017-05-11T14:37:18.261Z,29.07
2017-05-11T14:38:31.057Z,28.9
2017-05-11T14:39:43.626Z,28.8
2017-05-11T14:40:56.209Z,28.4
2017-05-11T14:42:08.775Z,28.23
2017-05-11T14:43:21.037Z,28.08
2017-05-11T14:44:33.609Z,27.72
2017-05-11T14:45:46.179Z,27.33
2017-05-11T14:46:58.759Z,27.16
2017-05-11T14:48:10.997Z,26.7
2017-05-11T14:49:23.568Z,26.49
2017-05-11T14:50:35.825Z,26.27
2017-05-11T14:51:48.366Z,25.95
2017-05-11T14:53:00.905Z,25.8
2017-05-11T14:54:12.853Z,25.63
2017-05-11T14:55:24.800Z,25.41
2017-05-11T14:56:37.383Z,25.33
2017-05-11T14:57:49.649Z,25.21
2017-05-11T14:59:02.257Z,25
2017-05-11T15:00:14.832Z,24.78
2017-05-11T15:01:27.076Z,24.61
2017-05-11T15:02:39.635Z,24.38
2017-05-11T15:03:51.876Z,24.19
2017-05-11T15:05:04.392Z,24.04
2017-05-11T15:06:16.913Z,23.92
2017-05-11T15:07:29.167Z,23.79
2017-05-11T15:08:41.712Z,23.47
2017-05-11T15:09:54.276Z,23.39
2017-05-11T15:11:06.829Z,23.04
2017-05-11T15:12:19.408Z,22.89
2017-05-11T15:13:31.942Z,22.86
2017-05-11T15:14:44.488Z,22.81
2017-05-11T15:15:56.760Z,22.63
2017-05-11T15:17:09.281Z,22.56
2017-05-11T15:18:21.529Z,22.41
2017-05-11T15:19:34.075Z,22.4
2017-05-11T15:20:46.636Z,22.22
2017-05-11T15:21:59.181Z,22.08
2017-05-11T15:23:11.428Z,22.06
2017-05-11T15:24:23.930Z,21.88
2017-05-11T15:25:36.180Z,21.74
2017-05-11T15:26:48.750Z,21.65
2017-05-11T15:28:01.286Z,21.6
2017-05-11T15:29:13.211Z,21.58
2017-05-11T15:30:25.757Z,21.47
2017-05-11T15:31:38.283Z,21.35
2017-05-11T15:32:50.798Z,21.3
2017-05-11T15:34:03.044Z,21.22
2017-05-11T15:35:15.597Z,21.28
2017-05-11T15:36:28.160Z,21.13
2017-05-11T15:37:40.086Z,21.07
2017-05-11T15:38:52.656Z,21.08
2017-05-11T15:40:04.877Z,20.9
2017-05-11T15:41:17.428Z,20.9
2017-05-11T15:42:29.973Z,20.85
2017-05-11T15:43:42.236Z,20.77
2017-05-11T15:44:54.764Z,20.77
2017-05-11T15:46:07.314Z,20.7
2017-05-11T15:47:19.870Z,20.64
2017-05-11T15:48:32.424Z,20.68
2017-05-11T15:49:44.373Z,20.59