createdAt,value
2019-01-09T00:00:31.796Z,469
2019-01-09T00:01:38.991Z,467
2019-01-09T00:02:46.194Z,467
2019-01-09T00:03:53.395Z,467
2019-01-09T00:05:00.625Z,469
2019-01-09T00:06:07.566Z,464
2019-01-09T00:07:14.771Z,461
2019-01-09T00:08:21.969Z,463
2019-01-09T00:09:29.173Z,467
2019-01-09T00:10:36.381Z,471
2019-01-09T00:11:43.595Z,472
2019-01-09T00:12:50.522Z,473
2019-01-09T00:13:57.444Z,473
2019-01-09T00:15:05.448Z,471
2019-01-09T00:16:12.682Z,469
2019-01-09T00:17:19.875Z,467
2019-01-09T00:18:27.086Z,469
2019-01-09T00:19:34.289Z,466
2019-01-09T00:20:41.214Z,467
2019-01-09T00:21:48.142Z,468
2019-01-09T00:22:55.358Z,470
2019-01-09T00:24:02.297Z,470
2019-01-09T00:25:09.516Z,473
2019-01-09T00:26:16.727Z,470
2019-01-09T00:27:23.947Z,483
2019-01-09T00:28:30.894Z,463
2019-01-09T00:29:38.103Z,464
2019-01-09T00:30:45.310Z,464
2019-01-09T00:31:52.510Z,464
2019-01-09T00:32:59.161Z,465
2019-01-09T00:34:06.376Z,463
2019-01-09T00:35:13.305Z,464
2019-01-09T00:36:20.534Z,466
2019-01-09T00:37:27.462Z,467
2019-01-09T00:38:34.664Z,469
2019-01-09T00:39:41.860Z,470
2019-01-09T00:40:48.548Z,469
2019-01-09T00:41:55.746Z,468
2019-01-09T00:43:02.395Z,468
2019-01-09T00:44:09.592Z,470
2019-01-09T00:45:16.797Z,470
2019-01-09T00:46:24.011Z,471
2019-01-09T00:47:31.213Z,472
2019-01-09T00:48:38.417Z,477
2019-01-09T00:49:45.613Z,474
2019-01-09T00:50:52.819Z,470
2019-01-09T00:52:00.043Z,477
2019-01-09T00:53:06.980Z,481
2019-01-09T00:54:13.926Z,481
2019-01-09T00:55:20.851Z,475
2019-01-09T00:56:28.121Z,471
2019-01-09T00:57:35.319Z,469
2019-01-09T00:58:42.519Z,468
2019-01-09T00:59:49.439Z,464
2019-01-09T01:00:56.370Z,467
2019-01-09T01:02:03.582Z,470
2019-01-09T01:03:10.798Z,472
2019-01-09T01:04:18.014Z,471
2019-01-09T01:05:25.229Z,470
2019-01-09T01:06:32.165Z,469
2019-01-09T01:07:39.371Z,468
2019-01-09T01:08:46.567Z,465
2019-01-09T01:09:53.784Z,464
2019-01-09T01:11:00.983Z,459
2019-01-09T01:12:08.194Z,457
2019-01-09T01:13:15.124Z,465
2019-01-09T01:14:22.350Z,461
2019-01-09T01:15:29.560Z,459
2019-01-09T01:16:36.514Z,458
2019-01-09T01:17:43.711Z,458
2019-01-09T01:18:50.666Z,459
2019-01-09T01:19:57.872Z,459
2019-01-09T01:21:05.090Z,458
2019-01-09T01:22:12.308Z,458
2019-01-09T01:23:19.520Z,458
2019-01-09T01:24:26.792Z,457
2019-01-09T01:25:33.995Z,457
2019-01-09T01:26:40.651Z,469
2019-01-09T01:27:47.858Z,462
2019-01-09T01:28:55.065Z,472
2019-01-09T01:30:02.294Z,474
2019-01-09T01:31:09.502Z,478
2019-01-09T01:32:16.711Z,481
2019-01-09T01:33:23.917Z,484
2019-01-09T01:34:30.853Z,490
2019-01-09T01:35:38.065Z,488
2019-01-09T01:36:45.264Z,482
2019-01-09T01:37:52.465Z,478
2019-01-09T01:38:59.422Z,474
2019-01-09T01:40:06.343Z,472
2019-01-09T01:41:13.534Z,472
2019-01-09T01:42:20.455Z,475
2019-01-09T01:43:27.663Z,473
2019-01-09T01:44:34.868Z,473
2019-01-09T01:45:42.070Z,469
2019-01-09T01:46:49.273Z,466
2019-01-09T01:47:56.478Z,466
2019-01-09T01:49:03.409Z,466
2019-01-09T01:50:10.613Z,466
2019-01-09T01:51:17.818Z,465
2019-01-09T01:52:25.035Z,466
2019-01-09T01:53:32.477Z,471
2019-01-09T01:54:39.673Z,469
2019-01-09T01:55:46.591Z,467
2019-01-09T01:56:53.812Z,464
2019-01-09T01:58:01.015Z,462
2019-01-09T01:59:08.213Z,460
2019-01-09T02:00:15.415Z,459
2019-01-09T02:01:22.341Z,457
2019-01-09T02:02:29.626Z,456
2019-01-09T02:03:36.838Z,454
2019-01-09T02:04:44.030Z,458
2019-01-09T02:05:51.235Z,455
2019-01-09T02:06:57.958Z,457
2019-01-09T02:08:04.643Z,456
2019-01-09T02:09:11.842Z,455
2019-01-09T02:10:18.784Z,455
2019-01-09T02:11:25.991Z,454
2019-01-09T02:12:33.196Z,455
2019-01-09T02:13:40.394Z,454
2019-01-09T02:14:47.335Z,455
2019-01-09T02:15:54.534Z,455
2019-01-09T02:17:01.461Z,456
2019-01-09T02:18:08.749Z,455
2019-01-09T02:19:15.964Z,456
2019-01-09T02:20:23.171Z,455
2019-01-09T02:21:44.762Z,455
2019-01-09T02:22:51.962Z,454
2019-01-09T02:23:59.173Z,454
2019-01-09T02:25:06.361Z,455
2019-01-09T02:26:13.286Z,454
2019-01-09T02:27:20.485Z,454
2019-01-09T02:28:27.686Z,454
2019-01-09T02:29:34.612Z,454
2019-01-09T02:30:41.809Z,455
2019-01-09T02:31:49.000Z,453
2019-01-09T02:32:55.937Z,453
2019-01-09T02:34:03.151Z,454
2019-01-09T02:35:10.362Z,456
2019-01-09T02:36:17.567Z,459
2019-01-09T02:37:24.786Z,468
2019-01-09T02:38:31.982Z,468
2019-01-09T02:39:39.173Z,469
2019-01-09T02:40:46.091Z,470
2019-01-09T02:41:53.291Z,472
2019-01-09T02:43:00.209Z,474
2019-01-09T02:44:07.415Z,474
2019-01-09T02:45:17.418Z,477
2019-01-09T02:46:24.627Z,478
2019-01-09T02:47:31.831Z,477
2019-01-09T02:48:39.048Z,478
2019-01-09T02:49:45.982Z,477
2019-01-09T02:50:53.185Z,477
2019-01-09T02:52:00.394Z,478
2019-01-09T02:53:07.346Z,478
2019-01-09T02:54:14.275Z,471
2019-01-09T02:55:21.504Z,473
2019-01-09T02:56:28.720Z,477
2019-01-09T02:57:35.648Z,475
2019-01-09T02:58:42.848Z,474
2019-01-09T02:59:50.061Z,472
2019-01-09T03:00:57.271Z,471
2019-01-09T03:02:04.475Z,471
2019-01-09T03:03:11.690Z,475
2019-01-09T03:04:18.899Z,477
2019-01-09T03:05:26.308Z,481
2019-01-09T03:06:33.515Z,480
2019-01-09T03:07:40.722Z,475
2019-01-09T03:08:47.954Z,475
2019-01-09T03:09:54.876Z,474
2019-01-09T03:11:02.071Z,470
2019-01-09T03:12:09.278Z,474
2019-01-09T03:13:16.484Z,470
2019-01-09T03:14:23.676Z,469
2019-01-09T03:15:30.627Z,467
2019-01-09T03:16:37.826Z,465
2019-01-09T03:17:44.778Z,466
2019-01-09T03:18:51.714Z,461
2019-01-09T03:19:58.973Z,468
2019-01-09T03:21:06.169Z,465
2019-01-09T03:22:13.103Z,464
2019-01-09T03:23:20.302Z,462
2019-01-09T03:24:27.512Z,463
2019-01-09T03:25:34.721Z,463
2019-01-09T03:26:41.673Z,463
2019-01-09T03:27:48.882Z,459
2019-01-09T03:28:56.088Z,458
2019-01-09T03:30:03.593Z,460
2019-01-09T03:31:10.815Z,456
2019-01-09T03:32:18.021Z,457
2019-01-09T03:33:25.223Z,467
2019-01-09T03:34:32.423Z,469
2019-01-09T03:35:39.633Z,471
2019-01-09T03:36:46.833Z,473
2019-01-09T03:37:53.768Z,473
2019-01-09T03:39:00.962Z,478
2019-01-09T03:40:07.663Z,476
2019-01-09T03:41:14.865Z,474
2019-01-09T03:42:21.807Z,477
2019-01-09T03:43:29.006Z,478
2019-01-09T03:44:36.220Z,477
2019-01-09T03:45:43.418Z,479
2019-01-09T03:46:50.351Z,477
2019-01-09T03:47:57.545Z,479
2019-01-09T03:49:04.477Z,481
2019-01-09T03:50:11.673Z,482
2019-01-09T03:51:18.873Z,481
2019-01-09T03:52:26.077Z,482
2019-01-09T03:53:33.289Z,480
2019-01-09T03:54:40.488Z,480
2019-01-09T03:55:47.703Z,477
2019-01-09T03:56:54.901Z,472
2019-01-09T03:58:02.121Z,470
2019-01-09T03:59:09.319Z,468
2019-01-09T04:00:15.993Z,467
2019-01-09T04:01:23.193Z,466
2019-01-09T04:02:30.409Z,465
2019-01-09T04:03:37.544Z,465
2019-01-09T04:04:44.750Z,464
2019-01-09T04:05:51.947Z,464
2019-01-09T04:06:59.148Z,466
2019-01-09T04:08:06.343Z,465
2019-01-09T04:09:13.564Z,464
2019-01-09T04:10:20.783Z,465
2019-01-09T04:11:27.978Z,463
2019-01-09T04:12:35.179Z,463
2019-01-09T04:13:42.103Z,463
2019-01-09T04:14:49.314Z,463
2019-01-09T04:15:56.521Z,464
2019-01-09T04:17:03.450Z,464
2019-01-09T04:18:10.385Z,464
2019-01-09T04:19:17.588Z,463
2019-01-09T04:20:24.545Z,463
2019-01-09T04:21:31.741Z,459
2019-01-09T04:22:38.959Z,457
2019-01-09T04:23:46.161Z,457
2019-01-09T04:24:52.820Z,458
2019-01-09T04:26:00.024Z,457
2019-01-09T04:27:07.026Z,456
2019-01-09T04:28:14.225Z,452
2019-01-09T04:29:21.169Z,453
2019-01-09T04:30:28.089Z,453
2019-01-09T04:31:35.434Z,452
2019-01-09T04:32:42.642Z,451
2019-01-09T04:33:49.612Z,448
2019-01-09T04:34:56.813Z,447
2019-01-09T04:36:04.027Z,448
2019-01-09T04:37:10.967Z,448
2019-01-09T04:38:18.184Z,448
2019-01-09T04:39:25.428Z,449
2019-01-09T04:40:32.638Z,448
2019-01-09T04:41:39.569Z,447
2019-01-09T04:42:46.508Z,447
2019-01-09T04:43:53.437Z,447
2019-01-09T04:45:00.821Z,446
2019-01-09T04:46:08.033Z,447
2019-01-09T04:47:15.229Z,449
2019-01-09T04:48:22.156Z,448
2019-01-09T04:49:29.492Z,447
2019-01-09T04:50:37.310Z,447
2019-01-09T04:51:44.526Z,447
2019-01-09T04:52:51.736Z,447
2019-01-09T04:54:00.454Z,447
2019-01-09T04:55:07.653Z,449
2019-01-09T04:56:14.857Z,446
2019-01-09T04:57:22.062Z,447
2019-01-09T04:58:29.263Z,447
2019-01-09T04:59:36.487Z,447
2019-01-09T05:00:43.427Z,447
2019-01-09T05:01:50.627Z,447
2019-01-09T05:02:57.830Z,446
2019-01-09T05:04:05.031Z,447
2019-01-09T05:05:12.247Z,447
2019-01-09T05:06:19.170Z,447
2019-01-09T05:07:26.102Z,464
2019-01-09T05:08:33.301Z,468
2019-01-09T05:09:40.569Z,474
2019-01-09T05:10:47.779Z,476
2019-01-09T05:11:54.732Z,474
2019-01-09T05:13:01.665Z,473
2019-01-09T05:14:08.879Z,472
2019-01-09T05:15:16.079Z,469
2019-01-09T05:16:23.308Z,469
2019-01-09T05:17:30.237Z,471
2019-01-09T05:18:37.440Z,469
2019-01-09T05:19:44.642Z,470
2019-01-09T05:20:51.852Z,469
2019-01-09T05:21:59.080Z,468
2019-01-09T05:23:06.285Z,468
2019-01-09T05:24:13.486Z,470
2019-01-09T05:25:20.426Z,468
2019-01-09T05:26:27.352Z,469
2019-01-09T05:27:34.565Z,474
2019-01-09T05:28:41.773Z,477
2019-01-09T05:29:48.783Z,478
2019-01-09T05:30:55.989Z,478
2019-01-09T05:32:02.926Z,477
2019-01-09T05:33:10.132Z,474
2019-01-09T05:34:17.332Z,468
2019-01-09T05:35:24.542Z,459
2019-01-09T05:36:31.755Z,452
2019-01-09T05:37:38.686Z,449
2019-01-09T05:38:45.908Z,446
2019-01-09T05:39:53.108Z,445
2019-01-09T05:41:00.322Z,446
2019-01-09T05:42:07.521Z,444
2019-01-09T05:43:14.743Z,441
2019-01-09T05:44:21.669Z,440
2019-01-09T05:45:28.886Z,438
2019-01-09T05:46:36.086Z,440
2019-01-09T05:47:43.301Z,437
2019-01-09T05:48:50.235Z,437
2019-01-09T05:49:57.528Z,436
2019-01-09T05:51:04.445Z,436
2019-01-09T05:52:11.650Z,435
2019-01-09T05:53:18.847Z,435
2019-01-09T05:54:26.062Z,433
2019-01-09T05:55:33.265Z,432
2019-01-09T05:56:40.478Z,432
2019-01-09T05:57:47.686Z,431
2019-01-09T05:58:54.890Z,431
2019-01-09T06:00:02.102Z,432
2019-01-09T06:01:09.023Z,430
2019-01-09T06:02:15.939Z,428
2019-01-09T06:03:23.154Z,427
2019-01-09T06:04:30.363Z,426
2019-01-09T06:05:37.301Z,423
2019-01-09T06:06:44.224Z,425
2019-01-09T06:07:51.433Z,423
2019-01-09T06:08:58.648Z,423
2019-01-09T06:10:05.597Z,421
2019-01-09T06:11:12.804Z,420
2019-01-09T06:12:20.010Z,420
2019-01-09T06:13:27.201Z,420
2019-01-09T06:14:34.401Z,422
2019-01-09T06:15:41.604Z,420
2019-01-09T06:16:49.210Z,421
2019-01-09T06:17:56.505Z,420
2019-01-09T06:19:03.713Z,421
2019-01-09T06:20:10.913Z,421
2019-01-09T06:21:17.872Z,421
2019-01-09T06:22:24.806Z,421
2019-01-09T06:23:31.764Z,422
2019-01-09T06:24:38.967Z,423
2019-01-09T06:25:45.901Z,422
2019-01-09T06:26:53.106Z,421
2019-01-09T06:28:00.310Z,422
2019-01-09T06:29:07.236Z,421
2019-01-09T06:30:14.451Z,421
2019-01-09T06:31:21.658Z,421
2019-01-09T06:32:28.967Z,423
2019-01-09T06:33:35.891Z,423
2019-01-09T06:34:42.894Z,423
2019-01-09T06:35:50.098Z,423
2019-01-09T06:36:57.030Z,422
2019-01-09T06:38:04.239Z,423
2019-01-09T06:39:11.440Z,423
2019-01-09T06:40:18.367Z,423
2019-01-09T06:41:25.564Z,422
2019-01-09T06:42:32.546Z,424
2019-01-09T06:43:39.763Z,423
2019-01-09T06:44:46.687Z,423
2019-01-09T06:45:53.892Z,423
2019-01-09T06:47:01.164Z,422
2019-01-09T06:48:08.370Z,422
2019-01-09T06:49:15.576Z,422
2019-01-09T06:50:22.785Z,422
2019-01-09T06:51:29.978Z,421
2019-01-09T06:52:37.188Z,422
2019-01-09T06:53:44.431Z,421
2019-01-09T06:54:51.381Z,423
2019-01-09T06:55:58.625Z,422
2019-01-09T06:57:05.845Z,422
2019-01-09T06:58:13.052Z,422
2019-01-09T06:59:20.256Z,423
2019-01-09T07:00:27.466Z,424
2019-01-09T07:01:34.671Z,424
2019-01-09T07:02:41.872Z,427
2019-01-09T07:03:49.067Z,433
2019-01-09T07:04:56.010Z,443
2019-01-09T07:06:03.221Z,442
2019-01-09T07:07:10.432Z,444
2019-01-09T07:08:17.632Z,446
2019-01-09T07:09:24.833Z,443
2019-01-09T07:10:32.029Z,444
2019-01-09T07:11:39.241Z,441
2019-01-09T07:12:46.441Z,440
2019-01-09T07:13:53.651Z,440
2019-01-09T07:15:00.729Z,439
2019-01-09T07:16:07.929Z,439
2019-01-09T07:17:15.127Z,439
2019-01-09T07:18:22.103Z,439
2019-01-09T07:19:28.753Z,440
2019-01-09T07:20:35.955Z,440
2019-01-09T07:21:46.818Z,441
2019-01-09T07:22:54.028Z,440
2019-01-09T07:24:01.227Z,440
2019-01-09T07:25:08.437Z,440
2019-01-09T07:26:15.363Z,440
2019-01-09T07:27:22.289Z,440
2019-01-09T07:28:29.211Z,440
2019-01-09T07:29:35.872Z,449
2019-01-09T07:30:43.077Z,452
2019-01-09T07:31:50.274Z,457
2019-01-09T07:32:57.490Z,456
2019-01-09T07:34:04.704Z,451
2019-01-09T07:35:11.905Z,449
2019-01-09T07:36:19.125Z,446
2019-01-09T07:37:26.323Z,448
2019-01-09T07:38:33.773Z,447
2019-01-09T07:39:41.777Z,445
2019-01-09T07:40:49.213Z,442
2019-01-09T07:41:56.353Z,441
2019-01-09T07:43:03.561Z,441
2019-01-09T07:44:10.766Z,438
2019-01-09T07:45:17.988Z,438
2019-01-09T07:46:25.197Z,439
2019-01-09T07:47:32.419Z,439
2019-01-09T07:48:39.621Z,439
2019-01-09T07:49:46.762Z,439
2019-01-09T07:50:53.965Z,440
2019-01-09T07:52:01.403Z,437
2019-01-09T07:53:08.616Z,439
2019-01-09T07:54:15.915Z,437
2019-01-09T07:55:23.210Z,436
2019-01-09T07:56:30.423Z,436
2019-01-09T07:57:37.641Z,436
2019-01-09T07:58:44.862Z,438
2019-01-09T07:59:52.083Z,438
2019-01-09T08:00:59.522Z,437
2019-01-09T08:02:06.454Z,437
2019-01-09T08:03:13.664Z,436
2019-01-09T08:04:20.937Z,438
2019-01-09T08:05:28.384Z,444
2019-01-09T08:06:35.588Z,442
2019-01-09T08:07:42.750Z,441
2019-01-09T08:08:49.948Z,443
2019-01-09T08:09:56.611Z,449
2019-01-09T08:11:03.557Z,445
2019-01-09T08:12:10.793Z,449
2019-01-09T08:13:18.016Z,445
2019-01-09T08:14:25.260Z,440
2019-01-09T08:15:32.458Z,435
2019-01-09T08:16:39.895Z,436
2019-01-09T08:17:47.906Z,434
2019-01-09T08:18:55.333Z,433
2019-01-09T08:20:02.539Z,430
2019-01-09T08:21:09.748Z,428
2019-01-09T08:22:16.952Z,432
2019-01-09T08:23:24.192Z,439
2019-01-09T08:24:31.410Z,442
2019-01-09T08:25:38.366Z,441
2019-01-09T08:26:45.655Z,441
2019-01-09T08:27:53.082Z,442
2019-01-09T08:29:00.356Z,438
2019-01-09T08:30:07.793Z,435
2019-01-09T08:31:14.730Z,430
2019-01-09T08:32:21.970Z,428
2019-01-09T08:33:29.193Z,426
2019-01-09T08:34:36.142Z,425
2019-01-09T08:35:43.082Z,425
2019-01-09T08:36:50.303Z,424
2019-01-09T08:38:03.883Z,424
2019-01-09T08:39:11.084Z,424
2019-01-09T08:40:18.031Z,423
2019-01-09T08:41:24.973Z,423
2019-01-09T08:42:32.215Z,421
2019-01-09T08:43:39.365Z,415
2019-01-09T08:44:46.573Z,413
2019-01-09T08:45:54.000Z,411
2019-01-09T08:47:01.209Z,408
2019-01-09T08:48:08.655Z,404
2019-01-09T08:49:15.617Z,403
2019-01-09T08:50:22.298Z,403
2019-01-09T08:51:29.247Z,403
2019-01-09T08:52:36.453Z,403
2019-01-09T08:53:43.678Z,403
2019-01-09T08:54:50.827Z,403
2019-01-09T08:55:58.056Z,403
2019-01-09T08:57:05.269Z,403
2019-01-09T08:58:12.504Z,403
2019-01-09T08:59:19.733Z,402
2019-01-09T09:00:26.651Z,401
2019-01-09T09:01:33.825Z,404
2019-01-09T09:02:41.840Z,402
2019-01-09T09:03:49.002Z,402
2019-01-09T09:04:56.200Z,402
2019-01-09T09:06:03.433Z,403
2019-01-09T09:07:10.360Z,403
2019-01-09T09:08:17.308Z,402
2019-01-09T09:09:24.517Z,403
2019-01-09T09:10:31.737Z,403
2019-01-09T09:11:38.949Z,403
2019-01-09T09:12:46.149Z,403
2019-01-09T09:13:53.361Z,402
2019-01-09T09:15:00.623Z,403
2019-01-09T09:16:07.872Z,403
2019-01-09T09:17:14.828Z,404
2019-01-09T09:18:21.489Z,404
2019-01-09T09:19:28.716Z,403
2019-01-09T09:20:35.937Z,403
2019-01-09T09:21:43.142Z,404
2019-01-09T09:22:50.585Z,403
2019-01-09T09:23:58.018Z,403
2019-01-09T09:25:05.414Z,402
2019-01-09T09:26:12.708Z,403
2019-01-09T09:27:19.914Z,403
2019-01-09T09:28:26.888Z,403
2019-01-09T09:29:33.832Z,403
2019-01-09T09:30:41.143Z,402
2019-01-09T09:31:48.357Z,402
2019-01-09T09:32:55.581Z,402
2019-01-09T09:34:02.899Z,402
2019-01-09T09:35:10.097Z,401
2019-01-09T09:36:17.540Z,401
2019-01-09T09:37:24.486Z,401
2019-01-09T09:38:31.653Z,401
2019-01-09T09:39:38.855Z,402
2019-01-09T09:40:45.783Z,401
2019-01-09T09:41:52.741Z,400
2019-01-09T09:42:59.946Z,401
2019-01-09T09:44:07.170Z,400
2019-01-09T09:45:14.398Z,400
2019-01-09T09:46:21.607Z,399
2019-01-09T09:47:28.833Z,399
2019-01-09T09:48:36.041Z,399
2019-01-09T09:49:43.467Z,399
2019-01-09T09:50:50.687Z,399
2019-01-09T09:51:57.336Z,398
2019-01-09T09:53:04.295Z,397
2019-01-09T09:54:11.507Z,398
2019-01-09T09:55:18.720Z,397
2019-01-09T09:56:26.003Z,398
2019-01-09T09:57:33.212Z,398
2019-01-09T09:58:40.653Z,398
2019-01-09T09:59:47.885Z,397
2019-01-09T10:00:55.380Z,397
2019-01-09T10:02:02.339Z,397
2019-01-09T10:03:09.576Z,397
2019-01-09T10:04:16.794Z,396
2019-01-09T10:05:24.014Z,398
2019-01-09T10:06:31.225Z,398
2019-01-09T10:07:37.894Z,396
2019-01-09T10:08:45.116Z,397
2019-01-09T10:09:52.336Z,396
2019-01-09T10:10:59.548Z,398
2019-01-09T10:12:06.772Z,396
2019-01-09T10:13:13.980Z,398
2019-01-09T10:14:21.395Z,398
2019-01-09T10:15:28.616Z,397
2019-01-09T10:16:36.046Z,398
2019-01-09T10:17:43.243Z,397
2019-01-09T10:18:50.419Z,398
2019-01-09T10:19:57.643Z,397
2019-01-09T10:21:04.868Z,396
2019-01-09T10:22:12.097Z,397
2019-01-09T10:23:19.307Z,397
2019-01-09T10:24:26.268Z,397
2019-01-09T10:25:33.430Z,397
2019-01-09T10:26:40.624Z,398
2019-01-09T10:27:48.086Z,397
2019-01-09T10:28:55.292Z,397
2019-01-09T10:30:02.923Z,397
2019-01-09T10:31:10.146Z,397
2019-01-09T10:32:17.359Z,397
2019-01-09T10:33:24.585Z,396
2019-01-09T10:34:31.809Z,396
2019-01-09T10:35:38.755Z,395
2019-01-09T10:36:45.942Z,395
2019-01-09T10:37:53.161Z,395
2019-01-09T10:39:00.600Z,395
2019-01-09T10:40:07.526Z,395
2019-01-09T10:41:14.699Z,394
2019-01-09T10:42:21.913Z,394
2019-01-09T10:43:29.349Z,393
2019-01-09T10:44:36.561Z,394
2019-01-09T10:45:43.775Z,395
2019-01-09T10:46:50.714Z,395
2019-01-09T10:47:57.954Z,395
2019-01-09T10:49:05.150Z,395
2019-01-09T10:50:12.370Z,396
2019-01-09T10:51:19.573Z,394
2019-01-09T10:52:27.013Z,394
2019-01-09T10:53:34.214Z,395
2019-01-09T10:54:41.644Z,395
2019-01-09T10:55:48.853Z,396
2019-01-09T10:56:56.057Z,395
2019-01-09T10:58:03.270Z,395
2019-01-09T10:59:12.355Z,396
2019-01-09T11:00:19.555Z,394
2019-01-09T11:01:26.526Z,396
2019-01-09T11:02:33.451Z,394
2019-01-09T11:03:40.658Z,394
2019-01-09T11:04:47.649Z,394
2019-01-09T11:05:54.851Z,394
2019-01-09T11:07:01.790Z,393
2019-01-09T11:08:09.020Z,393
2019-01-09T11:09:15.970Z,392
2019-01-09T11:10:23.191Z,392
2019-01-09T11:11:45.045Z,393
2019-01-09T11:12:52.252Z,392
2019-01-09T11:13:59.456Z,391
2019-01-09T11:15:06.411Z,391
2019-01-09T11:16:13.613Z,392
2019-01-09T11:17:20.823Z,392
2019-01-09T11:18:28.022Z,392
2019-01-09T11:19:35.234Z,392
2019-01-09T11:20:42.162Z,393
2019-01-09T11:21:49.096Z,392
2019-01-09T11:22:55.753Z,393
2019-01-09T11:24:02.701Z,392
2019-01-09T11:25:09.925Z,391
2019-01-09T11:26:17.123Z,392
2019-01-09T11:27:24.075Z,391
2019-01-09T11:28:31.016Z,390
2019-01-09T11:29:38.216Z,390
2019-01-09T11:30:45.153Z,391
2019-01-09T11:31:52.359Z,391
2019-01-09T11:32:59.308Z,390
2019-01-09T11:34:06.532Z,390
2019-01-09T11:35:13.724Z,389
2019-01-09T11:36:20.666Z,389
2019-01-09T11:37:27.883Z,387
2019-01-09T11:38:34.823Z,386
2019-01-09T11:39:42.043Z,386
2019-01-09T11:40:48.998Z,389
2019-01-09T11:41:56.216Z,389
2019-01-09T11:43:04.772Z,389
2019-01-09T11:44:11.973Z,390
2019-01-09T11:45:19.174Z,391
2019-01-09T11:46:26.374Z,391
2019-01-09T11:47:33.309Z,392
2019-01-09T11:48:40.519Z,391
2019-01-09T11:49:47.729Z,391
2019-01-09T11:50:54.659Z,391
2019-01-09T11:52:01.591Z,392
2019-01-09T11:53:08.797Z,392
2019-01-09T11:54:15.713Z,392
2019-01-09T11:55:22.915Z,392
2019-01-09T11:56:29.850Z,394
2019-01-09T11:57:37.042Z,392
2019-01-09T11:58:44.248Z,393
2019-01-09T11:59:51.453Z,393
2019-01-09T12:00:58.648Z,393
2019-01-09T12:02:05.861Z,393
2019-01-09T12:03:13.075Z,393
2019-01-09T12:04:20.280Z,393
2019-01-09T12:05:27.483Z,393
2019-01-09T12:06:34.693Z,394
2019-01-09T12:07:41.615Z,394
2019-01-09T12:08:50.341Z,394
2019-01-09T12:09:57.543Z,393
2019-01-09T12:11:05.013Z,393
2019-01-09T12:12:12.461Z,394
2019-01-09T12:13:19.684Z,394
2019-01-09T12:14:26.880Z,393
2019-01-09T12:15:34.090Z,394
2019-01-09T12:16:41.016Z,394
2019-01-09T12:17:48.240Z,394
2019-01-09T12:18:55.444Z,394
2019-01-09T12:20:02.649Z,394
2019-01-09T12:21:17.393Z,394
2019-01-09T12:22:24.362Z,395
2019-01-09T12:23:31.564Z,395
2019-01-09T12:24:38.763Z,394
2019-01-09T12:25:45.976Z,394
2019-01-09T12:26:53.192Z,395
2019-01-09T12:28:00.393Z,395
2019-01-09T12:29:07.612Z,395
2019-01-09T12:30:14.538Z,394
2019-01-09T12:31:21.741Z,395
2019-01-09T12:32:28.957Z,395
2019-01-09T12:33:36.158Z,395
2019-01-09T12:34:43.363Z,395
2019-01-09T12:35:50.592Z,395
2019-01-09T12:36:57.808Z,395
2019-01-09T12:38:05.010Z,395
2019-01-09T12:39:14.325Z,395
2019-01-09T12:40:21.527Z,395
2019-01-09T12:41:28.721Z,395
2019-01-09T12:42:35.648Z,394
2019-01-09T12:43:43.658Z,395
2019-01-09T12:44:50.870Z,395
2019-01-09T12:45:58.067Z,394
2019-01-09T12:47:05.293Z,395
2019-01-09T12:48:12.500Z,395
2019-01-09T12:49:19.704Z,395
2019-01-09T12:50:26.912Z,395
2019-01-09T12:51:34.106Z,395
2019-01-09T12:52:41.306Z,395
2019-01-09T12:53:48.506Z,395
2019-01-09T12:54:55.715Z,396
2019-01-09T12:56:02.921Z,396
2019-01-09T12:57:09.838Z,396
2019-01-09T12:58:17.045Z,396
2019-01-09T12:59:24.243Z,395
2019-01-09T13:00:31.454Z,396
2019-01-09T13:01:38.384Z,396
2019-01-09T13:02:45.581Z,395
2019-01-09T13:03:52.505Z,396
2019-01-09T13:04:59.430Z,395
2019-01-09T13:06:06.368Z,396
2019-01-09T13:07:13.582Z,396
2019-01-09T13:08:20.789Z,396
2019-01-09T13:09:27.698Z,395
2019-01-09T13:10:34.680Z,395
2019-01-09T13:11:41.907Z,395
2019-01-09T13:12:49.117Z,394
2019-01-09T13:13:56.074Z,394
2019-01-09T13:15:03.286Z,394
2019-01-09T13:16:10.212Z,393
2019-01-09T13:17:17.406Z,393
2019-01-09T13:18:24.607Z,393
2019-01-09T13:19:31.805Z,394
2019-01-09T13:20:38.728Z,393
2019-01-09T13:21:45.650Z,394
2019-01-09T13:22:52.867Z,394
2019-01-09T13:24:00.075Z,394
2019-01-09T13:25:07.295Z,393
2019-01-09T13:26:14.224Z,393
2019-01-09T13:27:20.879Z,394
2019-01-09T13:28:28.093Z,394
2019-01-09T13:29:35.295Z,394
2019-01-09T13:30:42.499Z,392
2019-01-09T13:31:49.702Z,393
2019-01-09T13:32:56.909Z,394
2019-01-09T13:34:04.119Z,393
2019-01-09T13:35:11.326Z,393
2019-01-09T13:36:18.542Z,394
2019-01-09T13:37:25.743Z,393
2019-01-09T13:38:32.663Z,393
2019-01-09T13:39:39.866Z,392
2019-01-09T13:40:47.074Z,394
2019-01-09T13:41:54.280Z,394
2019-01-09T13:43:01.482Z,394
2019-01-09T13:44:08.672Z,395
2019-01-09T13:45:15.871Z,394
2019-01-09T13:46:22.809Z,394
2019-01-09T13:47:29.760Z,394
2019-01-09T13:48:36.959Z,394
2019-01-09T13:49:43.928Z,394
2019-01-09T13:50:51.126Z,394
2019-01-09T13:51:58.063Z,394
2019-01-09T13:53:05.258Z,393
2019-01-09T13:54:12.185Z,393
2019-01-09T13:55:19.391Z,392
2019-01-09T13:56:26.725Z,392
2019-01-09T13:57:33.664Z,392
2019-01-09T13:58:40.873Z,392
2019-01-09T13:59:48.078Z,392
2019-01-09T14:00:55.014Z,391
2019-01-09T14:02:01.946Z,391
2019-01-09T14:03:09.178Z,392
2019-01-09T14:04:16.373Z,392
2019-01-09T14:05:23.321Z,392
2019-01-09T14:06:30.526Z,392
2019-01-09T14:07:37.749Z,392
2019-01-09T14:08:44.443Z,392
2019-01-09T14:09:51.383Z,392
2019-01-09T14:10:58.585Z,392
2019-01-09T14:12:05.861Z,393
2019-01-09T14:13:13.065Z,393
2019-01-09T14:14:20.271Z,393
2019-01-09T14:15:27.469Z,394
2019-01-09T14:16:34.399Z,393
2019-01-09T14:17:41.608Z,393
2019-01-09T14:18:56.285Z,393
2019-01-09T14:20:03.482Z,394
2019-01-09T14:21:10.692Z,394
2019-01-09T14:22:17.940Z,394
2019-01-09T14:23:24.935Z,395
2019-01-09T14:24:32.139Z,394
2019-01-09T14:25:39.352Z,394
2019-01-09T14:26:46.548Z,394
2019-01-09T14:27:53.757Z,394
2019-01-09T14:29:00.409Z,395
2019-01-09T14:30:07.613Z,394
2019-01-09T14:31:14.811Z,395
2019-01-09T14:32:22.023Z,395
2019-01-09T14:33:29.224Z,395
2019-01-09T14:34:36.446Z,395
2019-01-09T14:35:43.659Z,395
2019-01-09T14:36:50.319Z,396
2019-01-09T14:37:57.530Z,396
2019-01-09T14:39:04.740Z,396
2019-01-09T14:40:11.679Z,395
2019-01-09T14:41:20.389Z,396
2019-01-09T14:42:27.593Z,396
2019-01-09T14:43:34.807Z,396
2019-01-09T14:44:42.014Z,396
2019-01-09T14:45:48.966Z,396
2019-01-09T14:46:56.175Z,396
2019-01-09T14:48:03.401Z,396
2019-01-09T14:49:10.612Z,397
2019-01-09T14:50:17.555Z,396
2019-01-09T14:51:24.762Z,396
2019-01-09T14:52:31.963Z,396
2019-01-09T14:53:39.161Z,396
2019-01-09T14:54:46.368Z,397
2019-01-09T14:55:53.572Z,396
2019-01-09T14:57:15.174Z,397
2019-01-09T14:58:22.457Z,397
2019-01-09T14:59:29.696Z,396
2019-01-09T15:00:36.900Z,397
2019-01-09T15:01:44.339Z,396
2019-01-09T15:02:52.946Z,397
2019-01-09T15:04:00.467Z,397
2019-01-09T15:05:07.841Z,397
2019-01-09T15:06:15.397Z,397
2019-01-09T15:07:22.319Z,398
2019-01-09T15:08:29.533Z,397
2019-01-09T15:09:36.734Z,397
2019-01-09T15:10:43.940Z,398
2019-01-09T15:11:50.872Z,397
2019-01-09T15:12:58.085Z,397
2019-01-09T15:14:05.026Z,397
2019-01-09T15:15:12.232Z,398
2019-01-09T15:16:19.454Z,397
2019-01-09T15:17:26.677Z,397
2019-01-09T15:18:33.872Z,398
2019-01-09T15:19:40.814Z,397
2019-01-09T15:20:47.465Z,397
2019-01-09T15:21:54.670Z,397
2019-01-09T15:23:01.874Z,398
2019-01-09T15:24:09.770Z,398
2019-01-09T15:25:16.973Z,398
2019-01-09T15:26:23.906Z,397