createdAt,value
2019-04-04T00:01:06.661Z,7.86
2019-04-04T00:03:38.536Z,7.84
2019-04-04T00:06:10.336Z,7.79
2019-04-04T00:08:42.461Z,7.79
2019-04-04T00:11:14.236Z,7.79
2019-04-04T00:13:46.580Z,7.71
2019-04-04T00:16:18.355Z,7.67
2019-04-04T00:18:51.752Z,7.63
2019-04-04T00:21:23.528Z,7.59
2019-04-04T00:23:55.324Z,7.60
2019-04-04T00:26:27.146Z,7.63
2019-04-04T00:29:01.346Z,7.60
2019-04-04T00:31:32.869Z,7.47
2019-04-04T00:34:04.952Z,7.46
2019-04-04T00:36:36.830Z,7.48
2019-04-04T00:39:10.021Z,7.43
2019-04-04T00:41:42.965Z,7.37
2019-04-04T00:44:15.670Z,7.48
2019-04-04T00:46:47.433Z,7.36
2019-04-04T00:49:20.624Z,7.40
2019-04-04T00:51:52.394Z,7.39
2019-04-04T00:54:24.444Z,7.30
2019-04-04T00:56:56.240Z,7.26
2019-04-04T00:59:28.375Z,7.30
2019-04-04T01:02:00.140Z,7.23
2019-04-04T01:04:31.975Z,7.18
2019-04-04T01:07:04.991Z,7.13
2019-04-04T01:09:37.861Z,7.06
2019-04-04T01:12:09.648Z,7.14
2019-04-04T01:14:41.691Z,7.16
2019-04-04T01:17:13.445Z,7.04
2019-04-04T01:19:48.826Z,7.00
2019-04-04T01:22:18.882Z,7.08
2019-04-04T01:24:50.888Z,6.98
2019-04-04T01:27:22.646Z,6.93
2019-04-04T01:29:54.847Z,6.90
2019-04-04T01:32:26.593Z,6.88
2019-04-04T01:34:58.643Z,6.92
2019-04-04T01:37:30.378Z,6.84
2019-04-04T01:40:03.010Z,6.80
2019-04-04T01:42:37.813Z,6.78
2019-04-04T01:45:12.862Z,6.77
2019-04-04T01:47:43.486Z,6.70
2019-04-04T01:50:15.561Z,6.61
2019-04-04T01:52:47.371Z,6.65
2019-04-04T01:55:19.155Z,6.59
2019-04-04T01:57:51.391Z,6.64
2019-04-04T02:00:23.433Z,6.51
2019-04-04T02:02:55.210Z,6.51
2019-04-04T02:05:27.604Z,6.57
2019-04-04T02:08:00.947Z,6.63
2019-04-04T02:10:34.960Z,6.51
2019-04-04T02:13:09.498Z,6.47
2019-04-04T02:15:40.520Z,6.48
2019-04-04T02:18:12.277Z,6.49
2019-04-04T02:20:44.108Z,6.39
2019-04-04T02:23:17.129Z,6.48
2019-04-04T02:25:48.912Z,6.34
2019-04-04T02:28:20.660Z,6.28
2019-04-04T02:30:53.269Z,6.31
2019-04-04T02:33:25.073Z,6.26
2019-04-04T02:35:56.808Z,6.31
2019-04-04T02:38:28.713Z,6.21
2019-04-04T02:41:00.753Z,6.27
2019-04-04T02:43:32.524Z,6.28
2019-04-04T02:46:04.878Z,6.15
2019-04-04T02:48:36.654Z,6.14
2019-04-04T02:51:08.647Z,6.06
2019-04-04T02:53:40.481Z,6.01
2019-04-04T02:56:12.527Z,6.13
2019-04-04T02:58:46.486Z,6.03
2019-04-04T03:01:18.008Z,5.96
2019-04-04T03:03:49.757Z,5.98
2019-04-04T03:06:24.262Z,5.90
2019-04-04T03:08:55.017Z,5.94
2019-04-04T03:11:26.983Z,5.86
2019-04-04T03:14:03.402Z,5.85
2019-04-04T03:16:32.843Z,5.77
2019-04-04T03:19:04.682Z,5.81
2019-04-04T03:21:36.679Z,5.74
2019-04-04T03:24:08.455Z,5.78
2019-04-04T03:26:40.496Z,5.65
2019-04-04T03:29:12.242Z,5.71
2019-04-04T03:31:44.629Z,5.66
2019-04-04T03:34:16.427Z,5.65
2019-04-04T03:36:48.461Z,5.54
2019-04-04T03:39:20.598Z,5.57
2019-04-04T03:41:52.620Z,5.54
2019-04-04T03:44:24.423Z,5.54
2019-04-04T03:46:56.830Z,5.44
2019-04-04T03:49:28.632Z,5.42
2019-04-04T03:52:00.644Z,5.37
2019-04-04T03:54:32.401Z,5.42
2019-04-04T03:57:04.574Z,5.39
2019-04-04T03:59:36.341Z,5.22
2019-04-04T04:02:08.706Z,5.32
2019-04-04T04:04:40.447Z,5.28
2019-04-04T04:07:15.162Z,5.30
2019-04-04T04:09:45.920Z,5.30
2019-04-04T04:12:17.698Z,5.29
2019-04-04T04:14:53.849Z,5.25
2019-04-04T04:17:22.980Z,5.23
2019-04-04T04:19:54.749Z,5.27
2019-04-04T04:22:26.571Z,5.30
2019-04-04T04:25:02.163Z,5.25
2019-04-04T04:27:32.061Z,5.20
2019-04-04T04:30:07.249Z,5.23
2019-04-04T04:32:38.058Z,5.35
2019-04-04T04:35:10.280Z,5.22
2019-04-04T04:37:41.997Z,5.25
2019-04-04T04:40:14.961Z,5.33
2019-04-04T04:42:47.728Z,5.38
2019-04-04T04:45:20.694Z,5.38
2019-04-04T04:47:55.967Z,5.39
2019-04-04T04:50:26.415Z,5.44
2019-04-04T04:52:58.418Z,5.48
2019-04-04T04:55:30.176Z,5.44
2019-04-04T04:58:02.051Z,5.54
2019-04-04T05:00:33.800Z,5.61
2019-04-04T05:03:06.173Z,5.59
2019-04-04T05:05:37.974Z,5.63
2019-04-04T05:08:10.607Z,5.70
2019-04-04T05:10:45.665Z,5.66
2019-04-04T05:13:16.999Z,5.69
2019-04-04T05:15:48.758Z,5.80
2019-04-04T05:18:20.843Z,5.81
2019-04-04T05:20:52.598Z,5.85
2019-04-04T05:23:24.687Z,5.96
2019-04-04T05:25:56.401Z,5.99
2019-04-04T05:28:28.251Z,6.07
2019-04-04T05:31:00.064Z,6.23
2019-04-04T05:33:32.429Z,6.26
2019-04-04T05:36:05.290Z,6.30
2019-04-04T05:38:37.910Z,6.41
2019-04-04T05:41:09.674Z,6.50
2019-04-04T05:43:41.467Z,6.58
2019-04-04T05:46:13.230Z,6.57
2019-04-04T05:48:46.372Z,6.70
2019-04-04T05:51:18.192Z,6.85
2019-04-04T05:53:50.488Z,6.92
2019-04-04T05:56:24.283Z,6.92
2019-04-04T05:58:55.776Z,7.05
2019-04-04T06:01:27.546Z,7.10
2019-04-04T06:03:59.377Z,7.09
2019-04-04T06:06:33.180Z,7.21
2019-04-04T06:09:06.472Z,7.13
2019-04-04T06:11:38.283Z,7.27
2019-04-04T06:14:10.098Z,7.44
2019-04-04T06:16:41.854Z,7.68
2019-04-04T06:19:14.804Z,7.58
2019-04-04T06:21:47.920Z,7.76
2019-04-04T06:24:20.605Z,7.83
2019-04-04T06:26:52.479Z,7.86
2019-04-04T06:29:24.533Z,7.84
2019-04-04T06:31:59.888Z,8.00
2019-04-04T06:34:30.203Z,7.95
2019-04-04T06:37:02.117Z,8.12
2019-04-04T06:39:34.121Z,8.18
2019-04-04T06:42:07.268Z,8.27
2019-04-04T06:44:39.285Z,8.39
2019-04-04T06:47:11.229Z,8.54
2019-04-04T06:49:45.708Z,8.65
2019-04-04T06:52:18.468Z,8.75
2019-04-04T06:54:51.109Z,8.88
2019-04-04T06:57:22.957Z,8.96
2019-04-04T06:59:55.214Z,9.04
2019-04-04T07:02:27.152Z,9.19
2019-04-04T07:04:59.573Z,9.22
2019-04-04T07:07:31.357Z,9.33
2019-04-04T07:10:03.303Z,9.55
2019-04-04T07:12:37.688Z,9.68
2019-04-04T07:15:12.513Z,9.79
2019-04-04T07:17:44.198Z,9.96
2019-04-04T07:20:17.076Z,10.00
2019-04-04T07:22:49.505Z,10.23
2019-04-04T07:25:21.605Z,10.21
2019-04-04T07:27:53.385Z,10.26
2019-04-04T07:30:26.084Z,10.26
2019-04-04T07:32:59.058Z,10.45
2019-04-04T07:35:31.050Z,10.71
2019-04-04T07:38:03.038Z,10.57
2019-04-04T07:40:37.144Z,10.61
2019-04-04T07:43:08.801Z,10.72
2019-04-04T07:45:40.920Z,10.94
2019-04-04T07:48:12.712Z,11.09
2019-04-04T07:50:44.961Z,11.21
2019-04-04T07:53:16.790Z,11.46
2019-04-04T07:55:48.902Z,11.67
2019-04-04T07:58:20.746Z,11.79
2019-04-04T08:00:52.816Z,12.02
2019-04-04T08:03:24.562Z,12.31
2019-04-04T08:05:56.690Z,12.20
2019-04-04T08:08:28.528Z,12.24
2019-04-04T08:11:00.673Z,12.30
2019-04-04T08:13:33.534Z,12.33
2019-04-04T08:16:06.010Z,12.48
2019-04-04T08:18:37.863Z,12.46
2019-04-04T08:21:09.911Z,12.38
2019-04-04T08:23:41.677Z,12.69
2019-04-04T08:26:13.502Z,12.85
2019-04-04T08:28:45.322Z,12.92
2019-04-04T08:31:17.297Z,12.72
2019-04-04T08:33:49.137Z,12.66
2019-04-04T08:36:21.343Z,12.65
2019-04-04T08:38:53.287Z,12.60
2019-04-04T08:41:25.113Z,12.69
2019-04-04T08:43:56.994Z,12.62
2019-04-04T08:46:29.193Z,12.42
2019-04-04T08:49:00.924Z,12.32
2019-04-04T08:51:33.325Z,12.27
2019-04-04T08:54:05.421Z,12.44
2019-04-04T08:56:37.555Z,12.60
2019-04-04T08:59:09.329Z,12.96
2019-04-04T09:01:41.186Z,13.51
2019-04-04T09:04:12.975Z,13.42
2019-04-04T09:06:45.116Z,13.67
2019-04-04T09:09:16.942Z,13.93
2019-04-04T09:11:48.788Z,14.02
2019-04-04T09:14:20.601Z,14.07
2019-04-04T09:16:52.605Z,14.35
2019-04-04T09:19:24.399Z,14.49
2019-04-04T09:21:56.239Z,14.37
2019-04-04T09:24:28.268Z,14.35
2019-04-04T09:27:00.123Z,14.26
2019-04-04T09:29:31.954Z,14.53
2019-04-04T09:32:04.133Z,14.76
2019-04-04T09:34:37.182Z,14.91
2019-04-04T09:37:09.516Z,14.92
2019-04-04T09:39:41.337Z,15.07
2019-04-04T09:42:13.474Z,15.09
2019-04-04T09:44:45.379Z,15.41
2019-04-04T09:47:17.562Z,15.61
2019-04-04T09:49:49.361Z,15.68
2019-04-04T09:52:21.897Z,15.70
2019-04-04T09:54:53.713Z,15.82
2019-04-04T09:57:25.517Z,15.97
2019-04-04T09:59:57.364Z,15.82
2019-04-04T10:02:29.213Z,15.69
2019-04-04T10:05:01.022Z,15.89
2019-04-04T10:07:33.170Z,16.02
2019-04-04T10:10:06.518Z,16.15
2019-04-04T10:12:38.608Z,16.30
2019-04-04T10:15:10.978Z,16.20
2019-04-04T10:17:43.169Z,16.47
2019-04-04T10:20:15.076Z,16.50
2019-04-04T10:22:46.975Z,16.61
2019-04-04T10:25:18.784Z,16.73
2019-04-04T10:27:50.605Z,16.94
2019-04-04T10:30:22.668Z,17.17
2019-04-04T10:32:54.571Z,17.04
2019-04-04T10:35:26.389Z,17.03
2019-04-04T10:37:58.478Z,17.08
2019-04-04T10:40:30.237Z,17.13
2019-04-04T10:43:03.621Z,17.32
2019-04-04T10:45:35.371Z,17.30
2019-04-04T10:48:07.440Z,17.35
2019-04-04T10:50:39.228Z,17.36
2019-04-04T10:53:11.325Z,17.37
2019-04-04T10:55:43.113Z,17.31
2019-04-04T10:58:15.195Z,17.13
2019-04-04T11:00:46.963Z,17.13
2019-04-04T11:03:18.805Z,17.22
2019-04-04T11:05:50.695Z,17.03
2019-04-04T11:08:22.840Z,16.74
2019-04-04T11:10:54.660Z,16.68
2019-04-04T11:13:33.522Z,16.37
2019-04-04T11:16:00.115Z,16.62
2019-04-04T11:18:31.944Z,16.87
2019-04-04T11:21:03.726Z,16.91
2019-04-04T11:23:37.040Z,16.94
2019-04-04T11:26:08.813Z,17.11
2019-04-04T11:28:40.612Z,17.37
2019-04-04T11:31:12.426Z,17.59
2019-04-04T11:33:44.260Z,17.62
2019-04-04T11:36:16.100Z,17.72
2019-04-04T11:38:48.351Z,17.69
2019-04-04T11:41:20.302Z,17.66
2019-04-04T11:43:52.194Z,17.55
2019-04-04T11:46:23.941Z,17.70
2019-04-04T11:48:55.762Z,17.88
2019-04-04T11:51:27.571Z,18.08
2019-04-04T11:53:59.826Z,18.10
2019-04-04T11:56:31.714Z,18.14
2019-04-04T11:59:04.873Z,18.13
2019-04-04T12:01:39.226Z,18.08
2019-04-04T12:04:11.268Z,18.37
2019-04-04T12:06:43.883Z,18.28
2019-04-04T12:09:16.214Z,18.32
2019-04-04T12:11:48.025Z,18.49
2019-04-04T12:14:19.971Z,18.62
2019-04-04T12:16:51.755Z,18.69
2019-04-04T12:19:23.878Z,18.93
2019-04-04T12:21:55.627Z,19.28
2019-04-04T12:24:27.750Z,19.11
2019-04-04T12:26:59.543Z,19.37
2019-04-04T12:29:31.381Z,19.90
2019-04-04T12:32:03.190Z,19.83
2019-04-04T12:34:35.355Z,20.21
2019-04-04T12:37:07.152Z,20.86
2019-04-04T12:39:39.390Z,20.73
2019-04-04T12:42:11.233Z,21.13
2019-04-04T12:44:43.136Z,21.76
2019-04-04T12:47:14.949Z,22.96
2019-04-04T12:49:46.932Z,24.44
2019-04-04T12:52:18.991Z,25.09
2019-04-04T12:54:51.323Z,24.37
2019-04-04T12:57:23.149Z,25.05
2019-04-04T12:59:55.291Z,25.45
2019-04-04T13:02:27.096Z,26.03
2019-04-04T13:04:59.218Z,25.40
2019-04-04T13:07:32.972Z,26.20
2019-04-04T13:10:11.676Z,25.93
2019-04-04T13:12:41.967Z,26.57
2019-04-04T13:15:16.138Z,28.20
2019-04-04T13:17:47.994Z,28.24
2019-04-04T13:20:20.819Z,28.53
2019-04-04T13:22:52.663Z,29.82
2019-04-04T13:25:24.856Z,29.62
2019-04-04T13:27:56.640Z,29.77
2019-04-04T13:30:28.794Z,29.66
2019-04-04T13:33:00.540Z,30.92
2019-04-04T13:35:32.610Z,29.66
2019-04-04T13:38:04.406Z,29.66
2019-04-04T13:40:45.502Z,30.31
2019-04-04T13:43:09.945Z,28.89
2019-04-04T13:45:41.781Z,30.45
2019-04-04T13:48:13.615Z,29.89
2019-04-04T13:50:45.469Z,30.58
2019-04-04T13:53:17.289Z,32.06
2019-04-04T13:55:49.560Z,31.39
2019-04-04T13:58:22.177Z,30.01
2019-04-04T14:00:55.112Z,29.38
2019-04-04T14:03:27.011Z,30.87
2019-04-04T14:06:01.693Z,31.68
2019-04-04T14:08:32.865Z,29.72
2019-04-04T14:11:05.328Z,30.18
2019-04-04T14:13:37.166Z,30.79
2019-04-04T14:16:09.146Z,27.98
2019-04-04T14:18:44.488Z,29.17
2019-04-04T14:21:15.132Z,29.87
2019-04-04T14:23:46.908Z,31.01
2019-04-04T14:26:19.361Z,32.40
2019-04-04T14:28:51.159Z,33.32
2019-04-04T14:31:23.093Z,31.43
2019-04-04T14:33:54.927Z,30.87
2019-04-04T14:36:26.869Z,29.76
2019-04-04T14:38:58.791Z,32.23
2019-04-04T14:41:31.012Z,31.10
2019-04-04T14:44:03.223Z,31.30
2019-04-04T14:46:37.156Z,32.49
2019-04-04T14:49:09.076Z,29.45
2019-04-04T14:51:41.257Z,29.13
2019-04-04T14:54:13.412Z,29.59
2019-04-04T14:56:45.723Z,28.30
2019-04-04T14:59:17.799Z,30.00
2019-04-04T15:01:50.537Z,29.59
2019-04-04T15:04:22.351Z,29.69
2019-04-04T15:06:54.237Z,28.95
2019-04-04T15:09:26.151Z,28.57
2019-04-04T15:11:58.548Z,28.59
2019-04-04T15:14:30.769Z,28.38
2019-04-04T15:17:03.242Z,29.25
2019-04-04T15:19:35.052Z,29.79
2019-04-04T15:22:06.998Z,29.42
2019-04-04T15:24:38.839Z,27.22
2019-04-04T15:27:10.891Z,27.75
2019-04-04T15:29:42.722Z,27.23
2019-04-04T15:32:15.305Z,27.83
2019-04-04T15:34:47.155Z,28.91
2019-04-04T15:37:19.422Z,28.37
2019-04-04T15:39:51.383Z,27.63
2019-04-04T15:42:23.413Z,26.58
2019-04-04T15:44:55.342Z,27.29
2019-04-04T15:47:27.534Z,26.39
2019-04-04T15:49:59.342Z,26.15
2019-04-04T15:52:31.262Z,24.73
2019-04-04T15:55:03.078Z,24.34
2019-04-04T15:57:35.211Z,24.54
2019-04-04T16:00:10.137Z,25.20
2019-04-04T16:02:42.164Z,24.07
2019-04-04T16:05:14.115Z,24.05
2019-04-04T16:07:46.173Z,22.74
2019-04-04T16:10:18.873Z,22.37
2019-04-04T16:12:51.798Z,22.37
2019-04-04T16:15:24.186Z,22.19
2019-04-04T16:17:56.660Z,21.44
2019-04-04T16:20:28.629Z,21.77
2019-04-04T16:23:00.852Z,21.00
2019-04-04T16:25:32.729Z,19.60
2019-04-04T16:28:05.308Z,18.88
2019-04-04T16:30:37.170Z,18.24
2019-04-04T16:33:09.433Z,17.63
2019-04-04T16:35:41.436Z,17.43
2019-04-04T16:38:13.669Z,17.24
2019-04-04T16:40:46.748Z,17.01
2019-04-04T16:43:19.138Z,16.69
2019-04-04T16:45:50.973Z,16.57
2019-04-04T16:48:23.278Z,16.44
2019-04-04T16:50:55.227Z,16.43
2019-04-04T16:53:29.809Z,16.30
2019-04-04T16:56:00.689Z,16.10
2019-04-04T16:58:33.005Z,15.91
2019-04-04T17:01:04.862Z,15.81
2019-04-04T17:03:37.421Z,15.77
2019-04-04T17:06:09.328Z,15.57
2019-04-04T17:08:41.539Z,15.49
2019-04-04T17:11:13.349Z,15.42
2019-04-04T17:13:45.548Z,15.27
2019-04-04T17:16:17.438Z,15.20
2019-04-04T17:18:49.706Z,15.20
2019-04-04T17:21:21.618Z,15.09
2019-04-04T17:23:53.945Z,15.07
2019-04-04T17:26:26.166Z,14.91
2019-04-04T17:28:58.576Z,14.90
2019-04-04T17:31:30.837Z,14.87
2019-04-04T17:34:03.238Z,14.73
2019-04-04T17:36:35.689Z,14.73
2019-04-04T17:39:09.953Z,14.74
2019-04-04T17:41:42.466Z,14.62
2019-04-04T17:44:15.182Z,14.54
2019-04-04T17:46:47.179Z,14.51
2019-04-04T17:49:19.290Z,14.44
2019-04-04T17:51:51.377Z,14.39
2019-04-04T17:54:23.605Z,14.27
2019-04-04T17:56:56.065Z,14.31
2019-04-04T17:59:30.356Z,14.26
2019-04-04T18:02:02.900Z,14.24
2019-04-04T18:04:47.546Z,14.22
2019-04-04T18:07:09.012Z,14.07
2019-04-04T18:09:41.492Z,14.12
2019-04-04T18:12:13.691Z,14.07
2019-04-04T18:14:46.042Z,14.00
2019-04-04T18:17:18.049Z,13.96
2019-04-04T18:19:50.170Z,13.90
2019-04-04T18:22:22.662Z,13.87
2019-04-04T18:24:55.073Z,13.75
2019-04-04T18:27:28.087Z,13.66
2019-04-04T18:30:00.690Z,13.66
2019-04-04T18:32:32.641Z,13.68
2019-04-04T18:35:06.100Z,13.61
2019-04-04T18:37:39.404Z,13.50
2019-04-04T18:40:12.276Z,13.51
2019-04-04T18:42:53.181Z,13.50
2019-04-04T18:45:18.771Z,13.42
2019-04-04T18:47:50.923Z,13.35
2019-04-04T18:50:23.181Z,13.43
2019-04-04T18:52:55.265Z,13.33
2019-04-04T18:55:27.419Z,13.32
2019-04-04T18:57:59.514Z,13.33
2019-04-04T19:00:31.986Z,13.28
2019-04-04T19:03:04.159Z,13.17
2019-04-04T19:05:36.338Z,13.17
2019-04-04T19:08:08.195Z,13.14
2019-04-04T19:10:40.259Z,13.12
2019-04-04T19:13:12.292Z,13.06
2019-04-04T19:15:45.035Z,13.05
2019-04-04T19:18:16.985Z,12.97
2019-04-04T19:20:48.990Z,13.04
2019-04-04T19:23:20.891Z,12.94
2019-04-04T19:25:52.960Z,12.85
2019-04-04T19:28:25.075Z,12.82
2019-04-04T19:30:58.719Z,12.75
2019-04-04T19:33:30.943Z,12.70
2019-04-04T19:36:03.439Z,12.69
2019-04-04T19:38:35.508Z,12.56
2019-04-04T19:41:08.120Z,12.54
2019-04-04T19:43:40.054Z,12.49
2019-04-04T19:46:12.369Z,12.49
2019-04-04T19:48:44.301Z,12.38
2019-04-04T19:51:16.317Z,12.41
2019-04-04T19:53:48.268Z,12.35
2019-04-04T19:56:20.422Z,12.38
2019-04-04T19:58:52.358Z,12.23
2019-04-04T20:01:25.806Z,12.21
2019-04-04T20:03:58.010Z,12.16
2019-04-04T20:06:30.270Z,12.12
2019-04-04T20:09:02.199Z,12.11
2019-04-04T20:11:36.306Z,12.04
2019-04-04T20:14:08.247Z,12.07
2019-04-04T20:16:40.579Z,12.01
2019-04-04T20:19:12.418Z,11.99
2019-04-04T20:21:44.682Z,11.89
2019-04-04T20:24:16.531Z,11.91
2019-04-04T20:26:48.563Z,11.90
2019-04-04T20:29:20.437Z,11.89
2019-04-04T20:31:52.833Z,11.84
2019-04-04T20:34:24.733Z,11.80
2019-04-04T20:36:58.108Z,11.86
2019-04-04T20:39:29.977Z,11.77
2019-04-04T20:42:02.024Z,11.67
2019-04-04T20:44:33.944Z,11.65
2019-04-04T20:47:06.248Z,11.72
2019-04-04T20:49:38.171Z,11.65
2019-04-04T20:52:11.287Z,11.68
2019-04-04T20:54:43.195Z,11.59
2019-04-04T20:57:15.352Z,11.52
2019-04-04T20:59:47.223Z,11.55
2019-04-04T21:02:19.215Z,11.47
2019-04-04T21:04:54.226Z,11.49
2019-04-04T21:07:24.829Z,11.50
2019-04-04T21:09:56.711Z,11.41
2019-04-04T21:12:28.989Z,11.43
2019-04-04T21:15:01.028Z,11.34
2019-04-04T21:17:33.616Z,11.31
2019-04-04T21:20:06.342Z,11.29
2019-04-04T21:22:38.319Z,11.21
2019-04-04T21:25:10.527Z,11.23
2019-04-04T21:27:43.135Z,11.21
2019-04-04T21:30:15.292Z,11.13
2019-04-04T21:32:47.732Z,11.04
2019-04-04T21:35:19.633Z,11.06
2019-04-04T21:37:51.772Z,11.06
2019-04-04T21:40:23.580Z,11.03
2019-04-04T21:42:55.699Z,10.93
2019-04-04T21:45:27.514Z,11.01
2019-04-04T21:47:59.752Z,11.01
2019-04-04T21:50:31.661Z,10.93
2019-04-04T21:53:03.581Z,10.95
2019-04-04T21:55:35.735Z,10.88
2019-04-04T21:58:07.873Z,10.85
2019-04-04T22:00:47.017Z,10.81
2019-04-04T22:03:21.024Z,10.79
2019-04-04T22:05:52.867Z,10.77
2019-04-04T22:08:25.051Z,10.72
2019-04-04T22:10:57.012Z,10.73
2019-04-04T22:13:29.088Z,10.62
2019-04-04T22:16:00.986Z,10.58
2019-04-04T22:18:33.400Z,10.59
2019-04-04T22:21:05.335Z,10.55
2019-04-04T22:23:37.362Z,10.54
2019-04-04T22:26:10.835Z,10.54
2019-04-04T22:28:43.037Z,10.52
2019-04-04T22:31:14.801Z,10.48
2019-04-04T22:33:47.158Z,10.42
2019-04-04T22:36:19.068Z,10.44
2019-04-04T22:38:51.070Z,10.35
2019-04-04T22:41:22.882Z,10.44
2019-04-04T22:44:03.400Z,10.41
2019-04-04T22:46:28.456Z,10.35
2019-04-04T22:49:01.058Z,10.39
2019-04-04T22:51:32.910Z,10.30
2019-04-04T22:54:04.748Z,10.29
2019-04-04T22:56:36.584Z,10.28
2019-04-04T22:59:08.332Z,10.30
2019-04-04T23:01:40.129Z,10.22
2019-04-04T23:04:12.370Z,10.10
2019-04-04T23:06:44.135Z,10.18
2019-04-04T23:09:15.892Z,10.14
2019-04-04T23:11:47.645Z,10.05
2019-04-04T23:14:19.568Z,10.00
2019-04-04T23:16:51.351Z,9.98
2019-04-04T23:19:23.142Z,9.95
2019-04-04T23:21:54.955Z,9.94
2019-04-04T23:24:27.237Z,9.94
2019-04-04T23:26:59.057Z,9.88
2019-04-04T23:29:31.063Z,9.85
2019-04-04T23:32:04.135Z,9.92
2019-04-04T23:34:36.183Z,9.87
2019-04-04T23:37:08.180Z,9.87
2019-04-04T23:39:39.980Z,9.77
2019-04-04T23:42:11.776Z,9.75
2019-04-04T23:44:43.576Z,9.67
2019-04-04T23:47:16.488Z,9.72
2019-04-04T23:49:48.306Z,9.71
2019-04-04T23:52:20.091Z,9.64
2019-04-04T23:54:52.178Z,9.55
2019-04-04T23:57:23.939Z,9.55
2019-04-04T23:59:55.764Z,9.49
