createdAt,value
2022-10-14T00:03:47.608Z,24.6
2022-10-14T00:08:49.231Z,24.6
2022-10-14T00:13:50.876Z,24.6
2022-10-14T00:18:52.509Z,24.6
2022-10-14T00:23:54.153Z,24.6
2022-10-14T00:28:55.827Z,24.7
2022-10-14T00:33:57.575Z,24.7
2022-10-14T00:38:59.222Z,24.7
2022-10-14T00:44:00.876Z,24.7
2022-10-14T00:49:02.493Z,24.7
2022-10-14T00:54:04.348Z,24.8
2022-10-14T00:59:06.041Z,24.8
2022-10-14T01:04:07.674Z,24.8
2022-10-14T01:09:09.301Z,24.9
2022-10-14T01:14:10.952Z,24.9
2022-10-14T01:19:12.576Z,24.9
2022-10-14T01:29:20.743Z,24.9
2022-10-14T01:34:22.376Z,24.9
2022-10-14T01:39:23.989Z,24.9
2022-10-14T01:44:25.671Z,25
2022-10-14T01:49:27.345Z,25
2022-10-14T01:54:29.042Z,25
2022-10-14T01:59:30.753Z,25.1
2022-10-14T02:04:32.389Z,25.1
2022-10-14T02:09:34.033Z,25.1
2022-10-14T02:14:35.692Z,25.1
2022-10-14T02:19:37.362Z,25.1
2022-10-14T02:24:39.014Z,25.1
2022-10-14T02:29:40.906Z,25.1
2022-10-14T02:34:42.559Z,25.1
2022-10-14T02:39:44.215Z,25.1
2022-10-14T02:44:45.883Z,25.2
2022-10-14T02:49:47.558Z,25.2
2022-10-14T02:54:49.203Z,25.2
2022-10-14T02:59:51.129Z,25.2
2022-10-14T03:04:52.774Z,25.2
2022-10-14T03:09:54.412Z,25.3
2022-10-14T03:14:56.106Z,25.3
2022-10-14T03:19:57.757Z,25.3
2022-10-14T03:24:59.440Z,25.3
2022-10-14T03:30:01.119Z,25.3
2022-10-14T03:35:02.765Z,25.3
2022-10-14T03:40:04.438Z,25.3
2022-10-14T03:45:06.103Z,25.3
2022-10-14T03:50:07.779Z,25.3
2022-10-14T03:55:09.452Z,25.3
2022-10-14T04:00:11.120Z,25.4
2022-10-14T04:05:12.745Z,25.4
2022-10-14T04:10:14.386Z,25.4
2022-10-14T04:15:16.053Z,25.4
2022-10-14T04:20:17.728Z,25.4
2022-10-14T04:25:19.415Z,25.4
2022-10-14T04:30:21.098Z,25.4
2022-10-14T04:35:22.735Z,25.4
2022-10-14T04:40:24.392Z,25.4
2022-10-14T04:45:26.100Z,25.4
2022-10-14T04:50:27.756Z,25.4
2022-10-14T04:55:29.431Z,25.4
2022-10-14T05:00:31.103Z,25.5
2022-10-14T05:05:32.794Z,25.5
2022-10-14T05:10:34.490Z,25.5
2022-10-14T05:15:36.198Z,25.5
2022-10-14T05:20:37.881Z,25.5
2022-10-14T05:25:39.595Z,25.5
2022-10-14T05:30:41.285Z,25.6
2022-10-14T05:35:57.948Z,25.6
2022-10-14T05:41:00.419Z,25.6
2022-10-14T05:46:02.138Z,25.6
2022-10-14T05:51:03.827Z,25.4
2022-10-14T05:56:05.516Z,25.4
2022-10-14T06:01:07.187Z,25.4
2022-10-14T06:06:08.834Z,25.4
2022-10-14T06:11:10.506Z,25.4
2022-10-14T06:16:12.191Z,25.4
2022-10-14T06:21:13.829Z,25.4
2022-10-14T06:26:15.480Z,25.4
2022-10-14T06:31:17.192Z,25.4
2022-10-14T06:36:18.869Z,25.4
2022-10-14T06:41:20.565Z,25.4
2022-10-14T06:46:22.271Z,25.4
2022-10-14T06:51:23.938Z,25.4
2022-10-14T06:56:25.597Z,25.4
2022-10-14T07:01:27.319Z,25.4
2022-10-14T07:06:28.458Z,25.5
2022-10-14T07:11:30.120Z,25.5
2022-10-14T07:16:31.856Z,25.5
2022-10-14T07:21:33.538Z,25.5
2022-10-14T07:26:35.200Z,25.5
2022-10-14T07:31:36.917Z,25.5
2022-10-14T07:36:38.577Z,25.5
2022-10-14T07:41:40.219Z,25.5
2022-10-14T07:46:41.914Z,25.5
2022-10-14T07:51:43.570Z,25.5
2022-10-14T07:56:45.256Z,25.6
2022-10-14T08:01:47.120Z,25.5
2022-10-14T08:06:48.909Z,25.6
2022-10-14T08:11:50.584Z,25.6
2022-10-14T08:16:52.254Z,25.6
2022-10-14T08:21:54.119Z,25.6
2022-10-14T08:26:55.779Z,25.6
2022-10-14T08:31:57.570Z,25.6
2022-10-14T08:36:59.253Z,25.6
2022-10-14T08:42:00.913Z,25.6
2022-10-14T08:47:02.618Z,25.6
2022-10-14T08:52:04.297Z,25.6
2022-10-14T08:57:06.036Z,25.6
2022-10-14T09:02:07.829Z,25.6
2022-10-14T09:07:09.464Z,25.6
2022-10-14T09:12:11.145Z,25.6
2022-10-14T09:22:14.496Z,25.6
2022-10-14T09:27:16.158Z,25.6
2022-10-14T09:32:17.846Z,25.6
2022-10-14T09:37:19.700Z,25.6
2022-10-14T09:42:21.607Z,25.6
2022-10-14T09:47:23.578Z,25.6
2022-10-14T09:52:25.569Z,25.6
2022-10-14T09:57:26.429Z,25.6
2022-10-14T10:02:28.124Z,25.6
2022-10-14T10:07:29.790Z,25.6
2022-10-14T10:12:31.485Z,25.6
2022-10-14T10:17:33.180Z,25.6
2022-10-14T10:22:34.869Z,25.6
2022-10-14T10:27:36.533Z,25.6
2022-10-14T10:32:38.219Z,25.6
2022-10-14T10:37:39.902Z,25.6
2022-10-14T10:42:41.778Z,25.7
2022-10-14T10:47:43.723Z,25.3
2022-10-14T10:52:45.634Z,25.1
2022-10-14T10:57:47.317Z,25.1
2022-10-14T11:02:49.028Z,25.1
2022-10-14T11:07:50.697Z,25.1
2022-10-14T11:12:52.347Z,25.1
2022-10-14T11:17:54.006Z,25.1
2022-10-14T11:22:55.682Z,25.1
2022-10-14T11:27:57.356Z,25.1
2022-10-14T11:32:59.011Z,25.1
2022-10-14T11:38:00.638Z,25.1
2022-10-14T11:43:02.316Z,25.1
2022-10-14T11:48:03.981Z,25.1
2022-10-14T11:53:05.652Z,25.1
2022-10-14T11:58:07.547Z,25.1
2022-10-14T13:13:41.003Z,25
2022-10-14T13:18:42.635Z,25.1
2022-10-14T13:23:44.275Z,25.1
2022-10-14T13:28:45.989Z,25.1
2022-10-14T13:33:47.953Z,25.1
2022-10-14T13:38:49.602Z,25.1
2022-10-14T13:43:51.249Z,25.1
2022-10-14T13:48:52.888Z,25.1
2022-10-14T13:53:54.594Z,25.1
2022-10-14T13:58:56.270Z,25.1
2022-10-14T14:03:57.921Z,25.1
2022-10-14T14:08:59.613Z,25.1
2022-10-14T14:14:01.759Z,25.1
2022-10-14T14:19:08.607Z,25.1
2022-10-14T14:24:10.854Z,25.1
2022-10-14T14:29:12.545Z,25.1
2022-10-14T14:34:14.459Z,25.1
2022-10-14T14:44:25.464Z,25.1
2022-10-14T14:49:27.761Z,25.1
2022-10-14T14:54:29.433Z,25.1
2022-10-14T14:59:31.115Z,25
2022-10-14T15:04:32.769Z,25
2022-10-14T15:09:34.466Z,25
2022-10-14T15:14:36.179Z,25
2022-10-14T15:19:38.700Z,25
2022-10-14T15:24:40.625Z,25
2022-10-14T15:29:42.332Z,25
2022-10-14T15:34:43.982Z,25
2022-10-14T15:39:45.871Z,25
2022-10-14T15:44:47.657Z,25
2022-10-14T15:49:49.382Z,25
2022-10-14T15:54:51.053Z,25
2022-10-14T15:59:52.761Z,25
2022-10-14T16:05:20.830Z,25
2022-10-14T16:10:22.718Z,25
2022-10-14T16:15:24.432Z,25
2022-10-14T16:20:26.091Z,25.3
2022-10-14T16:25:27.829Z,29.2
2022-10-14T16:30:28.033Z,32.2
2022-10-14T16:35:28.305Z,34.4
2022-10-14T16:40:30.913Z,36.1
2022-10-14T16:45:33.368Z,37.6
2022-10-14T16:50:33.784Z,38.9
2022-10-14T16:55:34.244Z,40.2
2022-10-14T17:00:34.692Z,41.4
2022-10-14T17:05:35.211Z,42.9
2022-10-14T17:10:35.733Z,43.7
2022-10-14T17:15:36.281Z,44.6
2022-10-14T17:20:36.859Z,45.3
2022-10-14T17:25:37.481Z,45.8
2022-10-14T17:30:38.090Z,46.2
2022-10-14T17:35:38.919Z,46.1
2022-10-14T17:40:39.581Z,46
2022-10-14T17:45:40.221Z,45.9
2022-10-14T17:50:40.844Z,45.9
2022-10-14T17:55:41.490Z,45.9
2022-10-14T18:00:42.109Z,45.8
2022-10-14T18:05:45.188Z,45.8
2022-10-14T18:10:48.829Z,45.8
2022-10-14T18:15:49.433Z,45.7
2022-10-14T18:20:49.984Z,45.6
2022-10-14T18:25:50.600Z,45.6
2022-10-14T18:30:51.228Z,45.6
2022-10-14T18:35:51.825Z,45.5
2022-10-14T18:40:52.450Z,45.5
2022-10-14T18:45:53.109Z,45.4
2022-10-14T18:50:53.717Z,45.4
2022-10-14T18:55:56.786Z,45.3
2022-10-14T19:01:00.134Z,45.2
2022-10-14T19:06:00.932Z,45.2
2022-10-14T19:11:01.534Z,45.2
2022-10-14T19:16:02.347Z,45.1
2022-10-14T19:21:02.981Z,45.1
2022-10-14T19:26:03.645Z,44.9
2022-10-14T19:31:04.255Z,44.6
2022-10-14T19:36:04.832Z,44.6
2022-10-14T19:41:06.254Z,44.5
2022-10-14T19:46:06.871Z,44.4
2022-10-14T19:51:07.500Z,44.3
2022-10-14T19:56:08.099Z,44
2022-10-14T20:01:08.734Z,43.9
2022-10-14T20:06:09.343Z,43.8
2022-10-14T20:11:09.872Z,43.7
2022-10-14T20:16:10.407Z,43.7
2022-10-14T20:21:10.909Z,43.6
2022-10-14T20:26:11.536Z,43.6
2022-10-14T20:31:12.148Z,43.5
2022-10-14T20:36:12.658Z,43.4
2022-10-14T20:41:13.181Z,43.4
2022-10-14T20:46:13.678Z,43.1
2022-10-14T20:51:14.183Z,42.9
2022-10-14T20:56:14.913Z,42.8
2022-10-14T21:01:15.511Z,42.7
2022-10-14T21:06:16.103Z,42.7
2022-10-14T21:11:16.592Z,42.6
2022-10-14T21:16:17.082Z,42.5
2022-10-14T21:21:17.570Z,42.4
2022-10-14T21:26:18.923Z,42.4
2022-10-14T21:31:19.543Z,42.3
2022-10-14T21:36:20.188Z,42.2
2022-10-14T21:41:20.703Z,42.2
2022-10-14T21:46:21.238Z,42.1
2022-10-14T21:51:21.691Z,42.1
2022-10-14T21:56:22.161Z,42
2022-10-14T22:01:22.681Z,41.9
2022-10-14T22:06:23.184Z,41.9
2022-10-14T22:11:23.589Z,41.8
2022-10-14T22:16:24.005Z,41.7
2022-10-14T22:21:24.549Z,41.7
2022-10-14T22:26:25.047Z,41.6
2022-10-14T22:31:25.714Z,41.6
2022-10-14T22:36:26.148Z,41.5
2022-10-14T22:41:28.855Z,41.4
2022-10-14T22:46:31.432Z,41.4
2022-10-14T22:51:31.887Z,41.3
2022-10-14T22:56:32.344Z,41.2
2022-10-14T23:01:32.782Z,41.2
2022-10-14T23:06:33.220Z,41.1
2022-10-14T23:11:33.624Z,41.1
2022-10-14T23:16:34.043Z,41
2022-10-14T23:21:34.462Z,40.9
2022-10-14T23:26:34.891Z,40.9
2022-10-14T23:31:35.355Z,40.9
2022-10-14T23:36:35.849Z,40.8
2022-10-14T23:41:36.323Z,40.8
2022-10-14T23:46:36.982Z,40.7
2022-10-14T23:51:37.405Z,40.6
2022-10-14T23:56:37.832Z,40.6
