createdAt,value
2023-05-02T00:03:10.025Z,17.73
2023-05-02T00:18:12.104Z,17.53
2023-05-02T00:48:19.906Z,16.67
2023-05-02T01:03:55.339Z,15.37
2023-05-02T01:18:59.775Z,16.80
2023-05-02T01:34:03.192Z,15.87
2023-05-02T01:49:08.138Z,16.13
2023-05-02T02:04:12.872Z,16.50
2023-05-02T02:19:15.620Z,18.20
2023-05-02T02:34:17.281Z,14.20
2023-05-02T02:49:38.731Z,15.43
2023-05-02T03:04:43.148Z,13.80
2023-05-02T03:19:44.946Z,14.00
2023-05-02T03:34:46.742Z,13.77
2023-05-02T03:49:48.394Z,14.63
2023-05-02T04:04:50.250Z,15.33
2023-05-02T04:19:52.642Z,15.57
2023-05-02T04:34:54.395Z,16.70
2023-05-02T04:49:56.104Z,16.97
2023-05-02T05:04:57.961Z,17.77
2023-05-02T05:19:59.866Z,19.17
2023-05-02T05:35:02.493Z,20.37
2023-05-02T05:50:04.764Z,21.23
2023-05-02T06:05:06.967Z,22.63
2023-05-02T06:20:09.478Z,20.67
2023-05-02T06:35:12.244Z,22.53
2023-05-02T06:50:14.046Z,26.13
2023-05-02T07:05:16.746Z,24.33
2023-05-02T07:20:18.509Z,24.13
2023-05-02T07:50:22.758Z,24.00
2023-05-02T08:05:24.503Z,28.13
2023-05-02T08:20:26.422Z,25.20
2023-05-02T08:35:31.530Z,25.53
2023-05-02T08:50:37.995Z,24.97
2023-05-02T09:05:42.999Z,27.83
2023-05-02T09:20:44.894Z,25.60
2023-05-02T09:35:55.230Z,29.30
2023-05-02T09:50:57.848Z,30.83
2023-05-02T10:05:59.983Z,29.30
2023-05-02T10:21:10.735Z,24.67
2023-05-02T10:36:15.239Z,27.90
2023-05-02T10:51:28.598Z,31.53
2023-05-02T11:21:33.263Z,35.10
2023-05-02T11:36:35.749Z,35.03
2023-05-02T11:51:37.775Z,38.00
2023-05-02T12:06:39.669Z,32.97
2023-05-02T12:21:41.429Z,37.50
2023-05-02T12:36:46.312Z,37.87
2023-05-02T12:51:54.017Z,35.87
2023-05-02T13:06:55.962Z,36.60
2023-05-02T13:21:57.970Z,36.40
2023-05-02T13:36:59.766Z,34.27
2023-05-02T13:52:01.481Z,30.93
2023-05-02T14:07:03.199Z,35.60
2023-05-02T14:22:04.939Z,30.23
2023-05-02T14:37:08.703Z,33.00
2023-05-02T14:52:10.461Z,31.83
2023-05-02T15:07:12.195Z,31.93
2023-05-02T15:22:15.934Z,32.00
2023-05-02T15:37:17.682Z,29.87
2023-05-02T15:52:19.562Z,30.57
2023-05-02T16:07:21.374Z,29.50
2023-05-02T16:22:23.066Z,28.70
2023-05-02T16:37:25.290Z,29.60
2023-05-02T16:52:27.398Z,27.40
2023-05-02T17:07:29.144Z,28.83
2023-05-02T17:22:31.149Z,29.97
2023-05-02T17:37:33.069Z,27.07
2023-05-02T17:52:35.635Z,24.57
2023-05-02T18:07:37.492Z,27.10
2023-05-02T18:22:39.237Z,24.33
2023-05-02T18:37:41.161Z,22.03
2023-05-02T18:52:42.956Z,25.93
2023-05-02T19:07:44.970Z,23.67
2023-05-02T19:22:46.905Z,23.10
2023-05-02T19:37:48.944Z,21.07
2023-05-02T19:52:50.818Z,21.57
2023-05-02T20:07:52.695Z,25.10
2023-05-02T20:22:58.358Z,21.63
2023-05-02T20:38:00.037Z,20.00
2023-05-02T20:53:02.216Z,22.60
2023-05-02T21:08:04.025Z,20.67
2023-05-02T21:23:05.953Z,23.07
2023-05-02T21:38:07.770Z,20.57
2023-05-02T21:53:10.530Z,19.73
2023-05-02T22:08:13.485Z,19.30
2023-05-02T22:23:15.882Z,18.80
2023-05-02T22:38:19.632Z,19.07
2023-05-02T22:53:25.179Z,18.70
2023-05-02T23:08:26.971Z,19.53
2023-05-02T23:38:31.366Z,19.67
2023-05-02T23:53:33.197Z,17.47
