createdAt,value
2018-10-12T00:01:13.909Z,46.90
2018-10-12T00:03:43.784Z,46.70
2018-10-12T00:06:29.322Z,43.10
2018-10-12T00:08:58.336Z,42.97
2018-10-12T00:11:27.931Z,42.00
2018-10-12T00:13:57.561Z,40.83
2018-10-12T00:16:27.104Z,39.13
2018-10-12T00:18:58.286Z,37.93
2018-10-12T00:21:27.323Z,38.90
2018-10-12T00:23:56.917Z,38.30
2018-10-12T00:26:25.974Z,39.57
2018-10-12T00:28:55.838Z,40.77
2018-10-12T00:31:24.902Z,41.53
2018-10-12T00:33:56.023Z,39.80
2018-10-12T00:36:24.896Z,41.03
2018-10-12T00:38:55.212Z,41.83
2018-10-12T00:41:24.073Z,39.47
2018-10-12T00:43:53.359Z,39.87
2018-10-12T00:46:22.284Z,35.73
2018-10-12T00:48:52.988Z,42.83
2018-10-12T00:51:21.990Z,42.03
2018-10-12T00:53:51.658Z,43.03
2018-10-12T00:56:20.633Z,47.23
2018-10-12T00:58:51.065Z,46.70
2018-10-12T01:01:21.308Z,45.07
2018-10-12T01:03:51.530Z,45.50
2018-10-12T01:06:20.462Z,47.17
2018-10-12T01:08:49.448Z,45.60
2018-10-12T01:11:19.644Z,46.23
2018-10-12T01:13:49.110Z,46.57
2018-10-12T01:16:18.107Z,44.17
2018-10-12T01:18:47.945Z,46.47
2018-10-12T01:21:16.996Z,46.60
2018-10-12T01:23:46.184Z,46.50
2018-10-12T01:26:15.303Z,46.90
2018-10-12T01:28:48.686Z,45.00
2018-10-12T01:31:17.945Z,46.77
2018-10-12T01:33:48.049Z,46.13
2018-10-12T01:36:17.075Z,49.40
2018-10-12T01:38:46.156Z,46.07
2018-10-12T01:41:15.382Z,44.97
2018-10-12T01:43:45.360Z,46.10
2018-10-12T01:46:14.623Z,47.00
2018-10-12T01:48:44.512Z,46.63
2018-10-12T01:51:14.126Z,47.70
2018-10-12T01:53:43.782Z,44.97
2018-10-12T01:56:14.531Z,46.43
2018-10-12T01:58:44.258Z,46.07
2018-10-12T02:01:14.315Z,45.50
2018-10-12T02:03:43.341Z,47.27
2018-10-12T02:06:14.300Z,46.67
2018-10-12T02:08:44.529Z,46.27
2018-10-12T02:11:14.037Z,45.47
2018-10-12T02:13:43.284Z,47.27
2018-10-12T02:16:12.459Z,45.23
2018-10-12T02:18:41.970Z,47.60
2018-10-12T02:21:11.657Z,49.43
2018-10-12T02:23:41.442Z,46.90
2018-10-12T02:26:11.390Z,49.33
2018-10-12T02:28:40.578Z,45.10
2018-10-12T02:31:09.541Z,47.33
2018-10-12T02:33:39.069Z,49.00
2018-10-12T02:36:08.447Z,47.97
2018-10-12T02:38:37.606Z,47.73
2018-10-12T02:41:07.144Z,46.63
2018-10-12T02:43:36.525Z,47.97
2018-10-12T02:46:05.672Z,48.77
2018-10-12T02:48:35.908Z,45.20
2018-10-12T02:51:05.067Z,45.90
2018-10-12T02:53:34.590Z,47.70
2018-10-12T02:56:04.280Z,47.67
2018-10-12T02:58:34.276Z,43.23
2018-10-12T03:01:04.041Z,46.13
2018-10-12T03:03:33.676Z,47.43
2018-10-12T03:06:02.518Z,44.53
2018-10-12T03:08:31.645Z,46.40
2018-10-12T03:11:01.081Z,47.77
2018-10-12T03:13:29.929Z,44.87
2018-10-12T03:15:58.866Z,44.87
2018-10-12T03:18:28.377Z,46.67
2018-10-12T03:20:57.225Z,44.87
2018-10-12T03:23:26.754Z,48.07
2018-10-12T03:25:56.504Z,45.10
2018-10-12T03:28:30.998Z,47.40
2018-10-12T03:31:00.605Z,44.87
2018-10-12T03:33:30.524Z,46.10
2018-10-12T03:35:59.587Z,45.90
2018-10-12T03:38:28.400Z,47.93
2018-10-12T03:40:57.364Z,42.70
2018-10-12T03:43:26.356Z,42.10
2018-10-12T03:45:55.538Z,42.10
2018-10-12T03:48:24.526Z,48.13
2018-10-12T03:50:53.991Z,39.37
2018-10-12T03:53:23.408Z,39.90
2018-10-12T03:55:52.288Z,40.77
2018-10-12T03:58:21.641Z,45.60
2018-10-12T04:00:51.201Z,43.47
2018-10-12T04:03:20.133Z,40.97
2018-10-12T04:05:50.390Z,40.70
2018-10-12T04:08:19.387Z,43.70
2018-10-12T04:10:48.860Z,41.47
2018-10-12T04:13:17.850Z,45.20
2018-10-12T04:15:46.757Z,44.53
2018-10-12T04:18:16.334Z,47.17
2018-10-12T04:20:45.798Z,46.43
2018-10-12T04:23:14.833Z,44.93
2018-10-12T04:25:44.440Z,46.23
2018-10-12T04:28:13.494Z,44.47
2018-10-12T04:30:42.460Z,45.73
2018-10-12T04:33:12.244Z,49.10
2018-10-12T04:35:41.492Z,47.00
2018-10-12T04:38:10.592Z,48.03
2018-10-12T04:41:46.608Z,47.40
2018-10-12T04:44:16.063Z,44.70
2018-10-12T04:46:45.313Z,46.27
2018-10-12T04:49:16.680Z,45.27
2018-10-12T04:51:49.257Z,47.40
2018-10-12T04:54:24.537Z,42.30
2018-10-12T04:56:54.067Z,43.57
2018-10-12T04:59:23.948Z,44.60
2018-10-12T05:01:52.957Z,49.07
2018-10-12T05:04:23.101Z,51.67
2018-10-12T05:06:52.048Z,48.33
2018-10-12T05:09:20.962Z,47.63
2018-10-12T05:11:49.953Z,46.53
2018-10-12T05:14:19.036Z,57.50
2018-10-12T05:16:48.812Z,51.47
2018-10-12T05:19:17.717Z,55.77
2018-10-12T05:21:46.541Z,63.30
2018-10-12T05:24:16.353Z,63.97
2018-10-12T05:26:45.361Z,59.13
2018-10-12T05:29:14.355Z,66.50
2018-10-12T05:31:43.331Z,55.77
2018-10-12T05:34:12.718Z,60.57
2018-10-12T05:36:41.602Z,59.23
2018-10-12T05:39:12.732Z,59.53
2018-10-12T05:41:41.951Z,63.07
2018-10-12T05:44:11.267Z,67.93
2018-10-12T05:46:41.048Z,66.83
2018-10-12T05:49:22.505Z,65.67
2018-10-12T05:51:52.901Z,62.97
2018-10-12T05:54:22.614Z,63.87
2018-10-12T05:56:53.632Z,51.57
2018-10-12T05:59:26.975Z,56.73
2018-10-12T06:01:56.248Z,58.80
2018-10-12T06:04:25.409Z,49.07
2018-10-12T06:06:55.308Z,49.10
2018-10-12T06:09:24.840Z,56.30
2018-10-12T06:11:55.341Z,51.57
2018-10-12T06:14:24.848Z,53.93
2018-10-12T06:16:54.556Z,55.47
2018-10-12T06:19:23.630Z,46.20
2018-10-12T06:21:52.797Z,54.20
2018-10-12T06:24:22.670Z,53.30
2018-10-12T06:26:52.201Z,59.10
2018-10-12T06:29:21.540Z,58.00
2018-10-12T06:31:50.881Z,62.70
2018-10-12T06:34:20.930Z,49.37
2018-10-12T06:36:51.385Z,58.00
2018-10-12T06:39:20.748Z,46.40
2018-10-12T06:41:50.058Z,51.67
2018-10-12T06:44:27.264Z,48.60
2018-10-12T06:46:56.561Z,54.87
2018-10-12T06:49:27.497Z,50.10
2018-10-12T06:51:57.289Z,52.70
2018-10-12T06:54:27.199Z,61.93
2018-10-12T06:56:56.655Z,46.63
2018-10-12T06:59:26.576Z,48.80
2018-10-12T07:01:55.612Z,56.73
2018-10-12T07:04:26.171Z,55.50
2018-10-12T07:06:55.314Z,49.13
2018-10-12T07:09:24.259Z,52.90
2018-10-12T07:11:53.568Z,41.53
2018-10-12T07:14:23.144Z,43.33
2018-10-12T07:16:53.161Z,49.93
2018-10-12T07:19:22.547Z,51.20
2018-10-12T07:21:51.954Z,48.33
2018-10-12T07:24:52.589Z,48.03
2018-10-12T07:27:21.584Z,43.13
2018-10-12T07:29:51.179Z,53.17
2018-10-12T07:34:57.026Z,44.93
2018-10-12T07:37:26.322Z,42.57
2018-10-12T07:39:55.364Z,38.97
2018-10-12T07:42:25.399Z,37.73
2018-10-12T07:44:55.254Z,41.43
2018-10-12T07:47:24.432Z,39.87
2018-10-12T07:49:55.248Z,38.90
2018-10-12T07:54:49.715Z,36.67
2018-10-12T07:57:19.431Z,40.20
2018-10-12T07:59:49.256Z,37.00
2018-10-12T08:02:18.855Z,40.60
2018-10-12T08:04:47.912Z,38.47
2018-10-12T08:07:17.046Z,37.17
2018-10-12T08:09:46.603Z,38.40
2018-10-12T08:12:16.175Z,36.83
2018-10-12T08:14:45.823Z,35.80
2018-10-12T08:17:16.093Z,36.47
2018-10-12T08:19:45.433Z,35.83
2018-10-12T08:22:15.268Z,36.63
2018-10-12T08:24:45.371Z,34.53
2018-10-12T08:27:14.608Z,34.80
2018-10-12T08:29:44.842Z,34.97
2018-10-12T08:32:14.480Z,34.43
2018-10-12T08:34:45.448Z,35.03
2018-10-12T08:37:16.080Z,34.23
2018-10-12T08:39:46.107Z,31.37
2018-10-12T08:42:15.801Z,34.23
2018-10-12T08:44:45.155Z,34.17
2018-10-12T08:47:14.945Z,32.67
2018-10-12T08:52:25.685Z,34.00
2018-10-12T08:54:55.303Z,32.80
2018-10-12T08:57:24.938Z,34.23
2018-10-12T09:02:30.054Z,31.77
2018-10-12T09:04:59.546Z,32.03
2018-10-12T09:07:28.803Z,32.63
2018-10-12T09:10:00.158Z,31.27
2018-10-12T09:12:29.222Z,30.63
2018-10-12T09:14:58.461Z,31.27
2018-10-12T09:17:28.851Z,30.27
2018-10-12T09:19:57.896Z,31.47
2018-10-12T09:22:27.090Z,29.30
2018-10-12T09:24:56.754Z,29.53
2018-10-12T09:27:25.741Z,30.93
2018-10-12T09:29:54.869Z,29.63
2018-10-12T09:32:23.806Z,29.13
2018-10-12T09:34:53.576Z,29.43
2018-10-12T09:37:23.193Z,29.20
2018-10-12T09:42:39.034Z,28.13
2018-10-12T09:45:08.053Z,29.03
2018-10-12T09:47:37.359Z,27.13
2018-10-12T09:50:07.341Z,27.17
2018-10-12T09:52:37.176Z,27.33
2018-10-12T09:55:07.399Z,28.57
2018-10-12T09:57:39.364Z,28.87
2018-10-12T10:00:14.828Z,28.20
2018-10-12T10:02:48.641Z,26.33
2018-10-12T10:05:17.950Z,26.73
2018-10-12T10:07:47.007Z,26.60
2018-10-12T10:10:15.908Z,26.70
2018-10-12T10:12:44.848Z,25.30
2018-10-12T10:15:13.745Z,25.57
2018-10-12T10:17:43.205Z,25.07
2018-10-12T10:20:12.104Z,24.93
2018-10-12T10:22:41.099Z,24.73
2018-10-12T10:25:10.857Z,26.40
2018-10-12T10:27:39.889Z,24.30
2018-10-12T10:30:09.157Z,24.07
2018-10-12T10:32:38.537Z,24.47
2018-10-12T10:35:08.247Z,23.97
2018-10-12T10:37:37.390Z,24.10
2018-10-12T10:40:06.695Z,25.80
2018-10-12T10:42:35.808Z,24.00
2018-10-12T10:45:04.999Z,23.47
2018-10-12T10:47:34.135Z,24.33
2018-10-12T10:50:03.504Z,23.10
2018-10-12T10:52:33.293Z,22.60
2018-10-12T10:55:03.901Z,23.50
2018-10-12T10:57:33.542Z,23.13
2018-10-12T11:00:04.287Z,22.50
2018-10-12T11:06:05.034Z,21.73
2018-10-12T11:08:33.983Z,22.93
2018-10-12T11:11:04.758Z,22.87
2018-10-12T11:13:33.757Z,22.20
2018-10-12T11:16:02.561Z,20.40
2018-10-12T11:18:32.202Z,20.30
2018-10-12T11:21:01.420Z,21.43
2018-10-12T11:23:30.265Z,21.23
2018-10-12T11:25:59.665Z,20.87
2018-10-12T11:28:28.512Z,20.10
2018-10-12T11:30:57.381Z,19.90
2018-10-12T11:33:27.438Z,20.73
2018-10-12T11:35:56.254Z,20.47
2018-10-12T11:38:25.081Z,19.87
2018-10-12T11:40:54.004Z,19.27
2018-10-12T11:43:33.889Z,20.03
2018-10-12T11:46:03.168Z,19.50
2018-10-12T11:48:32.131Z,20.03
2018-10-12T11:51:01.968Z,19.43
2018-10-12T11:53:31.519Z,19.87
2018-10-12T11:56:00.524Z,20.00
2018-10-12T11:58:30.017Z,20.37
2018-10-12T12:00:59.706Z,20.47
2018-10-12T12:03:28.529Z,19.33
2018-10-12T12:05:57.319Z,19.13
2018-10-12T12:08:26.173Z,20.80
2018-10-12T12:10:55.082Z,19.20
2018-10-12T12:13:24.068Z,21.00
2018-10-12T12:15:52.883Z,18.97
2018-10-12T12:18:22.896Z,19.70
2018-10-12T12:20:51.711Z,19.87
2018-10-12T12:23:20.540Z,18.37
2018-10-12T12:25:50.036Z,18.00
2018-10-12T12:28:18.872Z,19.27
2018-10-12T12:30:48.873Z,19.17
2018-10-12T12:33:18.555Z,20.37
2018-10-12T12:35:47.771Z,19.87
2018-10-12T12:38:16.283Z,19.53
2018-10-12T12:40:45.121Z,19.47
2018-10-12T12:43:14.038Z,19.37
2018-10-12T12:45:43.056Z,18.50
2018-10-12T12:48:12.533Z,19.10
2018-10-12T12:50:41.993Z,19.40
2018-10-12T12:53:11.573Z,19.17
2018-10-12T12:55:40.502Z,18.80
2018-10-12T12:58:09.956Z,18.60
2018-10-12T13:00:39.510Z,19.60
2018-10-12T13:03:08.666Z,19.47
2018-10-12T13:05:37.714Z,19.40
2018-10-12T13:08:07.068Z,19.40
2018-10-12T13:10:37.058Z,19.13
2018-10-12T13:13:06.348Z,19.33
2018-10-12T13:15:35.486Z,19.10
2018-10-12T13:18:04.863Z,18.13
2018-10-12T13:20:33.832Z,18.93
2018-10-12T13:23:02.674Z,18.13
2018-10-12T13:25:32.169Z,19.10
2018-10-12T13:28:01.941Z,18.47
2018-10-12T13:30:30.814Z,19.10
2018-10-12T13:33:00.510Z,17.20
2018-10-12T13:35:29.359Z,18.37
2018-10-12T13:37:58.229Z,17.87
2018-10-12T13:40:27.095Z,19.00
2018-10-12T13:42:56.061Z,17.53
2018-10-12T13:45:25.057Z,18.47
2018-10-12T13:47:53.936Z,17.97
2018-10-12T13:50:23.511Z,17.87
2018-10-12T13:52:52.852Z,17.77
2018-10-12T13:55:21.793Z,18.33
2018-10-12T13:57:51.139Z,17.87
2018-10-12T14:00:20.600Z,17.93
2018-10-12T14:02:49.401Z,18.77
2018-10-12T14:05:18.237Z,17.10
2018-10-12T14:07:47.176Z,18.13
2018-10-12T14:10:16.400Z,17.37
2018-10-12T14:12:45.272Z,16.90
2018-10-12T14:15:14.136Z,18.77
2018-10-12T14:17:43.668Z,18.20
2018-10-12T14:20:12.528Z,18.57
2018-10-12T14:22:41.464Z,16.90
2018-10-12T14:25:11.171Z,17.90
2018-10-12T14:27:39.973Z,17.20
2018-10-12T14:30:09.275Z,18.77
2018-10-12T14:32:38.395Z,17.87
2018-10-12T14:35:07.929Z,17.93
2018-10-12T14:37:37.204Z,18.57
2018-10-12T14:40:06.500Z,17.43
2018-10-12T14:42:35.392Z,18.33
2018-10-12T14:45:04.520Z,18.00
2018-10-12T14:47:34.451Z,16.93
2018-10-12T14:50:06.142Z,17.43
2018-10-12T14:52:35.856Z,17.53
2018-10-12T14:55:05.305Z,17.90
2018-10-12T14:57:34.731Z,17.17
2018-10-12T15:00:04.982Z,17.67
2018-10-12T15:02:33.974Z,17.07
2018-10-12T15:05:04.030Z,17.27
2018-10-12T15:07:32.964Z,17.00
2018-10-12T15:10:02.791Z,18.20
2018-10-12T15:12:31.559Z,17.67
2018-10-12T15:15:25.439Z,17.53
2018-10-12T15:17:55.707Z,18.17
2018-10-12T15:20:24.662Z,17.37
2018-10-12T15:22:54.215Z,17.80
2018-10-12T15:25:23.881Z,18.83
2018-10-12T15:27:52.663Z,17.17
2018-10-12T15:30:21.597Z,17.77
2018-10-12T15:32:51.534Z,18.50
2018-10-12T15:35:20.477Z,17.27
2018-10-12T15:37:49.302Z,17.77
2018-10-12T15:40:18.652Z,18.63
2018-10-12T15:42:47.642Z,18.17
2018-10-12T15:45:16.654Z,18.47
2018-10-12T15:47:45.602Z,18.30
2018-10-12T15:50:15.254Z,18.23
2018-10-12T15:52:45.080Z,19.50
2018-10-12T15:55:13.926Z,18.60
2018-10-12T15:57:43.310Z,18.30
2018-10-12T16:00:12.943Z,19.27
2018-10-12T16:02:41.888Z,19.80
2018-10-12T16:05:11.005Z,19.33
2018-10-12T16:07:39.928Z,18.87
2018-10-12T16:10:09.714Z,17.80
2018-10-12T16:12:38.908Z,17.87
2018-10-12T16:15:07.953Z,18.00
2018-10-12T16:17:37.990Z,17.83
2018-10-12T16:20:07.834Z,18.80
2018-10-12T16:22:37.098Z,19.80
2018-10-12T16:25:17.290Z,19.20
2018-10-12T16:27:46.206Z,18.53
2018-10-12T16:30:15.798Z,18.97
2018-10-12T16:32:45.274Z,20.07
2018-10-12T16:35:14.154Z,18.70
2018-10-12T16:37:47.659Z,20.17
2018-10-12T16:40:16.612Z,19.13
2018-10-12T16:42:45.577Z,20.37
2018-10-12T16:45:14.553Z,19.23
2018-10-12T16:47:43.457Z,19.27
2018-10-12T16:50:13.173Z,18.87
2018-10-12T16:52:42.059Z,20.10
2018-10-12T16:55:11.779Z,19.57
2018-10-12T16:57:41.520Z,18.07
2018-10-12T17:00:11.120Z,18.53
2018-10-12T17:02:40.323Z,19.00
2018-10-12T17:05:09.440Z,19.73
2018-10-12T17:07:38.625Z,18.53
2018-10-12T17:10:08.765Z,19.20
2018-10-12T17:12:39.542Z,18.80
2018-10-12T17:15:13.373Z,20.50
2018-10-12T17:17:42.705Z,19.30
2018-10-12T17:20:11.587Z,20.07
2018-10-12T17:22:40.636Z,18.73
2018-10-12T17:25:11.191Z,19.67
2018-10-12T17:27:40.414Z,18.30
2018-10-12T17:30:10.408Z,20.30
2018-10-12T17:32:39.542Z,17.13
2018-10-12T17:35:09.478Z,18.97
2018-10-12T17:37:38.568Z,17.03
2018-10-12T17:40:09.482Z,19.03
2018-10-12T17:42:38.600Z,17.40
2018-10-12T17:45:08.633Z,16.63
2018-10-12T17:47:37.992Z,18.47
2018-10-12T17:50:08.009Z,16.87
2018-10-12T17:52:38.617Z,16.40
2018-10-12T17:55:09.329Z,16.70
2018-10-12T17:57:38.726Z,17.40
2018-10-12T18:00:09.740Z,16.47
2018-10-12T18:02:39.155Z,17.30
2018-10-12T18:05:09.114Z,15.93
2018-10-12T18:07:38.401Z,16.73
2018-10-12T18:10:10.174Z,15.50
2018-10-12T18:12:39.140Z,16.23
2018-10-12T18:15:10.850Z,15.37
2018-10-12T18:17:40.684Z,16.37
2018-10-12T18:20:10.059Z,15.10
2018-10-12T18:22:39.389Z,15.27
2018-10-12T18:25:09.456Z,15.03
2018-10-12T18:27:38.567Z,14.23
2018-10-12T18:30:08.339Z,15.13
2018-10-12T18:32:37.386Z,15.37
2018-10-12T18:35:07.326Z,16.17
2018-10-12T18:37:36.353Z,15.23
2018-10-12T18:40:05.812Z,15.90
2018-10-12T18:42:35.490Z,15.83
2018-10-12T18:45:04.690Z,14.93
2018-10-12T18:47:34.502Z,14.87
2018-10-12T18:50:04.538Z,15.13
2018-10-12T18:52:33.477Z,15.50
2018-10-12T18:55:02.993Z,15.87
2018-10-12T18:57:35.544Z,16.67
2018-10-12T19:00:07.344Z,15.50
2018-10-12T19:02:37.084Z,16.37
2018-10-12T19:05:06.540Z,16.90
2018-10-12T19:07:35.614Z,15.83
2018-10-12T19:10:06.036Z,16.80
2018-10-12T19:12:35.093Z,16.47
2018-10-12T19:15:04.854Z,17.07
2018-10-12T19:17:34.757Z,16.07
2018-10-12T19:20:04.506Z,15.23
2018-10-12T19:22:34.367Z,17.13
2018-10-12T19:25:04.745Z,16.50
2018-10-12T19:27:33.772Z,17.53
2018-10-12T19:30:03.410Z,16.83
2018-10-12T19:32:32.360Z,15.97
2018-10-12T19:35:01.694Z,17.77
2018-10-12T19:37:30.631Z,16.30
2018-10-12T19:39:59.511Z,17.73
2018-10-12T19:42:28.556Z,17.10
2018-10-12T19:44:57.589Z,17.17
2018-10-12T19:47:27.002Z,17.93
2018-10-12T19:49:56.409Z,17.40
2018-10-12T19:52:25.347Z,17.27
2018-10-12T19:54:54.728Z,16.97
2018-10-12T19:57:24.334Z,17.70
2018-10-12T19:59:53.751Z,18.13
2018-10-12T20:02:23.123Z,17.73
2018-10-12T20:04:51.985Z,17.80
2018-10-12T20:07:20.914Z,17.73
2018-10-12T20:09:51.235Z,16.80
2018-10-12T20:12:20.931Z,18.83
2018-10-12T20:14:50.192Z,16.87
2018-10-12T20:17:19.688Z,17.80
2018-10-12T20:19:48.632Z,18.30
2018-10-12T20:22:17.629Z,16.57
2018-10-12T20:24:47.295Z,17.80
2018-10-12T20:27:17.879Z,17.40
2018-10-12T20:29:46.996Z,17.87
2018-10-12T20:32:16.154Z,17.70
2018-10-12T20:34:46.584Z,17.97
2018-10-12T20:37:15.812Z,18.40
2018-10-12T20:39:44.819Z,18.60
2018-10-12T20:42:14.254Z,18.10
2018-10-12T20:44:43.271Z,19.00
2018-10-12T20:47:12.617Z,19.23
2018-10-12T20:49:42.160Z,19.17
2018-10-12T20:52:12.131Z,18.43
2018-10-12T20:54:42.138Z,19.07
2018-10-12T20:57:13.060Z,19.67
2018-10-12T20:59:43.966Z,18.33
2018-10-12T21:02:13.851Z,18.07
2018-10-12T21:04:43.098Z,19.20
2018-10-12T21:07:12.313Z,18.73
2018-10-12T21:09:42.025Z,19.07
2018-10-12T21:12:11.112Z,20.13
2018-10-12T21:14:40.597Z,20.13
2018-10-12T21:17:14.231Z,19.27
2018-10-12T21:19:50.802Z,19.33
2018-10-12T21:22:22.347Z,19.37
2018-10-12T21:27:42.902Z,18.70
2018-10-12T21:30:13.532Z,19.50
2018-10-12T21:32:51.112Z,19.47
2018-10-12T21:35:22.142Z,18.83
2018-10-12T21:37:52.082Z,21.03
2018-10-12T21:40:21.382Z,19.77
2018-10-12T21:42:51.074Z,20.37
2018-10-12T21:45:22.154Z,19.40
2018-10-12T21:47:52.153Z,19.57
2018-10-12T21:50:21.464Z,21.07
2018-10-12T21:52:52.365Z,20.63
2018-10-12T21:55:25.075Z,20.73
2018-10-12T21:57:55.526Z,20.93
2018-10-12T22:00:25.304Z,21.17
2018-10-12T22:02:55.337Z,21.47
2018-10-12T22:05:24.410Z,20.10
2018-10-12T22:07:55.096Z,22.07
2018-10-12T22:10:24.608Z,20.70
2018-10-12T22:12:53.465Z,20.40
2018-10-12T22:15:22.508Z,20.13
2018-10-12T22:17:53.549Z,21.17
2018-10-12T22:20:22.594Z,21.80
2018-10-12T22:22:51.725Z,21.00
2018-10-12T22:25:23.260Z,19.80
2018-10-12T22:27:53.359Z,23.00
2018-10-12T22:30:29.516Z,21.77
2018-10-12T22:33:18.120Z,22.13
2018-10-12T22:38:30.544Z,21.67
2018-10-12T22:40:59.747Z,21.23
2018-10-12T22:43:29.041Z,21.00
2018-10-12T22:45:58.419Z,21.17
2018-10-12T22:48:27.572Z,21.83
2018-10-12T22:50:56.629Z,21.53
2018-10-12T22:53:27.369Z,22.00
2018-10-12T22:55:56.461Z,22.00
2018-10-12T22:58:26.964Z,22.03
2018-10-12T23:00:56.804Z,21.57
2018-10-12T23:03:26.375Z,23.03
2018-10-12T23:05:55.618Z,22.37
2018-10-12T23:08:25.665Z,22.93
2018-10-12T23:10:55.032Z,23.00
2018-10-12T23:13:25.487Z,22.03
2018-10-12T23:15:55.504Z,22.80
2018-10-12T23:18:25.473Z,23.70
2018-10-12T23:20:54.628Z,23.17
2018-10-12T23:23:23.647Z,23.80
2018-10-12T23:25:53.350Z,23.33
2018-10-12T23:28:22.880Z,24.00
2018-10-12T23:30:51.786Z,23.60
2018-10-12T23:36:14.255Z,23.83
2018-10-12T23:38:43.401Z,24.07
2018-10-12T23:41:13.351Z,25.63
2018-10-12T23:43:42.508Z,23.67
2018-10-12T23:46:11.512Z,24.13
2018-10-12T23:48:41.299Z,24.03
2018-10-12T23:51:10.587Z,24.10
2018-10-12T23:53:41.048Z,25.50
2018-10-12T23:56:11.714Z,24.90
2018-10-12T23:58:41.589Z,24.87
