createdAt,value
2018-12-18T00:00:18.183Z,0.00
2018-12-18T00:01:18.105Z,0.00
2018-12-18T00:02:19.136Z,0.00
2018-12-18T00:03:18.039Z,0.00
2018-12-18T00:04:18.113Z,0.00
2018-12-18T00:05:18.004Z,0.00
2018-12-18T00:06:19.051Z,0.00
2018-12-18T00:07:17.934Z,0.00
2018-12-18T00:08:17.923Z,0.00
2018-12-18T00:09:17.867Z,0.00
2018-12-18T00:10:25.656Z,0.00
2018-12-18T00:11:17.802Z,0.00
2018-12-18T00:12:18.806Z,0.00
2018-12-18T00:13:17.743Z,0.00
2018-12-18T00:14:17.773Z,0.00
2018-12-18T00:15:17.659Z,0.00
2018-12-18T00:16:18.707Z,0.00
2018-12-18T00:17:17.589Z,0.00
2018-12-18T00:18:24.134Z,0.00
2018-12-18T00:19:17.529Z,0.00
2018-12-18T00:20:17.619Z,0.00
2018-12-18T00:21:17.495Z,0.00
2018-12-18T00:22:18.533Z,0.00
2018-12-18T00:23:17.405Z,0.00
2018-12-18T00:24:18.442Z,0.00
2018-12-18T00:25:17.349Z,0.00
2018-12-18T00:26:17.420Z,0.00
2018-12-18T00:27:17.281Z,0.00
2018-12-18T00:28:18.423Z,0.00
2018-12-18T00:29:17.237Z,0.00
2018-12-18T00:30:17.267Z,0.00
2018-12-18T00:31:17.159Z,0.00
2018-12-18T00:32:24.120Z,0.00
2018-12-18T00:33:17.093Z,0.00
2018-12-18T00:34:17.184Z,0.00
2018-12-18T00:35:17.051Z,0.00
2018-12-18T00:36:17.095Z,0.00
2018-12-18T00:37:16.990Z,0.00
2018-12-18T00:38:18.017Z,0.00
2018-12-18T00:39:16.917Z,0.00
2018-12-18T00:40:16.896Z,0.00
2018-12-18T00:41:16.885Z,0.00
2018-12-18T00:42:16.931Z,0.00
2018-12-18T00:43:16.801Z,0.00
2018-12-18T00:44:17.876Z,0.00
2018-12-18T00:45:16.755Z,0.00
2018-12-18T00:46:16.745Z,0.00
2018-12-18T00:47:16.676Z,0.00
2018-12-18T00:48:16.666Z,0.00
2018-12-18T00:49:16.593Z,0.00
2018-12-18T00:50:16.671Z,0.00
2018-12-18T00:51:16.526Z,0.00
2018-12-18T00:52:17.608Z,0.00
2018-12-18T00:53:16.476Z,0.00
2018-12-18T00:54:18.546Z,0.00
2018-12-18T00:55:16.424Z,0.00
2018-12-18T00:56:23.177Z,0.00
2018-12-18T00:57:16.350Z,0.00
2018-12-18T00:58:18.353Z,0.00
2018-12-18T00:59:16.295Z,0.00
2018-12-18T01:00:17.390Z,0.00
2018-12-18T01:01:16.225Z,0.00
2018-12-18T01:02:16.250Z,0.00
2018-12-18T01:03:16.170Z,0.00
2018-12-18T01:04:17.206Z,0.00
2018-12-18T01:05:16.099Z,0.00
2018-12-18T01:06:17.195Z,0.00
2018-12-18T01:07:16.031Z,0.00
2018-12-18T01:08:17.100Z,0.00
2018-12-18T01:09:15.965Z,0.00
2018-12-18T01:10:15.984Z,0.00
2018-12-18T01:11:15.903Z,0.00
2018-12-18T01:12:15.985Z,0.00
2018-12-18T01:13:15.836Z,0.00
2018-12-18T01:14:15.911Z,0.00
2018-12-18T01:15:15.792Z,0.00
2018-12-18T01:16:15.813Z,0.00
2018-12-18T01:17:15.732Z,0.00
2018-12-18T01:18:17.780Z,0.00
2018-12-18T01:19:15.661Z,0.00
2018-12-18T01:20:15.739Z,0.00
2018-12-18T01:21:15.601Z,0.00
2018-12-18T01:22:23.252Z,0.00
2018-12-18T01:23:15.524Z,0.00
2018-12-18T01:24:15.559Z,0.00
2018-12-18T01:25:15.494Z,0.00
2018-12-18T01:26:16.530Z,0.00
2018-12-18T01:27:15.432Z,0.00
2018-12-18T01:28:15.515Z,0.00
2018-12-18T01:29:15.359Z,0.00
2018-12-18T01:30:16.419Z,0.00
2018-12-18T01:31:15.317Z,0.00
2018-12-18T01:32:15.303Z,0.00
2018-12-18T01:33:15.210Z,0.00
2018-12-18T01:34:15.200Z,0.00
2018-12-18T01:35:15.149Z,0.00
2018-12-18T01:36:15.226Z,0.00
2018-12-18T01:37:15.101Z,0.00
2018-12-18T01:38:15.129Z,0.00
2018-12-18T01:39:15.035Z,0.00
2018-12-18T01:40:16.066Z,0.00
2018-12-18T01:41:14.974Z,0.00
2018-12-18T01:42:15.006Z,0.00
2018-12-18T01:43:14.892Z,0.00
2018-12-18T01:44:16.957Z,0.00
2018-12-18T01:45:14.848Z,0.00
2018-12-18T01:46:14.883Z,0.00
2018-12-18T01:47:14.788Z,0.00
2018-12-18T01:48:16.871Z,0.00
2018-12-18T01:49:14.722Z,0.00
2018-12-18T01:50:14.694Z,0.00
2018-12-18T01:51:15.620Z,0.00
2018-12-18T01:52:14.720Z,0.00
2018-12-18T01:53:14.594Z,0.00
2018-12-18T01:54:14.655Z,0.00
2018-12-18T01:55:14.546Z,0.00
2018-12-18T01:56:14.534Z,0.00
2018-12-18T01:57:14.447Z,0.00
2018-12-18T01:58:14.451Z,0.00
2018-12-18T01:59:14.403Z,0.00
2018-12-18T02:00:14.476Z,0.00
2018-12-18T02:01:14.342Z,0.00
2018-12-18T02:02:16.577Z,0.00
2018-12-18T02:03:14.260Z,0.00
2018-12-18T02:04:14.349Z,0.00
2018-12-18T02:05:14.210Z,0.00
2018-12-18T02:06:16.234Z,0.00
2018-12-18T02:07:14.162Z,0.00
2018-12-18T02:08:15.235Z,0.00
2018-12-18T02:09:14.093Z,0.00
2018-12-18T02:10:14.122Z,0.00
2018-12-18T02:11:14.027Z,0.00
2018-12-18T02:12:14.027Z,0.00
2018-12-18T02:13:13.974Z,0.00
2018-12-18T02:14:14.037Z,0.00
2018-12-18T02:15:13.898Z,0.00
2018-12-18T02:16:14.960Z,0.00
2018-12-18T02:17:13.842Z,0.00
2018-12-18T02:18:14.881Z,0.00
2018-12-18T02:19:13.790Z,0.00
2018-12-18T02:20:13.780Z,0.00
2018-12-18T02:21:13.735Z,0.00
2018-12-18T02:22:13.766Z,0.00
2018-12-18T02:23:13.650Z,0.00
2018-12-18T02:24:13.685Z,0.00
2018-12-18T02:25:13.581Z,0.00
2018-12-18T02:26:13.600Z,0.00
2018-12-18T02:27:13.518Z,0.00
2018-12-18T02:28:13.591Z,0.00
2018-12-18T02:29:13.470Z,0.00
2018-12-18T02:30:13.525Z,0.00
2018-12-18T02:31:13.443Z,0.00
2018-12-18T02:32:13.436Z,0.00
2018-12-18T02:33:13.364Z,0.00
2018-12-18T02:34:13.937Z,0.00
2018-12-18T02:35:13.282Z,0.00
2018-12-18T02:36:13.245Z,0.00
2018-12-18T02:37:13.217Z,0.00
2018-12-18T02:38:13.265Z,0.00
2018-12-18T02:39:13.176Z,0.00
2018-12-18T02:40:15.247Z,0.00
2018-12-18T02:41:13.079Z,0.00
2018-12-18T02:42:14.118Z,0.00
2018-12-18T02:43:13.023Z,0.00
2018-12-18T02:44:13.115Z,0.00
2018-12-18T02:45:12.996Z,0.00
2018-12-18T02:46:13.010Z,0.00
2018-12-18T02:47:12.893Z,0.00
2018-12-18T02:48:13.950Z,0.00
2018-12-18T02:49:12.866Z,0.00
2018-12-18T02:50:12.875Z,0.00
2018-12-18T02:51:12.791Z,0.00
2018-12-18T02:52:13.769Z,0.00
2018-12-18T02:53:12.728Z,0.00
2018-12-18T02:54:12.767Z,0.00
2018-12-18T02:55:12.660Z,0.00
2018-12-18T02:56:20.253Z,0.00
2018-12-18T02:57:12.611Z,0.00
2018-12-18T02:58:12.592Z,0.00
2018-12-18T02:59:12.509Z,0.00
2018-12-18T03:00:13.528Z,0.00
2018-12-18T03:01:12.481Z,0.00
2018-12-18T03:02:13.538Z,0.00
2018-12-18T03:03:12.401Z,0.00
2018-12-18T03:04:12.419Z,0.00
2018-12-18T03:05:12.342Z,0.00
2018-12-18T03:06:12.329Z,0.00
2018-12-18T03:07:12.276Z,0.00
2018-12-18T03:08:14.311Z,0.00
2018-12-18T03:09:12.232Z,0.00
2018-12-18T03:10:12.255Z,0.00
2018-12-18T03:11:12.160Z,0.00
2018-12-18T03:12:12.161Z,0.00
2018-12-18T03:13:12.110Z,0.00
2018-12-18T03:14:13.102Z,0.00
2018-12-18T03:15:12.013Z,0.00
2018-12-18T03:16:12.073Z,0.00
2018-12-18T03:17:11.985Z,0.00
2018-12-18T03:18:13.020Z,0.00
2018-12-18T03:19:11.895Z,0.00
2018-12-18T03:20:11.901Z,0.00
2018-12-18T03:21:11.840Z,0.00
2018-12-18T03:22:11.823Z,0.00
2018-12-18T03:23:11.768Z,0.00
2018-12-18T03:24:12.864Z,0.00
2018-12-18T03:25:11.715Z,0.00
2018-12-18T03:26:11.738Z,0.00
2018-12-18T03:27:11.641Z,0.00
2018-12-18T03:28:11.645Z,0.00
2018-12-18T03:29:11.589Z,0.00
2018-12-18T03:30:11.678Z,0.00
2018-12-18T03:31:11.534Z,0.00
2018-12-18T03:32:18.245Z,0.00
2018-12-18T03:33:11.443Z,0.00
2018-12-18T03:34:11.473Z,0.00
2018-12-18T03:35:11.396Z,0.00
2018-12-18T03:36:11.393Z,0.00
2018-12-18T03:37:11.331Z,0.00
2018-12-18T03:38:19.225Z,0.00
2018-12-18T03:39:11.281Z,0.00
2018-12-18T03:40:11.315Z,0.00
2018-12-18T03:41:11.196Z,0.00
2018-12-18T03:42:11.236Z,0.00
2018-12-18T03:43:11.151Z,0.00
2018-12-18T03:44:11.130Z,0.00
2018-12-18T03:45:11.078Z,0.00
2018-12-18T03:46:11.148Z,0.00
2018-12-18T03:47:11.014Z,0.00
2018-12-18T03:48:12.126Z,0.00
2018-12-18T03:49:10.961Z,0.00
2018-12-18T03:50:10.977Z,0.00
2018-12-18T03:51:10.893Z,0.00
2018-12-18T03:52:10.877Z,0.00
2018-12-18T03:53:10.840Z,0.00
2018-12-18T03:54:10.883Z,0.00
2018-12-18T03:55:10.765Z,0.00
2018-12-18T03:56:12.848Z,0.00
2018-12-18T03:57:10.695Z,0.00
2018-12-18T03:58:10.724Z,0.00
2018-12-18T03:59:10.654Z,0.00
2018-12-18T04:00:10.615Z,0.00
2018-12-18T04:01:10.591Z,0.00
2018-12-18T04:02:10.653Z,0.00
2018-12-18T04:03:10.511Z,0.00
2018-12-18T04:04:10.540Z,0.00
2018-12-18T04:05:10.455Z,0.00
2018-12-18T04:06:11.521Z,0.00
2018-12-18T04:07:10.374Z,0.00
2018-12-18T04:08:11.396Z,0.00
2018-12-18T04:09:10.317Z,0.00
2018-12-18T04:10:10.374Z,0.00
2018-12-18T04:11:10.258Z,0.00
2018-12-18T04:12:18.181Z,0.00
2018-12-18T04:13:10.234Z,0.00
2018-12-18T04:14:10.193Z,0.00
2018-12-18T04:15:10.127Z,0.00
2018-12-18T04:16:10.227Z,0.00
2018-12-18T04:17:10.079Z,0.00
2018-12-18T04:18:10.138Z,0.00
2018-12-18T04:19:10.000Z,0.00
2018-12-18T04:20:11.069Z,0.00
2018-12-18T04:21:09.948Z,0.00
2018-12-18T04:22:09.955Z,0.00
2018-12-18T04:23:09.889Z,0.00
2018-12-18T04:24:09.952Z,0.00
2018-12-18T04:25:09.839Z,0.00
2018-12-18T04:26:09.877Z,0.00
2018-12-18T04:27:09.751Z,0.00
2018-12-18T04:28:10.842Z,0.00
2018-12-18T04:29:09.712Z,0.00
2018-12-18T04:30:10.737Z,0.00
2018-12-18T04:31:09.644Z,0.00
2018-12-18T04:32:11.647Z,0.00
2018-12-18T04:33:09.568Z,0.00
2018-12-18T04:34:16.164Z,0.00
2018-12-18T04:35:09.546Z,0.00
2018-12-18T04:36:09.520Z,0.00
2018-12-18T04:37:09.436Z,0.00
2018-12-18T04:38:09.459Z,0.00
2018-12-18T04:39:09.389Z,0.00
2018-12-18T04:40:09.450Z,0.00
2018-12-18T04:41:09.317Z,0.00
2018-12-18T04:42:10.412Z,0.00
2018-12-18T04:43:09.249Z,0.00
2018-12-18T04:44:09.277Z,0.00
2018-12-18T04:45:09.222Z,0.00
2018-12-18T04:46:09.295Z,0.00
2018-12-18T04:47:09.136Z,0.00
2018-12-18T04:48:10.116Z,0.00
2018-12-18T04:49:09.055Z,0.00
2018-12-18T04:50:09.105Z,0.00
2018-12-18T04:51:09.009Z,0.00
2018-12-18T04:52:10.037Z,0.00
2018-12-18T04:53:08.973Z,0.00
2018-12-18T04:54:09.024Z,0.00
2018-12-18T04:55:08.878Z,0.00
2018-12-18T04:56:08.936Z,0.00
2018-12-18T04:57:08.821Z,0.00
2018-12-18T04:58:08.843Z,0.00
2018-12-18T04:59:08.747Z,0.00
2018-12-18T05:00:08.767Z,0.00
2018-12-18T05:01:08.698Z,0.00
2018-12-18T05:02:09.700Z,0.00
2018-12-18T05:03:08.622Z,0.00
2018-12-18T05:04:08.680Z,0.00
2018-12-18T05:05:08.590Z,0.00
2018-12-18T05:06:08.579Z,0.00
2018-12-18T05:07:08.496Z,0.00
2018-12-18T05:08:08.513Z,0.00
2018-12-18T05:09:08.485Z,0.00
2018-12-18T05:10:15.274Z,0.00
2018-12-18T05:11:08.385Z,0.00
2018-12-18T05:12:08.426Z,0.00
2018-12-18T05:13:08.325Z,0.00
2018-12-18T05:14:09.349Z,0.00
2018-12-18T05:15:08.257Z,0.00
2018-12-18T05:16:08.257Z,0.00
2018-12-18T05:17:08.190Z,0.00
2018-12-18T05:18:08.263Z,0.00
2018-12-18T05:19:08.122Z,0.00
2018-12-18T05:20:09.210Z,0.00
2018-12-18T05:21:08.062Z,0.00
2018-12-18T05:22:09.112Z,0.00
2018-12-18T05:23:08.005Z,0.00
2018-12-18T05:24:08.020Z,0.00
2018-12-18T05:25:07.933Z,0.00
2018-12-18T05:26:08.003Z,0.00
2018-12-18T05:27:07.917Z,0.00
2018-12-18T05:28:07.917Z,0.00
2018-12-18T05:29:07.815Z,0.00
2018-12-18T05:30:08.864Z,0.00
2018-12-18T05:31:07.759Z,0.00
2018-12-18T05:32:07.766Z,0.00
2018-12-18T05:33:07.692Z,0.00
2018-12-18T05:34:08.788Z,0.00
2018-12-18T05:35:07.625Z,0.00
2018-12-18T05:36:09.709Z,0.00
2018-12-18T05:37:07.564Z,0.00
2018-12-18T05:38:07.558Z,0.00
2018-12-18T05:39:07.519Z,0.00
2018-12-18T05:40:07.585Z,0.00
2018-12-18T05:41:07.438Z,0.00
2018-12-18T05:42:08.507Z,0.00
2018-12-18T05:43:07.381Z,0.00
2018-12-18T05:44:07.405Z,0.00
2018-12-18T05:45:07.316Z,0.00
2018-12-18T05:46:07.319Z,0.00
2018-12-18T05:47:07.255Z,0.00
2018-12-18T05:48:07.329Z,0.00
2018-12-18T05:49:07.188Z,0.00
2018-12-18T05:50:07.222Z,0.00
2018-12-18T05:51:07.121Z,0.00
2018-12-18T05:52:08.178Z,0.00
2018-12-18T05:53:07.076Z,0.00
2018-12-18T05:54:07.096Z,0.00
2018-12-18T05:55:07.763Z,0.00
2018-12-18T05:56:07.080Z,0.00
2018-12-18T05:57:06.943Z,0.00
2018-12-18T05:58:07.020Z,0.00
2018-12-18T05:59:06.870Z,0.00
2018-12-18T06:00:06.899Z,0.00
2018-12-18T06:01:06.818Z,0.00
2018-12-18T06:02:06.802Z,0.00
2018-12-18T06:03:06.748Z,0.00
2018-12-18T06:04:06.804Z,0.00
2018-12-18T06:05:06.694Z,0.00
2018-12-18T06:06:06.741Z,0.00
2018-12-18T06:07:06.654Z,0.00
2018-12-18T06:08:06.638Z,0.00
2018-12-18T06:09:06.567Z,0.00
2018-12-18T06:10:06.553Z,0.00
2018-12-18T06:11:06.518Z,0.00
2018-12-18T06:12:07.595Z,0.00
2018-12-18T06:13:06.450Z,0.00
2018-12-18T06:14:08.523Z,0.00
2018-12-18T06:15:06.381Z,0.00
2018-12-18T06:16:07.407Z,0.00
2018-12-18T06:17:06.312Z,0.00
2018-12-18T06:18:13.250Z,0.00
2018-12-18T06:19:06.242Z,0.00
2018-12-18T06:20:06.294Z,0.00
2018-12-18T06:21:06.196Z,0.00
2018-12-18T06:22:06.210Z,0.00
2018-12-18T06:23:06.171Z,0.00
2018-12-18T06:24:07.179Z,0.00
2018-12-18T06:25:06.052Z,0.00
2018-12-18T06:26:06.206Z,0.00
2018-12-18T06:27:06.016Z,0.00
2018-12-18T06:28:06.043Z,0.00
2018-12-18T06:29:05.947Z,0.00
2018-12-18T06:30:06.008Z,0.00
2018-12-18T06:31:05.871Z,0.00
2018-12-18T06:32:05.868Z,0.00
2018-12-18T06:33:05.808Z,0.00
2018-12-18T06:34:07.837Z,0.00
2018-12-18T06:35:10.208Z,0.00
2018-12-18T06:36:06.826Z,0.00
2018-12-18T06:37:05.681Z,0.00
2018-12-18T06:38:06.736Z,0.00
2018-12-18T06:39:05.618Z,0.00
2018-12-18T06:40:05.628Z,0.00
2018-12-18T06:41:05.566Z,0.00
2018-12-18T06:42:05.614Z,0.00
2018-12-18T06:43:05.496Z,0.00
2018-12-18T06:44:05.537Z,0.00
2018-12-18T06:45:05.435Z,0.00
2018-12-18T06:46:06.463Z,0.00
2018-12-18T06:47:05.434Z,0.00
2018-12-18T06:48:05.391Z,0.00
2018-12-18T06:49:05.333Z,0.00
2018-12-18T06:50:05.382Z,0.00
2018-12-18T06:51:05.303Z,0.00
2018-12-18T06:52:05.327Z,0.00
2018-12-18T06:53:05.173Z,0.00
2018-12-18T06:54:05.184Z,0.00
2018-12-18T06:55:05.119Z,0.00
2018-12-18T06:56:05.102Z,0.00
2018-12-18T06:57:05.082Z,0.00
2018-12-18T06:58:05.137Z,0.00
2018-12-18T06:59:04.999Z,0.00
2018-12-18T07:00:05.064Z,0.00
2018-12-18T07:01:04.927Z,0.00
2018-12-18T07:02:04.930Z,0.00
2018-12-18T07:03:04.870Z,0.00
2018-12-18T07:04:04.968Z,0.00
2018-12-18T07:05:04.813Z,0.00
2018-12-18T07:06:04.854Z,0.00
2018-12-18T07:07:04.737Z,0.00
2018-12-18T07:08:04.758Z,0.00
2018-12-18T07:09:04.687Z,0.00
2018-12-18T07:10:04.702Z,0.00
2018-12-18T07:11:04.626Z,0.00
2018-12-18T07:12:04.687Z,0.00
2018-12-18T07:13:04.563Z,0.00
2018-12-18T07:14:05.640Z,0.00
2018-12-18T07:15:04.583Z,0.00
2018-12-18T07:16:04.537Z,0.00
2018-12-18T07:17:04.493Z,0.00
2018-12-18T07:18:04.437Z,0.00
2018-12-18T07:19:04.372Z,0.00
2018-12-18T07:20:04.442Z,0.00
2018-12-18T07:21:04.338Z,0.00
2018-12-18T07:22:04.354Z,0.00
2018-12-18T07:23:04.258Z,0.00
2018-12-18T07:24:05.278Z,0.00
2018-12-18T07:25:04.181Z,0.00
2018-12-18T07:26:10.724Z,0.00
2018-12-18T07:27:04.125Z,0.00
2018-12-18T07:28:05.101Z,0.00
2018-12-18T07:29:04.106Z,0.00
2018-12-18T07:30:04.081Z,0.00
2018-12-18T07:31:03.999Z,0.00
2018-12-18T07:32:04.040Z,0.00
2018-12-18T07:33:03.936Z,0.00
2018-12-18T07:34:03.903Z,0.00
2018-12-18T07:35:03.916Z,0.00
2018-12-18T07:36:03.996Z,5.63
2018-12-18T07:37:03.818Z,5.63
2018-12-18T07:38:03.763Z,5.63
2018-12-18T07:39:04.818Z,5.63
2018-12-18T07:40:03.748Z,5.63
2018-12-18T07:41:03.713Z,5.63
2018-12-18T07:42:03.650Z,5.63
2018-12-18T07:43:03.745Z,5.63
2018-12-18T07:44:03.598Z,5.63
2018-12-18T07:45:03.643Z,5.63
2018-12-18T07:46:03.514Z,5.63
2018-12-18T07:47:03.486Z,5.63
2018-12-18T07:48:03.457Z,11.25
2018-12-18T07:49:04.569Z,11.25
2018-12-18T07:50:03.410Z,11.25
2018-12-18T07:51:03.464Z,11.25
2018-12-18T07:52:03.341Z,11.25
2018-12-18T07:53:03.384Z,11.25
2018-12-18T07:54:03.261Z,11.25
2018-12-18T07:55:04.336Z,11.25
2018-12-18T07:56:03.202Z,16.88
2018-12-18T07:57:04.289Z,16.88
2018-12-18T07:58:03.170Z,16.88
2018-12-18T07:59:05.225Z,16.88
2018-12-18T08:00:03.125Z,16.88
2018-12-18T08:02:42.455Z,16.88
2018-12-18T08:03:42.510Z,22.50
2018-12-18T08:04:42.363Z,22.50
2018-12-18T08:05:42.340Z,22.50
2018-12-18T08:06:42.305Z,22.50
2018-12-18T08:07:51.189Z,22.50
2018-12-18T08:08:42.266Z,22.50
2018-12-18T08:09:42.225Z,22.50
2018-12-18T08:10:42.171Z,22.50
2018-12-18T08:11:42.159Z,28.13
2018-12-18T08:12:42.123Z,28.13
2018-12-18T08:15:15.096Z,28.13
2018-12-18T08:16:15.000Z,28.13
2018-12-18T08:17:21.788Z,33.75
2018-12-18T08:18:14.989Z,33.75
2018-12-18T08:19:39.829Z,33.75
2018-12-18T08:20:14.904Z,33.75
2018-12-18T08:21:22.829Z,33.75
2018-12-18T08:22:14.809Z,33.75
2018-12-18T08:23:14.861Z,33.75
2018-12-18T08:24:14.775Z,33.75
2018-12-18T08:25:14.782Z,33.75
2018-12-18T08:26:15.032Z,33.75
2018-12-18T08:27:14.793Z,33.75
2018-12-18T08:28:16.744Z,33.75
2018-12-18T08:29:14.619Z,33.75
2018-12-18T08:30:14.619Z,33.75
2018-12-18T08:31:14.529Z,33.75
2018-12-18T08:32:21.277Z,39.38
2018-12-18T08:33:14.467Z,39.38
2018-12-18T08:35:14.424Z,39.38
2018-12-18T08:36:14.448Z,39.38
2018-12-18T08:37:14.347Z,39.38
2018-12-18T08:38:14.355Z,39.38
2018-12-18T08:39:14.349Z,39.38
2018-12-18T08:40:15.285Z,39.38
2018-12-18T08:41:14.239Z,39.38
2018-12-18T08:42:16.284Z,39.38
2018-12-18T08:43:14.172Z,39.38
2018-12-18T08:44:14.215Z,39.38
2018-12-18T08:45:14.100Z,39.38
2018-12-18T08:46:20.874Z,39.38
2018-12-18T08:47:14.036Z,39.38
2018-12-18T08:48:14.133Z,45.00
2018-12-18T08:49:13.983Z,45.00
2018-12-18T08:50:16.003Z,45.00
2018-12-18T08:51:13.961Z,45.00
2018-12-18T08:52:15.986Z,45.00
2018-12-18T08:53:13.859Z,45.00
2018-12-18T08:54:14.871Z,45.00
2018-12-18T08:55:13.811Z,45.00
2018-12-18T08:56:13.908Z,50.63
2018-12-18T08:57:13.716Z,50.63
2018-12-18T08:58:13.796Z,50.63
2018-12-18T08:59:13.701Z,50.63
2018-12-18T09:00:13.691Z,50.63
2018-12-18T09:01:13.611Z,50.63
2018-12-18T09:02:13.598Z,50.63
2018-12-18T09:03:13.526Z,50.63
2018-12-18T09:04:14.527Z,50.63
2018-12-18T09:05:13.469Z,50.63
2018-12-18T09:06:13.522Z,50.63
2018-12-18T09:07:13.403Z,50.63
2018-12-18T09:08:13.385Z,56.25
2018-12-18T09:09:13.347Z,56.25
2018-12-18T09:10:15.384Z,56.25
2018-12-18T09:11:13.284Z,56.25
2018-12-18T09:12:19.851Z,56.25
2018-12-18T09:13:13.221Z,56.25
2018-12-18T09:14:13.207Z,56.25
2018-12-18T09:15:13.302Z,56.25
2018-12-18T09:16:13.143Z,56.25
2018-12-18T09:17:13.095Z,56.25
2018-12-18T09:18:14.212Z,56.25
2018-12-18T09:19:13.129Z,56.25
2018-12-18T09:20:13.059Z,56.25
2018-12-18T09:21:13.028Z,61.88
2018-12-18T09:22:12.945Z,61.88
2018-12-18T09:23:12.907Z,61.88
2018-12-18T09:24:13.977Z,61.88
2018-12-18T09:25:12.847Z,61.88
2018-12-18T09:26:12.821Z,67.50
2018-12-18T09:27:20.881Z,67.50
2018-12-18T09:28:12.748Z,67.50
2018-12-18T09:29:20.381Z,67.50
2018-12-18T09:30:12.696Z,67.50
2018-12-18T09:31:12.651Z,67.50
2018-12-18T09:32:12.720Z,67.50
2018-12-18T09:33:12.597Z,67.50
2018-12-18T09:34:12.556Z,67.50
2018-12-18T09:35:12.665Z,67.50
2018-12-18T09:36:12.500Z,67.50
2018-12-18T09:37:12.526Z,67.50
2018-12-18T09:38:12.458Z,67.50
2018-12-18T09:39:12.401Z,73.13
2018-12-18T09:40:12.375Z,73.13
2018-12-18T09:41:12.470Z,67.50
2018-12-18T09:42:13.375Z,67.50
2018-12-18T09:43:12.297Z,67.50
2018-12-18T09:44:12.274Z,67.50
2018-12-18T09:45:14.355Z,67.50
2018-12-18T09:46:12.202Z,67.50
2018-12-18T09:47:12.299Z,67.50
2018-12-18T09:48:12.150Z,67.50
2018-12-18T09:49:14.253Z,73.13
2018-12-18T09:50:12.049Z,73.13
2018-12-18T09:51:14.157Z,67.50
2018-12-18T09:52:11.992Z,67.50
2018-12-18T09:53:12.127Z,67.50
2018-12-18T09:54:11.935Z,67.50
2018-12-18T09:55:18.797Z,73.13
2018-12-18T09:56:11.886Z,67.50
2018-12-18T09:57:11.853Z,67.50
2018-12-18T09:58:11.831Z,67.50
2018-12-18T09:59:12.888Z,67.50
2018-12-18T10:00:11.766Z,67.50
2018-12-18T10:01:11.723Z,67.50
2018-12-18T10:02:12.811Z,67.50
2018-12-18T10:03:11.664Z,67.50
2018-12-18T10:04:19.392Z,67.50
2018-12-18T10:05:11.581Z,67.50
2018-12-18T10:06:12.719Z,67.50
2018-12-18T10:07:11.545Z,67.50
2018-12-18T10:08:20.341Z,67.50
2018-12-18T10:09:11.510Z,67.50
2018-12-18T10:10:12.591Z,67.50
2018-12-18T10:11:11.436Z,73.13
2018-12-18T10:12:19.439Z,73.13
2018-12-18T10:13:11.352Z,73.13
2018-12-18T10:14:12.461Z,73.13
2018-12-18T10:15:11.292Z,73.13
2018-12-18T10:16:11.252Z,73.13
2018-12-18T10:17:11.243Z,73.13
2018-12-18T10:18:11.219Z,73.13
2018-12-18T10:19:11.165Z,73.13
2018-12-18T10:20:11.286Z,73.13
2018-12-18T10:21:11.095Z,73.13
2018-12-18T10:22:11.070Z,73.13
2018-12-18T10:23:17.840Z,73.13
2018-12-18T10:24:11.014Z,73.13
2018-12-18T10:25:12.119Z,78.75
2018-12-18T10:26:10.960Z,73.13
2018-12-18T10:27:11.023Z,78.75
2018-12-18T10:28:10.881Z,73.13
2018-12-18T10:29:11.946Z,73.13
2018-12-18T10:30:11.000Z,73.13
2018-12-18T10:31:17.363Z,73.13
2018-12-18T10:32:10.792Z,73.13
2018-12-18T10:33:10.837Z,73.13
2018-12-18T10:34:10.684Z,73.13
2018-12-18T10:35:10.708Z,73.13
2018-12-18T10:36:10.634Z,73.13
2018-12-18T10:37:11.629Z,73.13
2018-12-18T10:38:10.567Z,73.13
2018-12-18T10:39:10.632Z,73.13
2018-12-18T10:40:10.513Z,73.13
2018-12-18T10:41:18.362Z,73.13
2018-12-18T10:42:10.469Z,73.13
2018-12-18T10:43:10.504Z,78.75
2018-12-18T10:44:10.414Z,78.75
2018-12-18T10:45:17.383Z,73.13
2018-12-18T10:46:10.334Z,73.13
2018-12-18T10:47:10.432Z,73.13
2018-12-18T10:48:10.266Z,73.13
2018-12-18T10:49:17.861Z,73.13
2018-12-18T10:50:10.222Z,73.13
2018-12-18T10:51:10.244Z,73.13
2018-12-18T10:52:10.161Z,73.13
2018-12-18T10:53:16.927Z,73.13
2018-12-18T10:54:10.115Z,78.75
2018-12-18T10:55:12.064Z,78.75
2018-12-18T10:56:10.014Z,78.75
2018-12-18T10:57:10.040Z,78.75
2018-12-18T10:58:09.975Z,78.75
2018-12-18T10:59:16.903Z,78.75
2018-12-18T11:00:09.916Z,78.75
2018-12-18T11:01:09.951Z,78.75
2018-12-18T11:02:09.823Z,78.75
2018-12-18T11:03:11.945Z,78.75
2018-12-18T11:04:09.756Z,78.75
2018-12-18T11:05:10.808Z,78.75
2018-12-18T11:06:10.277Z,78.75
2018-12-18T11:07:10.719Z,78.75
2018-12-18T11:08:09.690Z,78.75
2018-12-18T11:09:09.706Z,78.75
2018-12-18T11:10:09.581Z,78.75
2018-12-18T11:11:09.675Z,78.75
2018-12-18T11:12:09.535Z,78.75
2018-12-18T11:13:09.670Z,78.75
2018-12-18T11:14:09.478Z,78.75
2018-12-18T11:15:09.585Z,78.75
2018-12-18T11:16:09.390Z,78.75
2018-12-18T11:17:11.466Z,78.75
2018-12-18T11:18:09.359Z,78.75
2018-12-18T11:19:09.301Z,78.75
2018-12-18T11:20:09.438Z,78.75
2018-12-18T11:21:09.254Z,78.75
2018-12-18T11:22:10.388Z,78.75
2018-12-18T11:23:09.176Z,84.38
2018-12-18T11:24:10.158Z,84.38
2018-12-18T11:25:09.109Z,84.38
2018-12-18T11:26:09.251Z,90.00
2018-12-18T11:27:09.060Z,90.00
2018-12-18T11:28:10.195Z,90.00
2018-12-18T11:29:09.053Z,90.00
2018-12-18T11:30:15.945Z,90.00
2018-12-18T11:31:08.939Z,90.00
2018-12-18T11:32:11.000Z,90.00
2018-12-18T11:33:08.901Z,90.00
2018-12-18T11:34:09.011Z,90.00
2018-12-18T11:35:08.817Z,84.38
2018-12-18T11:36:08.785Z,84.38
2018-12-18T11:37:09.869Z,90.00
2018-12-18T11:38:08.730Z,90.00
2018-12-18T11:39:09.863Z,90.00
2018-12-18T11:40:08.662Z,90.00
2018-12-18T11:41:15.407Z,95.63
2018-12-18T11:42:08.611Z,90.00
2018-12-18T11:43:16.438Z,90.00
2018-12-18T11:44:08.587Z,90.00
2018-12-18T11:45:08.508Z,95.63
2018-12-18T11:46:08.512Z,95.63
2018-12-18T11:47:15.457Z,95.63
2018-12-18T11:48:08.427Z,95.63
2018-12-18T11:49:08.509Z,95.63
2018-12-18T11:50:08.353Z,95.63
2018-12-18T11:51:08.515Z,95.63
2018-12-18T11:52:08.300Z,101.25
2018-12-18T11:53:09.471Z,101.25
2018-12-18T11:54:08.256Z,101.25
2018-12-18T11:55:09.367Z,95.63
2018-12-18T11:56:08.183Z,95.63
2018-12-18T11:57:10.313Z,95.63
2018-12-18T11:58:08.124Z,95.63
2018-12-18T11:59:08.263Z,101.25
2018-12-18T12:00:08.057Z,101.25
2018-12-18T12:01:09.119Z,101.25
2018-12-18T12:02:08.023Z,101.25
2018-12-18T12:03:09.008Z,101.25
2018-12-18T12:04:08.014Z,101.25
2018-12-18T12:05:08.008Z,101.25
2018-12-18T12:06:07.864Z,101.25
2018-12-18T12:07:08.967Z,101.25
2018-12-18T12:08:07.877Z,101.25
2018-12-18T12:09:07.818Z,101.25
2018-12-18T12:10:07.745Z,101.25
2018-12-18T12:11:07.827Z,101.25
2018-12-18T12:12:07.694Z,101.25
2018-12-18T12:13:08.829Z,95.63
2018-12-18T12:14:07.624Z,101.25
2018-12-18T12:15:07.645Z,101.25
2018-12-18T12:16:07.590Z,106.88
2018-12-18T12:17:07.569Z,101.25
2018-12-18T12:18:07.548Z,101.25
2018-12-18T12:19:07.585Z,95.63
2018-12-18T12:20:07.453Z,95.63
2018-12-18T12:21:07.433Z,95.63
2018-12-18T12:22:07.487Z,95.63
2018-12-18T12:23:07.351Z,95.63
2018-12-18T12:24:07.405Z,95.63
2018-12-18T12:25:07.344Z,95.63
2018-12-18T12:26:09.400Z,95.63
2018-12-18T12:27:07.245Z,95.63
2018-12-18T12:28:07.234Z,95.63
2018-12-18T12:29:07.189Z,95.63
2018-12-18T12:30:07.137Z,95.63
2018-12-18T12:31:15.854Z,95.63
2018-12-18T12:32:07.081Z,95.63
2018-12-18T12:33:07.164Z,95.63
2018-12-18T12:34:07.022Z,95.63
2018-12-18T12:35:08.103Z,95.63
2018-12-18T12:36:06.954Z,95.63
2018-12-18T12:37:14.872Z,95.63
2018-12-18T12:38:06.934Z,95.63
2018-12-18T12:39:07.948Z,95.63
2018-12-18T12:40:06.865Z,95.63
2018-12-18T12:41:07.833Z,95.63
2018-12-18T12:42:06.778Z,95.63
2018-12-18T12:43:06.834Z,95.63
2018-12-18T12:44:06.719Z,95.63
2018-12-18T12:45:06.739Z,95.63
2018-12-18T12:46:06.671Z,90.00
2018-12-18T12:47:06.633Z,90.00
2018-12-18T12:48:07.780Z,90.00
2018-12-18T12:49:06.571Z,90.00
2018-12-18T12:50:08.639Z,84.38
2018-12-18T12:51:06.494Z,84.38
2018-12-18T12:52:08.535Z,84.38
2018-12-18T12:53:06.465Z,78.75
2018-12-18T12:54:06.483Z,78.75
2018-12-18T12:55:06.380Z,78.75
2018-12-18T12:56:07.421Z,78.75
2018-12-18T12:57:06.339Z,78.75
2018-12-18T12:58:06.294Z,73.13
2018-12-18T12:59:06.319Z,73.13
2018-12-18T13:00:07.245Z,73.13
2018-12-18T13:01:06.197Z,73.13
2018-12-18T13:02:06.262Z,73.13
2018-12-18T13:03:06.128Z,73.13
2018-12-18T13:04:06.145Z,73.13
2018-12-18T13:05:06.091Z,73.13
2018-12-18T13:06:06.073Z,73.13
2018-12-18T13:07:06.068Z,73.13
2018-12-18T13:08:06.001Z,73.13
2018-12-18T13:09:05.966Z,73.13
2018-12-18T13:10:08.146Z,73.13
2018-12-18T13:11:05.891Z,73.13