createdAt,value
2022-11-05T00:02:58.304Z,20.13
2022-11-05T00:06:20.555Z,20.09
2022-11-05T00:09:29.998Z,19.97
2022-11-05T00:12:51.412Z,19.85
2022-11-05T00:16:12.894Z,19.78
2022-11-05T00:19:17.126Z,19.71
2022-11-05T00:22:37.575Z,19.66
2022-11-05T00:25:40.235Z,19.65
2022-11-05T00:28:44.111Z,19.59
2022-11-05T00:31:46.663Z,19.55
2022-11-05T00:34:50.978Z,19.51
2022-11-05T00:37:54.381Z,19.47
2022-11-05T00:40:57.174Z,19.47
2022-11-05T00:44:19.084Z,19.44
2022-11-05T00:47:40.705Z,19.42
2022-11-05T00:50:43.956Z,19.41
2022-11-05T00:53:46.452Z,19.38
2022-11-05T00:56:49.138Z,19.34
2022-11-05T00:59:51.242Z,19.35
2022-11-05T01:02:55.032Z,19.30
2022-11-05T01:06:05.460Z,19.28
2022-11-05T01:09:07.873Z,19.27
2022-11-05T01:12:10.026Z,19.25
2022-11-05T01:15:12.400Z,19.22
2022-11-05T01:18:14.534Z,19.20
2022-11-05T01:21:16.991Z,19.20
2022-11-05T01:24:19.353Z,19.17
2022-11-05T01:27:22.028Z,19.17
2022-11-05T01:30:24.527Z,19.15
2022-11-05T01:33:27.051Z,19.17
2022-11-05T01:36:30.253Z,19.11
2022-11-05T01:39:32.938Z,19.08
2022-11-05T01:42:35.816Z,19.10
2022-11-05T01:45:39.898Z,19.07
2022-11-05T01:48:42.626Z,19.06
2022-11-05T01:51:48.601Z,19.06
2022-11-05T01:54:51.193Z,19.01
2022-11-05T01:57:57.875Z,19.01
2022-11-05T02:01:00.302Z,18.97
2022-11-05T02:04:07.529Z,18.97
2022-11-05T02:07:11.080Z,18.96
2022-11-05T02:10:18.153Z,18.97
2022-11-05T02:13:20.957Z,19.00
2022-11-05T02:16:43.934Z,18.94
2022-11-05T02:20:10.409Z,18.96
2022-11-05T02:23:27.657Z,18.96
2022-11-05T02:26:53.431Z,18.94
2022-11-05T02:30:04.171Z,18.90
2022-11-05T02:33:24.519Z,18.96
2022-11-05T02:36:56.353Z,18.89
2022-11-05T02:40:05.838Z,18.87
2022-11-05T02:43:34.341Z,18.90
2022-11-05T02:46:56.334Z,18.84
2022-11-05T02:50:24.738Z,18.81
2022-11-05T02:53:38.694Z,18.81
2022-11-05T02:56:46.916Z,18.80
2022-11-05T02:59:49.001Z,18.81
2022-11-05T03:02:51.642Z,18.76
2022-11-05T03:06:04.998Z,18.76
2022-11-05T03:09:22.936Z,18.73
2022-11-05T03:12:57.274Z,18.74
2022-11-05T03:16:05.620Z,18.70
2022-11-05T03:19:10.736Z,18.69
2022-11-05T03:22:24.926Z,18.69
2022-11-05T03:25:30.619Z,18.70
2022-11-05T03:28:37.363Z,18.69
2022-11-05T03:31:40.551Z,18.70
2022-11-05T03:34:47.522Z,18.66
2022-11-05T03:37:53.965Z,18.67
2022-11-05T03:40:59.826Z,18.69
2022-11-05T03:44:06.766Z,18.69
2022-11-05T03:47:15.506Z,18.69
2022-11-05T03:50:24.365Z,18.67
2022-11-05T03:53:30.610Z,18.69
2022-11-05T03:56:38.786Z,18.67
2022-11-05T03:59:44.727Z,18.67
2022-11-05T04:02:46.785Z,18.67
2022-11-05T04:06:10.579Z,18.67
2022-11-05T04:09:31.620Z,18.69
2022-11-05T04:12:54.102Z,18.64
2022-11-05T04:16:16.401Z,18.66
2022-11-05T04:19:39.701Z,18.64
2022-11-05T04:23:00.781Z,18.63
2022-11-05T04:26:03.425Z,18.66
2022-11-05T04:29:24.613Z,18.64
2022-11-05T04:32:27.693Z,18.59
2022-11-05T04:35:46.346Z,18.60
2022-11-05T04:38:49.006Z,18.61
2022-11-05T04:41:51.905Z,18.59
2022-11-05T04:44:55.091Z,18.59
2022-11-05T04:47:57.419Z,18.57
2022-11-05T04:51:00.240Z,18.59
2022-11-05T04:54:02.387Z,18.60
2022-11-05T04:57:05.505Z,18.60
2022-11-05T05:00:09.491Z,18.60
2022-11-05T05:03:12.480Z,18.59
2022-11-05T05:06:16.285Z,18.59
2022-11-05T05:09:18.615Z,18.56
2022-11-05T05:12:22.024Z,18.57
2022-11-05T05:15:25.019Z,18.60
2022-11-05T05:18:27.477Z,18.59
2022-11-05T05:21:39.545Z,18.61
2022-11-05T05:24:42.870Z,18.57
2022-11-05T05:27:45.616Z,18.60
2022-11-05T05:30:48.045Z,18.57
2022-11-05T05:33:54.533Z,18.57
2022-11-05T05:36:57.685Z,18.56
2022-11-05T05:40:00.920Z,18.55
2022-11-05T05:43:03.990Z,18.57
2022-11-05T05:46:10.660Z,18.56
2022-11-05T05:49:12.869Z,18.56
2022-11-05T05:52:15.183Z,18.55
2022-11-05T05:55:17.966Z,18.57
2022-11-05T05:58:20.974Z,18.55
2022-11-05T06:01:24.014Z,18.52
2022-11-05T06:04:27.663Z,18.53
2022-11-05T06:07:34.429Z,18.53
2022-11-05T06:10:39.552Z,18.55
2022-11-05T06:13:41.552Z,18.56
2022-11-05T06:16:44.521Z,18.53
2022-11-05T06:19:47.322Z,18.55
2022-11-05T06:22:56.969Z,18.52
2022-11-05T06:26:08.333Z,18.53
2022-11-05T06:29:11.358Z,18.55
2022-11-05T06:32:13.927Z,18.53
2022-11-05T06:35:17.193Z,18.50
2022-11-05T06:38:20.462Z,18.55
2022-11-05T06:41:23.340Z,18.53
2022-11-05T06:44:25.474Z,18.55
2022-11-05T06:47:28.431Z,18.56
2022-11-05T06:50:31.293Z,18.50
2022-11-05T06:53:34.770Z,18.50
2022-11-05T06:56:37.104Z,18.47
2022-11-05T06:59:40.267Z,18.49
2022-11-05T07:02:43.608Z,18.47
2022-11-05T07:05:49.390Z,18.50
2022-11-05T07:08:51.840Z,18.47
2022-11-05T07:11:54.961Z,18.49
2022-11-05T07:14:58.938Z,18.49
2022-11-05T07:18:01.909Z,18.46
2022-11-05T07:21:04.181Z,18.47
2022-11-05T07:24:07.403Z,18.49
2022-11-05T07:27:10.162Z,18.45
2022-11-05T07:30:12.903Z,18.46
2022-11-05T07:33:15.187Z,18.49
2022-11-05T07:36:18.057Z,18.56
2022-11-05T07:39:20.686Z,18.64
2022-11-05T07:42:23.278Z,18.73
2022-11-05T07:45:26.949Z,18.76
2022-11-05T07:48:29.556Z,18.77
2022-11-05T07:51:31.514Z,18.86
2022-11-05T07:54:34.745Z,18.93
2022-11-05T07:57:51.692Z,18.99
2022-11-05T08:00:54.610Z,19.03
2022-11-05T08:03:56.856Z,19.07
2022-11-05T08:06:59.852Z,19.08
2022-11-05T08:10:04.341Z,19.17
2022-11-05T08:13:08.115Z,19.21
2022-11-05T08:16:11.082Z,19.21
2022-11-05T08:19:14.913Z,19.24
2022-11-05T08:22:17.260Z,19.28
2022-11-05T08:25:21.633Z,19.35
2022-11-05T08:28:24.894Z,19.36
2022-11-05T08:31:28.695Z,19.39
2022-11-05T08:34:30.726Z,19.44
2022-11-05T08:37:33.437Z,19.45
2022-11-05T08:40:37.310Z,19.48
2022-11-05T08:43:39.635Z,19.58
2022-11-05T08:46:41.950Z,19.59
2022-11-05T08:49:44.573Z,19.59
2022-11-05T08:52:47.869Z,19.65
2022-11-05T08:55:51.765Z,19.68
2022-11-05T08:58:53.836Z,19.66
2022-11-05T09:01:56.448Z,19.71
2022-11-05T09:04:58.786Z,19.75
2022-11-05T09:08:01.755Z,19.76
2022-11-05T09:11:04.166Z,19.83
2022-11-05T09:14:07.001Z,19.82
2022-11-05T09:17:17.733Z,19.87
2022-11-05T09:20:20.199Z,19.81
2022-11-05T09:23:22.616Z,19.86
2022-11-05T09:26:27.448Z,19.85
2022-11-05T09:29:29.581Z,19.89
2022-11-05T09:32:32.468Z,19.92
2022-11-05T09:35:34.821Z,19.92
2022-11-05T09:38:37.735Z,19.89
2022-11-05T09:41:44.007Z,19.90
2022-11-05T09:44:48.811Z,20.02
2022-11-05T09:48:14.933Z,20.05
2022-11-05T09:51:23.625Z,20.09
2022-11-05T09:54:32.063Z,20.13
2022-11-05T09:57:49.241Z,20.17
2022-11-05T10:00:53.076Z,20.23
2022-11-05T10:03:58.945Z,20.16
2022-11-05T10:07:04.421Z,20.22
2022-11-05T10:10:09.489Z,20.26
2022-11-05T10:13:40.564Z,20.27
2022-11-05T10:16:48.514Z,20.27
2022-11-05T10:20:10.425Z,20.10
2022-11-05T10:23:18.742Z,20.08
2022-11-05T10:26:27.160Z,20.05
2022-11-05T10:29:31.038Z,20.00
2022-11-05T10:32:39.697Z,19.96
2022-11-05T10:35:51.579Z,19.92
2022-11-05T10:38:57.534Z,19.87
2022-11-05T10:42:03.371Z,19.83
2022-11-05T10:45:43.051Z,19.83
2022-11-05T10:48:58.279Z,19.79
2022-11-05T10:52:10.589Z,19.78
2022-11-05T10:55:24.895Z,19.76
2022-11-05T10:58:32.898Z,19.76
2022-11-05T11:01:35.720Z,19.72
2022-11-05T11:04:38.449Z,19.69
2022-11-05T11:07:41.332Z,19.69
2022-11-05T11:10:57.622Z,19.63
2022-11-05T11:14:06.332Z,19.65
2022-11-05T11:17:29.801Z,19.66
2022-11-05T11:20:33.160Z,19.62
2022-11-05T11:23:40.693Z,19.63
2022-11-05T11:26:43.538Z,19.65
2022-11-05T11:29:51.029Z,19.65
2022-11-05T11:33:00.643Z,19.63
2022-11-05T11:36:03.352Z,19.76
2022-11-05T11:39:07.489Z,19.83
2022-11-05T11:42:27.893Z,19.85
2022-11-05T11:45:39.001Z,19.81
2022-11-05T11:48:42.727Z,19.76
2022-11-05T11:51:50.112Z,19.73
2022-11-05T11:54:52.992Z,19.71
2022-11-05T11:58:07.620Z,19.72
2022-11-05T12:01:09.830Z,19.69
2022-11-05T12:04:51.425Z,19.68
2022-11-05T12:07:58.223Z,19.68
2022-11-05T12:11:07.724Z,19.68
2022-11-05T12:14:34.630Z,19.68
2022-11-05T12:17:52.522Z,19.63
2022-11-05T12:21:34.856Z,19.62
2022-11-05T12:24:54.501Z,19.65
2022-11-05T12:28:29.905Z,19.61
2022-11-05T12:32:04.587Z,19.62
2022-11-05T12:35:45.675Z,19.65
2022-11-05T12:39:16.233Z,19.55
2022-11-05T12:42:34.908Z,19.38
2022-11-05T12:45:59.328Z,19.52
2022-11-05T12:49:19.446Z,19.48
2022-11-05T12:52:27.990Z,19.63
2022-11-05T12:55:48.304Z,19.86
2022-11-05T12:58:59.844Z,19.93
2022-11-05T13:02:20.575Z,19.92
2022-11-05T13:05:35.990Z,19.92
2022-11-05T13:09:17.781Z,20.00
2022-11-05T13:12:23.280Z,20.02
2022-11-05T13:15:31.415Z,19.99
2022-11-05T13:18:45.557Z,20.06
2022-11-05T13:21:58.147Z,20.05
2022-11-05T13:25:19.130Z,20.13
2022-11-05T13:28:23.708Z,20.22
2022-11-05T13:31:38.309Z,20.23
2022-11-05T13:34:41.021Z,20.27
2022-11-05T13:38:05.831Z,20.40
2022-11-05T13:41:20.119Z,20.33
2022-11-05T13:44:25.574Z,20.33
2022-11-05T13:47:27.620Z,20.39
2022-11-05T13:50:56.976Z,20.34
2022-11-05T13:54:02.241Z,20.40
2022-11-05T13:57:23.264Z,20.46
2022-11-05T14:00:28.906Z,20.43
2022-11-05T14:03:32.227Z,20.37
2022-11-05T14:06:37.374Z,20.46
2022-11-05T14:09:41.212Z,20.44
2022-11-05T14:12:50.198Z,20.48
2022-11-05T14:16:09.354Z,20.43
2022-11-05T14:19:20.808Z,20.39
2022-11-05T14:22:38.171Z,20.32
2022-11-05T14:25:40.350Z,20.33
2022-11-05T14:29:22.120Z,20.30
2022-11-05T14:32:41.080Z,20.47
2022-11-05T14:35:43.998Z,20.53
2022-11-05T14:38:49.407Z,20.41
2022-11-05T14:42:40.990Z,20.51
2022-11-05T14:46:04.586Z,20.58
2022-11-05T14:49:09.719Z,20.64
2022-11-05T14:52:17.575Z,20.68
2022-11-05T14:55:28.599Z,20.67
2022-11-05T14:58:35.716Z,20.54
2022-11-05T15:01:41.167Z,20.56
2022-11-05T15:04:45.791Z,20.61
2022-11-05T15:07:57.091Z,20.58
2022-11-05T15:11:39.039Z,20.66
2022-11-05T15:15:11.396Z,20.68
2022-11-05T15:18:25.256Z,20.63
2022-11-05T15:21:32.163Z,20.70
2022-11-05T15:24:35.277Z,20.70
2022-11-05T15:27:45.831Z,20.67
2022-11-05T15:30:57.482Z,20.60
2022-11-05T15:34:14.634Z,20.48
2022-11-05T15:37:16.649Z,20.29
2022-11-05T15:40:29.090Z,20.22
2022-11-05T15:43:32.062Z,20.20
2022-11-05T15:46:34.788Z,20.17
2022-11-05T15:49:36.938Z,20.10
2022-11-05T15:52:47.900Z,20.08
2022-11-05T15:55:53.441Z,20.03
2022-11-05T15:59:00.627Z,20.00
2022-11-05T16:02:23.880Z,19.96
2022-11-05T16:05:30.223Z,19.93
2022-11-05T16:08:32.657Z,19.85
2022-11-05T16:11:35.507Z,19.82
2022-11-05T16:14:37.900Z,19.34
2022-11-05T16:17:46.883Z,18.70
2022-11-05T16:21:19.003Z,18.63
2022-11-05T16:24:29.073Z,18.45
2022-11-05T16:27:32.037Z,18.26
2022-11-05T16:30:34.597Z,18.32
2022-11-05T16:33:45.577Z,18.04
2022-11-05T16:36:49.177Z,18.28
2022-11-05T16:39:52.454Z,18.37
2022-11-05T16:42:55.317Z,19.01
2022-11-05T16:45:59.813Z,19.34
2022-11-05T16:49:03.181Z,19.54
2022-11-05T16:52:12.967Z,19.57
2022-11-05T16:55:16.621Z,19.59
2022-11-05T16:58:21.944Z,19.59
2022-11-05T17:01:27.939Z,19.62
2022-11-05T17:04:30.395Z,19.52
2022-11-05T17:07:38.503Z,19.57
2022-11-05T17:10:43.862Z,19.54
2022-11-05T17:13:47.242Z,19.54
2022-11-05T17:16:50.009Z,19.58
2022-11-05T17:19:53.005Z,19.54
2022-11-05T17:22:57.151Z,19.51
2022-11-05T17:26:06.991Z,19.50
2022-11-05T17:29:09.186Z,19.47
2022-11-05T17:32:11.859Z,19.50
2022-11-05T17:35:14.530Z,19.50
2022-11-05T17:38:17.795Z,19.50
2022-11-05T17:41:22.889Z,19.48
2022-11-05T17:44:25.579Z,19.44
2022-11-05T17:47:27.955Z,19.34
2022-11-05T17:50:30.959Z,19.32
2022-11-05T17:53:33.132Z,19.30
2022-11-05T17:56:40.281Z,19.20
2022-11-05T17:59:49.050Z,19.08
2022-11-05T18:02:55.179Z,19.12
2022-11-05T18:06:05.862Z,19.11
2022-11-05T18:09:10.301Z,19.06
2022-11-05T18:12:12.351Z,19.20
2022-11-05T18:15:15.281Z,19.10
2022-11-05T18:18:17.973Z,19.12
2022-11-05T18:21:20.412Z,19.18
2022-11-05T18:24:23.215Z,19.14
2022-11-05T18:27:27.776Z,19.11
2022-11-05T18:30:30.142Z,18.97
2022-11-05T18:33:33.755Z,18.76
2022-11-05T18:36:37.141Z,18.97
2022-11-05T18:39:39.944Z,19.01
2022-11-05T18:42:42.406Z,18.79
2022-11-05T18:45:44.875Z,18.80
2022-11-05T18:48:47.135Z,18.56
2022-11-05T18:51:50.883Z,18.61
2022-11-05T18:54:52.956Z,18.57
2022-11-05T19:18:56.630Z,18.42
2022-11-05T19:22:02.459Z,18.56
2022-11-05T19:25:05.929Z,18.56
2022-11-05T19:28:08.852Z,18.45
2022-11-05T19:31:20.169Z,18.45
2022-11-05T19:34:22.817Z,18.59
2022-11-05T19:37:25.880Z,18.57
2022-11-05T19:40:30.479Z,18.59
2022-11-05T19:43:36.028Z,18.52
2022-11-05T19:46:46.765Z,18.28
2022-11-05T19:49:54.698Z,18.18
2022-11-05T19:52:57.454Z,18.26
2022-11-05T19:56:00.275Z,18.28
2022-11-05T19:59:05.120Z,18.24
2022-11-05T20:02:13.307Z,18.32
2022-11-05T20:05:18.988Z,18.33
2022-11-05T20:08:21.269Z,18.32
2022-11-05T20:11:24.830Z,18.24
2022-11-05T20:14:27.639Z,18.39
2022-11-05T20:17:30.599Z,18.55
2022-11-05T20:20:33.281Z,18.57
2022-11-05T20:23:36.599Z,18.80
2022-11-05T20:26:38.889Z,18.93
2022-11-05T20:29:41.595Z,19.01
2022-11-05T20:32:44.105Z,19.06
2022-11-05T20:35:47.308Z,19.04
2022-11-05T20:38:51.104Z,18.91
2022-11-05T20:41:53.715Z,18.89
2022-11-05T20:44:55.904Z,19.01
2022-11-05T20:47:58.709Z,19.17
2022-11-05T20:51:11.113Z,18.87
2022-11-05T20:54:13.838Z,19.03
2022-11-05T20:57:16.266Z,18.93
2022-11-05T21:00:19.488Z,18.73
2022-11-05T21:03:23.012Z,18.66
2022-11-05T21:06:26.821Z,18.74
2022-11-05T21:09:29.108Z,18.46
2022-11-05T21:12:31.878Z,18.69
2022-11-05T21:15:33.972Z,18.76
2022-11-05T21:18:39.091Z,18.61
2022-11-05T21:21:42.161Z,18.57
2022-11-05T21:24:45.256Z,18.46
2022-11-05T21:27:47.365Z,18.67
2022-11-05T21:30:50.233Z,18.63
2022-11-05T21:33:55.168Z,18.81
2022-11-05T21:36:58.391Z,18.67
2022-11-05T21:40:00.919Z,18.84
2022-11-05T21:43:04.090Z,18.90
2022-11-05T21:46:07.149Z,19.08
2022-11-05T21:49:11.384Z,18.64
2022-11-05T21:52:32.142Z,18.96
2022-11-05T21:55:53.489Z,18.40
2022-11-05T21:59:24.321Z,18.37
2022-11-05T22:02:29.018Z,18.47
2022-11-05T22:05:31.430Z,18.45
2022-11-05T22:08:34.207Z,18.43
2022-11-05T22:11:37.549Z,18.76
2022-11-05T22:14:41.369Z,19.10
2022-11-05T22:17:46.823Z,19.14
2022-11-05T22:20:49.447Z,19.28
2022-11-05T22:23:52.871Z,19.12
2022-11-05T22:26:55.112Z,18.97
2022-11-05T22:29:57.013Z,18.96
2022-11-05T22:33:00.130Z,19.00
2022-11-05T22:36:04.345Z,19.00
2022-11-05T22:39:08.579Z,19.25
2022-11-05T22:42:11.022Z,19.27
2022-11-05T22:45:13.974Z,19.44
2022-11-05T22:48:16.263Z,19.45
2022-11-05T22:51:25.678Z,19.41
2022-11-05T22:54:28.132Z,19.14
2022-11-05T22:57:30.960Z,19.38
2022-11-05T23:00:36.006Z,19.34
2022-11-05T23:03:40.760Z,19.22
2022-11-05T23:07:02.493Z,19.45
2022-11-05T23:10:23.550Z,19.38
2022-11-05T23:13:26.225Z,19.55
2022-11-05T23:16:47.662Z,19.25
2022-11-05T23:20:08.305Z,19.31
2022-11-05T23:23:30.210Z,19.31
2022-11-05T23:26:51.650Z,19.66
2022-11-05T23:29:57.603Z,19.66
2022-11-05T23:32:59.869Z,19.90
2022-11-05T23:36:21.284Z,19.75
2022-11-05T23:39:23.563Z,19.76
2022-11-05T23:42:45.756Z,19.79
2022-11-05T23:46:06.319Z,19.92
2022-11-05T23:49:09.932Z,20.05
2022-11-05T23:52:12.166Z,20.09
2022-11-05T23:55:14.892Z,20.15
2022-11-05T23:58:17.886Z,20.05
