createdAt,value
2022-10-28T00:04:39.064Z,0.0
2022-10-28T00:09:45.420Z,0.0
2022-10-28T00:14:55.803Z,0.0
2022-10-28T00:19:59.779Z,0.0
2022-10-28T00:25:06.130Z,0.0
2022-10-28T00:30:16.513Z,0.0
2022-10-28T00:35:18.900Z,0.0
2022-10-28T00:40:32.816Z,0.0
2022-10-28T00:45:35.216Z,0.0
2022-10-28T00:50:41.782Z,0.0
2022-10-28T00:55:48.311Z,0.0
2022-10-28T01:00:54.705Z,0.0
2022-10-28T01:06:01.105Z,0.0
2022-10-28T01:11:11.039Z,0.0
2022-10-28T01:16:21.422Z,0.0
2022-10-28T01:21:25.506Z,0.0
2022-10-28T01:26:21.913Z,0.0
2022-10-28T01:31:38.447Z,0.0
2022-10-28T01:36:44.847Z,0.0
2022-10-28T01:41:51.204Z,0.0
2022-10-28T01:47:01.590Z,0.0
2022-10-28T01:52:05.557Z,0.0
2022-10-28T01:57:12.001Z,0.0
2022-10-28T02:02:18.383Z,0.0
2022-10-28T02:07:24.810Z,0.0
2022-10-28T02:12:31.157Z,0.0
2022-10-28T02:17:37.546Z,0.0
2022-10-28T02:22:43.992Z,0.0
2022-10-28T02:27:50.746Z,0.0
2022-10-28T02:33:00.738Z,0.0
2022-10-28T02:37:53.100Z,0.0
2022-10-28T02:43:08.479Z,0.0
2022-10-28T02:48:19.443Z,0.0
2022-10-28T02:59:44.876Z,0.0
2022-10-28T03:03:40.146Z,0.0
2022-10-28T03:08:46.634Z,0.0
2022-10-28T03:13:52.992Z,0.0
2022-10-28T03:19:01.009Z,0.0
2022-10-28T03:24:07.352Z,0.0
2022-10-28T03:29:43.430Z,0.0
2022-10-28T03:34:11.641Z,0.0
2022-10-28T03:39:28.287Z,0.0
2022-10-28T03:44:34.614Z,0.0
2022-10-28T03:49:41.191Z,0.0
2022-10-28T03:54:47.586Z,0.0
2022-10-28T03:59:57.523Z,0.0
2022-10-28T04:05:03.896Z,0.0
2022-10-28T04:10:10.332Z,0.0
2022-10-28T04:15:16.780Z,0.0
2022-10-28T04:20:23.150Z,0.0
2022-10-28T04:25:29.670Z,0.0
2022-10-28T04:31:01.644Z,0.0
2022-10-28T04:35:43.986Z,0.0
2022-10-28T04:40:53.939Z,0.0
2022-10-28T04:46:03.293Z,0.0
2022-10-28T04:51:06.660Z,0.0
2022-10-28T04:56:13.207Z,0.0
2022-10-28T05:01:19.833Z,0.0
2022-10-28T05:06:26.084Z,0.0
2022-10-28T05:11:34.049Z,0.0
2022-10-28T05:16:40.428Z,0.0
2022-10-28T05:27:38.865Z,0.0
2022-10-28T05:32:47.482Z,0.0
2022-10-28T05:37:42.559Z,0.0
2022-10-28T05:44:15.152Z,0.0
2022-10-28T05:49:42.549Z,4.0
2022-10-28T05:54:27.980Z,4.0
2022-10-28T05:59:25.395Z,12.0
2022-10-28T06:04:40.836Z,28.0
2022-10-28T06:09:38.195Z,56.0
2022-10-28T06:15:53.198Z,108.0
2022-10-28T06:19:59.446Z,212.0
2022-10-28T06:25:05.818Z,344.0
2022-10-28T06:30:12.363Z,536.0
2022-10-28T06:35:42.930Z,780.0
2022-10-28T06:40:52.387Z,1048.0
2022-10-28T06:45:31.642Z,1228.0
2022-10-28T06:50:29.520Z,1412.0
2022-10-28T06:55:45.933Z,1776.0
2022-10-28T07:00:52.297Z,2304.0
2022-10-28T07:05:58.668Z,2772.0
2022-10-28T07:11:05.094Z,3308.0
2022-10-28T07:16:11.586Z,5236.0
2022-10-28T07:21:42.022Z,17728.0
2022-10-28T07:26:24.496Z,9528.0
2022-10-28T07:31:55.006Z,13664.0
2022-10-28T07:36:57.381Z,20032.0
2022-10-28T07:41:43.740Z,17280.0
2022-10-28T07:46:40.119Z,15008.0
2022-10-28T07:52:20.628Z,17856.0
2022-10-28T07:57:06.924Z,20224.0
2022-10-28T08:02:09.308Z,21568.0
2022-10-28T08:07:15.644Z,23904.0
2022-10-28T08:12:22.027Z,27584.0
2022-10-28T08:17:28.387Z,10952.0
2022-10-28T08:22:24.744Z,11700.0
2022-10-28T08:27:31.138Z,27904.0
2022-10-28T08:32:37.493Z,15904.0
2022-10-28T08:37:42.886Z,9144.0
2022-10-28T08:43:00.296Z,8596.0
2022-10-28T08:47:57.156Z,8732.0
2022-10-28T08:53:13.056Z,9240.0
2022-10-28T08:58:43.496Z,9908.0
2022-10-28T09:03:25.808Z,9968.0
2022-10-28T09:08:32.242Z,9792.0
2022-10-28T09:13:28.605Z,11476.0
2022-10-28T09:18:45.037Z,12076.0
2022-10-28T09:24:15.561Z,11184.0
2022-10-28T09:28:57.954Z,12944.0
2022-10-28T09:34:04.406Z,14752.0
2022-10-28T09:39:10.806Z,16384.0
2022-10-28T09:44:17.143Z,17728.0
2022-10-28T09:49:23.657Z,21376.0
2022-10-28T09:54:20.117Z,18848.0
2022-10-28T10:00:00.553Z,34432.0
2022-10-28T10:04:32.894Z,38976.0
2022-10-28T10:09:38.248Z,38368.0
2022-10-28T10:14:45.621Z,58464.0
2022-10-28T10:20:02.068Z,58656.0
2022-10-28T10:25:08.401Z,35968.0
2022-10-28T10:30:14.800Z,74432.0
2022-10-28T10:35:21.207Z,74336.0
2022-10-28T10:40:26.546Z,49440.0
2022-10-28T10:45:33.933Z,77056.0
2022-10-28T10:50:40.331Z,52608.0
2022-10-28T10:55:46.683Z,55712.0
2022-10-28T11:00:53.056Z,21056.0
2022-10-28T11:06:21.872Z,52704.0
2022-10-28T11:11:06.380Z,50400.0
2022-10-28T11:16:33.865Z,45952.0
2022-10-28T11:21:20.416Z,27232.0
2022-10-28T11:26:16.675Z,16544.0
2022-10-28T11:31:22.063Z,17920.0
2022-10-28T11:36:39.504Z,26720.0
2022-10-28T11:41:45.959Z,29952.0
2022-10-28T11:47:12.483Z,32512.0
2022-10-28T11:51:58.846Z,24864.0
2022-10-28T11:57:05.232Z,37920.0
2022-10-28T12:02:11.711Z,29504.0
2022-10-28T12:07:17.987Z,28352.0
2022-10-28T12:12:14.320Z,29600.0
2022-10-28T12:17:30.709Z,32288.0
2022-10-28T12:22:37.130Z,28672.0
2022-10-28T12:27:33.541Z,37696.0
2022-10-28T12:32:50.015Z,33632.0
2022-10-28T12:37:57.049Z,39424.0
2022-10-28T12:43:02.898Z,18912.0
2022-10-28T12:48:14.854Z,16064.0
2022-10-28T12:53:07.242Z,17664.0
2022-10-28T12:58:47.657Z,21376.0
2022-10-28T13:03:30.066Z,22560.0
2022-10-28T13:08:36.470Z,40928.0
2022-10-28T13:14:02.994Z,34528.0
2022-10-28T13:18:49.255Z,13048.0
2022-10-28T13:23:55.667Z,8136.0
2022-10-28T13:29:06.029Z,8512.0
2022-10-28T13:34:32.528Z,10524.0
2022-10-28T13:39:15.006Z,8364.0
2022-10-28T13:44:25.357Z,8096.0
2022-10-28T13:49:31.733Z,9256.0
2022-10-28T13:54:34.126Z,15136.0
2022-10-28T13:59:40.478Z,13556.0
2022-10-28T14:04:50.872Z,14380.0
2022-10-28T14:09:53.302Z,16896.0
2022-10-28T14:14:59.670Z,15840.0
2022-10-28T14:20:06.102Z,11004.0
2022-10-28T14:25:02.484Z,8500.0
2022-10-28T14:30:22.870Z,6012.0
2022-10-28T14:35:45.342Z,5064.0
2022-10-28T14:41:05.818Z,3852.0
2022-10-28T14:46:13.278Z,3068.0
2022-10-28T14:51:53.757Z,2424.0
2022-10-28T14:57:01.190Z,1944.0
2022-10-28T15:02:07.704Z,1552.0
2022-10-28T15:07:03.926Z,1220.0
2022-10-28T15:12:20.336Z,900.0
2022-10-28T15:17:26.682Z,824.0
2022-10-28T15:22:33.124Z,756.0
2022-10-28T15:27:29.613Z,636.0
2022-10-28T15:32:36.080Z,640.0
2022-10-28T15:37:41.461Z,648.0
2022-10-28T15:43:02.933Z,584.0
2022-10-28T15:48:05.233Z,472.0
2022-10-28T15:53:11.605Z,356.0
2022-10-28T15:58:19.381Z,220.0
2022-10-28T16:08:30.735Z,104.0
2022-10-28T16:13:37.185Z,72.0
2022-10-28T16:18:43.692Z,36.0
2022-10-28T16:23:50.120Z,20.0
2022-10-28T16:28:56.514Z,8.0
2022-10-28T16:34:02.902Z,4.0
2022-10-28T16:38:59.269Z,0.0
2022-10-28T16:45:17.825Z,0.0
2022-10-28T16:49:22.063Z,0.0
2022-10-28T16:54:28.449Z,0.0
2022-10-28T16:59:34.869Z,0.0
2022-10-28T17:04:41.283Z,0.0
2022-10-28T17:09:47.650Z,0.0
2022-10-28T17:14:54.045Z,0.0
2022-10-28T17:20:52.555Z,0.0
2022-10-28T17:25:06.803Z,0.0
2022-10-28T17:30:13.306Z,0.0
2022-10-28T17:35:19.605Z,0.0
2022-10-28T17:40:26.041Z,0.0
2022-10-28T17:45:32.400Z,0.0
2022-10-28T17:51:06.832Z,0.0
2022-10-28T17:55:45.262Z,0.0
2022-10-28T18:00:55.129Z,0.0
2022-10-28T18:06:25.562Z,0.0
2022-10-28T18:12:24.063Z,0.0
2022-10-28T18:16:14.266Z,0.0
2022-10-28T18:21:20.655Z,0.0
2022-10-28T18:26:31.041Z,0.0
2022-10-28T18:31:33.451Z,0.0
2022-10-28T18:36:59.858Z,0.0
2022-10-28T18:41:46.194Z,0.0
2022-10-28T18:46:52.706Z,0.0
2022-10-28T18:51:59.059Z,0.0
2022-10-28T18:57:05.449Z,0.0
2022-10-28T19:02:12.089Z,0.0
2022-10-28T19:07:09.344Z,0.0
2022-10-28T19:12:29.740Z,0.0
2022-10-28T19:17:32.140Z,0.0
2022-10-28T19:22:40.081Z,0.0
2022-10-28T19:27:46.528Z,0.0
2022-10-28T19:32:53.386Z,0.0
2022-10-28T19:43:06.251Z,0.0
2022-10-28T19:48:15.233Z,0.0
2022-10-28T19:53:21.594Z,0.0
2022-10-28T19:58:27.970Z,0.0
2022-10-28T20:03:35.040Z,0.0
2022-10-28T20:08:40.789Z,0.0
2022-10-28T20:13:47.281Z,0.0
2022-10-28T20:19:21.360Z,0.0
2022-10-28T20:24:03.783Z,0.0
2022-10-28T20:29:14.161Z,0.0
2022-10-28T20:34:16.614Z,0.0
2022-10-28T20:39:23.108Z,0.0
2022-10-28T20:44:29.463Z,0.0
2022-10-28T20:49:39.426Z,0.0
2022-10-28T20:54:35.850Z,0.0
2022-10-28T20:59:53.805Z,0.0
2022-10-28T21:05:00.210Z,0.0
2022-10-28T21:10:10.589Z,0.0
2022-10-28T21:15:13.007Z,0.0
2022-10-28T21:20:19.498Z,0.0
2022-10-28T21:25:25.911Z,0.0
2022-10-28T21:30:33.899Z,0.0
2022-10-28T21:35:40.267Z,0.0
2022-10-28T21:40:46.691Z,0.0
2022-10-28T21:45:53.044Z,0.0
2022-10-28T21:50:59.421Z,0.0
2022-10-28T21:56:05.814Z,0.0
2022-10-28T22:01:12.344Z,0.0
2022-10-28T22:06:18.562Z,0.0
2022-10-28T22:11:28.978Z,0.0
2022-10-28T22:16:31.320Z,0.0
2022-10-28T22:21:37.685Z,0.0
2022-10-28T22:26:48.177Z,0.0
2022-10-28T22:31:50.462Z,0.0
2022-10-28T22:36:56.876Z,0.0
2022-10-28T22:42:04.859Z,0.0
2022-10-28T22:47:11.296Z,0.0
2022-10-28T22:52:21.681Z,0.0
2022-10-28T22:57:28.100Z,0.0
2022-10-28T23:02:32.161Z,0.0
2022-10-28T23:07:38.361Z,0.0
2022-10-28T23:12:44.894Z,0.0
2022-10-28T23:17:41.223Z,0.0
2022-10-28T23:22:59.187Z,0.0
2022-10-28T23:28:05.699Z,0.0
2022-10-28T23:33:12.051Z,0.0
2022-10-28T23:38:18.447Z,0.0
2022-10-28T23:43:28.849Z,0.0
2022-10-28T23:48:31.198Z,0.0
2022-10-28T23:53:37.567Z,0.0
2022-10-28T23:58:44.034Z,0.0
