createdAt,value
2018-08-12T00:02:56.968Z,13.27
2018-08-12T00:06:01.514Z,13.22
2018-08-12T00:09:09.180Z,13.26
2018-08-12T00:12:13.609Z,13.29
2018-08-12T00:15:21.043Z,13.26
2018-08-12T00:18:25.288Z,13.26
2018-08-12T00:21:29.603Z,13.29
2018-08-12T00:24:34.205Z,13.21
2018-08-12T00:27:38.625Z,13.21
2018-08-12T00:30:42.938Z,13.11
2018-08-12T00:33:47.416Z,13.07
2018-08-12T00:36:51.739Z,13.03
2018-08-12T00:39:56.001Z,12.97
2018-08-12T00:43:00.286Z,12.96
2018-08-12T00:46:04.611Z,12.94
2018-08-12T00:49:08.920Z,12.89
2018-08-12T00:52:13.242Z,12.83
2018-08-12T00:55:18.825Z,12.84
2018-08-12T00:58:23.178Z,12.86
2018-08-12T01:01:27.794Z,12.82
2018-08-12T01:04:32.314Z,12.80
2018-08-12T01:07:36.904Z,12.78
2018-08-12T01:10:41.488Z,12.74
2018-08-12T01:13:46.074Z,12.71
2018-08-12T01:16:50.393Z,12.68
2018-08-12T01:19:54.687Z,12.62
2018-08-12T01:22:59.330Z,12.60
2018-08-12T01:26:05.705Z,12.57
2018-08-12T01:29:10.075Z,12.56
2018-08-12T01:32:14.429Z,12.53
2018-08-12T01:35:19.183Z,12.58
2018-08-12T01:38:23.525Z,12.55
2018-08-12T01:41:27.845Z,12.55
2018-08-12T01:44:32.316Z,12.53
2018-08-12T01:47:36.627Z,12.51
2018-08-12T01:50:41.098Z,12.57
2018-08-12T01:53:45.543Z,12.49
2018-08-12T01:56:50.049Z,12.50
2018-08-12T01:59:54.475Z,12.50
2018-08-12T02:02:58.785Z,12.50
2018-08-12T02:06:03.088Z,12.41
2018-08-12T02:09:09.327Z,12.39
2018-08-12T02:12:13.621Z,12.33
2018-08-12T02:15:17.921Z,12.37
2018-08-12T02:18:22.265Z,12.32
2018-08-12T02:21:26.538Z,12.23
2018-08-12T02:24:30.823Z,12.09
2018-08-12T02:27:35.094Z,11.81
2018-08-12T02:30:39.377Z,11.38
2018-08-12T02:33:43.663Z,11.69
2018-08-12T02:36:47.928Z,11.60
2018-08-12T02:39:52.218Z,11.70
2018-08-12T02:42:56.516Z,11.34
2018-08-12T02:46:00.802Z,11.48
2018-08-12T02:49:05.319Z,11.46
2018-08-12T02:52:09.625Z,11.56
2018-08-12T02:55:13.932Z,11.55
2018-08-12T02:58:18.249Z,11.26
2018-08-12T03:01:22.556Z,11.21
2018-08-12T03:04:27.159Z,11.34
2018-08-12T03:07:31.518Z,11.32
2018-08-12T03:10:35.994Z,11.31
2018-08-12T03:13:40.351Z,11.33
2018-08-12T03:16:44.905Z,11.38
2018-08-12T03:19:49.209Z,11.43
2018-08-12T03:22:53.513Z,11.44
2018-08-12T03:25:57.852Z,11.42
2018-08-12T03:29:02.210Z,11.41
2018-08-12T03:32:06.481Z,11.36
2018-08-12T03:35:11.085Z,11.39
2018-08-12T03:38:15.482Z,11.42
2018-08-12T03:41:19.957Z,11.45
2018-08-12T03:44:24.534Z,11.35
2018-08-12T03:47:29.029Z,11.38
2018-08-12T03:50:33.325Z,11.35
2018-08-12T03:53:38.047Z,11.33
2018-08-12T03:56:42.425Z,11.32
2018-08-12T03:59:46.716Z,11.27
2018-08-12T04:02:51.006Z,11.23
2018-08-12T04:05:55.305Z,11.20
2018-08-12T04:08:59.995Z,11.23
2018-08-12T04:12:04.545Z,11.23
2018-08-12T04:15:10.849Z,11.20
2018-08-12T04:18:15.157Z,11.19
2018-08-12T04:21:20.003Z,11.24
2018-08-12T04:24:24.459Z,11.23
2018-08-12T04:27:28.748Z,11.23
2018-08-12T04:30:33.427Z,11.22
2018-08-12T04:33:37.873Z,11.31
2018-08-12T04:36:42.389Z,11.35
2018-08-12T04:39:48.181Z,11.41
2018-08-12T04:42:52.504Z,11.40
2018-08-12T04:45:57.444Z,11.47
2018-08-12T04:49:02.057Z,11.52
2018-08-12T04:52:06.768Z,11.53
2018-08-12T04:55:11.333Z,11.67
2018-08-12T04:58:16.357Z,11.71
2018-08-12T05:01:20.814Z,11.77
2018-08-12T05:04:25.551Z,11.81
2018-08-12T05:07:29.863Z,11.92
2018-08-12T05:10:34.460Z,12.05
2018-08-12T05:13:38.948Z,12.19
2018-08-12T05:16:43.305Z,12.30
2018-08-12T05:19:47.609Z,12.43
2018-08-12T05:22:51.931Z,12.55
2018-08-12T05:25:56.242Z,12.65
2018-08-12T05:29:00.585Z,12.70
2018-08-12T05:32:05.880Z,12.80
2018-08-12T05:35:13.026Z,12.83
2018-08-12T05:38:17.333Z,12.99
2018-08-12T05:41:21.638Z,13.10
2018-08-12T05:44:25.929Z,13.21
2018-08-12T05:47:34.023Z,13.34
2018-08-12T05:50:38.970Z,13.49
2018-08-12T05:53:43.946Z,13.66
2018-08-12T05:56:56.208Z,13.95
2018-08-12T06:00:01.450Z,14.61
2018-08-12T06:03:09.405Z,15.29
2018-08-12T06:06:13.835Z,16.08
2018-08-12T06:09:20.327Z,17.54
2018-08-12T06:12:24.799Z,18.85
2018-08-12T06:15:30.298Z,20.45
2018-08-12T06:18:38.764Z,21.59
2018-08-12T06:21:43.305Z,22.01
2018-08-12T06:24:48.078Z,22.51
2018-08-12T06:27:52.520Z,21.94
2018-08-12T06:30:56.953Z,22.12
2018-08-12T06:34:01.233Z,22.61
2018-08-12T06:37:06.049Z,22.37
2018-08-12T06:40:13.026Z,22.11
2018-08-12T06:43:17.489Z,20.89
2018-08-12T06:46:22.469Z,20.86
2018-08-12T06:49:26.777Z,21.90
2018-08-12T06:52:31.217Z,21.04
2018-08-12T06:55:36.059Z,22.05
2018-08-12T06:58:40.523Z,22.49
2018-08-12T07:01:45.202Z,22.76
2018-08-12T07:04:50.053Z,21.46
2018-08-12T07:07:54.409Z,21.05
2018-08-12T07:10:59.754Z,20.81
2018-08-12T07:14:06.598Z,21.73
2018-08-12T07:17:11.209Z,21.54
2018-08-12T07:20:16.060Z,22.14
2018-08-12T07:23:20.796Z,21.76
2018-08-12T07:26:25.317Z,21.54
2018-08-12T07:29:30.247Z,21.23
2018-08-12T07:35:51.598Z,20.99
2018-08-12T07:38:57.057Z,21.43
2018-08-12T07:42:01.358Z,21.68
2018-08-12T07:45:08.254Z,21.99
2018-08-12T07:48:12.624Z,21.18
2018-08-12T07:51:17.006Z,21.14
2018-08-12T07:54:21.384Z,20.94
2018-08-12T07:57:25.719Z,20.92
2018-08-12T08:00:30.020Z,21.30
2018-08-12T08:03:34.349Z,21.31
2018-08-12T08:06:38.911Z,21.19
2018-08-12T08:09:43.217Z,21.79
2018-08-12T08:12:47.650Z,21.77
2018-08-12T08:15:53.045Z,22.18
2018-08-12T08:18:57.622Z,22.54
2018-08-12T08:22:02.210Z,22.65
2018-08-12T08:25:08.225Z,22.52
2018-08-12T08:28:12.590Z,22.23
2018-08-12T08:31:17.230Z,22.63
2018-08-12T08:34:22.135Z,23.25
2018-08-12T08:37:26.608Z,23.26
2018-08-12T08:40:32.531Z,23.16
2018-08-12T08:43:38.118Z,23.62
2018-08-12T08:46:42.660Z,23.76
2018-08-12T08:49:47.212Z,23.85
2018-08-12T08:52:52.165Z,23.59
2018-08-12T08:55:56.748Z,23.95
2018-08-12T08:59:01.005Z,24.32
2018-08-12T09:02:05.510Z,24.01
2018-08-12T09:05:11.988Z,23.64
2018-08-12T09:08:16.419Z,24.12
2018-08-12T09:11:20.676Z,23.90
2018-08-12T09:14:25.300Z,23.83
2018-08-12T09:17:30.051Z,23.65
2018-08-12T09:20:34.807Z,24.12
2018-08-12T09:23:39.295Z,23.93
2018-08-12T09:26:43.717Z,24.16
2018-08-12T09:29:49.214Z,24.17
2018-08-12T09:32:53.553Z,24.26
2018-08-12T09:35:58.000Z,23.70
2018-08-12T09:39:02.509Z,23.88
2018-08-12T09:42:07.447Z,24.10
2018-08-12T09:45:14.283Z,24.21
2018-08-12T09:48:18.697Z,24.28
2018-08-12T09:51:23.361Z,24.17
2018-08-12T09:54:27.943Z,24.55
2018-08-12T09:57:33.898Z,24.93
2018-08-12T10:00:40.606Z,24.78
2018-08-12T10:03:44.953Z,24.26
2018-08-12T10:06:49.791Z,23.73
2018-08-12T10:09:54.204Z,23.96
2018-08-12T10:12:58.586Z,24.05
2018-08-12T10:16:03.509Z,23.58
2018-08-12T10:19:08.175Z,24.12
2018-08-12T10:22:12.793Z,23.90
2018-08-12T10:25:17.155Z,23.96
2018-08-12T10:28:21.728Z,23.83
2018-08-12T10:31:27.116Z,23.92
2018-08-12T10:34:31.794Z,24.21
2018-08-12T10:37:36.240Z,24.45
2018-08-12T10:40:40.768Z,24.07
2018-08-12T10:43:45.493Z,24.58
2018-08-12T10:46:50.113Z,24.25
2018-08-12T10:49:55.102Z,24.36
2018-08-12T10:52:59.603Z,24.27
2018-08-12T10:56:04.345Z,24.58
2018-08-12T10:59:08.703Z,24.50
2018-08-12T11:02:14.561Z,24.45
2018-08-12T11:05:19.203Z,24.36
2018-08-12T11:08:23.750Z,24.52
2018-08-12T11:11:28.373Z,24.74
2018-08-12T11:14:33.863Z,24.80
2018-08-12T11:17:38.625Z,24.84
2018-08-12T11:20:43.113Z,24.53
2018-08-12T11:23:48.057Z,24.49
2018-08-12T11:26:52.587Z,24.59
2018-08-12T11:29:57.008Z,24.82
2018-08-12T11:33:01.587Z,24.86
2018-08-12T11:36:06.291Z,25.22
2018-08-12T11:39:12.257Z,25.35
2018-08-12T11:42:16.781Z,25.53
2018-08-12T11:45:21.353Z,25.23
2018-08-12T11:48:25.926Z,25.42
2018-08-12T11:51:31.084Z,25.30
2018-08-12T11:54:35.539Z,25.22
2018-08-12T11:57:40.415Z,25.17
2018-08-12T12:00:44.897Z,25.32
2018-08-12T12:03:49.796Z,25.66
2018-08-12T12:06:54.572Z,25.58
2018-08-12T12:09:59.067Z,25.68
2018-08-12T12:13:04.475Z,25.67
2018-08-12T12:16:08.901Z,25.68
2018-08-12T12:19:13.521Z,25.77
2018-08-12T12:22:17.888Z,25.75
2018-08-12T12:25:22.502Z,25.45
2018-08-12T12:28:26.945Z,25.55
2018-08-12T12:31:31.850Z,25.66
2018-08-12T12:34:36.155Z,25.88
2018-08-12T12:37:41.561Z,25.98
2018-08-12T12:40:45.989Z,25.98
2018-08-12T12:43:50.848Z,25.86
2018-08-12T12:46:56.246Z,25.71
2018-08-12T12:50:01.189Z,25.86
2018-08-12T12:53:05.670Z,25.95
2018-08-12T12:56:10.082Z,25.90
2018-08-12T12:59:14.685Z,26.11
2018-08-12T13:02:19.584Z,26.07
2018-08-12T13:05:24.443Z,26.15
2018-08-12T13:08:28.870Z,26.12
2018-08-12T13:11:33.402Z,26.43
2018-08-12T13:14:37.822Z,26.53
2018-08-12T13:17:42.382Z,26.56
2018-08-12T13:20:47.910Z,26.36
2018-08-12T13:23:52.336Z,26.42
2018-08-12T13:26:56.861Z,26.35
2018-08-12T13:30:01.294Z,26.41
2018-08-12T13:33:05.848Z,26.35
2018-08-12T13:36:10.343Z,26.28
2018-08-12T13:39:16.057Z,26.28
2018-08-12T13:42:20.435Z,26.45
2018-08-12T13:45:24.811Z,26.62
2018-08-12T13:48:30.119Z,26.48
2018-08-12T13:51:34.487Z,26.47
2018-08-12T13:54:38.866Z,26.59
2018-08-12T13:57:43.392Z,26.68
2018-08-12T14:00:47.813Z,26.67
2018-08-12T14:03:52.117Z,26.57
2018-08-12T14:06:57.435Z,26.51
2018-08-12T14:10:01.765Z,26.51
2018-08-12T14:13:06.304Z,26.65
2018-08-12T14:16:10.763Z,26.74
2018-08-12T14:19:15.361Z,26.81
2018-08-12T14:22:19.695Z,26.99
2018-08-12T14:25:24.057Z,26.94
2018-08-12T14:28:28.980Z,26.87
2018-08-12T14:31:33.400Z,26.94
2018-08-12T14:34:38.078Z,26.90
2018-08-12T14:37:42.541Z,26.84
2018-08-12T14:40:46.866Z,26.95
2018-08-12T14:43:51.285Z,26.83
2018-08-12T14:46:56.185Z,26.98
2018-08-12T14:50:00.548Z,27.09
2018-08-12T14:53:05.174Z,27.07
2018-08-12T14:56:09.571Z,26.90
2018-08-12T14:59:14.929Z,26.95
2018-08-12T15:02:19.377Z,26.93
2018-08-12T15:05:24.113Z,26.98
2018-08-12T15:08:28.681Z,26.85
2018-08-12T15:11:33.170Z,26.78
2018-08-12T15:14:38.166Z,26.69
2018-08-12T15:17:43.554Z,26.72
2018-08-12T15:20:48.441Z,26.89
2018-08-12T15:23:52.775Z,26.97
2018-08-12T15:26:57.195Z,26.87
2018-08-12T15:30:01.756Z,26.75
2018-08-12T15:33:06.409Z,26.71
2018-08-12T15:36:12.593Z,26.85
2018-08-12T15:39:17.101Z,26.84
2018-08-12T15:42:22.033Z,26.66
2018-08-12T15:45:26.395Z,26.69
2018-08-12T15:48:31.352Z,26.83
2018-08-12T15:51:35.724Z,26.79
2018-08-12T15:54:41.442Z,26.73
2018-08-12T15:57:45.861Z,26.69
2018-08-12T16:00:50.366Z,26.68
2018-08-12T16:03:55.185Z,26.68
2018-08-12T16:06:59.501Z,26.86
2018-08-12T16:10:03.851Z,26.86
2018-08-12T16:13:08.926Z,26.85
2018-08-12T16:16:14.705Z,26.78
2018-08-12T16:19:19.741Z,26.59
2018-08-12T16:22:24.414Z,26.47
2018-08-12T16:25:29.469Z,26.44
2018-08-12T16:28:34.145Z,26.46
2018-08-12T16:31:39.449Z,26.44
2018-08-12T16:34:43.799Z,26.41
2018-08-12T16:37:48.825Z,26.48
2018-08-12T16:40:53.260Z,26.51
2018-08-12T16:43:57.881Z,26.70
2018-08-12T16:47:02.789Z,26.56
2018-08-12T16:50:08.685Z,26.50
2018-08-12T16:53:13.173Z,26.44
2018-08-12T16:56:17.985Z,26.38
2018-08-12T16:59:22.394Z,26.46
2018-08-12T17:02:26.963Z,27.99
2018-08-12T17:05:31.633Z,30.24
2018-08-12T17:08:38.512Z,29.19
2018-08-12T17:11:42.899Z,29.85
2018-08-12T17:14:48.221Z,28.38
2018-08-12T17:17:53.749Z,27.50
2018-08-12T17:20:58.148Z,26.80
2018-08-12T17:24:02.447Z,26.38
2018-08-12T17:27:07.358Z,26.29
2018-08-12T17:30:14.698Z,25.98
2018-08-12T17:33:19.048Z,25.83
2018-08-12T17:36:23.525Z,25.75
2018-08-12T17:39:27.976Z,25.62
2018-08-12T17:42:32.345Z,25.47
2018-08-12T17:45:37.469Z,25.42
2018-08-12T17:48:42.112Z,25.30
2018-08-12T17:51:46.681Z,25.09
2018-08-12T17:54:51.348Z,24.99
2018-08-12T17:57:56.167Z,24.95
2018-08-12T18:01:01.830Z,24.90
2018-08-12T18:04:06.606Z,24.80
2018-08-12T18:07:11.257Z,24.61
2018-08-12T18:10:16.045Z,24.48
2018-08-12T18:13:20.701Z,24.40
2018-08-12T18:16:25.037Z,24.23
2018-08-12T18:19:29.736Z,24.15
2018-08-12T18:22:34.853Z,24.07
2018-08-12T18:25:40.387Z,23.98
2018-08-12T18:28:46.067Z,23.92
2018-08-12T18:31:51.716Z,23.84
2018-08-12T18:34:56.273Z,23.76
2018-08-12T18:38:01.248Z,23.66
2018-08-12T18:41:05.663Z,23.52
2018-08-12T18:44:10.801Z,23.45
2018-08-12T18:47:15.085Z,23.32
2018-08-12T18:50:19.454Z,23.23
2018-08-12T18:53:23.865Z,23.11
2018-08-12T18:56:28.158Z,22.98
2018-08-12T18:59:32.902Z,22.83
2018-08-12T19:02:37.224Z,22.66
2018-08-12T19:05:41.580Z,22.52
2018-08-12T19:08:46.042Z,22.39
2018-08-12T19:11:50.757Z,22.29
2018-08-12T19:14:55.177Z,22.15
2018-08-12T19:17:59.548Z,22.04
2018-08-12T19:21:03.946Z,21.98
2018-08-12T19:24:08.434Z,21.97
2018-08-12T19:27:13.032Z,21.93
2018-08-12T19:30:17.561Z,21.88
2018-08-12T19:33:22.565Z,21.79
2018-08-12T19:36:27.347Z,21.71
2018-08-12T19:39:31.859Z,21.66
2018-08-12T19:42:36.325Z,21.67
2018-08-12T19:45:40.637Z,21.67
2018-08-12T19:48:45.193Z,21.67
2018-08-12T19:51:49.597Z,21.64
2018-08-12T19:54:54.529Z,21.66
2018-08-12T19:57:59.001Z,21.67
2018-08-12T20:01:03.822Z,21.62
2018-08-12T20:04:08.201Z,21.57
2018-08-12T20:07:12.606Z,21.56
2018-08-12T20:10:16.990Z,21.40
2018-08-12T20:13:22.099Z,21.28
2018-08-12T20:16:26.705Z,21.29
2018-08-12T20:19:32.047Z,21.22
2018-08-12T20:22:37.114Z,21.13
2018-08-12T20:25:41.572Z,21.06
2018-08-12T20:28:45.977Z,21.00
2018-08-12T20:31:50.878Z,20.94
2018-08-12T20:34:55.519Z,20.85
2018-08-12T20:38:00.118Z,20.77
2018-08-12T20:41:04.577Z,20.65
2018-08-12T20:44:08.981Z,20.55
2018-08-12T20:47:13.693Z,20.49
2018-08-12T20:50:18.089Z,20.42
2018-08-12T20:53:22.594Z,20.33
2018-08-12T20:56:27.420Z,20.25
2018-08-12T20:59:31.878Z,20.16
2018-08-12T21:02:36.157Z,20.13
2018-08-12T21:05:40.512Z,20.03
2018-08-12T21:08:45.196Z,19.95
2018-08-12T21:11:50.039Z,19.82
2018-08-12T21:14:54.802Z,19.82
2018-08-12T21:18:01.036Z,19.77
2018-08-12T21:21:05.648Z,19.73
2018-08-12T21:24:10.055Z,19.68
2018-08-12T21:27:14.420Z,19.65
2018-08-12T21:30:18.794Z,19.61
2018-08-12T21:33:23.828Z,19.59
2018-08-12T21:36:28.334Z,19.55
2018-08-12T21:39:32.930Z,19.54
2018-08-12T21:42:37.453Z,19.50
2018-08-12T21:45:41.750Z,19.49
2018-08-12T21:48:46.594Z,19.42
2018-08-12T21:51:51.217Z,19.40
2018-08-12T21:54:56.108Z,19.39
2018-08-12T21:58:01.051Z,19.41
2018-08-12T22:01:05.658Z,19.40
2018-08-12T22:04:10.085Z,19.35
2018-08-12T22:07:14.422Z,19.30
2018-08-12T22:10:18.756Z,19.31
2018-08-12T22:13:23.418Z,19.31
2018-08-12T22:16:27.909Z,19.33
2018-08-12T22:19:32.263Z,19.35
2018-08-12T22:22:36.990Z,19.31
2018-08-12T22:25:41.315Z,19.29
2018-08-12T22:28:45.653Z,19.33
2018-08-12T22:31:49.975Z,19.30
2018-08-12T22:34:54.938Z,19.28
2018-08-12T22:37:59.273Z,19.29
2018-08-12T22:41:03.630Z,19.31
2018-08-12T22:44:07.917Z,19.33
2018-08-12T22:47:12.682Z,19.30
2018-08-12T22:50:17.045Z,19.26
2018-08-12T22:53:21.327Z,19.27
2018-08-12T22:56:25.705Z,19.29
2018-08-12T22:59:30.306Z,19.29
2018-08-12T23:02:34.680Z,19.27
2018-08-12T23:05:39.412Z,19.28
2018-08-12T23:08:43.954Z,19.32
2018-08-12T23:11:48.339Z,19.28
2018-08-12T23:14:52.810Z,19.29
2018-08-12T23:17:57.125Z,19.30
2018-08-12T23:21:01.673Z,19.33
2018-08-12T23:24:07.202Z,19.33
2018-08-12T23:27:11.830Z,19.29
2018-08-12T23:30:16.410Z,19.27
2018-08-12T23:33:20.814Z,19.30
2018-08-12T23:36:25.233Z,19.31
2018-08-12T23:39:29.695Z,19.27
2018-08-12T23:42:34.364Z,19.28
2018-08-12T23:45:38.713Z,19.20
2018-08-12T23:48:43.228Z,19.17
2018-08-12T23:51:48.328Z,19.00
2018-08-12T23:54:53.010Z,18.94
2018-08-12T23:57:57.345Z,18.92
