createdAt,value
2019-01-19T00:00:49.344Z,99.99
2019-01-19T00:01:49.326Z,99.99
2019-01-19T00:02:49.312Z,99.99
2019-01-19T00:03:49.305Z,99.99
2019-01-19T00:04:49.286Z,99.99
2019-01-19T00:05:49.271Z,99.99
2019-01-19T00:06:49.257Z,99.99
2019-01-19T00:07:49.243Z,99.99
2019-01-19T00:08:49.233Z,99.99
2019-01-19T00:09:49.220Z,99.99
2019-01-19T00:10:49.207Z,99.99
2019-01-19T00:11:49.194Z,99.99
2019-01-19T00:12:49.174Z,99.99
2019-01-19T00:13:49.166Z,99.99
2019-01-19T00:14:49.150Z,99.99
2019-01-19T00:15:49.160Z,99.99
2019-01-19T00:16:49.123Z,99.99
2019-01-19T00:17:49.107Z,99.99
2019-01-19T00:18:49.099Z,99.99
2019-01-19T00:19:49.083Z,99.99
2019-01-19T00:20:49.066Z,99.99
2019-01-19T00:21:49.057Z,99.99
2019-01-19T00:22:49.037Z,99.99
2019-01-19T00:23:49.030Z,99.99
2019-01-19T00:24:49.014Z,99.99
2019-01-19T00:25:49.007Z,99.99
2019-01-19T00:26:48.988Z,99.99
2019-01-19T00:27:48.969Z,99.99
2019-01-19T00:28:48.958Z,99.99
2019-01-19T00:29:48.973Z,99.99
2019-01-19T00:30:48.930Z,99.99
2019-01-19T00:31:48.917Z,99.99
2019-01-19T00:32:48.900Z,99.99
2019-01-19T00:33:50.425Z,99.99
2019-01-19T00:34:48.875Z,99.99
2019-01-19T00:35:48.859Z,99.99
2019-01-19T00:36:48.848Z,99.99
2019-01-19T00:37:48.835Z,99.99
2019-01-19T00:38:48.823Z,99.99
2019-01-19T00:39:48.807Z,99.99
2019-01-19T00:40:48.795Z,99.99
2019-01-19T00:41:48.780Z,99.99
2019-01-19T00:42:48.763Z,99.99
2019-01-19T00:43:48.754Z,99.99
2019-01-19T00:44:48.742Z,99.99
2019-01-19T00:45:48.787Z,99.99
2019-01-19T00:46:48.710Z,99.99
2019-01-19T00:47:48.698Z,99.99
2019-01-19T00:48:48.680Z,99.99
2019-01-19T00:49:48.671Z,99.99
2019-01-19T00:50:48.666Z,99.99
2019-01-19T00:51:48.643Z,99.99
2019-01-19T00:52:48.626Z,99.99
2019-01-19T00:53:48.613Z,99.99
2019-01-19T00:54:48.601Z,99.99
2019-01-19T00:55:48.583Z,99.99
2019-01-19T00:56:48.571Z,99.99
2019-01-19T00:57:48.555Z,99.99
2019-01-19T00:58:48.553Z,99.99
2019-01-19T00:59:48.530Z,99.99
2019-01-19T01:00:48.518Z,99.99
2019-01-19T01:01:48.504Z,99.99
2019-01-19T01:02:48.484Z,99.99
2019-01-19T01:03:48.476Z,99.99
2019-01-19T01:04:48.463Z,99.99
2019-01-19T01:05:48.448Z,99.99
2019-01-19T01:06:48.445Z,99.99
2019-01-19T01:07:48.421Z,99.99
2019-01-19T01:08:48.407Z,99.99
2019-01-19T01:09:48.389Z,99.99
2019-01-19T01:10:48.379Z,99.99
2019-01-19T01:11:48.366Z,99.99
2019-01-19T01:12:48.350Z,99.99
2019-01-19T01:13:48.341Z,99.99
2019-01-19T01:14:48.324Z,99.99
2019-01-19T01:15:48.309Z,99.99
2019-01-19T01:16:48.300Z,99.99
2019-01-19T01:17:48.283Z,99.99
2019-01-19T01:18:48.271Z,99.99
2019-01-19T01:19:48.256Z,99.99
2019-01-19T01:20:48.242Z,99.99
2019-01-19T01:21:48.229Z,99.99
2019-01-19T01:22:48.212Z,99.99
2019-01-19T01:23:48.197Z,99.99
2019-01-19T01:24:48.182Z,99.99
2019-01-19T01:25:48.168Z,99.99
2019-01-19T01:26:48.160Z,99.99
2019-01-19T01:27:48.140Z,99.99
2019-01-19T01:28:48.130Z,99.99
2019-01-19T01:29:48.116Z,99.99
2019-01-19T01:30:48.102Z,99.99
2019-01-19T01:31:48.089Z,99.99
2019-01-19T01:32:48.076Z,99.99
2019-01-19T01:33:48.063Z,99.99
2019-01-19T01:34:48.045Z,99.99
2019-01-19T01:35:48.034Z,99.99
2019-01-19T01:36:48.016Z,99.99
2019-01-19T01:37:48.006Z,99.99
2019-01-19T01:38:47.994Z,99.99
2019-01-19T01:39:47.981Z,99.99
2019-01-19T01:40:47.964Z,99.99
2019-01-19T01:41:47.955Z,99.99
2019-01-19T01:42:47.936Z,99.99
2019-01-19T01:43:47.924Z,99.99
2019-01-19T01:44:47.911Z,99.99
2019-01-19T01:45:47.896Z,99.99
2019-01-19T01:46:47.881Z,99.99
2019-01-19T01:47:47.867Z,99.99
2019-01-19T01:48:47.853Z,99.99
2019-01-19T01:49:47.842Z,99.99
2019-01-19T01:50:47.824Z,99.99
2019-01-19T01:51:47.814Z,99.99
2019-01-19T01:52:47.799Z,99.99
2019-01-19T01:53:47.784Z,99.99
2019-01-19T01:54:47.771Z,99.99
2019-01-19T01:55:47.760Z,99.99
2019-01-19T01:56:47.742Z,99.99
2019-01-19T01:57:47.727Z,99.99
2019-01-19T01:58:47.711Z,99.99
2019-01-19T01:59:47.701Z,99.99
2019-01-19T02:00:47.687Z,99.99
2019-01-19T02:01:47.685Z,99.99
2019-01-19T02:02:47.660Z,99.99
2019-01-19T02:03:47.644Z,99.99
2019-01-19T02:04:47.632Z,99.99
2019-01-19T02:05:47.617Z,99.99
2019-01-19T02:06:47.599Z,99.99
2019-01-19T02:07:47.586Z,99.99
2019-01-19T02:08:47.575Z,99.99
2019-01-19T02:09:48.684Z,99.99
2019-01-19T02:10:47.543Z,99.99
2019-01-19T02:11:47.534Z,99.99
2019-01-19T02:12:47.521Z,99.99
2019-01-19T02:13:47.506Z,99.99
2019-01-19T02:14:47.493Z,99.99
2019-01-19T02:15:47.484Z,99.99
2019-01-19T02:16:47.459Z,99.99
2019-01-19T02:17:47.449Z,99.99
2019-01-19T02:18:47.434Z,99.99
2019-01-19T02:19:47.421Z,99.99
2019-01-19T02:20:47.406Z,99.99
2019-01-19T02:21:47.393Z,99.99
2019-01-19T02:22:47.380Z,99.99
2019-01-19T02:23:47.364Z,99.99
2019-01-19T02:24:47.351Z,99.99
2019-01-19T02:25:47.338Z,99.99
2019-01-19T02:26:47.322Z,99.99
2019-01-19T02:27:47.307Z,99.99
2019-01-19T02:28:47.296Z,99.99
2019-01-19T02:29:47.281Z,99.99
2019-01-19T02:30:47.264Z,99.99
2019-01-19T02:31:47.261Z,99.99
2019-01-19T02:32:47.240Z,99.99
2019-01-19T02:33:47.228Z,99.99
2019-01-19T02:34:47.212Z,99.99
2019-01-19T02:35:48.558Z,99.99
2019-01-19T02:36:47.185Z,99.99
2019-01-19T02:37:47.167Z,99.99
2019-01-19T02:38:47.151Z,99.99
2019-01-19T02:39:47.141Z,99.99
2019-01-19T02:40:47.260Z,99.99
2019-01-19T02:41:47.116Z,99.99
2019-01-19T02:42:47.099Z,99.99
2019-01-19T02:43:47.081Z,99.99
2019-01-19T02:44:47.073Z,99.99
2019-01-19T02:45:47.053Z,99.99
2019-01-19T02:46:47.043Z,99.99
2019-01-19T02:47:47.028Z,99.99
2019-01-19T02:48:47.016Z,99.99
2019-01-19T02:49:47.614Z,99.99
2019-01-19T02:50:46.988Z,99.99
2019-01-19T02:51:46.976Z,99.99
2019-01-19T02:52:46.960Z,99.99
2019-01-19T02:53:46.948Z,99.99
2019-01-19T02:54:46.931Z,99.99
2019-01-19T02:55:47.064Z,99.99
2019-01-19T02:56:46.911Z,99.99
2019-01-19T02:57:46.887Z,99.99
2019-01-19T02:58:46.875Z,99.99
2019-01-19T02:59:46.859Z,99.99
2019-01-19T03:00:46.851Z,99.99
2019-01-19T03:01:46.834Z,99.99
2019-01-19T03:02:46.814Z,99.99
2019-01-19T03:03:46.806Z,99.99
2019-01-19T03:04:46.791Z,99.99
2019-01-19T03:05:46.778Z,99.99
2019-01-19T03:06:46.760Z,99.99
2019-01-19T03:07:46.749Z,99.99
2019-01-19T03:08:46.733Z,99.99
2019-01-19T03:09:46.717Z,99.99
2019-01-19T03:10:46.701Z,99.99
2019-01-19T03:11:46.695Z,99.99
2019-01-19T03:12:46.686Z,99.99
2019-01-19T03:13:46.665Z,99.99
2019-01-19T03:14:46.655Z,99.99
2019-01-19T03:15:46.635Z,99.99
2019-01-19T03:16:46.623Z,99.99
2019-01-19T03:17:46.607Z,99.99
2019-01-19T03:18:46.594Z,99.99
2019-01-19T03:19:46.579Z,99.99
2019-01-19T03:20:46.566Z,99.99
2019-01-19T03:21:46.554Z,99.99
2019-01-19T03:22:46.538Z,99.99
2019-01-19T03:23:46.528Z,99.99
2019-01-19T03:24:46.511Z,99.99
2019-01-19T03:25:46.498Z,99.99
2019-01-19T03:26:46.480Z,99.99
2019-01-19T03:27:46.469Z,99.99
2019-01-19T03:28:46.451Z,99.99
2019-01-19T03:29:46.443Z,99.99
2019-01-19T03:30:46.426Z,99.99
2019-01-19T03:31:46.413Z,99.99
2019-01-19T03:32:46.399Z,99.99
2019-01-19T03:33:46.387Z,99.99
2019-01-19T03:34:46.369Z,99.99
2019-01-19T03:35:46.355Z,99.99
2019-01-19T03:36:46.337Z,99.99
2019-01-19T03:37:46.328Z,99.99
2019-01-19T03:38:46.314Z,99.99
2019-01-19T03:39:46.301Z,99.99
2019-01-19T03:40:46.287Z,99.99
2019-01-19T03:41:46.270Z,99.99
2019-01-19T03:42:46.259Z,99.99
2019-01-19T03:43:46.246Z,99.99
2019-01-19T03:44:46.229Z,99.99
2019-01-19T03:45:46.215Z,99.99
2019-01-19T03:46:46.198Z,99.99
2019-01-19T03:47:46.185Z,99.99
2019-01-19T03:48:46.168Z,99.99
2019-01-19T03:49:46.158Z,99.99
2019-01-19T03:50:46.145Z,99.99
2019-01-19T03:51:46.127Z,99.99
2019-01-19T03:52:46.118Z,99.99
2019-01-19T03:53:46.101Z,99.99
2019-01-19T03:54:46.088Z,99.99
2019-01-19T03:55:46.067Z,99.99
2019-01-19T03:56:46.059Z,99.99
2019-01-19T03:57:46.044Z,99.99
2019-01-19T03:58:46.033Z,99.99
2019-01-19T03:59:46.018Z,99.99
2019-01-19T04:00:46.011Z,99.99
2019-01-19T04:01:45.986Z,99.99
2019-01-19T04:02:45.972Z,99.99
2019-01-19T04:03:45.977Z,99.99
2019-01-19T04:04:45.945Z,99.99
2019-01-19T04:05:45.931Z,99.99
2019-01-19T04:06:45.917Z,99.99
2019-01-19T04:07:45.899Z,99.99
2019-01-19T04:08:45.888Z,99.99
2019-01-19T04:09:45.876Z,99.99
2019-01-19T04:10:45.860Z,99.99
2019-01-19T04:11:45.849Z,99.99
2019-01-19T04:12:45.832Z,99.99
2019-01-19T04:13:45.822Z,99.99
2019-01-19T04:14:45.803Z,99.99
2019-01-19T04:15:45.793Z,99.99
2019-01-19T04:16:45.776Z,99.99
2019-01-19T04:17:45.764Z,99.99
2019-01-19T04:18:45.747Z,99.99
2019-01-19T04:19:45.734Z,99.99
2019-01-19T04:20:45.720Z,99.99
2019-01-19T04:21:45.708Z,99.99
2019-01-19T04:22:45.692Z,99.99
2019-01-19T04:23:45.677Z,99.99
2019-01-19T04:24:45.664Z,99.99
2019-01-19T04:25:45.648Z,99.99
2019-01-19T04:26:45.633Z,99.99
2019-01-19T04:27:45.620Z,99.99
2019-01-19T04:28:45.604Z,99.99
2019-01-19T04:29:45.591Z,99.99
2019-01-19T04:30:45.579Z,99.99
2019-01-19T04:31:45.564Z,99.99
2019-01-19T04:32:45.548Z,99.99
2019-01-19T04:33:45.536Z,99.99
2019-01-19T04:34:45.519Z,99.99
2019-01-19T04:35:45.506Z,99.99
2019-01-19T04:36:45.490Z,99.99
2019-01-19T04:37:45.476Z,99.99
2019-01-19T04:38:46.040Z,99.99
2019-01-19T04:39:45.448Z,99.99
2019-01-19T04:40:45.553Z,99.99
2019-01-19T04:41:45.417Z,99.99
2019-01-19T04:42:45.410Z,99.99
2019-01-19T04:43:45.395Z,99.99
2019-01-19T04:44:45.379Z,99.99
2019-01-19T04:45:45.375Z,99.99
2019-01-19T04:46:45.350Z,99.99
2019-01-19T04:47:45.336Z,99.99
2019-01-19T04:48:45.318Z,99.99
2019-01-19T04:49:45.309Z,99.99
2019-01-19T04:50:45.293Z,99.99
2019-01-19T04:51:45.278Z,99.99
2019-01-19T04:52:45.264Z,99.99
2019-01-19T04:53:45.252Z,99.99
2019-01-19T04:54:45.231Z,99.99
2019-01-19T04:55:45.222Z,99.99
2019-01-19T04:56:45.207Z,99.99
2019-01-19T04:57:45.193Z,99.99
2019-01-19T04:58:45.178Z,99.99
2019-01-19T04:59:45.163Z,99.99
2019-01-19T05:00:45.154Z,99.99
2019-01-19T05:01:45.137Z,99.99
2019-01-19T05:02:45.123Z,99.99
2019-01-19T05:03:45.114Z,99.99
2019-01-19T05:04:45.093Z,99.99
2019-01-19T05:05:45.079Z,99.99
2019-01-19T05:06:45.064Z,99.99
2019-01-19T05:07:45.053Z,99.99
2019-01-19T05:08:45.036Z,99.99
2019-01-19T05:09:45.022Z,99.99
2019-01-19T05:10:45.011Z,99.99
2019-01-19T05:11:44.992Z,99.99
2019-01-19T05:12:44.986Z,99.99
2019-01-19T05:13:44.961Z,99.99
2019-01-19T05:14:44.947Z,99.99
2019-01-19T05:15:44.934Z,99.99
2019-01-19T05:16:44.919Z,99.99
2019-01-19T05:17:44.908Z,99.99
2019-01-19T05:18:44.893Z,99.99
2019-01-19T05:19:44.883Z,99.99
2019-01-19T05:20:44.865Z,99.99
2019-01-19T05:21:44.847Z,99.99
2019-01-19T05:22:44.843Z,99.99
2019-01-19T05:23:44.824Z,99.99
2019-01-19T05:24:44.813Z,99.99
2019-01-19T05:25:44.796Z,99.99
2019-01-19T05:26:44.781Z,99.99
2019-01-19T05:27:44.769Z,99.99
2019-01-19T05:28:44.748Z,99.99
2019-01-19T05:29:44.739Z,99.99
2019-01-19T05:30:44.725Z,99.99
2019-01-19T05:31:44.709Z,99.99
2019-01-19T05:32:44.694Z,99.99
2019-01-19T05:33:44.685Z,99.99
2019-01-19T05:34:44.666Z,99.99
2019-01-19T05:35:44.652Z,99.99
2019-01-19T05:36:44.635Z,99.99
2019-01-19T05:37:44.623Z,99.99
2019-01-19T05:38:44.610Z,99.99
2019-01-19T05:39:44.594Z,99.99
2019-01-19T05:40:44.779Z,99.99
2019-01-19T05:41:44.565Z,99.99
2019-01-19T05:42:44.552Z,99.99
2019-01-19T05:43:44.557Z,99.99
2019-01-19T05:44:44.851Z,99.99
2019-01-19T05:45:44.519Z,99.99
2019-01-19T05:46:44.495Z,99.99
2019-01-19T05:47:44.483Z,99.99
2019-01-19T05:48:44.464Z,99.99
2019-01-19T05:49:44.454Z,99.99
2019-01-19T05:50:44.482Z,99.99
2019-01-19T05:51:44.428Z,99.99
2019-01-19T05:52:44.411Z,99.99
2019-01-19T05:53:44.399Z,99.99
2019-01-19T05:54:44.381Z,99.99
2019-01-19T05:55:44.366Z,99.99
2019-01-19T05:56:44.353Z,99.99
2019-01-19T05:57:44.338Z,99.99
2019-01-19T05:58:44.324Z,99.99
2019-01-19T05:59:44.317Z,99.99
2019-01-19T06:00:44.296Z,99.99
2019-01-19T06:01:44.281Z,99.99
2019-01-19T06:02:44.266Z,99.99
2019-01-19T06:03:44.256Z,99.99
2019-01-19T06:04:44.237Z,99.99
2019-01-19T06:05:44.224Z,99.99
2019-01-19T06:06:47.050Z,99.99
2019-01-19T06:07:44.197Z,99.99
2019-01-19T06:08:44.182Z,99.99
2019-01-19T06:09:44.163Z,99.99
2019-01-19T06:10:44.153Z,99.99
2019-01-19T06:11:44.138Z,99.99
2019-01-19T06:12:44.124Z,99.99
2019-01-19T06:13:44.111Z,99.99
2019-01-19T06:14:44.094Z,99.99
2019-01-19T06:15:44.080Z,99.99
2019-01-19T06:16:44.088Z,99.99
2019-01-19T06:17:44.054Z,99.99
2019-01-19T06:18:44.037Z,99.99
2019-01-19T06:19:44.023Z,99.99
2019-01-19T06:20:44.013Z,99.99
2019-01-19T06:21:43.999Z,99.99
2019-01-19T06:22:43.985Z,99.99
2019-01-19T06:23:43.968Z,99.99
2019-01-19T06:24:43.952Z,99.99
2019-01-19T06:25:43.940Z,99.99
2019-01-19T06:26:43.922Z,99.99
2019-01-19T06:27:43.917Z,99.99
2019-01-19T06:28:43.893Z,99.99
2019-01-19T06:29:43.875Z,99.99
2019-01-19T06:30:43.866Z,99.99
2019-01-19T06:31:43.851Z,99.99
2019-01-19T06:32:43.839Z,99.99
2019-01-19T06:33:43.822Z,99.99
2019-01-19T06:34:43.808Z,99.99
2019-01-19T06:35:43.795Z,99.99
2019-01-19T06:36:43.779Z,99.99
2019-01-19T06:37:43.764Z,99.99
2019-01-19T06:38:43.750Z,99.99
2019-01-19T06:39:43.754Z,99.99
2019-01-19T06:40:43.722Z,99.99
2019-01-19T06:41:43.706Z,99.99
2019-01-19T06:42:43.693Z,99.99
2019-01-19T06:43:43.678Z,99.99
2019-01-19T06:44:43.669Z,99.99
2019-01-19T06:45:43.649Z,99.99
2019-01-19T06:46:43.636Z,99.99
2019-01-19T06:47:43.621Z,99.99
2019-01-19T06:48:43.610Z,99.99
2019-01-19T06:49:43.593Z,99.99
2019-01-19T06:50:43.632Z,99.99
2019-01-19T06:51:43.563Z,99.99
2019-01-19T06:52:43.548Z,99.99
2019-01-19T06:53:43.534Z,99.99
2019-01-19T06:54:43.522Z,99.99
2019-01-19T06:55:43.504Z,99.99
2019-01-19T06:56:43.490Z,99.99
2019-01-19T06:57:43.483Z,99.99
2019-01-19T06:58:43.461Z,99.99
2019-01-19T06:59:43.445Z,99.99
2019-01-19T07:00:43.434Z,99.99
2019-01-19T07:01:43.420Z,99.99
2019-01-19T07:02:43.405Z,99.99
2019-01-19T07:03:43.392Z,99.99
2019-01-19T07:04:43.374Z,99.99
2019-01-19T07:05:43.366Z,99.99
2019-01-19T07:06:43.353Z,99.99
2019-01-19T07:07:43.331Z,99.99
2019-01-19T07:08:43.319Z,99.99
2019-01-19T07:09:43.302Z,99.99
2019-01-19T07:10:43.287Z,99.99
2019-01-19T07:11:43.276Z,99.99
2019-01-19T07:12:43.261Z,99.99
2019-01-19T07:13:43.248Z,99.99
2019-01-19T07:14:43.229Z,99.99
2019-01-19T07:15:43.213Z,99.99
2019-01-19T07:16:43.200Z,99.99
2019-01-19T07:17:43.189Z,99.99
2019-01-19T07:18:43.171Z,99.99
2019-01-19T07:19:43.157Z,99.99
2019-01-19T07:20:43.142Z,99.99
2019-01-19T07:21:43.128Z,99.99
2019-01-19T07:22:43.115Z,99.99
2019-01-19T07:23:43.103Z,99.99
2019-01-19T07:24:43.085Z,99.99
2019-01-19T07:25:43.425Z,99.99
2019-01-19T07:26:43.055Z,99.99
2019-01-19T07:27:43.042Z,99.99
2019-01-19T07:28:43.030Z,99.99
2019-01-19T07:29:43.016Z,99.99
2019-01-19T07:30:42.997Z,99.99
2019-01-19T07:31:42.986Z,99.99
2019-01-19T07:32:43.003Z,99.99
2019-01-19T07:33:42.958Z,99.99
2019-01-19T07:34:42.940Z,99.99
2019-01-19T07:35:42.927Z,99.99
2019-01-19T07:36:42.908Z,99.99
2019-01-19T07:37:42.895Z,99.99
2019-01-19T07:38:42.883Z,99.99
2019-01-19T07:39:42.869Z,99.99
2019-01-19T07:40:42.855Z,99.99
2019-01-19T07:41:42.841Z,99.99
2019-01-19T07:42:42.824Z,99.99
2019-01-19T07:43:42.811Z,99.99
2019-01-19T07:44:42.799Z,99.99
2019-01-19T07:45:42.782Z,99.99
2019-01-19T07:46:42.767Z,99.99
2019-01-19T07:47:42.753Z,99.99
2019-01-19T07:48:42.741Z,99.99
2019-01-19T07:49:42.724Z,99.99
2019-01-19T07:50:42.717Z,99.99
2019-01-19T07:51:42.701Z,99.99
2019-01-19T07:52:42.686Z,99.99
2019-01-19T07:53:42.663Z,99.99
2019-01-19T07:54:42.655Z,99.99
2019-01-19T07:55:42.638Z,99.99
2019-01-19T07:56:42.621Z,99.99
2019-01-19T07:57:42.607Z,99.99
2019-01-19T07:58:42.597Z,99.99
2019-01-19T07:59:42.580Z,99.99
2019-01-19T08:00:42.566Z,99.99
2019-01-19T08:01:42.554Z,99.99
2019-01-19T08:02:42.537Z,99.99
2019-01-19T08:03:42.524Z,99.99
2019-01-19T08:04:42.509Z,99.99
2019-01-19T08:05:42.499Z,99.99
2019-01-19T08:06:42.480Z,99.99
2019-01-19T08:07:42.463Z,99.99
2019-01-19T08:08:42.451Z,99.99
2019-01-19T08:09:42.438Z,99.99
2019-01-19T08:10:42.421Z,99.99
2019-01-19T08:11:42.409Z,99.99
2019-01-19T08:12:42.397Z,99.99
2019-01-19T08:13:42.381Z,99.99
2019-01-19T08:14:42.368Z,99.99
2019-01-19T08:15:42.354Z,99.99
2019-01-19T08:16:42.333Z,99.99
2019-01-19T08:17:42.322Z,99.99
2019-01-19T08:18:42.306Z,99.99
2019-01-19T08:19:42.293Z,99.99
2019-01-19T08:20:42.278Z,99.99
2019-01-19T08:21:42.263Z,99.99
2019-01-19T08:22:42.249Z,99.99
2019-01-19T08:23:42.238Z,99.99
2019-01-19T08:24:42.222Z,99.99
2019-01-19T08:25:42.209Z,99.99
2019-01-19T08:26:42.195Z,99.99
2019-01-19T08:27:42.182Z,99.99
2019-01-19T08:28:42.210Z,99.99
2019-01-19T08:29:42.145Z,99.99
2019-01-19T08:30:42.134Z,99.99
2019-01-19T08:31:42.122Z,99.99
2019-01-19T08:32:42.111Z,99.99
2019-01-19T08:33:42.091Z,99.99
2019-01-19T08:34:42.075Z,99.99
2019-01-19T08:35:42.067Z,99.99
2019-01-19T08:36:42.049Z,99.99
2019-01-19T08:37:42.035Z,99.99
2019-01-19T08:38:42.019Z,99.99
2019-01-19T08:39:42.006Z,99.99
2019-01-19T08:40:41.990Z,99.99
2019-01-19T08:41:41.978Z,99.99
2019-01-19T08:42:41.960Z,99.99
2019-01-19T08:43:41.948Z,99.99
2019-01-19T08:44:41.931Z,99.99
2019-01-19T08:45:41.919Z,99.99
2019-01-19T08:46:41.903Z,99.99
2019-01-19T08:47:41.890Z,99.99
2019-01-19T08:48:41.876Z,99.99
2019-01-19T08:49:41.861Z,99.99
2019-01-19T08:50:41.843Z,99.99
2019-01-19T08:51:41.833Z,99.99
2019-01-19T08:52:41.816Z,99.99
2019-01-19T08:53:41.803Z,99.99
2019-01-19T08:54:41.786Z,99.99
2019-01-19T08:55:41.775Z,99.99
2019-01-19T08:56:41.760Z,99.99
2019-01-19T08:57:41.747Z,99.99
2019-01-19T08:58:41.729Z,99.99
2019-01-19T08:59:41.720Z,99.99
2019-01-19T09:00:41.699Z,99.99
2019-01-19T09:01:41.684Z,99.99
2019-01-19T09:02:41.675Z,99.99
2019-01-19T09:03:41.657Z,99.99
2019-01-19T09:04:41.644Z,99.99
2019-01-19T09:05:41.629Z,99.99
2019-01-19T09:06:41.618Z,99.99
2019-01-19T09:07:41.601Z,99.99
2019-01-19T09:08:41.586Z,99.99
2019-01-19T09:09:41.575Z,99.99
2019-01-19T09:10:41.552Z,99.99
2019-01-19T09:11:41.543Z,99.99
2019-01-19T09:12:41.531Z,99.99
2019-01-19T09:13:41.516Z,99.99
2019-01-19T09:14:41.500Z,99.99
2019-01-19T09:15:41.489Z,99.99
2019-01-19T09:16:41.748Z,99.99
2019-01-19T09:17:41.465Z,99.99
2019-01-19T09:18:41.443Z,99.99
2019-01-19T09:19:41.435Z,99.99
2019-01-19T09:20:41.416Z,99.99
2019-01-19T09:21:41.406Z,99.99
2019-01-19T09:22:41.387Z,99.99
2019-01-19T09:23:41.370Z,99.99
2019-01-19T09:24:41.359Z,99.99
2019-01-19T09:25:41.346Z,99.99
2019-01-19T09:26:41.330Z,99.99
2019-01-19T09:27:41.320Z,99.99
2019-01-19T09:28:41.304Z,99.99
2019-01-19T09:29:41.285Z,99.99
2019-01-19T09:30:41.275Z,99.99
2019-01-19T09:31:41.261Z,99.99
2019-01-19T09:32:41.249Z,99.99
2019-01-19T09:33:41.256Z,99.99
2019-01-19T09:34:41.223Z,99.99
2019-01-19T09:35:41.208Z,99.99
2019-01-19T09:36:41.192Z,99.99
2019-01-19T09:37:41.178Z,99.99
2019-01-19T09:38:41.166Z,99.99
2019-01-19T09:39:41.154Z,99.99
2019-01-19T09:40:41.137Z,99.99
2019-01-19T09:41:41.124Z,99.99
2019-01-19T09:42:41.111Z,99.99
2019-01-19T09:43:41.092Z,99.99
2019-01-19T09:44:41.085Z,99.99
2019-01-19T09:45:41.071Z,99.99
2019-01-19T09:46:41.052Z,99.99
2019-01-19T09:47:41.041Z,99.99
2019-01-19T09:48:41.028Z,99.99
2019-01-19T09:49:41.013Z,99.99
2019-01-19T09:50:40.998Z,99.99
2019-01-19T09:51:40.985Z,99.99
2019-01-19T09:52:40.970Z,99.99
2019-01-19T09:53:40.959Z,99.99
2019-01-19T09:54:40.943Z,99.99
2019-01-19T09:55:40.929Z,99.99
2019-01-19T09:56:40.916Z,99.99
2019-01-19T09:57:40.900Z,99.99
2019-01-19T09:58:40.888Z,99.99
2019-01-19T09:59:40.875Z,99.99
2019-01-19T10:00:45.571Z,99.99
2019-01-19T10:01:40.854Z,99.99
2019-01-19T10:02:40.834Z,99.99
2019-01-19T10:03:40.816Z,99.99
2019-01-19T10:04:40.807Z,99.99
2019-01-19T10:05:40.792Z,99.99
2019-01-19T10:06:40.776Z,99.99
2019-01-19T10:07:40.773Z,99.99
2019-01-19T10:08:40.752Z,99.99
2019-01-19T10:09:40.736Z,99.99
2019-01-19T10:10:40.721Z,99.99
2019-01-19T10:11:40.710Z,99.99
2019-01-19T10:12:40.696Z,99.99
2019-01-19T10:13:40.686Z,99.99
2019-01-19T10:14:40.669Z,99.99
2019-01-19T10:15:40.658Z,99.99
2019-01-19T10:16:40.643Z,99.99
2019-01-19T10:17:40.630Z,99.99
2019-01-19T10:18:40.614Z,99.99
2019-01-19T10:19:40.603Z,99.99
2019-01-19T10:20:40.589Z,99.99
2019-01-19T10:21:40.575Z,99.99
2019-01-19T10:22:40.562Z,99.99
2019-01-19T10:23:40.544Z,99.99
2019-01-19T10:24:40.534Z,99.99
2019-01-19T10:25:40.522Z,99.99
2019-01-19T10:26:40.507Z,99.99
2019-01-19T10:27:40.493Z,99.99
2019-01-19T10:28:40.480Z,99.99
2019-01-19T10:29:40.459Z,99.99
2019-01-19T10:30:40.455Z,99.99
2019-01-19T10:31:40.440Z,99.99
2019-01-19T10:32:40.429Z,99.99
2019-01-19T10:33:40.417Z,99.99
2019-01-19T10:34:40.398Z,99.99
2019-01-19T10:35:40.384Z,99.99
2019-01-19T10:36:40.374Z,99.99
2019-01-19T10:37:40.359Z,99.99
2019-01-19T10:38:40.765Z,99.99
2019-01-19T10:39:40.330Z,99.99
2019-01-19T10:40:40.319Z,99.99
2019-01-19T10:41:41.059Z,99.99
2019-01-19T10:42:40.291Z,99.99
2019-01-19T10:43:40.276Z,99.99
2019-01-19T10:44:40.265Z,99.99
2019-01-19T10:45:40.252Z,99.99
2019-01-19T10:46:40.238Z,99.99
2019-01-19T10:47:40.225Z,99.99
2019-01-19T10:48:40.211Z,99.99
2019-01-19T10:49:40.205Z,99.99
2019-01-19T10:50:40.184Z,99.99
2019-01-19T10:51:40.173Z,99.99
2019-01-19T10:52:40.156Z,99.99
2019-01-19T10:53:40.144Z,99.99
2019-01-19T10:54:40.133Z,99.99
2019-01-19T10:55:40.117Z,99.99
2019-01-19T10:56:40.106Z,99.99
2019-01-19T10:57:40.091Z,99.99
2019-01-19T10:58:40.077Z,99.99
2019-01-19T10:59:40.063Z,99.99
2019-01-19T11:00:40.050Z,99.99
2019-01-19T11:01:40.037Z,99.99
2019-01-19T11:02:40.028Z,99.99
2019-01-19T11:03:40.009Z,99.99
2019-01-19T11:04:40.008Z,99.71
2019-01-19T11:05:39.987Z,99.52
2019-01-19T11:06:39.971Z,99.05
2019-01-19T11:07:39.958Z,99.52
2019-01-19T11:08:39.944Z,99.43
2019-01-19T11:09:39.931Z,99.33
2019-01-19T11:10:39.918Z,98.58
2019-01-19T11:11:39.908Z,98.86
2019-01-19T11:12:39.892Z,98.86
2019-01-19T11:13:39.879Z,99.05
2019-01-19T11:14:39.868Z,98.86
2019-01-19T11:15:39.863Z,99.33
2019-01-19T11:16:39.839Z,98.67
2019-01-19T11:17:39.828Z,98.86
2019-01-19T11:18:39.813Z,98.48
2019-01-19T11:19:39.801Z,98.86
2019-01-19T11:20:39.787Z,98.48
2019-01-19T11:21:39.773Z,98.58
2019-01-19T11:22:39.761Z,98.77
2019-01-19T11:23:40.082Z,98.10
2019-01-19T11:24:40.615Z,97.91
2019-01-19T11:25:39.722Z,97.72
2019-01-19T11:26:39.708Z,97.53
2019-01-19T11:27:39.694Z,97.30
2019-01-19T11:28:39.681Z,97.34
2019-01-19T11:29:39.670Z,97.39
2019-01-19T11:30:39.655Z,97.02
2019-01-19T11:31:39.644Z,97.20
2019-01-19T11:32:44.416Z,97.06
2019-01-19T11:33:39.617Z,97.49
2019-01-19T11:34:39.606Z,96.73
2019-01-19T11:35:39.593Z,97.30
2019-01-19T11:36:39.578Z,97.49
2019-01-19T11:37:39.565Z,96.92
2019-01-19T11:38:39.550Z,97.20
2019-01-19T11:39:39.543Z,96.26
2019-01-19T11:40:39.526Z,96.73
2019-01-19T11:41:39.513Z,96.45
2019-01-19T11:42:39.504Z,96.16
2019-01-19T11:43:39.483Z,95.69
2019-01-19T11:44:39.471Z,95.88
2019-01-19T11:45:39.463Z,95.40
2019-01-19T11:46:39.453Z,95.88
2019-01-19T11:47:39.438Z,95.69
2019-01-19T11:48:39.424Z,95.59
2019-01-19T11:49:39.405Z,95.59
2019-01-19T11:50:39.396Z,95.03
2019-01-19T11:51:39.414Z,95.59
2019-01-19T11:52:39.370Z,95.31
2019-01-19T11:53:39.358Z,95.31
2019-01-19T11:54:39.343Z,95.21
2019-01-19T11:55:39.334Z,95.03
2019-01-19T11:56:39.319Z,94.84
2019-01-19T11:57:39.309Z,94.84
2019-01-19T11:58:39.293Z,95.12
2019-01-19T11:59:39.282Z,95.21
2019-01-19T12:00:39.268Z,94.93
2019-01-19T12:01:39.256Z,94.84
2019-01-19T12:02:39.246Z,94.46
2019-01-19T12:03:39.230Z,94.56
2019-01-19T12:04:39.218Z,94.46
2019-01-19T12:05:39.206Z,94.74
2019-01-19T12:06:39.187Z,94.84
2019-01-19T12:07:39.180Z,93.80
2019-01-19T12:08:39.166Z,94.08
2019-01-19T12:09:39.158Z,93.80
2019-01-19T12:10:39.153Z,93.37
2019-01-19T12:11:39.127Z,92.29
2019-01-19T12:12:39.121Z,91.76
2019-01-19T12:13:39.102Z,91.95
2019-01-19T12:14:39.091Z,92.33
2019-01-19T12:15:39.077Z,92.43
2019-01-19T12:16:39.104Z,92.05
2019-01-19T12:17:39.049Z,91.48
2019-01-19T12:18:39.039Z,91.62
2019-01-19T12:19:39.025Z,90.72
2019-01-19T12:20:39.015Z,90.53
2019-01-19T12:21:39.002Z,90.15
2019-01-19T12:22:38.988Z,90.53
2019-01-19T12:23:38.971Z,91.29
2019-01-19T12:24:38.962Z,91.38
2019-01-19T12:25:38.951Z,91.10
2019-01-19T12:26:38.944Z,91.10
2019-01-19T12:27:38.923Z,91.19
2019-01-19T12:28:38.915Z,91.10
2019-01-19T12:29:38.897Z,90.91
2019-01-19T12:30:38.887Z,89.77
2019-01-19T12:31:38.876Z,89.96
2019-01-19T12:32:38.866Z,89.68
2019-01-19T12:33:38.846Z,89.87
2019-01-19T12:34:38.841Z,89.58
2019-01-19T12:35:38.824Z,89.68
2019-01-19T12:36:38.812Z,89.20
2019-01-19T12:37:38.799Z,89.30
2019-01-19T12:38:38.785Z,89.49
2019-01-19T12:39:38.773Z,89.11
2019-01-19T12:40:38.761Z,88.73
2019-01-19T12:41:38.750Z,88.54
2019-01-19T12:42:38.734Z,88.82
2019-01-19T12:43:38.720Z,87.88
2019-01-19T12:44:38.712Z,88.17
2019-01-19T12:45:38.700Z,87.50
2019-01-19T12:46:38.687Z,87.88
2019-01-19T12:47:38.677Z,87.88
2019-01-19T12:48:38.661Z,87.98
2019-01-19T12:49:38.647Z,87.31
2019-01-19T12:50:38.636Z,86.46
2019-01-19T12:51:38.630Z,86.36
2019-01-19T12:52:38.610Z,87.40