createdAt,value
2022-11-22T00:01:48.266Z,67.60
2022-11-22T00:04:17.315Z,67.90
2022-11-22T00:06:47.205Z,67.30
2022-11-22T00:09:15.972Z,67.20
2022-11-22T00:11:44.399Z,67.20
2022-11-22T00:14:12.985Z,67.30
2022-11-22T00:16:41.711Z,67.80
2022-11-22T00:19:10.346Z,67.20
2022-11-22T00:21:38.823Z,67.20
2022-11-22T00:24:08.990Z,67.30
2022-11-22T00:26:37.359Z,67.20
2022-11-22T00:29:05.969Z,67.20
2022-11-22T00:31:34.405Z,67.50
2022-11-22T00:34:02.842Z,67.20
2022-11-22T00:36:31.318Z,67.60
2022-11-22T00:38:59.750Z,68.60
2022-11-22T00:41:29.712Z,70.80
2022-11-22T00:43:58.097Z,71.80
2022-11-22T00:46:26.909Z,75.30
2022-11-22T00:48:55.410Z,77.60
2022-11-22T00:51:24.437Z,78.30
2022-11-22T00:53:54.241Z,78.90
2022-11-22T00:56:22.718Z,78.70
2022-11-22T00:58:52.737Z,79.00
2022-11-22T01:01:21.273Z,79.00
2022-11-22T01:03:49.813Z,78.50
2022-11-22T01:06:18.167Z,78.00
2022-11-22T01:08:46.724Z,77.30
2022-11-22T01:11:16.810Z,77.20
2022-11-22T01:13:45.528Z,78.10
2022-11-22T01:16:16.117Z,77.20
2022-11-22T01:18:44.609Z,77.40
2022-11-22T01:21:13.250Z,78.60
2022-11-22T01:23:41.734Z,80.00
2022-11-22T01:26:10.387Z,79.40
2022-11-22T01:28:38.988Z,79.50
2022-11-22T01:31:07.360Z,79.00
2022-11-22T01:33:37.466Z,78.90
2022-11-22T01:36:06.228Z,79.80
2022-11-22T01:38:34.598Z,79.80
2022-11-22T01:41:03.165Z,81.00
2022-11-22T01:43:31.777Z,81.10
2022-11-22T01:46:02.899Z,81.00
2022-11-22T01:48:39.622Z,81.30
2022-11-22T01:51:10.957Z,82.40
2022-11-22T01:53:40.467Z,84.20
2022-11-22T01:56:11.197Z,83.80
2022-11-22T01:58:41.379Z,83.20
2022-11-22T02:01:10.231Z,83.50
2022-11-22T02:03:42.294Z,84.40
2022-11-22T02:06:10.945Z,84.60
2022-11-22T02:08:41.767Z,84.40
2022-11-22T02:11:10.886Z,84.10
2022-11-22T02:13:41.318Z,83.70
2022-11-22T02:16:10.614Z,84.20
2022-11-22T02:18:40.527Z,83.80
2022-11-22T02:21:09.146Z,84.10
2022-11-22T02:23:43.684Z,85.60
2022-11-22T02:26:13.741Z,86.10
2022-11-22T02:28:42.782Z,86.10
2022-11-22T02:31:31.234Z,86.10
2022-11-22T02:34:01.731Z,86.80
2022-11-22T02:36:34.786Z,86.80
2022-11-22T02:39:03.619Z,87.10
2022-11-22T02:41:34.134Z,87.70
2022-11-22T02:44:03.192Z,87.70
2022-11-22T02:46:33.225Z,87.20
2022-11-22T02:49:02.101Z,87.30
2022-11-22T02:51:30.910Z,87.30
2022-11-22T02:53:59.605Z,87.30
2022-11-22T02:56:28.774Z,87.20
2022-11-22T02:58:59.141Z,87.50
2022-11-22T03:01:28.139Z,87.00
2022-11-22T03:03:57.206Z,86.60
2022-11-22T03:06:26.019Z,86.40
2022-11-22T03:08:56.522Z,86.10
2022-11-22T03:11:25.771Z,86.10
2022-11-22T03:13:54.523Z,86.10
2022-11-22T03:16:24.861Z,86.10
2022-11-22T03:18:53.554Z,85.20
2022-11-22T03:21:22.303Z,84.40
2022-11-22T03:23:51.000Z,84.90
2022-11-22T03:26:19.735Z,85.90
2022-11-22T03:28:48.401Z,85.90
2022-11-22T03:31:17.168Z,86.00
2022-11-22T03:33:47.196Z,85.90
2022-11-22T03:36:15.599Z,85.50
2022-11-22T03:38:43.925Z,85.80
2022-11-22T03:41:12.681Z,85.10
2022-11-22T03:43:41.382Z,85.10
2022-11-22T03:46:14.768Z,85.10
2022-11-22T03:48:43.345Z,84.80
2022-11-22T03:51:13.335Z,84.10
2022-11-22T03:53:41.800Z,84.00
2022-11-22T03:56:10.497Z,83.70
2022-11-22T03:58:39.104Z,83.60
2022-11-22T04:01:10.751Z,83.60
2022-11-22T04:03:41.798Z,83.60
2022-11-22T04:06:10.356Z,83.50
2022-11-22T04:08:40.568Z,82.50
2022-11-22T04:11:09.150Z,82.30
2022-11-22T04:13:57.271Z,82.50
2022-11-22T04:16:25.638Z,81.90
2022-11-22T04:18:54.155Z,81.10
2022-11-22T04:21:36.563Z,80.30
2022-11-22T04:24:25.178Z,80.00
2022-11-22T04:26:53.706Z,79.20
2022-11-22T04:29:22.537Z,79.10
2022-11-22T04:32:09.374Z,79.10
2022-11-22T04:34:38.076Z,79.00
2022-11-22T04:37:07.114Z,79.80
2022-11-22T04:39:37.101Z,79.90
2022-11-22T04:42:23.035Z,79.80
2022-11-22T04:44:51.712Z,79.80
2022-11-22T04:47:34.110Z,79.70
2022-11-22T04:50:02.566Z,79.80
2022-11-22T04:52:48.488Z,79.40
2022-11-22T04:55:18.819Z,79.40
2022-11-22T04:57:47.352Z,78.20
2022-11-22T05:00:17.014Z,76.80
2022-11-22T05:02:45.409Z,77.70
2022-11-22T05:05:13.727Z,77.90
2022-11-22T05:07:42.185Z,78.20
2022-11-22T05:10:12.058Z,78.10
2022-11-22T05:12:43.041Z,77.50
2022-11-22T05:15:12.242Z,76.80
2022-11-22T05:17:40.638Z,76.30
2022-11-22T05:20:10.075Z,75.40
2022-11-22T05:22:55.904Z,74.40
2022-11-22T05:25:25.842Z,74.40
2022-11-22T05:27:56.315Z,74.20
2022-11-22T05:30:24.694Z,73.80
2022-11-22T05:32:53.137Z,73.90
2022-11-22T05:35:21.622Z,73.40
2022-11-22T05:37:50.236Z,72.70
2022-11-22T05:40:18.702Z,72.60
2022-11-22T05:42:47.095Z,72.60
2022-11-22T05:45:17.066Z,72.60
2022-11-22T05:47:45.610Z,71.00
2022-11-22T05:50:14.330Z,70.50
2022-11-22T05:52:42.922Z,72.60
2022-11-22T05:55:11.343Z,72.70
2022-11-22T05:57:39.838Z,73.10
2022-11-22T06:00:08.947Z,72.90
2022-11-22T06:02:41.783Z,72.90
2022-11-22T06:05:10.516Z,72.90
2022-11-22T06:07:39.013Z,72.90
2022-11-22T06:10:07.845Z,72.90
2022-11-22T06:12:36.964Z,73.90
2022-11-22T06:15:05.679Z,74.10
2022-11-22T06:17:34.100Z,74.70
2022-11-22T06:20:06.498Z,75.60
2022-11-22T06:22:35.183Z,75.80
2022-11-22T06:25:03.644Z,76.70
2022-11-22T06:27:32.101Z,76.70
2022-11-22T06:30:00.451Z,77.00
2022-11-22T06:32:28.877Z,77.70
2022-11-22T06:34:57.224Z,76.70
2022-11-22T06:37:27.051Z,76.70
2022-11-22T06:39:55.360Z,75.30
2022-11-22T06:42:25.903Z,74.90
2022-11-22T06:44:54.188Z,74.60
2022-11-22T06:47:22.626Z,74.30
2022-11-22T06:49:51.269Z,75.10
2022-11-22T06:52:19.852Z,74.50
2022-11-22T06:54:49.762Z,73.80
2022-11-22T06:57:18.188Z,73.90
2022-11-22T06:59:46.613Z,73.80
2022-11-22T07:02:15.028Z,73.40
2022-11-22T07:05:02.636Z,73.20
2022-11-22T07:08:50.881Z,72.70
2022-11-22T07:11:54.073Z,71.90
2022-11-22T07:15:06.988Z,72.20
2022-11-22T07:18:30.658Z,71.60
2022-11-22T07:21:48.165Z,70.80
2022-11-22T07:24:45.333Z,71.40
2022-11-22T07:28:05.924Z,72.30
2022-11-22T07:31:16.698Z,73.20
2022-11-22T07:34:12.847Z,72.30
2022-11-22T07:37:11.018Z,71.30
2022-11-22T07:40:08.078Z,71.40
2022-11-22T07:43:17.678Z,71.30
2022-11-22T07:46:26.556Z,71.70
2022-11-22T07:49:09.710Z,72.50
2022-11-22T07:51:56.288Z,74.30
2022-11-22T08:01:37.817Z,75.40
2022-11-22T08:08:26.725Z,75.60
2022-11-22T08:12:06.086Z,75.90
2022-11-22T08:15:13.543Z,76.20
2022-11-22T08:18:35.368Z,75.70
2022-11-22T08:22:01.527Z,75.20
2022-11-22T08:25:46.330Z,75.60
2022-11-22T08:29:41.021Z,75.80
2022-11-22T08:32:27.008Z,77.00
2022-11-22T08:34:55.852Z,76.80
2022-11-22T08:37:25.751Z,76.90
2022-11-22T08:39:54.117Z,76.90
2022-11-22T08:43:06.113Z,76.80
2022-11-22T08:45:34.631Z,76.80
2022-11-22T08:48:02.997Z,76.90
2022-11-22T08:50:31.589Z,76.70
2022-11-22T08:53:03.026Z,76.20
2022-11-22T08:55:31.652Z,75.60
2022-11-22T08:58:00.481Z,75.20
2022-11-22T09:00:33.412Z,75.00
2022-11-22T09:03:02.316Z,75.20
2022-11-22T09:05:32.628Z,74.90
2022-11-22T09:10:51.313Z,74.90
2022-11-22T09:13:19.969Z,74.80
2022-11-22T09:15:48.559Z,74.60
2022-11-22T09:18:17.105Z,73.60
2022-11-22T09:20:45.597Z,74.40
2022-11-22T09:23:15.503Z,74.40
2022-11-22T09:25:43.898Z,75.20
2022-11-22T09:28:12.370Z,75.40
2022-11-22T09:30:42.125Z,75.50
2022-11-22T09:33:11.342Z,75.20
2022-11-22T09:35:39.863Z,75.20
2022-11-22T09:38:08.595Z,74.30
2022-11-22T09:40:38.703Z,73.20
2022-11-22T09:43:14.246Z,72.70
2022-11-22T09:45:51.184Z,73.20
2022-11-22T09:48:24.916Z,73.20
2022-11-22T09:50:57.468Z,70.10
2022-11-22T09:53:27.305Z,70.30
2022-11-22T09:55:58.738Z,70.10
2022-11-22T09:58:29.649Z,69.80
2022-11-22T10:01:02.700Z,70.20
2022-11-22T10:03:38.732Z,67.70
2022-11-22T10:06:09.457Z,68.90
2022-11-22T10:08:40.984Z,70.30
2022-11-22T10:11:14.826Z,70.80
2022-11-22T10:13:49.724Z,70.30
2022-11-22T10:16:19.792Z,70.80
2022-11-22T10:18:52.609Z,70.50
2022-11-22T10:21:21.178Z,70.60
2022-11-22T10:23:49.605Z,69.90
2022-11-22T10:26:23.418Z,69.10
2022-11-22T10:29:04.868Z,68.50
2022-11-22T10:31:37.905Z,68.40
2022-11-22T10:34:11.329Z,69.10
2022-11-22T10:36:44.908Z,68.80
2022-11-22T10:39:20.007Z,67.60
2022-11-22T10:41:59.702Z,67.70
2022-11-22T10:44:33.296Z,67.80
2022-11-22T10:47:08.020Z,67.40
2022-11-22T10:49:42.917Z,67.90
2022-11-22T10:52:17.447Z,65.20
2022-11-22T10:54:49.069Z,65.60
2022-11-22T10:57:22.975Z,63.80
2022-11-22T10:59:58.520Z,64.10
2022-11-22T11:02:39.896Z,65.10
2022-11-22T11:05:11.796Z,64.20
2022-11-22T11:07:43.374Z,64.00
2022-11-22T11:10:29.293Z,64.80
2022-11-22T11:13:06.281Z,65.00
2022-11-22T11:15:36.245Z,63.20
2022-11-22T11:18:06.700Z,62.30
2022-11-22T11:20:37.476Z,63.00
2022-11-22T11:23:14.763Z,61.80
2022-11-22T11:25:44.776Z,62.50
2022-11-22T11:28:19.902Z,62.30
2022-11-22T11:30:49.737Z,61.10
2022-11-22T11:33:38.252Z,59.80
2022-11-22T11:36:07.910Z,61.90
2022-11-22T11:38:37.832Z,62.10
2022-11-22T11:41:20.015Z,61.80
2022-11-22T11:43:50.485Z,61.20
2022-11-22T11:46:20.131Z,60.10
2022-11-22T11:48:49.201Z,59.00
2022-11-22T11:51:23.721Z,57.20
2022-11-22T11:53:54.574Z,56.90
2022-11-22T11:56:29.307Z,57.00
2022-11-22T11:59:00.657Z,59.70
2022-11-22T12:01:32.217Z,57.70
2022-11-22T12:04:05.260Z,56.10
2022-11-22T12:06:34.169Z,54.60
2022-11-22T12:09:09.166Z,55.20
2022-11-22T12:11:41.870Z,57.60
2022-11-22T12:18:12.323Z,51.10
2022-11-22T12:20:43.764Z,53.30
2022-11-22T12:23:17.840Z,46.10
2022-11-22T12:25:47.291Z,48.30
2022-11-22T12:28:19.425Z,51.30
2022-11-22T12:30:49.777Z,51.30
2022-11-22T12:33:20.932Z,51.00
2022-11-22T12:35:50.964Z,50.90
2022-11-22T12:38:22.015Z,45.90
2022-11-22T12:40:52.350Z,50.20
2022-11-22T12:43:26.299Z,47.00
2022-11-22T12:45:56.642Z,51.30
2022-11-22T12:48:33.020Z,49.30
2022-11-22T12:51:04.730Z,47.80
2022-11-22T12:53:35.194Z,47.70
2022-11-22T12:56:07.934Z,48.00
2022-11-22T13:02:17.010Z,48.80
2022-11-22T13:04:57.642Z,47.50
2022-11-22T13:07:29.711Z,48.10
2022-11-22T13:09:59.684Z,48.40
2022-11-22T13:12:31.021Z,47.70
2022-11-22T13:15:00.711Z,48.20
2022-11-22T13:17:33.768Z,47.50
2022-11-22T13:20:07.244Z,46.70
2022-11-22T13:22:42.611Z,47.90
2022-11-22T13:25:27.015Z,48.10
2022-11-22T13:42:25.312Z,46.90
2022-11-22T14:07:58.317Z,48.30
2022-11-22T14:10:29.346Z,48.10
2022-11-22T14:13:04.914Z,47.70
2022-11-22T14:15:49.833Z,48.40
2022-11-22T14:22:55.198Z,48.00
2022-11-22T14:30:19.993Z,50.30
2022-11-22T14:32:54.988Z,49.50
2022-11-22T14:35:29.490Z,49.60
2022-11-22T14:42:00.568Z,51.30
2022-11-22T14:44:33.388Z,51.10
2022-11-22T14:47:04.999Z,51.30
2022-11-22T14:49:38.461Z,52.40
2022-11-22T14:52:13.262Z,53.00
2022-11-22T14:54:46.657Z,54.00
2022-11-22T14:57:18.058Z,54.00
2022-11-22T15:00:03.655Z,52.80
2022-11-22T15:02:47.003Z,54.20
2022-11-22T15:09:11.240Z,53.60
2022-11-22T15:09:11.674Z,54.50
2022-11-22T15:11:19.525Z,57.20
2022-11-22T15:13:55.608Z,57.90
2022-11-22T15:57:36.923Z,63.30
2022-11-22T16:00:10.834Z,64.40
2022-11-22T16:02:41.289Z,65.50
2022-11-22T16:06:10.014Z,65.70
2022-11-22T16:08:02.196Z,67.00
2022-11-22T16:10:37.376Z,67.40
2022-11-22T16:13:14.129Z,67.60
2022-11-22T16:15:42.875Z,68.50
2022-11-22T16:18:15.463Z,69.70
2022-11-22T16:20:44.417Z,72.10
2022-11-22T16:23:21.722Z,73.80
2022-11-22T16:25:51.237Z,76.60
2022-11-22T16:28:27.465Z,77.60
2022-11-22T16:30:56.892Z,77.50
2022-11-22T16:33:25.858Z,78.80
2022-11-22T16:35:55.590Z,79.70
2022-11-22T16:38:26.319Z,80.30
2022-11-22T16:40:55.458Z,80.90
2022-11-22T16:43:24.975Z,81.90
2022-11-22T16:45:53.721Z,82.40
2022-11-22T16:48:31.835Z,82.70
2022-11-22T16:51:03.093Z,83.50
2022-11-22T16:53:38.827Z,83.40
2022-11-22T16:56:07.693Z,83.40
2022-11-22T16:58:36.375Z,83.40
2022-11-22T17:01:05.007Z,83.90
2022-11-22T17:03:36.416Z,83.70
2022-11-22T17:06:05.124Z,83.10
2022-11-22T17:08:33.624Z,82.70
2022-11-22T17:11:03.565Z,83.50
2022-11-22T17:13:32.018Z,84.10
2022-11-22T17:16:00.669Z,84.40
2022-11-22T17:18:29.493Z,83.70
2022-11-22T17:20:58.109Z,82.80
2022-11-22T17:23:28.618Z,82.30
2022-11-22T17:25:57.449Z,81.20
2022-11-22T17:28:27.506Z,81.20
2022-11-22T17:30:56.411Z,80.60
2022-11-22T17:33:25.679Z,80.30
2022-11-22T17:35:54.198Z,79.10
2022-11-22T17:38:22.893Z,79.00
2022-11-22T17:40:51.345Z,79.40
2022-11-22T17:43:19.953Z,79.10
2022-11-22T17:45:49.960Z,79.00
2022-11-22T17:48:19.046Z,79.20
2022-11-22T17:50:47.851Z,78.40
2022-11-22T17:53:18.396Z,77.60
2022-11-22T17:56:09.537Z,76.80
2022-11-22T17:58:35.990Z,76.90
2022-11-22T18:01:06.789Z,76.80
2022-11-22T18:03:35.365Z,76.90
2022-11-22T18:06:04.257Z,75.60
2022-11-22T18:08:47.265Z,75.40
2022-11-22T18:11:17.529Z,75.40
2022-11-22T18:13:46.178Z,74.70
2022-11-22T18:16:18.298Z,74.10
2022-11-22T18:19:02.564Z,74.20
2022-11-22T18:21:32.519Z,74.00
2022-11-22T18:24:01.798Z,73.20
2022-11-22T18:26:45.911Z,73.20
2022-11-22T18:32:05.219Z,73.60
2022-11-22T18:34:34.286Z,74.60
2022-11-22T18:37:04.898Z,74.70
2022-11-22T18:39:38.799Z,74.70
2022-11-22T18:42:13.320Z,74.70
2022-11-22T18:44:42.097Z,74.60
2022-11-22T18:47:11.993Z,75.10
2022-11-22T18:49:40.560Z,74.70
2022-11-22T18:52:12.071Z,74.90
2022-11-22T18:54:45.067Z,74.50
2022-11-22T18:57:13.591Z,74.50
2022-11-22T18:59:42.083Z,74.50
2022-11-22T19:02:12.008Z,75.10
2022-11-22T19:04:40.616Z,75.10
2022-11-22T19:07:09.344Z,75.40
2022-11-22T19:09:38.405Z,75.70
2022-11-22T19:12:07.235Z,76.00
2022-11-22T19:14:35.851Z,75.90
2022-11-22T19:17:04.644Z,76.00
2022-11-22T19:19:34.875Z,75.20
2022-11-22T19:22:03.858Z,73.80
2022-11-22T19:24:32.632Z,73.20
2022-11-22T19:27:02.142Z,73.50
2022-11-22T19:29:31.343Z,73.60
2022-11-22T19:32:01.225Z,73.90
2022-11-22T19:34:34.162Z,74.40
2022-11-22T19:37:04.432Z,74.00
2022-11-22T19:39:36.004Z,74.50
2022-11-22T19:42:06.029Z,74.30
2022-11-22T19:44:38.317Z,74.40
2022-11-22T19:47:08.109Z,74.30
2022-11-22T19:49:37.037Z,73.70
2022-11-22T19:52:11.324Z,73.20
2022-11-22T19:54:40.530Z,73.00
2022-11-22T19:57:19.271Z,73.10
2022-11-22T19:59:48.956Z,73.20
2022-11-22T20:02:18.089Z,73.50
2022-11-22T20:04:46.662Z,73.50
2022-11-22T20:07:16.719Z,72.50
2022-11-22T20:09:45.240Z,71.80
2022-11-22T20:12:13.623Z,72.10
2022-11-22T20:14:42.179Z,71.50
2022-11-22T20:17:15.042Z,70.90
2022-11-22T20:19:44.362Z,70.70
2022-11-22T20:22:14.012Z,70.60
2022-11-22T20:24:44.028Z,70.40
2022-11-22T20:27:14.049Z,70.30
2022-11-22T20:29:42.652Z,70.10
2022-11-22T20:32:20.923Z,70.10
2022-11-22T20:34:53.551Z,70.60
2022-11-22T20:37:23.207Z,71.30
2022-11-22T20:39:53.435Z,71.30
2022-11-22T20:42:37.195Z,71.30
2022-11-22T20:45:08.691Z,71.50
2022-11-22T20:47:37.242Z,71.80
2022-11-22T20:50:26.353Z,71.40
2022-11-22T20:52:59.698Z,71.50
2022-11-22T20:55:33.789Z,71.10
2022-11-22T20:58:02.712Z,71.20
2022-11-22T21:00:31.752Z,71.50
2022-11-22T21:03:05.580Z,71.40
2022-11-22T21:05:38.342Z,71.30
2022-11-22T21:08:16.520Z,71.40
2022-11-22T21:10:47.321Z,72.30
2022-11-22T21:13:17.522Z,72.00
2022-11-22T21:15:46.680Z,71.90
2022-11-22T21:18:27.370Z,71.90
2022-11-22T21:20:56.353Z,72.30
2022-11-22T21:23:25.160Z,72.40
2022-11-22T21:25:55.172Z,72.40
2022-11-22T21:28:32.260Z,71.90
2022-11-22T21:31:04.120Z,72.60
2022-11-22T21:33:34.943Z,72.50
2022-11-22T21:36:07.038Z,71.60
2022-11-22T21:38:36.161Z,71.40
2022-11-22T21:41:37.753Z,71.90
2022-11-22T21:43:56.759Z,71.90
2022-11-22T21:46:25.651Z,71.90
2022-11-22T21:48:56.349Z,71.50
2022-11-22T21:51:26.595Z,71.80
2022-11-22T21:53:57.439Z,71.50
2022-11-22T21:56:27.503Z,71.80
2022-11-22T21:58:56.153Z,71.90
2022-11-22T22:01:25.452Z,71.30
2022-11-22T22:03:54.034Z,71.50
2022-11-22T22:06:22.696Z,72.30
2022-11-22T22:08:51.263Z,71.40
2022-11-22T22:11:20.047Z,70.80
2022-11-22T22:17:26.806Z,70.20
2022-11-22T22:19:55.483Z,69.40
2022-11-22T22:22:24.230Z,68.70
2022-11-22T22:24:52.978Z,68.30
2022-11-22T22:27:22.071Z,67.50
2022-11-22T22:29:50.895Z,67.30
2022-11-22T22:32:19.744Z,67.40
2022-11-22T22:34:50.590Z,67.30
2022-11-22T22:37:21.485Z,67.30
2022-11-22T22:39:51.796Z,67.40
2022-11-22T22:42:21.918Z,66.60
2022-11-22T22:44:50.722Z,65.80
2022-11-22T22:47:19.869Z,65.90
2022-11-22T22:49:49.861Z,65.50
2022-11-22T22:52:18.335Z,65.50
2022-11-22T22:54:47.111Z,65.60
2022-11-22T22:57:15.820Z,65.60
2022-11-22T22:59:44.432Z,64.90
2022-11-22T23:02:12.992Z,64.50
2022-11-22T23:04:41.552Z,64.60
2022-11-22T23:07:11.626Z,64.50
2022-11-22T23:09:40.275Z,63.80
2022-11-22T23:12:12.179Z,63.70
2022-11-22T23:14:41.347Z,63.30
2022-11-22T23:17:11.595Z,62.90
2022-11-22T23:19:40.323Z,62.50
2022-11-22T23:22:09.035Z,62.20
2022-11-22T23:24:39.028Z,62.00
2022-11-22T23:27:08.008Z,62.20
2022-11-22T23:29:37.261Z,62.40
2022-11-22T23:32:05.945Z,63.40
2022-11-22T23:34:35.366Z,64.10
2022-11-22T23:37:03.932Z,64.50
2022-11-22T23:39:32.889Z,65.00
2022-11-22T23:42:03.101Z,65.20
2022-11-22T23:44:31.650Z,64.80
2022-11-22T23:47:00.271Z,65.00
2022-11-22T23:49:29.460Z,65.00
2022-11-22T23:51:58.531Z,65.10
2022-11-22T23:54:28.291Z,65.40
2022-11-22T23:56:57.999Z,65.20
2022-11-22T23:59:29.037Z,65.50
