createdAt,value
2022-09-26T00:02:44.785Z,79.67
2022-09-26T00:06:47.558Z,79.03
2022-09-26T00:10:57.913Z,79.28
2022-09-26T00:14:59.998Z,79.47
2022-09-26T00:19:02.101Z,79.38
2022-09-26T00:23:04.028Z,79.24
2022-09-26T00:27:05.992Z,79.16
2022-09-26T00:31:12.435Z,79.37
2022-09-26T00:35:14.492Z,79.75
2022-09-26T00:39:17.168Z,80.01
2022-09-26T00:43:40.500Z,79.94
2022-09-26T00:47:49.131Z,80.43
2022-09-26T00:52:30.408Z,80.57
2022-09-26T00:56:36.065Z,80.14
2022-09-26T01:00:42.453Z,79.78
2022-09-26T01:04:46.766Z,80.29
2022-09-26T01:08:53.874Z,80.16
2022-09-26T01:12:59.068Z,79.63
2022-09-26T01:17:01.733Z,79.39
2022-09-26T01:21:27.162Z,79.29
2022-09-26T01:25:29.040Z,79.78
2022-09-26T01:30:05.065Z,80.40
2022-09-26T01:34:13.737Z,80.76
2022-09-26T01:38:52.048Z,80.72
2022-09-26T01:43:15.833Z,80.88
2022-09-26T01:47:27.150Z,80.50
2022-09-26T01:51:40.890Z,80.94
2022-09-26T01:56:07.410Z,80.97
2022-09-26T02:00:12.250Z,80.78
2022-09-26T02:04:34.542Z,80.35
2022-09-26T02:08:41.768Z,80.16
2022-09-26T02:12:50.318Z,80.48
2022-09-26T02:16:57.803Z,80.60
2022-09-26T02:21:11.675Z,80.16
2022-09-26T02:25:14.478Z,80.14
2022-09-26T02:29:16.802Z,80.50
2022-09-26T02:33:18.847Z,81.03
2022-09-26T02:37:21.968Z,80.92
2022-09-26T02:41:30.485Z,81.05
2022-09-26T02:45:52.167Z,80.85
2022-09-26T02:50:38.110Z,81.10
2022-09-26T02:54:55.436Z,81.05
2022-09-26T02:59:07.122Z,80.43
2022-09-26T03:03:22.368Z,80.65
2022-09-26T03:07:34.397Z,80.47
2022-09-26T03:11:38.934Z,80.10
2022-09-26T03:15:45.250Z,80.98
2022-09-26T03:19:58.695Z,81.56
2022-09-26T03:24:00.961Z,81.71
2022-09-26T03:28:05.430Z,81.83
2022-09-26T03:32:07.880Z,80.86
2022-09-26T03:36:10.012Z,81.02
2022-09-26T03:40:13.211Z,81.47
2022-09-26T03:44:26.228Z,81.56
2022-09-26T03:48:50.415Z,81.30
2022-09-26T03:52:52.344Z,81.45
2022-09-26T03:56:55.395Z,81.05
2022-09-26T04:01:05.276Z,80.93
2022-09-26T04:05:07.790Z,81.56
2022-09-26T04:09:15.892Z,81.61
2022-09-26T04:13:49.427Z,82.26
2022-09-26T04:17:43.905Z,82.26
2022-09-26T04:21:46.161Z,82.27
2022-09-26T04:25:49.328Z,81.81
2022-09-26T04:29:51.927Z,81.58
2022-09-26T04:34:06.305Z,81.50
2022-09-26T04:38:09.484Z,81.85
2022-09-26T04:42:12.581Z,81.92
2022-09-26T04:46:21.328Z,81.88
2022-09-26T04:50:25.948Z,81.47
2022-09-26T04:54:39.079Z,81.31
2022-09-26T04:58:42.910Z,81.54
2022-09-26T05:02:47.942Z,81.75
2022-09-26T05:06:50.438Z,81.22
2022-09-26T05:11:01.816Z,81.36
2022-09-26T05:15:08.295Z,81.89
2022-09-26T05:19:10.462Z,82.37
2022-09-26T05:23:40.839Z,83.28
2022-09-26T05:27:46.724Z,83.39
2022-09-26T05:31:49.899Z,83.51
2022-09-26T05:35:53.010Z,82.77
2022-09-26T05:40:13.736Z,82.62
2022-09-26T05:44:20.381Z,83.30
2022-09-26T05:48:23.469Z,83.69
2022-09-26T05:52:28.014Z,83.79
2022-09-26T05:56:32.131Z,84.02
2022-09-26T06:00:51.125Z,84.33
2022-09-26T06:04:53.317Z,84.41
2022-09-26T06:09:08.520Z,84.80
2022-09-26T06:13:36.926Z,85.07
2022-09-26T06:17:39.019Z,85.32
2022-09-26T06:21:43.706Z,85.75
2022-09-26T06:25:49.662Z,86.03
2022-09-26T06:29:53.114Z,86.13
2022-09-26T06:33:55.945Z,86.21
2022-09-26T06:38:11.458Z,86.56
2022-09-26T06:42:14.284Z,86.61
2022-09-26T06:46:32.678Z,86.84
2022-09-26T06:50:56.595Z,87.21
2022-09-26T06:54:59.599Z,87.48
2022-09-26T06:59:03.360Z,87.77
2022-09-26T07:03:08.388Z,87.74
2022-09-26T07:07:41.548Z,87.82
2022-09-26T07:12:13.010Z,87.65
2022-09-26T07:16:10.000Z,87.54
2022-09-26T07:20:31.681Z,87.45
2022-09-26T07:25:03.011Z,87.13
2022-09-26T07:29:05.153Z,87.01
2022-09-26T07:33:08.383Z,86.86
2022-09-26T07:37:18.499Z,87.17
2022-09-26T07:41:22.833Z,87.12
2022-09-26T07:45:43.680Z,87.10
2022-09-26T07:50:05.218Z,86.96
2022-09-26T07:54:26.057Z,87.12
2022-09-26T07:58:55.008Z,86.94
2022-09-26T08:03:20.244Z,86.30
2022-09-26T08:07:24.135Z,85.59
2022-09-26T08:11:32.578Z,85.78
2022-09-26T08:15:47.980Z,85.81
2022-09-26T08:19:59.440Z,85.33
2022-09-26T08:24:01.899Z,84.84
2022-09-26T08:28:21.025Z,84.30
2022-09-26T08:32:23.523Z,83.85
2022-09-26T08:36:26.717Z,83.30
2022-09-26T08:41:08.108Z,82.78
2022-09-26T08:45:56.582Z,81.88
2022-09-26T08:50:32.132Z,81.12
2022-09-26T08:54:39.078Z,80.08
2022-09-26T08:58:44.012Z,79.90
2022-09-26T09:03:01.343Z,79.56
2022-09-26T09:07:19.749Z,79.39
2022-09-26T09:11:39.152Z,78.77
2022-09-26T09:15:47.983Z,78.18
2022-09-26T09:20:29.705Z,77.56
2022-09-26T09:24:57.729Z,77.07
2022-09-26T09:29:19.168Z,76.60
2022-09-26T09:33:58.328Z,75.88
2022-09-26T09:38:02.120Z,75.76
2022-09-26T09:42:40.296Z,75.55
2022-09-26T09:46:43.103Z,75.20
2022-09-26T09:51:07.272Z,74.61
2022-09-26T09:55:24.224Z,74.29
2022-09-26T09:59:48.322Z,73.73
2022-09-26T10:04:04.267Z,73.26
2022-09-26T10:08:19.861Z,72.68
2022-09-26T10:12:41.788Z,71.95
2022-09-26T10:17:15.644Z,71.43
2022-09-26T10:21:46.898Z,70.90
2022-09-26T10:25:52.788Z,70.22
2022-09-26T10:29:58.516Z,69.86
2022-09-26T10:34:05.038Z,69.59
2022-09-26T10:38:19.647Z,68.98
2022-09-26T10:42:22.630Z,68.57
2022-09-26T10:46:28.140Z,68.22
2022-09-26T10:50:51.745Z,67.97
2022-09-26T10:55:25.123Z,67.78
2022-09-26T10:59:31.102Z,67.25
2022-09-26T11:03:43.175Z,66.86
2022-09-26T11:08:04.763Z,66.07
2022-09-26T11:12:24.838Z,66.23
2022-09-26T11:16:27.934Z,65.99
2022-09-26T11:20:54.415Z,65.28
2022-09-26T11:25:11.075Z,63.86
2022-09-26T11:29:41.434Z,63.87
2022-09-26T11:33:48.848Z,63.62
2022-09-26T11:39:02.298Z,63.33
2022-09-26T11:43:24.652Z,62.95
2022-09-26T11:47:51.578Z,62.85
2022-09-26T11:52:14.992Z,61.51
2022-09-26T11:56:35.857Z,61.73
2022-09-26T12:01:00.083Z,61.34
2022-09-26T12:05:27.423Z,61.09
2022-09-26T12:09:35.546Z,60.63
2022-09-26T12:13:52.773Z,60.46
2022-09-26T12:18:14.391Z,60.09
2022-09-26T12:22:56.186Z,59.91
2022-09-26T12:27:15.009Z,58.78
2022-09-26T12:31:42.966Z,58.73
2022-09-26T12:36:06.214Z,59.18
2022-09-26T12:40:33.883Z,59.25
2022-09-26T12:44:57.462Z,59.51
2022-09-26T12:49:08.890Z,58.89
2022-09-26T12:53:41.363Z,58.70
2022-09-26T12:57:56.686Z,58.41
2022-09-26T13:02:07.785Z,58.20
2022-09-26T13:06:29.017Z,58.33
2022-09-26T13:10:54.453Z,57.68
2022-09-26T13:15:11.104Z,57.34
2022-09-26T13:19:26.716Z,57.23
2022-09-26T13:23:38.691Z,56.43
2022-09-26T13:27:48.010Z,56.65
2022-09-26T13:32:03.731Z,56.65
2022-09-26T13:36:09.178Z,56.28
2022-09-26T13:40:34.360Z,55.87
2022-09-26T13:44:48.718Z,56.04
2022-09-26T13:49:31.345Z,56.06
2022-09-26T13:53:42.359Z,55.99
2022-09-26T13:57:51.857Z,56.12
2022-09-26T14:02:16.786Z,55.60
2022-09-26T14:06:27.146Z,55.98
2022-09-26T14:10:33.940Z,56.53
2022-09-26T14:14:45.794Z,56.70
2022-09-26T14:19:03.649Z,56.89
2022-09-26T14:23:34.505Z,56.29
2022-09-26T14:27:36.739Z,56.76
2022-09-26T14:31:40.061Z,57.27
2022-09-26T14:35:43.172Z,57.54
2022-09-26T14:39:46.099Z,57.80
2022-09-26T14:43:50.633Z,58.43
2022-09-26T14:48:11.340Z,58.89
2022-09-26T14:52:19.406Z,59.30
2022-09-26T14:56:28.938Z,59.85
2022-09-26T15:00:39.938Z,60.15
2022-09-26T15:04:45.292Z,60.36
2022-09-26T15:08:47.422Z,60.95
2022-09-26T15:13:00.668Z,61.22
2022-09-26T15:17:05.729Z,61.50
2022-09-26T15:21:26.064Z,61.81
2022-09-26T15:25:32.730Z,62.18
2022-09-26T15:29:36.746Z,62.18
2022-09-26T15:33:39.320Z,62.23
2022-09-26T15:37:42.339Z,62.43
2022-09-26T15:42:03.314Z,62.83
2022-09-26T15:46:21.370Z,63.16
2022-09-26T15:50:46.244Z,63.44
2022-09-26T15:54:48.195Z,63.77
2022-09-26T15:58:56.005Z,64.00
2022-09-26T16:02:58.251Z,64.40
2022-09-26T16:07:23.260Z,64.74
2022-09-26T16:11:25.478Z,65.16
2022-09-26T16:15:29.824Z,65.20
2022-09-26T16:19:34.600Z,65.44
2022-09-26T16:23:46.342Z,65.81
2022-09-26T16:27:52.421Z,66.53
2022-09-26T16:31:54.681Z,66.60
2022-09-26T16:36:05.569Z,66.81
2022-09-26T16:40:17.973Z,67.03
2022-09-26T16:44:31.860Z,67.17
2022-09-26T16:48:47.817Z,67.90
2022-09-26T16:52:50.344Z,68.39
2022-09-26T16:56:52.361Z,68.62
2022-09-26T17:01:12.890Z,69.07
2022-09-26T17:05:23.998Z,69.34
2022-09-26T17:09:30.106Z,69.59
2022-09-26T17:13:35.075Z,69.67
2022-09-26T17:17:37.902Z,70.17
2022-09-26T17:21:40.126Z,70.53
2022-09-26T17:25:44.862Z,70.80
2022-09-26T17:29:50.328Z,70.89
2022-09-26T17:33:53.868Z,70.99
2022-09-26T17:37:56.206Z,71.58
2022-09-26T17:42:01.341Z,72.25
2022-09-26T17:46:03.509Z,72.75
2022-09-26T17:50:15.925Z,72.99
2022-09-26T17:54:19.932Z,73.20
2022-09-26T17:58:21.986Z,73.26
2022-09-26T18:02:44.178Z,72.93
2022-09-26T18:06:46.146Z,73.38
2022-09-26T18:10:52.214Z,73.73
2022-09-26T18:14:56.988Z,74.07
2022-09-26T18:19:06.096Z,74.31
2022-09-26T18:23:15.972Z,74.48
2022-09-26T18:27:17.866Z,74.42
2022-09-26T18:31:27.730Z,74.96
2022-09-26T18:35:30.894Z,75.08
2022-09-26T18:39:32.996Z,75.24
2022-09-26T18:43:40.461Z,75.39
2022-09-26T18:47:44.626Z,75.42
2022-09-26T18:51:46.635Z,75.84
2022-09-26T18:56:07.969Z,75.72
2022-09-26T19:00:10.712Z,75.98
2022-09-26T19:04:17.843Z,76.38
2022-09-26T19:08:38.271Z,76.21
2022-09-26T19:12:40.304Z,75.74
2022-09-26T19:16:44.426Z,75.81
2022-09-26T19:20:46.546Z,76.49
2022-09-26T19:24:54.614Z,76.86
2022-09-26T19:28:58.971Z,76.84
2022-09-26T19:33:00.897Z,76.50
2022-09-26T19:37:03.588Z,76.36
2022-09-26T19:41:05.683Z,76.94
2022-09-26T19:45:09.716Z,77.03
2022-09-26T19:49:19.713Z,77.45
2022-09-26T19:53:25.885Z,77.65
2022-09-26T19:57:27.984Z,77.67
2022-09-26T20:01:29.936Z,77.81
2022-09-26T20:05:32.004Z,77.90
2022-09-26T20:09:34.053Z,78.06
2022-09-26T20:13:55.336Z,77.57
2022-09-26T20:17:59.764Z,78.04
2022-09-26T20:22:04.829Z,78.02
2022-09-26T20:26:08.069Z,77.71
2022-09-26T20:30:33.505Z,78.28
2022-09-26T20:34:36.011Z,78.79
2022-09-26T20:38:45.589Z,79.32
2022-09-26T20:42:52.792Z,79.74
2022-09-26T20:46:59.435Z,79.82
2022-09-26T20:51:04.152Z,79.59
2022-09-26T20:55:07.275Z,79.13
2022-09-26T20:59:09.240Z,79.05
2022-09-26T21:03:13.730Z,79.08
2022-09-26T21:07:15.909Z,79.69
2022-09-26T21:11:21.498Z,79.87
2022-09-26T21:15:26.555Z,80.07
2022-09-26T21:19:29.995Z,80.60
2022-09-26T21:23:42.395Z,80.47
2022-09-26T21:27:45.691Z,80.20
2022-09-26T21:31:51.020Z,80.71
2022-09-26T21:35:52.951Z,80.92
2022-09-26T21:39:55.033Z,81.10
2022-09-26T21:44:07.421Z,81.52
2022-09-26T21:48:09.867Z,81.85
2022-09-26T21:52:27.551Z,81.95
2022-09-26T21:56:35.129Z,82.30
2022-09-26T22:00:37.148Z,82.56
2022-09-26T22:04:39.264Z,82.51
2022-09-26T22:08:41.326Z,81.90
2022-09-26T22:12:43.293Z,81.28
2022-09-26T22:16:45.258Z,81.40
2022-09-26T22:20:54.618Z,81.27
2022-09-26T22:25:02.050Z,81.35
2022-09-26T22:29:04.254Z,81.61
2022-09-26T22:33:06.433Z,81.81
2022-09-26T22:37:08.403Z,81.87
2022-09-26T22:41:10.461Z,81.87
2022-09-26T22:45:12.346Z,82.22
2022-09-26T22:49:14.365Z,82.40
2022-09-26T22:53:16.370Z,82.47
2022-09-26T22:57:18.631Z,82.57
2022-09-26T23:01:27.044Z,82.82
2022-09-26T23:05:29.043Z,83.14
2022-09-26T23:09:31.006Z,83.11
2022-09-26T23:13:35.014Z,83.26
2022-09-26T23:17:36.965Z,83.22
2022-09-26T23:21:38.844Z,83.24
2022-09-26T23:25:48.836Z,83.41
2022-09-26T23:29:50.818Z,83.58
2022-09-26T23:33:53.248Z,83.81
2022-09-26T23:37:55.930Z,84.00
2022-09-26T23:41:58.466Z,84.16
2022-09-26T23:46:00.713Z,84.27
2022-09-26T23:50:02.865Z,84.47
2022-09-26T23:54:04.951Z,84.49
2022-09-26T23:58:06.894Z,84.46
