createdAt,value
2023-07-12T00:00:31.421Z,19.60
2023-07-12T00:02:59.200Z,19.52
2023-07-12T00:05:29.872Z,19.52
2023-07-12T00:07:57.683Z,19.56
2023-07-12T00:10:26.403Z,19.62
2023-07-12T00:12:54.723Z,19.61
2023-07-12T00:15:23.054Z,19.53
2023-07-12T00:17:53.015Z,19.49
2023-07-12T00:20:27.101Z,19.43
2023-07-12T00:22:54.990Z,19.31
2023-07-12T00:25:23.270Z,19.40
2023-07-12T00:27:50.789Z,19.44
2023-07-12T00:30:20.810Z,19.35
2023-07-12T00:32:53.438Z,19.43
2023-07-12T00:35:22.887Z,19.45
2023-07-12T00:37:50.859Z,19.31
2023-07-12T00:40:33.911Z,19.39
2023-07-12T00:43:10.605Z,19.34
2023-07-12T00:45:37.711Z,19.34
2023-07-12T00:48:11.949Z,19.30
2023-07-12T00:50:39.535Z,19.36
2023-07-12T00:53:10.198Z,19.16
2023-07-12T00:55:58.553Z,19.06
2023-07-12T00:58:27.568Z,19.22
2023-07-12T01:00:58.158Z,19.20
2023-07-12T01:03:30.223Z,19.04
2023-07-12T01:05:57.380Z,19.05
2023-07-12T01:08:24.660Z,19.11
2023-07-12T01:10:52.264Z,18.96
2023-07-12T01:13:22.827Z,19.01
2023-07-12T01:15:50.041Z,18.99
2023-07-12T01:18:17.014Z,19.09
2023-07-12T01:20:46.903Z,19.15
2023-07-12T01:23:15.557Z,18.95
2023-07-12T01:25:44.398Z,18.79
2023-07-12T01:28:11.449Z,18.83
2023-07-12T01:30:39.379Z,18.86
2023-07-12T01:33:06.727Z,18.79
2023-07-12T01:35:33.870Z,18.94
2023-07-12T01:38:00.731Z,19.04
2023-07-12T01:40:28.973Z,18.98
2023-07-12T01:42:55.858Z,19.13
2023-07-12T01:45:22.842Z,19.13
2023-07-12T01:47:49.751Z,19.21
2023-07-12T01:50:16.784Z,19.12
2023-07-12T01:52:43.597Z,18.96
2023-07-12T01:55:10.468Z,18.97
2023-07-12T01:57:39.263Z,18.72
2023-07-12T02:00:07.540Z,18.69
2023-07-12T02:02:34.430Z,18.92
2023-07-12T02:05:01.435Z,18.89
2023-07-12T02:07:28.236Z,18.67
2023-07-12T02:10:10.401Z,18.84
2023-07-12T02:12:38.631Z,18.80
2023-07-12T02:15:06.551Z,18.74
2023-07-12T02:17:33.657Z,18.69
2023-07-12T02:20:00.742Z,18.56
2023-07-12T02:22:30.650Z,18.73
2023-07-12T02:24:57.684Z,18.74
2023-07-12T02:27:25.069Z,18.80
2023-07-12T02:29:53.616Z,18.90
2023-07-12T02:32:24.385Z,19.01
2023-07-12T02:34:51.304Z,19.07
2023-07-12T02:37:18.190Z,19.05
2023-07-12T02:39:45.203Z,18.99
2023-07-12T02:42:12.462Z,19.00
2023-07-12T02:44:40.663Z,19.04
2023-07-12T02:47:10.936Z,18.92
2023-07-12T02:49:38.254Z,18.82
2023-07-12T02:52:05.989Z,18.97
2023-07-12T02:54:33.519Z,19.14
2023-07-12T02:57:01.222Z,19.14
2023-07-12T02:59:28.157Z,19.13
2023-07-12T03:01:55.503Z,19.11
2023-07-12T03:04:23.902Z,19.16
2023-07-12T03:06:50.924Z,19.00
2023-07-12T03:09:18.119Z,19.00
2023-07-12T03:11:47.107Z,19.24
2023-07-12T03:14:15.781Z,19.22
2023-07-12T03:16:42.846Z,19.27
2023-07-12T03:19:09.718Z,19.15
2023-07-12T03:21:38.187Z,19.25
2023-07-12T03:24:06.169Z,19.09
2023-07-12T03:26:33.299Z,19.26
2023-07-12T03:29:00.204Z,19.43
2023-07-12T03:31:28.849Z,19.34
2023-07-12T03:33:56.576Z,19.33
2023-07-12T03:36:27.327Z,19.37
2023-07-12T03:38:56.410Z,19.16
2023-07-12T03:41:23.809Z,19.24
2023-07-12T03:43:50.680Z,19.25
2023-07-12T03:46:18.177Z,19.39
2023-07-12T03:48:45.457Z,19.34
2023-07-12T03:51:13.620Z,19.44
2023-07-12T03:53:40.985Z,19.35
2023-07-12T03:56:10.316Z,19.35
2023-07-12T03:58:39.434Z,19.33
2023-07-12T04:01:08.235Z,19.30
2023-07-12T04:03:35.772Z,19.25
2023-07-12T04:06:04.497Z,19.12
2023-07-12T04:08:32.163Z,19.16
2023-07-12T04:10:59.331Z,18.98
2023-07-12T04:13:28.402Z,18.99
2023-07-12T04:15:56.819Z,18.99
2023-07-12T04:18:24.366Z,18.80
2023-07-12T04:20:51.400Z,18.86
2023-07-12T04:23:18.499Z,18.89
2023-07-12T04:25:45.340Z,18.89
2023-07-12T04:28:12.761Z,18.77
2023-07-12T04:30:41.003Z,18.76
2023-07-12T04:33:07.940Z,18.78
2023-07-12T04:35:38.842Z,18.84
2023-07-12T04:38:06.045Z,18.90
2023-07-12T04:40:32.861Z,18.73
2023-07-12T04:42:59.901Z,19.01
2023-07-12T04:45:26.889Z,19.22
2023-07-12T04:47:55.209Z,19.24
2023-07-12T04:50:22.168Z,19.34
2023-07-12T04:52:49.170Z,19.57
2023-07-12T04:55:27.413Z,19.65
2023-07-12T04:57:55.544Z,19.60
2023-07-12T05:00:24.854Z,19.77
2023-07-12T05:02:52.283Z,19.82
2023-07-12T05:05:21.317Z,19.94
2023-07-12T05:07:49.691Z,20.00
2023-07-12T05:10:17.635Z,20.25
2023-07-12T05:12:45.182Z,20.24
2023-07-12T05:15:12.922Z,20.23
2023-07-12T05:17:40.673Z,20.32
2023-07-12T05:20:12.038Z,20.44
2023-07-12T05:22:40.505Z,20.37
2023-07-12T05:25:08.374Z,20.37
2023-07-12T05:27:35.253Z,20.20
2023-07-12T05:30:02.267Z,20.33
2023-07-12T05:32:29.283Z,20.59
2023-07-12T05:34:56.148Z,20.62
2023-07-12T05:37:25.811Z,20.89
2023-07-12T05:39:56.304Z,20.38
2023-07-12T05:42:23.203Z,20.61
2023-07-12T05:44:50.074Z,20.56
2023-07-12T05:47:17.436Z,20.58
2023-07-12T05:49:44.280Z,20.83
2023-07-12T05:52:11.119Z,20.85
2023-07-12T05:54:38.137Z,20.79
2023-07-12T05:57:07.041Z,21.54
2023-07-12T05:59:34.014Z,22.99
2023-07-12T06:02:00.896Z,22.27
2023-07-12T06:04:27.773Z,21.85
2023-07-12T06:06:54.662Z,21.77
2023-07-12T06:09:21.487Z,21.80
2023-07-12T06:11:48.477Z,21.77
2023-07-12T06:14:16.697Z,21.70
2023-07-12T06:16:45.762Z,21.64
2023-07-12T06:19:12.712Z,21.30
2023-07-12T06:21:39.748Z,21.37
2023-07-12T06:24:06.949Z,21.21
2023-07-12T06:26:34.009Z,21.17
2023-07-12T06:29:01.226Z,21.26
2023-07-12T06:31:29.970Z,21.20
2023-07-12T06:34:00.704Z,21.63
2023-07-12T06:36:27.784Z,21.35
2023-07-12T06:38:54.915Z,21.40
2023-07-12T06:41:21.848Z,21.94
2023-07-12T06:43:48.849Z,22.16
2023-07-12T06:46:16.257Z,22.02
2023-07-12T06:48:44.528Z,22.35
2023-07-12T06:51:11.510Z,23.21
2023-07-12T06:53:38.605Z,23.68
2023-07-12T06:56:05.795Z,23.20
2023-07-12T06:58:32.713Z,22.74
2023-07-12T07:00:59.631Z,22.24
2023-07-12T07:03:27.257Z,22.78
2023-07-12T07:05:57.961Z,22.43
2023-07-12T07:08:26.443Z,22.15
2023-07-12T07:10:54.148Z,22.20
2023-07-12T07:13:23.415Z,22.77
2023-07-12T07:15:50.770Z,23.50
2023-07-12T07:18:18.147Z,22.89
2023-07-12T07:20:46.290Z,22.55
2023-07-12T07:23:15.293Z,23.00
2023-07-12T07:25:43.929Z,23.39
2023-07-12T07:28:11.009Z,23.92
2023-07-12T07:30:38.592Z,25.41
2023-07-12T07:33:05.836Z,24.91
2023-07-12T07:35:32.829Z,25.07
2023-07-12T07:37:59.769Z,25.12
2023-07-12T07:40:28.041Z,26.35
2023-07-12T07:42:55.698Z,26.81
2023-07-12T07:45:23.110Z,25.58
2023-07-12T07:47:50.245Z,24.39
2023-07-12T07:50:17.296Z,25.58
2023-07-12T07:52:44.317Z,26.75
2023-07-12T07:55:11.233Z,26.08
2023-07-12T07:57:39.429Z,26.14
2023-07-12T08:00:11.593Z,26.50
2023-07-12T08:02:39.287Z,27.56
2023-07-12T08:05:07.125Z,28.66
2023-07-12T08:07:38.981Z,27.80
2023-07-12T08:10:07.386Z,26.36
2023-07-12T08:12:34.475Z,25.56
2023-07-12T08:15:03.016Z,25.56
2023-07-12T08:17:31.316Z,25.83
2023-07-12T08:19:58.331Z,26.53
2023-07-12T08:22:26.377Z,25.80
2023-07-12T08:24:53.356Z,25.19
2023-07-12T08:27:20.224Z,24.41
2023-07-12T08:29:47.025Z,24.29
2023-07-12T08:32:15.519Z,25.57
2023-07-12T08:34:42.315Z,26.95
2023-07-12T08:37:09.094Z,26.80
2023-07-12T08:39:35.943Z,25.33
2023-07-12T08:42:11.113Z,24.99
2023-07-12T08:44:38.367Z,26.48
2023-07-12T08:47:06.297Z,27.06
2023-07-12T08:49:34.499Z,26.89
2023-07-12T08:52:06.736Z,27.42
2023-07-12T08:54:36.980Z,27.64
2023-07-12T08:57:19.647Z,26.84
2023-07-12T08:59:54.551Z,27.93
2023-07-12T09:02:23.955Z,28.38
2023-07-12T09:04:57.474Z,27.31
2023-07-12T09:07:28.676Z,27.28
2023-07-12T09:09:56.895Z,26.48
2023-07-12T09:12:26.201Z,27.67
2023-07-12T09:14:54.427Z,28.17
2023-07-12T09:17:24.528Z,28.72
2023-07-12T09:19:52.801Z,27.70
2023-07-12T09:22:20.087Z,27.07
2023-07-12T09:24:52.486Z,26.03
2023-07-12T09:27:22.113Z,25.66
2023-07-12T09:29:49.710Z,24.87
2023-07-12T09:32:19.921Z,26.11
2023-07-12T09:34:48.912Z,26.95
2023-07-12T09:37:19.538Z,27.32
2023-07-12T09:39:54.628Z,27.21
2023-07-12T09:42:21.555Z,25.52
2023-07-12T09:44:49.518Z,25.25
2023-07-12T09:47:35.322Z,26.81
2023-07-12T09:50:13.074Z,26.22
2023-07-12T09:52:52.541Z,25.85
2023-07-12T09:55:24.908Z,25.66
2023-07-12T09:58:03.757Z,25.62
2023-07-12T10:00:34.888Z,27.09
2023-07-12T10:03:14.802Z,27.26
2023-07-12T10:05:45.296Z,27.04
2023-07-12T10:08:16.136Z,27.10
2023-07-12T10:10:50.155Z,27.25
2023-07-12T10:13:30.766Z,27.78
2023-07-12T10:15:59.526Z,26.89
2023-07-12T10:18:29.830Z,26.98
2023-07-12T10:20:58.130Z,27.94
2023-07-12T10:23:31.510Z,27.80
2023-07-12T10:26:00.676Z,28.04
2023-07-12T10:28:41.828Z,28.03
2023-07-12T10:31:18.547Z,28.94
2023-07-12T10:33:48.680Z,28.08
2023-07-12T10:36:20.446Z,27.33
2023-07-12T10:38:49.840Z,26.58
2023-07-12T10:41:24.296Z,26.12
2023-07-12T10:43:57.979Z,26.49
2023-07-12T10:46:34.556Z,27.49
2023-07-12T10:49:05.059Z,27.94
2023-07-12T10:51:36.825Z,27.71
2023-07-12T10:54:06.620Z,26.60
2023-07-12T10:56:39.149Z,26.78
2023-07-12T10:59:40.870Z,26.15
2023-07-12T11:02:21.569Z,26.16
2023-07-12T11:04:49.922Z,26.95
2023-07-12T11:07:34.947Z,27.77
2023-07-12T11:10:17.432Z,27.52
2023-07-12T11:12:51.138Z,27.55
2023-07-12T11:15:23.108Z,26.91
2023-07-12T11:17:59.202Z,26.61
2023-07-12T11:20:27.970Z,26.59
2023-07-12T11:23:24.340Z,26.43
2023-07-12T11:25:59.536Z,26.88
2023-07-12T11:28:40.107Z,27.02
2023-07-12T11:31:17.760Z,27.38
2023-07-12T11:33:50.072Z,27.66
2023-07-12T11:36:21.582Z,27.88
2023-07-12T11:38:50.385Z,26.80
2023-07-12T11:41:22.813Z,26.21
2023-07-12T11:43:59.200Z,27.08
2023-07-12T11:46:30.062Z,27.60
2023-07-12T11:49:05.500Z,27.24
2023-07-12T11:51:37.738Z,26.88
2023-07-12T11:54:18.404Z,26.42
2023-07-12T11:56:48.595Z,27.43
2023-07-12T11:59:16.703Z,27.46
2023-07-12T12:01:44.275Z,27.57
2023-07-12T12:04:19.549Z,27.25
2023-07-12T12:06:46.618Z,26.65
2023-07-12T12:09:13.490Z,26.48
2023-07-12T12:11:40.918Z,26.47
2023-07-12T12:14:19.826Z,26.26
2023-07-12T12:16:52.367Z,26.68
2023-07-12T12:19:19.874Z,27.03
2023-07-12T12:21:48.597Z,27.71
2023-07-12T12:24:18.460Z,27.75
2023-07-12T12:26:46.960Z,27.82
2023-07-12T12:29:18.402Z,27.84
2023-07-12T12:31:53.221Z,27.95
2023-07-12T12:34:20.238Z,27.12
2023-07-12T12:36:57.964Z,27.10
2023-07-12T12:39:25.059Z,26.81
2023-07-12T12:41:54.229Z,26.47
2023-07-12T12:44:23.383Z,26.53
2023-07-12T12:54:27.212Z,26.63
2023-07-12T13:17:53.600Z,27.79
2023-07-12T13:19:50.780Z,27.88
2023-07-12T13:22:20.124Z,28.01
2023-07-12T13:24:47.219Z,27.42
2023-07-12T13:27:28.458Z,27.70
2023-07-12T13:29:57.038Z,26.93
2023-07-12T13:32:24.390Z,26.21
2023-07-12T13:37:29.485Z,26.46
2023-07-12T13:39:58.141Z,26.47
2023-07-12T13:47:30.332Z,27.24
2023-07-12T13:49:57.525Z,27.36
2023-07-12T13:52:25.973Z,27.75
2023-07-12T13:54:53.036Z,28.05
2023-07-12T13:57:25.198Z,27.82
2023-07-12T13:59:52.388Z,27.76
2023-07-12T14:05:43.211Z,27.92
2023-07-12T14:08:22.759Z,27.85
2023-07-12T14:10:30.567Z,28.16
2023-07-12T14:12:57.512Z,27.98
2023-07-12T14:15:26.249Z,27.54
2023-07-12T14:17:55.806Z,27.48
2023-07-12T14:20:24.876Z,27.26
2023-07-12T14:22:51.909Z,26.96
2023-07-12T14:25:20.570Z,27.17
2023-07-12T14:27:48.028Z,27.32
2023-07-12T14:32:47.182Z,26.41
2023-07-12T14:35:18.210Z,25.76
2023-07-12T14:37:45.887Z,26.04
2023-07-12T14:40:14.069Z,26.79
2023-07-12T14:42:40.929Z,26.33
2023-07-12T14:45:14.750Z,26.63
2023-07-12T14:47:41.971Z,27.02
2023-07-12T14:50:11.274Z,26.95
2023-07-12T14:52:40.513Z,27.20
2023-07-12T14:55:16.382Z,26.91
2023-07-12T15:00:16.911Z,26.11
2023-07-12T15:02:48.643Z,25.96
2023-07-12T15:05:15.567Z,25.79
2023-07-12T15:07:45.146Z,26.30
2023-07-12T15:10:17.470Z,26.84
2023-07-12T15:12:47.117Z,26.71
2023-07-12T15:15:18.734Z,26.78
2023-07-12T15:17:49.392Z,27.06
2023-07-12T15:20:19.561Z,26.63
2023-07-12T15:22:48.126Z,26.50
2023-07-12T15:25:16.965Z,26.80
2023-07-12T15:27:43.814Z,26.65
2023-07-12T15:30:14.035Z,26.43
2023-07-12T15:32:41.193Z,26.23
2023-07-12T15:35:23.735Z,26.22
2023-07-12T15:37:53.613Z,25.93
2023-07-12T15:40:20.999Z,25.37
2023-07-12T15:42:48.012Z,25.68
2023-07-12T15:45:16.125Z,26.05
2023-07-12T15:47:43.676Z,26.00
2023-07-12T15:50:15.757Z,25.92
2023-07-12T15:52:44.595Z,25.69
2023-07-12T15:55:17.769Z,25.83
2023-07-12T15:57:44.828Z,25.89
2023-07-12T16:00:19.438Z,25.60
2023-07-12T16:02:47.071Z,25.67
2023-07-12T16:05:15.809Z,25.51
2023-07-12T16:07:44.081Z,25.71
2023-07-12T16:10:13.656Z,25.33
2023-07-12T16:12:42.864Z,25.73
2023-07-12T16:15:19.717Z,25.51
2023-07-12T16:17:46.740Z,25.21
2023-07-12T16:20:13.934Z,25.11
2023-07-12T16:22:42.326Z,25.13
2023-07-12T16:25:15.546Z,25.28
2023-07-12T16:27:45.669Z,25.26
2023-07-12T16:30:16.310Z,25.30
2023-07-12T16:32:43.729Z,25.15
2023-07-12T16:35:16.094Z,25.14
2023-07-12T16:37:43.574Z,25.15
2023-07-12T16:40:14.625Z,25.09
2023-07-12T16:42:44.699Z,25.14
2023-07-12T16:45:26.246Z,24.71
2023-07-12T16:47:54.912Z,24.31
2023-07-12T16:50:22.029Z,24.42
2023-07-12T16:52:48.859Z,24.65
2023-07-12T16:55:20.193Z,24.88
2023-07-12T16:57:47.567Z,24.50
2023-07-12T17:00:15.288Z,24.65
2023-07-12T17:02:43.703Z,24.47
2023-07-12T17:05:15.882Z,24.42
2023-07-12T17:07:42.819Z,24.35
2023-07-12T17:10:10.060Z,24.14
2023-07-12T17:12:37.225Z,24.39
2023-07-12T17:15:04.457Z,24.31
2023-07-12T17:17:31.390Z,24.41
2023-07-12T17:19:59.735Z,24.10
2023-07-12T17:22:26.942Z,24.03
2023-07-12T17:24:53.765Z,23.99
2023-07-12T17:27:23.649Z,24.37
2023-07-12T17:29:51.991Z,24.35
2023-07-12T17:32:26.392Z,24.25
2023-07-12T17:34:53.213Z,24.18
2023-07-12T17:37:21.561Z,23.80
2023-07-12T17:39:58.781Z,23.60
2023-07-12T17:42:30.011Z,23.80
2023-07-12T17:44:57.738Z,23.69
2023-07-12T17:47:25.407Z,23.87
2023-07-12T17:49:52.573Z,23.82
2023-07-12T17:52:22.487Z,23.84
2023-07-12T17:54:49.772Z,23.65
2023-07-12T17:57:16.588Z,23.59
2023-07-12T17:59:45.167Z,23.55
2023-07-12T18:02:17.533Z,23.58
2023-07-12T18:04:45.504Z,23.48
2023-07-12T18:07:24.620Z,23.60
2023-07-12T18:09:53.085Z,23.44
2023-07-12T18:12:22.676Z,23.40
2023-07-12T18:14:51.299Z,23.17
2023-07-12T18:17:20.077Z,23.12
2023-07-12T18:19:47.681Z,23.09
2023-07-12T18:22:17.540Z,22.80
2023-07-12T18:24:48.274Z,22.72
2023-07-12T18:27:17.287Z,22.81
2023-07-12T18:29:45.199Z,22.82
2023-07-12T18:32:17.648Z,22.65
2023-07-12T18:34:45.504Z,22.51
2023-07-12T18:37:14.266Z,22.32
2023-07-12T18:39:43.113Z,22.40
2023-07-12T18:42:17.818Z,22.37
2023-07-12T18:44:44.995Z,22.27
2023-07-12T18:47:11.940Z,22.32
2023-07-12T18:49:38.821Z,22.42
2023-07-12T18:52:12.297Z,22.18
2023-07-12T18:54:39.170Z,22.01
2023-07-12T18:57:09.976Z,22.20
2023-07-12T18:59:38.755Z,21.97
2023-07-12T19:02:13.148Z,21.99
2023-07-12T19:04:41.544Z,21.86
2023-07-12T19:07:15.759Z,22.13
2023-07-12T19:09:42.730Z,21.99
2023-07-12T19:12:11.866Z,21.94
2023-07-12T19:14:40.463Z,21.98
2023-07-12T19:17:12.088Z,21.90
2023-07-12T19:19:39.736Z,21.99
2023-07-12T19:22:09.488Z,21.83
2023-07-12T19:24:36.285Z,21.94
2023-07-12T19:27:13.513Z,21.75
2023-07-12T19:29:45.212Z,21.74
2023-07-12T19:32:14.264Z,21.58
2023-07-12T19:34:43.148Z,21.41
2023-07-12T19:37:11.639Z,21.35
2023-07-12T19:39:38.777Z,21.15
2023-07-12T19:42:07.615Z,21.17
2023-07-12T19:44:35.132Z,21.25
2023-07-12T19:47:03.924Z,21.19
2023-07-12T19:49:31.317Z,21.17
2023-07-12T19:51:58.372Z,21.11
2023-07-12T19:54:25.377Z,21.18
2023-07-12T19:56:53.250Z,21.19
2023-07-12T19:59:20.075Z,21.04
2023-07-12T20:01:47.357Z,20.82
2023-07-12T20:04:15.866Z,21.04
2023-07-12T20:06:42.748Z,20.98
2023-07-12T20:09:10.999Z,20.92
2023-07-12T20:11:38.522Z,20.97
2023-07-12T20:14:05.545Z,20.85
2023-07-12T20:16:33.509Z,20.75
2023-07-12T20:19:00.609Z,20.80
2023-07-12T20:21:29.574Z,20.75
2023-07-12T20:23:56.478Z,20.71
2023-07-12T20:26:23.356Z,20.68
2023-07-12T20:28:50.926Z,20.53
2023-07-12T20:31:19.265Z,20.65
2023-07-12T20:33:46.587Z,20.58
2023-07-12T20:36:14.930Z,20.53
2023-07-12T20:38:43.266Z,20.35
2023-07-12T20:41:10.935Z,20.41
2023-07-12T20:43:38.713Z,20.43
2023-07-12T20:46:07.159Z,20.35
2023-07-12T20:48:36.082Z,20.43
2023-07-12T20:51:06.285Z,20.40
2023-07-12T20:53:34.794Z,20.30
2023-07-12T20:56:03.356Z,20.31
2023-07-12T20:58:30.765Z,20.16
2023-07-12T21:01:05.613Z,20.20
2023-07-12T21:03:32.994Z,20.25
2023-07-12T21:06:01.110Z,20.12
2023-07-12T21:08:27.988Z,20.09
2023-07-12T21:10:56.021Z,20.16
2023-07-12T21:13:24.629Z,19.98
2023-07-12T21:15:52.104Z,19.93
2023-07-12T21:18:19.318Z,19.97
2023-07-12T21:20:46.116Z,19.83
2023-07-12T21:23:13.608Z,19.82
2023-07-12T21:25:42.447Z,19.94
2023-07-12T21:28:09.533Z,19.89
2023-07-12T21:30:40.016Z,19.88
2023-07-12T21:33:06.903Z,19.90
2023-07-12T21:35:34.105Z,19.81
2023-07-12T21:38:01.389Z,19.80
2023-07-12T21:40:28.223Z,19.64
2023-07-12T21:42:55.127Z,19.66
2023-07-12T21:45:22.025Z,19.71
2023-07-12T21:47:50.268Z,19.54
2023-07-12T21:50:17.342Z,19.51
2023-07-12T21:52:44.203Z,19.55
2023-07-12T21:55:11.052Z,19.49
2023-07-12T21:57:38.009Z,19.39
2023-07-12T22:00:09.464Z,19.37
2023-07-12T22:02:36.555Z,19.49
2023-07-12T22:05:05.539Z,19.45
2023-07-12T22:07:32.339Z,19.37
2023-07-12T22:09:59.177Z,19.41
2023-07-12T22:12:26.039Z,19.42
2023-07-12T22:14:53.322Z,19.20
2023-07-12T22:17:20.165Z,19.32
2023-07-12T22:19:47.933Z,19.25
2023-07-12T22:22:16.160Z,19.29
2023-07-12T22:24:43.094Z,19.17
2023-07-12T22:27:10.768Z,19.31
2023-07-12T22:29:39.118Z,19.25
2023-07-12T22:32:07.434Z,19.14
2023-07-12T22:34:35.171Z,19.13
2023-07-12T22:37:03.067Z,19.17
2023-07-12T22:39:31.292Z,18.97
2023-07-12T22:41:58.199Z,19.08
2023-07-12T22:44:25.014Z,19.03
2023-07-12T22:46:53.600Z,19.09
2023-07-12T22:49:20.803Z,18.78
2023-07-12T22:51:47.838Z,18.84
2023-07-12T22:54:15.070Z,18.74
2023-07-12T22:56:47.646Z,18.84
2023-07-12T22:59:14.783Z,18.77
2023-07-12T23:01:41.620Z,18.84
2023-07-12T23:04:08.522Z,18.60
2023-07-12T23:06:39.832Z,18.81
2023-07-12T23:09:07.656Z,18.76
2023-07-12T23:11:34.624Z,18.68
2023-07-12T23:14:03.397Z,18.65
2023-07-12T23:16:32.835Z,18.68
2023-07-12T23:18:59.686Z,18.70
2023-07-12T23:21:27.118Z,18.65
2023-07-12T23:23:54.078Z,18.59
2023-07-12T23:26:21.750Z,18.68
2023-07-12T23:28:48.760Z,18.55
2023-07-12T23:31:17.752Z,18.67
2023-07-12T23:33:44.724Z,18.53
2023-07-12T23:36:14.304Z,18.49
2023-07-12T23:38:42.824Z,18.39
2023-07-12T23:41:11.053Z,18.44
2023-07-12T23:43:38.462Z,18.48
2023-07-12T23:46:05.558Z,18.52
2023-07-12T23:48:33.829Z,18.46
2023-07-12T23:51:01.139Z,18.43
2023-07-12T23:53:28.215Z,18.38
2023-07-12T23:55:55.265Z,18.32
2023-07-12T23:58:22.312Z,18.27
