createdAt,value
2019-03-10T00:00:35.053Z,8.70
2019-03-10T00:03:04.088Z,8.80
2019-03-10T00:05:32.753Z,8.70
2019-03-10T00:08:01.403Z,8.80
2019-03-10T00:10:30.121Z,8.80
2019-03-10T00:12:58.674Z,8.80
2019-03-10T00:15:27.468Z,8.80
2019-03-10T00:17:56.042Z,8.70
2019-03-10T00:20:24.779Z,8.70
2019-03-10T00:22:53.815Z,8.70
2019-03-10T00:25:22.562Z,8.70
2019-03-10T00:27:51.291Z,8.70
2019-03-10T00:30:20.037Z,8.70
2019-03-10T00:32:48.710Z,8.70
2019-03-10T00:35:17.346Z,8.60
2019-03-10T00:37:46.290Z,8.60
2019-03-10T00:40:23.774Z,8.60
2019-03-10T00:42:58.297Z,8.50
2019-03-10T00:46:03.495Z,8.60
2019-03-10T00:48:53.230Z,8.50
2019-03-10T00:51:45.092Z,8.50
2019-03-10T00:54:13.984Z,8.40
2019-03-10T00:56:42.697Z,8.40
2019-03-10T00:59:11.388Z,8.30
2019-03-10T01:01:39.969Z,8.40
2019-03-10T01:04:08.605Z,8.30
2019-03-10T01:06:37.315Z,8.30
2019-03-10T01:09:06.883Z,8.30
2019-03-10T01:11:35.612Z,8.20
2019-03-10T01:14:04.300Z,8.20
2019-03-10T01:16:33.824Z,8.20
2019-03-10T01:19:02.937Z,8.10
2019-03-10T01:21:33.079Z,8.10
2019-03-10T01:24:01.783Z,8.10
2019-03-10T01:26:30.754Z,8.00
2019-03-10T01:28:59.404Z,8.00
2019-03-10T01:31:42.925Z,8.00
2019-03-10T01:34:14.587Z,8.00
2019-03-10T01:36:43.161Z,8.00
2019-03-10T01:39:11.786Z,8.00
2019-03-10T01:41:40.320Z,8.00
2019-03-10T01:44:08.971Z,7.90
2019-03-10T01:46:37.534Z,7.90
2019-03-10T01:49:06.112Z,7.90
2019-03-10T01:51:34.684Z,7.90
2019-03-10T01:54:03.285Z,7.90
2019-03-10T01:56:31.840Z,7.80
2019-03-10T01:59:00.433Z,7.80
2019-03-10T02:01:29.140Z,7.80
2019-03-10T02:03:58.092Z,7.80
2019-03-10T02:06:26.653Z,7.80
2019-03-10T02:08:55.301Z,7.80
2019-03-10T02:11:23.891Z,7.80
2019-03-10T02:13:52.470Z,7.80
2019-03-10T02:16:21.540Z,7.80
2019-03-10T02:18:50.093Z,7.80
2019-03-10T02:21:18.686Z,7.80
2019-03-10T02:23:47.245Z,7.80
2019-03-10T02:26:15.824Z,7.80
2019-03-10T02:28:44.384Z,7.80
2019-03-10T02:31:12.954Z,7.80
2019-03-10T02:33:41.536Z,7.70
2019-03-10T02:36:10.121Z,7.70
2019-03-10T02:38:38.751Z,7.70
2019-03-10T02:41:07.627Z,7.70
2019-03-10T02:43:36.273Z,7.70
2019-03-10T02:46:05.004Z,7.60
2019-03-10T02:48:33.571Z,7.70
2019-03-10T02:51:02.129Z,7.60
2019-03-10T02:53:31.080Z,7.60
2019-03-10T02:55:59.665Z,7.60
2019-03-10T02:58:28.219Z,7.60
2019-03-10T03:00:56.861Z,7.60
2019-03-10T03:03:25.422Z,7.60
2019-03-10T03:05:54.028Z,7.60
2019-03-10T03:08:22.689Z,7.60
2019-03-10T03:10:51.691Z,7.60
2019-03-10T03:13:20.364Z,7.50
2019-03-10T03:15:48.934Z,7.60
2019-03-10T03:18:17.521Z,7.50
2019-03-10T03:20:46.150Z,7.50
2019-03-10T03:23:14.710Z,7.50
2019-03-10T03:25:43.324Z,7.50
2019-03-10T03:28:12.219Z,7.50
2019-03-10T03:30:40.892Z,7.50
2019-03-10T03:33:09.503Z,7.50
2019-03-10T03:35:49.423Z,7.50
2019-03-10T03:38:33.487Z,7.40
2019-03-10T03:41:14.050Z,7.40
2019-03-10T03:43:42.662Z,7.40
2019-03-10T03:46:11.322Z,7.40
2019-03-10T03:48:40.215Z,7.40
2019-03-10T03:51:08.866Z,7.30
2019-03-10T03:53:37.465Z,7.40
2019-03-10T03:56:06.107Z,7.40
2019-03-10T03:58:34.691Z,7.30
2019-03-10T04:01:10.965Z,7.30
2019-03-10T04:03:39.560Z,7.30
2019-03-10T04:06:08.197Z,7.30
2019-03-10T04:11:29.384Z,7.40
2019-03-10T04:13:58.292Z,7.30
2019-03-10T04:16:26.868Z,7.40
2019-03-10T04:18:55.464Z,7.40
2019-03-10T04:21:24.027Z,7.40
2019-03-10T04:23:52.603Z,7.40
2019-03-10T04:26:21.175Z,7.40
2019-03-10T04:28:49.807Z,7.40
2019-03-10T04:31:18.406Z,7.40
2019-03-10T04:33:47.308Z,7.30
2019-03-10T04:36:15.975Z,7.40
2019-03-10T04:38:44.545Z,7.40
2019-03-10T04:41:13.395Z,7.30
2019-03-10T04:43:42.381Z,7.40
2019-03-10T04:46:11.022Z,7.40
2019-03-10T04:48:39.640Z,7.40
2019-03-10T04:51:08.201Z,7.40
2019-03-10T04:53:37.029Z,7.40
2019-03-10T04:56:07.290Z,7.40
2019-03-10T04:58:37.874Z,7.30
2019-03-10T05:01:06.446Z,7.40
2019-03-10T05:03:35.382Z,7.40
2019-03-10T05:06:03.928Z,7.30
2019-03-10T05:08:32.551Z,7.40
2019-03-10T05:11:01.155Z,7.40
2019-03-10T05:13:29.710Z,7.40
2019-03-10T05:15:58.379Z,7.40
2019-03-10T05:18:26.940Z,7.40
2019-03-10T05:20:55.539Z,7.40
2019-03-10T05:23:34.127Z,7.40
2019-03-10T05:26:02.883Z,7.40
2019-03-10T05:28:33.404Z,7.40
2019-03-10T05:31:02.058Z,7.40
2019-03-10T05:33:30.792Z,7.40
2019-03-10T05:35:59.441Z,7.40
2019-03-10T05:38:28.081Z,7.40
2019-03-10T05:40:56.643Z,7.40
2019-03-10T05:43:25.225Z,7.40
2019-03-10T05:45:53.824Z,7.40
2019-03-10T05:48:22.423Z,7.50
2019-03-10T05:50:51.063Z,7.50
2019-03-10T05:53:19.661Z,7.50
2019-03-10T05:55:48.328Z,7.50
2019-03-10T05:58:16.851Z,7.50
2019-03-10T06:00:45.494Z,7.60
2019-03-10T06:03:14.071Z,7.60
2019-03-10T06:05:42.649Z,7.60
2019-03-10T06:08:11.228Z,7.70
2019-03-10T06:10:39.798Z,7.70
2019-03-10T06:13:08.389Z,7.70
2019-03-10T06:15:36.949Z,7.80
2019-03-10T06:18:13.025Z,7.90
2019-03-10T06:20:35.820Z,7.90
2019-03-10T06:23:04.531Z,8.10
2019-03-10T06:25:35.076Z,8.20
2019-03-10T06:28:03.335Z,8.30
2019-03-10T06:30:31.902Z,8.60
2019-03-10T06:33:00.487Z,8.80
2019-03-10T06:35:29.110Z,9.00
2019-03-10T06:37:57.709Z,9.20
2019-03-10T06:40:32.195Z,9.40
2019-03-10T06:42:56.494Z,9.50
2019-03-10T06:45:25.058Z,9.70
2019-03-10T06:47:53.633Z,9.80
2019-03-10T06:50:22.121Z,9.90
2019-03-10T06:52:50.766Z,10.10
2019-03-10T06:55:19.461Z,10.20
2019-03-10T06:57:48.046Z,10.30
2019-03-10T07:00:17.653Z,10.30
2019-03-10T07:02:46.927Z,10.50
2019-03-10T07:05:15.556Z,10.50
2019-03-10T07:07:44.508Z,10.50
2019-03-10T07:10:16.563Z,10.60
2019-03-10T07:12:45.385Z,10.60
2019-03-10T07:15:14.924Z,10.60
2019-03-10T07:17:43.544Z,10.60
2019-03-10T07:20:17.244Z,10.70
2019-03-10T07:22:45.843Z,10.70
2019-03-10T07:25:14.873Z,10.70
2019-03-10T07:27:54.408Z,10.80
2019-03-10T07:30:30.436Z,10.80
2019-03-10T07:33:12.835Z,10.90
2019-03-10T07:35:55.005Z,11.00
2019-03-10T07:38:40.582Z,11.10
2019-03-10T07:41:19.583Z,11.10
2019-03-10T07:44:06.119Z,11.10
2019-03-10T07:46:38.869Z,11.10
2019-03-10T07:49:21.184Z,11.20
2019-03-10T07:51:51.396Z,11.20
2019-03-10T07:54:36.926Z,11.30
2019-03-10T07:57:09.574Z,11.30
2019-03-10T07:59:45.569Z,11.40
2019-03-10T08:02:15.797Z,11.40
2019-03-10T08:05:02.519Z,11.50
2019-03-10T08:07:47.770Z,11.50
2019-03-10T08:10:18.003Z,11.60
2019-03-10T08:13:06.516Z,11.70
2019-03-10T08:15:53.021Z,11.70
2019-03-10T08:18:28.858Z,11.70
2019-03-10T08:21:01.763Z,11.90
2019-03-10T08:23:34.791Z,11.90
2019-03-10T08:26:07.751Z,12.00
2019-03-10T08:28:43.699Z,12.10
2019-03-10T08:31:13.956Z,12.30
2019-03-10T08:34:02.403Z,12.40
2019-03-10T08:36:49.049Z,12.30
2019-03-10T08:39:21.717Z,12.30
2019-03-10T08:41:51.934Z,12.40
2019-03-10T08:44:25.117Z,12.40
2019-03-10T08:46:55.323Z,12.40
2019-03-10T08:49:44.979Z,12.40
2019-03-10T08:52:09.770Z,12.40
2019-03-10T08:54:56.297Z,12.30
2019-03-10T08:57:35.037Z,12.20
2019-03-10T09:00:09.359Z,12.20
2019-03-10T09:02:48.930Z,12.20
2019-03-10T09:05:28.183Z,12.20
2019-03-10T09:08:16.586Z,12.20
2019-03-10T09:10:46.902Z,12.20
2019-03-10T09:13:25.821Z,12.20
2019-03-10T09:16:10.961Z,12.30
2019-03-10T09:18:53.501Z,12.30
2019-03-10T09:21:29.761Z,12.50
2019-03-10T09:24:05.769Z,12.50
2019-03-10T09:26:47.628Z,12.50
2019-03-10T09:29:17.918Z,12.40
2019-03-10T09:31:57.378Z,12.40
2019-03-10T09:34:30.465Z,12.50
2019-03-10T09:37:01.026Z,12.60
2019-03-10T09:39:34.531Z,12.70
2019-03-10T09:42:21.309Z,12.70
2019-03-10T09:45:06.629Z,12.80
2019-03-10T09:47:39.902Z,12.80
2019-03-10T09:50:23.244Z,12.80
2019-03-10T09:52:55.971Z,12.90
2019-03-10T09:55:26.212Z,13.00
2019-03-10T09:57:56.427Z,13.20
2019-03-10T10:00:32.755Z,13.30
2019-03-10T10:03:03.048Z,13.30
2019-03-10T10:05:36.248Z,13.20
2019-03-10T10:08:09.181Z,13.10
2019-03-10T10:10:45.236Z,12.90
2019-03-10T10:13:24.439Z,12.90
2019-03-10T10:15:57.391Z,12.80
2019-03-10T10:18:33.424Z,12.80
2019-03-10T10:21:13.705Z,12.80
2019-03-10T10:23:46.678Z,12.90
2019-03-10T10:26:29.284Z,12.90
2019-03-10T10:28:59.679Z,12.90
2019-03-10T10:31:46.219Z,13.00
2019-03-10T10:34:21.938Z,13.10
2019-03-10T10:37:10.460Z,13.10
2019-03-10T10:39:43.824Z,13.10
2019-03-10T10:42:30.445Z,12.90
2019-03-10T10:45:06.423Z,12.80
2019-03-10T10:47:52.648Z,12.80
2019-03-10T10:50:32.092Z,12.90
2019-03-10T10:53:07.943Z,12.90
2019-03-10T10:55:50.433Z,12.90
2019-03-10T10:58:38.900Z,13.10
2019-03-10T11:01:12.086Z,13.20
2019-03-10T11:03:45.911Z,13.10
2019-03-10T11:06:28.107Z,12.90
2019-03-10T11:09:04.150Z,12.70
2019-03-10T11:11:34.976Z,12.40
2019-03-10T11:14:23.724Z,12.50
2019-03-10T11:16:53.943Z,12.50
2019-03-10T11:19:40.371Z,12.30
2019-03-10T11:22:25.511Z,12.20
2019-03-10T11:25:01.511Z,12.10
2019-03-10T11:27:32.110Z,12.00
2019-03-10T11:30:18.669Z,11.90
2019-03-10T11:33:03.940Z,11.70
2019-03-10T11:35:40.053Z,11.60
2019-03-10T11:38:10.395Z,11.60
2019-03-10T11:40:40.711Z,11.50
2019-03-10T11:43:13.984Z,11.50
2019-03-10T11:45:50.082Z,11.60
2019-03-10T11:48:20.354Z,11.70
2019-03-10T11:50:55.022Z,11.80
2019-03-10T11:53:25.894Z,11.80
2019-03-10T11:56:12.567Z,11.80
2019-03-10T11:58:45.284Z,11.80
2019-03-10T12:01:15.597Z,11.80
2019-03-10T12:04:02.460Z,11.80
2019-03-10T12:06:36.978Z,11.80
2019-03-10T12:09:08.854Z,11.60
2019-03-10T12:11:37.688Z,11.70
2019-03-10T12:14:06.540Z,11.80
2019-03-10T12:16:35.279Z,11.80
2019-03-10T12:19:04.007Z,11.70
2019-03-10T12:21:32.586Z,11.70
2019-03-10T12:24:02.693Z,11.60
2019-03-10T12:26:32.889Z,11.50
2019-03-10T12:29:01.671Z,11.50
2019-03-10T12:31:30.319Z,11.40
2019-03-10T12:33:59.384Z,11.30
2019-03-10T12:36:29.687Z,11.20
2019-03-10T12:38:58.429Z,11.00
2019-03-10T12:41:27.087Z,11.00
2019-03-10T12:43:55.687Z,11.10
2019-03-10T12:46:28.757Z,11.00
2019-03-10T12:48:57.431Z,11.00
2019-03-10T12:51:26.631Z,11.10
2019-03-10T12:53:55.661Z,11.40
2019-03-10T12:56:24.851Z,11.50
2019-03-10T12:59:00.898Z,11.60
2019-03-10T13:01:29.614Z,11.80
2019-03-10T13:03:59.452Z,12.00
2019-03-10T13:06:28.254Z,12.20
2019-03-10T13:08:56.901Z,12.30
2019-03-10T13:11:25.507Z,12.50
2019-03-10T13:13:54.342Z,12.60
2019-03-10T13:16:23.094Z,12.80
2019-03-10T13:18:51.971Z,13.10
2019-03-10T13:21:20.696Z,13.20
2019-03-10T13:23:50.016Z,13.20
2019-03-10T13:26:18.682Z,13.00
2019-03-10T13:28:47.658Z,13.00
2019-03-10T13:31:16.432Z,13.10
2019-03-10T13:33:45.222Z,14.00
2019-03-10T13:36:13.894Z,15.50
2019-03-10T13:38:42.539Z,17.10
2019-03-10T13:41:11.166Z,18.00
2019-03-10T13:43:40.172Z,17.20
2019-03-10T13:46:12.028Z,15.80
2019-03-10T13:48:40.604Z,14.80
2019-03-10T13:51:09.397Z,13.80
2019-03-10T13:53:39.609Z,13.20
2019-03-10T13:56:08.524Z,12.70
2019-03-10T13:58:37.520Z,12.20
2019-03-10T14:01:06.517Z,11.60
2019-03-10T14:03:35.168Z,11.00
2019-03-10T14:06:03.997Z,10.50
2019-03-10T14:08:32.798Z,10.30
2019-03-10T14:11:01.533Z,10.00
2019-03-10T14:13:30.345Z,9.70
2019-03-10T14:16:00.887Z,9.30
2019-03-10T14:18:29.782Z,9.10
2019-03-10T14:21:03.161Z,9.10
2019-03-10T14:23:35.341Z,9.10
2019-03-10T14:26:04.147Z,9.40
2019-03-10T14:28:32.949Z,10.00
2019-03-10T14:31:01.898Z,10.20
2019-03-10T14:33:35.844Z,9.90
2019-03-10T14:36:06.871Z,9.80
2019-03-10T14:38:43.529Z,11.10
2019-03-10T14:42:00.369Z,12.30
2019-03-10T14:44:01.938Z,11.90
2019-03-10T14:46:30.779Z,12.60
2019-03-10T14:48:59.521Z,14.30
2019-03-10T14:54:13.310Z,17.60
2019-03-10T14:56:47.474Z,18.70
2019-03-10T14:59:16.179Z,19.70
2019-03-10T15:01:46.900Z,19.30
2019-03-10T15:04:17.314Z,17.90
2019-03-10T15:06:47.493Z,16.20
2019-03-10T15:09:16.147Z,14.80
2019-03-10T15:11:44.849Z,14.00
2019-03-10T15:14:16.356Z,13.30
2019-03-10T15:16:45.254Z,13.40
2019-03-10T15:19:13.897Z,14.70
2019-03-10T15:21:42.789Z,16.40
2019-03-10T15:24:13.052Z,17.90
2019-03-10T15:26:45.597Z,17.80
2019-03-10T15:29:12.324Z,17.40
2019-03-10T15:32:00.240Z,16.30
2019-03-10T15:34:29.101Z,15.90
2019-03-10T15:36:57.743Z,16.30
2019-03-10T15:39:27.433Z,15.80
2019-03-10T15:41:56.150Z,14.60
2019-03-10T15:44:24.904Z,13.50
2019-03-10T15:46:53.556Z,12.70
2019-03-10T15:49:23.664Z,11.80
2019-03-10T15:51:52.310Z,11.20
2019-03-10T15:54:20.897Z,10.90
2019-03-10T15:56:49.505Z,10.80
2019-03-10T15:59:18.615Z,10.60
2019-03-10T16:01:48.770Z,10.40
2019-03-10T16:04:18.990Z,10.30
2019-03-10T16:06:48.591Z,10.60
2019-03-10T16:09:17.327Z,11.20
2019-03-10T16:11:45.973Z,11.20
2019-03-10T16:14:14.632Z,11.00
2019-03-10T16:16:43.273Z,10.80
2019-03-10T16:19:11.933Z,10.40
2019-03-10T16:21:40.575Z,10.10
2019-03-10T16:24:09.256Z,9.80
2019-03-10T16:26:37.902Z,9.60
2019-03-10T16:29:08.753Z,9.60
2019-03-10T16:31:36.721Z,9.60
2019-03-10T16:34:05.352Z,9.50
2019-03-10T16:36:34.004Z,9.40
2019-03-10T16:39:03.051Z,9.20
2019-03-10T16:41:31.643Z,9.10
2019-03-10T16:44:00.265Z,9.00
2019-03-10T16:46:28.863Z,8.80
2019-03-10T16:48:57.437Z,8.70
2019-03-10T16:51:26.096Z,8.60
2019-03-10T16:53:54.779Z,8.50
2019-03-10T16:56:25.447Z,8.50
2019-03-10T16:58:54.010Z,8.40
2019-03-10T17:01:22.677Z,8.40
2019-03-10T17:03:51.244Z,8.30
2019-03-10T17:06:20.073Z,8.30
2019-03-10T17:08:48.649Z,8.30
2019-03-10T17:11:17.290Z,8.20
2019-03-10T17:13:45.943Z,8.20
2019-03-10T17:16:16.359Z,8.20
2019-03-10T17:18:44.827Z,8.20
2019-03-10T17:21:13.485Z,8.20
2019-03-10T17:23:42.078Z,8.20
2019-03-10T17:26:10.724Z,8.30
2019-03-10T17:28:39.296Z,8.30
2019-03-10T17:31:07.887Z,8.40
2019-03-10T17:33:38.070Z,8.40
2019-03-10T17:36:06.706Z,8.40
2019-03-10T17:38:35.332Z,8.30
2019-03-10T17:41:04.011Z,8.40
2019-03-10T17:43:32.570Z,8.30
2019-03-10T17:46:01.234Z,8.30
2019-03-10T17:48:30.235Z,8.30
2019-03-10T17:50:58.816Z,8.30
2019-03-10T17:53:27.472Z,8.20
2019-03-10T17:55:56.036Z,8.20
2019-03-10T17:58:27.556Z,8.10
2019-03-10T18:00:56.170Z,8.10
2019-03-10T18:03:24.826Z,8.10
2019-03-10T18:05:53.412Z,8.10
2019-03-10T18:08:22.160Z,8.10
2019-03-10T18:10:50.786Z,8.10
2019-03-10T18:13:19.762Z,8.10
2019-03-10T18:15:48.320Z,8.10
2019-03-10T18:18:16.995Z,8.10
2019-03-10T18:20:49.037Z,8.10
2019-03-10T18:23:17.620Z,8.20
2019-03-10T18:25:46.246Z,8.20
2019-03-10T18:28:14.848Z,8.20
2019-03-10T18:30:43.471Z,8.20
2019-03-10T18:33:12.062Z,8.20
2019-03-10T18:35:40.718Z,8.30
2019-03-10T18:38:09.722Z,8.30
2019-03-10T18:40:38.356Z,8.30
2019-03-10T18:43:07.051Z,8.30
2019-03-10T18:45:35.784Z,8.30
2019-03-10T18:48:04.426Z,8.20
2019-03-10T18:50:33.004Z,8.30
2019-03-10T18:53:03.498Z,8.20
2019-03-10T18:55:32.153Z,8.20
2019-03-10T18:58:00.726Z,8.20
2019-03-10T19:00:32.349Z,8.10
2019-03-10T19:03:00.961Z,8.10
2019-03-10T19:05:29.551Z,8.10
2019-03-10T19:07:58.169Z,8.10
2019-03-10T19:10:26.769Z,8.20
2019-03-10T19:12:55.469Z,8.20
2019-03-10T19:15:25.419Z,8.20
2019-03-10T19:17:54.058Z,8.20
2019-03-10T19:20:22.691Z,8.20
2019-03-10T19:22:51.362Z,8.10
2019-03-10T19:25:20.454Z,8.10
2019-03-10T19:27:49.039Z,8.00
2019-03-10T19:30:22.477Z,8.00
2019-03-10T19:32:51.132Z,7.90
2019-03-10T19:35:19.950Z,7.90
2019-03-10T19:37:48.538Z,7.90
2019-03-10T19:40:21.617Z,7.80
2019-03-10T19:42:50.273Z,7.80
2019-03-10T19:45:23.649Z,7.70
2019-03-10T19:47:52.590Z,7.70
2019-03-10T19:50:30.727Z,7.60
2019-03-10T19:52:59.291Z,7.60
2019-03-10T19:55:28.018Z,7.60
2019-03-10T19:57:56.736Z,7.60
2019-03-10T20:00:25.409Z,7.50
2019-03-10T20:02:54.104Z,7.40
2019-03-10T20:05:22.770Z,7.40
2019-03-10T20:07:51.369Z,7.40
2019-03-10T20:10:23.786Z,7.40
2019-03-10T20:12:53.980Z,7.40
2019-03-10T20:15:26.743Z,7.40
2019-03-10T20:17:55.387Z,7.40
2019-03-10T20:20:26.569Z,7.40
2019-03-10T20:22:56.107Z,7.40
2019-03-10T20:25:24.763Z,7.40
2019-03-10T20:27:53.535Z,7.40
2019-03-10T20:30:23.330Z,7.40
2019-03-10T20:32:52.353Z,7.40
2019-03-10T20:35:21.045Z,7.50
2019-03-10T20:37:49.595Z,7.50
2019-03-10T20:40:21.103Z,7.60
2019-03-10T20:42:50.066Z,7.60
2019-03-10T20:45:18.728Z,7.70
2019-03-10T20:47:47.430Z,7.70
2019-03-10T20:50:17.491Z,7.70
2019-03-10T20:52:46.062Z,7.70
2019-03-10T20:55:15.381Z,7.70
2019-03-10T20:57:44.489Z,7.80
2019-03-10T21:00:15.507Z,7.80
2019-03-10T21:02:44.497Z,7.80
2019-03-10T21:05:13.238Z,7.80
2019-03-10T21:07:41.881Z,7.80
2019-03-10T21:10:15.864Z,7.90
2019-03-10T21:12:44.452Z,7.90
2019-03-10T21:15:20.309Z,7.90
2019-03-10T21:17:49.342Z,7.90
2019-03-10T21:20:23.055Z,7.60
2019-03-10T21:22:51.883Z,7.10
2019-03-10T21:25:23.907Z,6.60
2019-03-10T21:27:52.637Z,6.30
2019-03-10T21:30:23.221Z,6.00
2019-03-10T21:32:53.411Z,5.70
2019-03-10T21:35:22.151Z,5.50
2019-03-10T21:37:50.811Z,5.40
2019-03-10T21:40:22.122Z,5.20
2019-03-10T21:42:51.080Z,5.20
2019-03-10T21:45:21.508Z,5.10
2019-03-10T21:47:50.127Z,5.00
2019-03-10T21:50:19.789Z,4.80
2019-03-10T21:52:48.789Z,4.80
2019-03-10T21:55:17.990Z,4.70
2019-03-10T21:57:46.726Z,4.60
2019-03-10T22:00:36.169Z,4.60
2019-03-10T22:03:04.842Z,4.60
2019-03-10T22:05:33.527Z,4.50
2019-03-10T22:08:03.820Z,4.40
2019-03-10T22:10:32.401Z,4.40
2019-03-10T22:13:01.051Z,4.30
2019-03-10T22:15:40.798Z,4.30
2019-03-10T22:18:00.352Z,4.30
2019-03-10T22:20:28.920Z,4.30
2019-03-10T22:22:57.489Z,4.20
2019-03-10T22:25:26.134Z,4.30
2019-03-10T22:27:55.006Z,4.30
2019-03-10T22:30:24.148Z,4.30
2019-03-10T22:32:52.772Z,4.30
2019-03-10T22:35:21.357Z,4.30
2019-03-10T22:37:49.905Z,4.30
2019-03-10T22:40:18.824Z,4.30
2019-03-10T22:42:47.650Z,4.30
2019-03-10T22:45:17.793Z,4.40
2019-03-10T22:47:46.432Z,4.40
2019-03-10T22:50:15.662Z,4.50
2019-03-10T22:52:44.849Z,4.50
2019-03-10T22:55:14.301Z,4.70
2019-03-10T22:57:43.116Z,4.80
2019-03-10T23:00:20.392Z,4.80
2019-03-10T23:02:49.088Z,5.00
2019-03-10T23:05:17.892Z,5.00
2019-03-10T23:07:46.529Z,5.10
2019-03-10T23:10:16.158Z,5.20
2019-03-10T23:12:44.728Z,5.30
2019-03-10T23:15:14.461Z,5.40
2019-03-10T23:17:43.171Z,5.50
2019-03-10T23:20:16.318Z,5.60
2019-03-10T23:22:45.413Z,5.70
2019-03-10T23:25:14.198Z,5.70
2019-03-10T23:27:42.903Z,5.80
2019-03-10T23:30:17.543Z,5.80
2019-03-10T23:32:46.330Z,5.90
2019-03-10T23:35:15.327Z,5.90
2019-03-10T23:37:43.885Z,6.00
2019-03-10T23:40:14.882Z,6.00
2019-03-10T23:42:43.499Z,6.00
2019-03-10T23:45:16.151Z,6.00
2019-03-10T23:47:45.027Z,5.90
2019-03-10T23:50:18.692Z,5.90
2019-03-10T23:52:47.323Z,5.90
2019-03-10T23:55:16.044Z,5.80
2019-03-10T23:57:44.664Z,5.80
