createdAt,value
2018-11-26T00:01:28.650Z,4.12
2018-11-26T00:05:35.675Z,5.58
2018-11-26T00:09:46.362Z,3.40
2018-11-26T00:13:52.526Z,5.80
2018-11-26T00:17:58.795Z,7.70
2018-11-26T00:22:04.881Z,6.03
2018-11-26T00:26:11.193Z,6.40
2018-11-26T00:30:17.245Z,7.77
2018-11-26T00:34:23.614Z,4.77
2018-11-26T00:38:30.072Z,3.93
2018-11-26T00:42:36.047Z,6.33
2018-11-26T00:46:41.814Z,5.13
2018-11-26T00:50:48.043Z,5.47
2018-11-26T00:54:54.167Z,8.70
2018-11-26T00:58:59.942Z,5.97
2018-11-26T01:03:05.929Z,8.47
2018-11-26T01:07:11.918Z,6.03
2018-11-26T01:11:18.230Z,8.70
2018-11-26T01:15:24.644Z,8.37
2018-11-26T01:19:31.256Z,4.93
2018-11-26T01:23:38.718Z,7.42
2018-11-26T01:27:47.432Z,6.53
2018-11-26T01:31:53.937Z,5.23
2018-11-26T01:36:00.359Z,7.13
2018-11-26T01:40:07.197Z,7.33
2018-11-26T01:44:13.841Z,5.40
2018-11-26T01:48:20.642Z,6.22
2018-11-26T01:52:26.821Z,5.00
2018-11-26T01:56:33.142Z,3.42
2018-11-26T02:00:39.888Z,5.73
2018-11-26T02:04:46.469Z,6.12
2018-11-26T02:08:53.574Z,8.03
2018-11-26T02:13:00.240Z,3.27
2018-11-26T02:17:06.597Z,9.00
2018-11-26T02:21:12.786Z,5.80
2018-11-26T02:25:19.257Z,6.13
2018-11-26T02:29:26.185Z,5.37
2018-11-26T02:33:35.005Z,5.10
2018-11-26T02:37:42.227Z,5.60
2018-11-26T02:41:49.153Z,7.33
2018-11-26T02:45:55.362Z,8.83
2018-11-26T02:50:01.795Z,4.90
2018-11-26T02:54:08.162Z,4.23
2018-11-26T02:58:15.244Z,6.57
2018-11-26T03:02:22.004Z,5.77
2018-11-26T03:06:28.213Z,5.30
2018-11-26T03:10:34.321Z,6.15
2018-11-26T03:14:41.443Z,5.73
2018-11-26T03:18:47.936Z,4.77
2018-11-26T03:22:54.139Z,8.40
2018-11-26T03:27:00.008Z,6.08
2018-11-26T03:31:06.543Z,5.03
2018-11-26T03:35:13.978Z,6.73
2018-11-26T03:39:20.825Z,6.13
2018-11-26T03:43:27.250Z,7.97
2018-11-26T03:47:33.735Z,7.00
2018-11-26T03:51:39.692Z,9.63
2018-11-26T03:55:46.250Z,6.73
2018-11-26T03:59:52.365Z,8.90
2018-11-26T04:03:58.498Z,5.53
2018-11-26T04:08:04.173Z,6.53
2018-11-26T04:12:10.353Z,8.30
2018-11-26T04:16:16.478Z,8.00
2018-11-26T04:20:23.095Z,7.85
2018-11-26T04:24:29.188Z,5.63
2018-11-26T04:28:35.354Z,7.60
2018-11-26T04:32:41.796Z,5.95
2018-11-26T04:36:47.803Z,7.17
2018-11-26T04:40:53.948Z,8.47
2018-11-26T04:45:00.471Z,7.15
2018-11-26T04:49:06.678Z,8.03
2018-11-26T04:53:12.802Z,5.37
2018-11-26T04:57:18.988Z,7.23
2018-11-26T05:01:25.211Z,5.08
2018-11-26T05:05:31.761Z,7.43
2018-11-26T05:09:37.728Z,9.10
2018-11-26T05:13:43.829Z,8.57
2018-11-26T05:17:50.173Z,5.83
2018-11-26T05:21:56.260Z,7.07
2018-11-26T05:26:01.940Z,6.33
2018-11-26T05:30:07.797Z,4.63
2018-11-26T05:34:13.952Z,7.33
2018-11-26T05:38:19.973Z,5.62
2018-11-26T05:42:28.854Z,4.72
2018-11-26T05:46:32.680Z,6.13
2018-11-26T05:50:38.363Z,6.47
2018-11-26T05:54:44.240Z,7.50
2018-11-26T05:58:50.438Z,6.55
2018-11-26T06:02:56.250Z,6.33
2018-11-26T06:07:02.662Z,5.10
2018-11-26T06:11:08.954Z,4.83
2018-11-26T06:15:15.211Z,10.17
2018-11-26T06:19:21.401Z,5.05
2018-11-26T06:23:27.307Z,4.58
2018-11-26T06:27:33.198Z,5.27
2018-11-26T06:31:39.258Z,5.63
2018-11-26T06:35:45.490Z,6.15
2018-11-26T06:39:51.255Z,5.40
2018-11-26T06:43:57.477Z,5.90
2018-11-26T06:48:04.150Z,9.30
2018-11-26T06:52:09.678Z,5.63
2018-11-26T06:56:16.110Z,6.45
2018-11-26T07:00:23.094Z,5.43
2018-11-26T07:04:28.973Z,5.00
2018-11-26T07:08:34.814Z,3.70
2018-11-26T07:12:40.731Z,5.97
2018-11-26T07:17:01.185Z,7.50
2018-11-26T07:21:07.345Z,5.03
2018-11-26T07:25:13.411Z,4.57
2018-11-26T07:29:23.980Z,4.87
2018-11-26T07:33:26.241Z,5.00
2018-11-26T07:37:32.565Z,5.07
2018-11-26T07:41:38.415Z,6.27
2018-11-26T07:45:44.380Z,4.77
2018-11-26T07:49:50.412Z,6.47
2018-11-26T07:53:56.829Z,8.33
2018-11-26T07:58:02.695Z,5.80
2018-11-26T08:02:09.452Z,10.30
2018-11-26T08:06:15.006Z,8.20
2018-11-26T08:10:21.957Z,3.52
2018-11-26T08:14:27.581Z,6.33
2018-11-26T08:18:33.576Z,5.90
2018-11-26T08:22:39.770Z,5.17
2018-11-26T08:26:46.296Z,5.75
2018-11-26T08:30:52.675Z,5.30
2018-11-26T08:35:00.181Z,4.33
2018-11-26T08:39:10.136Z,4.03
2018-11-26T08:43:20.433Z,3.80
2018-11-26T08:47:30.511Z,3.30
2018-11-26T08:51:36.795Z,4.92
2018-11-26T08:55:42.873Z,5.93
2018-11-26T08:59:48.994Z,5.15
2018-11-26T09:04:00.424Z,3.93
2018-11-26T09:08:08.291Z,3.00
2018-11-26T09:12:14.480Z,6.57
2018-11-26T09:16:20.649Z,4.97
2018-11-26T09:20:26.663Z,4.07
2018-11-26T09:24:32.764Z,4.73
2018-11-26T09:28:38.824Z,3.50
2018-11-26T09:32:45.370Z,5.17
2018-11-26T09:36:51.299Z,3.53
2018-11-26T09:40:57.437Z,4.60
2018-11-26T09:45:03.813Z,5.97
2018-11-26T09:49:10.323Z,4.60
2018-11-26T09:53:16.475Z,4.87
2018-11-26T09:57:22.821Z,4.50
2018-11-26T10:01:28.661Z,3.83
2018-11-26T10:05:35.380Z,8.20
2018-11-26T10:09:41.768Z,5.87
2018-11-26T10:13:48.441Z,4.77
2018-11-26T10:17:55.121Z,7.47
2018-11-26T10:22:01.572Z,11.40
2018-11-26T10:26:07.491Z,8.40
2018-11-26T10:30:14.011Z,6.30
2018-11-26T10:34:20.420Z,7.03
2018-11-26T10:38:27.217Z,8.30
2018-11-26T10:42:33.114Z,7.53
2018-11-26T10:46:39.194Z,9.17
2018-11-26T10:50:45.530Z,7.57
2018-11-26T10:54:51.720Z,8.37
2018-11-26T10:58:58.256Z,6.40
2018-11-26T11:03:05.001Z,7.25
2018-11-26T11:07:10.730Z,8.77
2018-11-26T11:11:23.239Z,7.17
2018-11-26T11:15:23.404Z,9.97
2018-11-26T11:19:29.518Z,7.20
2018-11-26T11:23:35.371Z,7.85
2018-11-26T11:31:49.595Z,4.83
2018-11-26T11:35:56.191Z,5.63
2018-11-26T11:40:02.338Z,6.50
2018-11-26T11:44:08.728Z,7.10
2018-11-26T11:48:14.948Z,5.87
2018-11-26T11:52:20.976Z,8.67
2018-11-26T11:56:27.267Z,5.58
2018-11-26T12:00:38.743Z,9.33
2018-11-26T12:04:45.283Z,9.60
2018-11-26T12:08:51.841Z,7.07
2018-11-26T12:12:57.938Z,8.45
2018-11-26T12:17:04.489Z,8.93
2018-11-26T12:21:10.435Z,6.60
2018-11-26T12:25:16.887Z,8.77
2018-11-26T12:29:22.780Z,7.00
2018-11-26T12:33:28.433Z,7.28
2018-11-26T12:37:34.712Z,9.10
2018-11-26T12:41:40.987Z,8.50
2018-11-26T12:45:47.160Z,9.10
2018-11-26T12:49:53.453Z,10.23
2018-11-26T12:53:59.549Z,10.70
2018-11-26T12:58:06.485Z,7.13
2018-11-26T13:02:12.686Z,9.27
2018-11-26T13:06:18.923Z,13.30
2018-11-26T13:10:25.679Z,10.70
2018-11-26T13:14:31.955Z,7.93
2018-11-26T13:18:37.986Z,7.70
2018-11-26T13:22:44.131Z,14.83
2018-11-26T13:26:51.551Z,10.83
2018-11-26T13:30:57.595Z,12.82
2018-11-26T13:35:04.122Z,12.25
2018-11-26T13:39:10.352Z,12.93
2018-11-26T13:43:16.420Z,10.40
2018-11-26T13:47:22.631Z,9.70
2018-11-26T13:51:28.671Z,6.40
2018-11-26T13:55:35.393Z,9.60
2018-11-26T13:59:41.355Z,9.97
2018-11-26T14:03:47.049Z,11.53
2018-11-26T14:07:53.157Z,11.50
2018-11-26T14:11:58.976Z,12.60
2018-11-26T14:16:04.802Z,18.02
2018-11-26T14:20:10.777Z,9.13
2018-11-26T14:24:16.784Z,11.88
2018-11-26T14:28:23.029Z,7.50
2018-11-26T14:32:28.862Z,12.73
2018-11-26T14:36:34.612Z,8.50
2018-11-26T14:40:40.923Z,9.53
2018-11-26T14:44:46.802Z,8.50
2018-11-26T14:48:53.110Z,11.13
2018-11-26T14:52:59.479Z,9.13
2018-11-26T14:57:05.675Z,12.80
2018-11-26T15:01:12.198Z,39.80
2018-11-26T15:05:20.228Z,30.20
2018-11-26T15:09:27.147Z,21.90
2018-11-26T15:13:33.802Z,17.70
2018-11-26T15:17:40.188Z,18.33
2018-11-26T15:21:45.964Z,13.97
2018-11-26T15:25:52.397Z,12.67
2018-11-26T15:29:58.517Z,9.17
2018-11-26T15:34:04.230Z,10.53
2018-11-26T15:38:10.970Z,7.33
2018-11-26T15:42:17.010Z,4.40
2018-11-26T15:46:22.873Z,6.60
2018-11-26T15:50:29.206Z,7.22
2018-11-26T15:54:35.784Z,10.53
2018-11-26T15:58:41.859Z,6.80
2018-11-26T16:02:48.037Z,7.40
2018-11-26T16:06:53.788Z,7.73
2018-11-26T16:10:59.769Z,4.90
2018-11-26T16:15:07.145Z,5.20
2018-11-26T16:19:13.122Z,7.07
2018-11-26T16:23:20.522Z,7.10
2018-11-26T16:27:29.052Z,8.77
2018-11-26T16:31:35.118Z,8.77
2018-11-26T16:35:42.080Z,6.80
2018-11-26T16:39:47.133Z,8.00
2018-11-26T16:43:53.793Z,7.17
2018-11-26T16:48:00.227Z,10.50
2018-11-26T16:52:06.029Z,7.20
2018-11-26T16:56:12.169Z,8.70
2018-11-26T17:00:18.341Z,5.50
2018-11-26T17:04:24.941Z,9.10
2018-11-26T17:08:30.738Z,6.40
2018-11-26T17:12:36.692Z,8.70
2018-11-26T17:16:42.651Z,7.60
2018-11-26T17:20:49.076Z,5.80
2018-11-26T17:24:55.507Z,6.97
2018-11-26T17:29:02.050Z,5.43
2018-11-26T17:33:08.749Z,6.47
2018-11-26T17:37:14.787Z,5.03
2018-11-26T17:41:21.032Z,10.60
2018-11-26T17:45:27.799Z,6.67
2018-11-26T17:49:33.686Z,8.17
2018-11-26T17:53:40.294Z,5.77
2018-11-26T17:57:46.254Z,5.20
2018-11-26T18:01:52.505Z,5.43
2018-11-26T18:05:58.934Z,6.77
2018-11-26T18:10:04.978Z,6.27
2018-11-26T18:14:10.869Z,4.97
2018-11-26T18:18:16.639Z,5.47
2018-11-26T18:22:22.605Z,5.80
2018-11-26T18:26:28.889Z,11.27
2018-11-26T18:30:34.866Z,4.90
2018-11-26T18:34:41.128Z,5.57
2018-11-26T18:38:47.301Z,7.03
2018-11-26T18:42:54.124Z,5.80
2018-11-26T18:47:00.651Z,5.83
2018-11-26T18:51:07.504Z,5.25
2018-11-26T18:55:13.806Z,6.28
2018-11-26T18:59:19.513Z,8.40
2018-11-26T19:03:26.095Z,3.00
2018-11-26T19:07:32.498Z,5.30
2018-11-26T19:11:38.822Z,10.57
2018-11-26T19:15:45.086Z,9.60
2018-11-26T19:19:51.301Z,4.93
2018-11-26T19:23:57.188Z,8.20
2018-11-26T19:28:03.391Z,6.73
2018-11-26T19:32:09.570Z,9.03
2018-11-26T19:36:15.766Z,9.53
2018-11-26T19:40:21.845Z,5.50
2018-11-26T19:44:27.928Z,7.03
2018-11-26T19:48:33.852Z,8.50
2018-11-26T19:52:39.732Z,9.65
2018-11-26T19:56:45.855Z,6.55
2018-11-26T20:00:51.584Z,7.07
2018-11-26T20:04:57.839Z,7.77
2018-11-26T20:09:05.500Z,6.47
2018-11-26T20:13:11.903Z,6.80
2018-11-26T20:17:17.999Z,7.07
2018-11-26T20:21:24.023Z,9.93
2018-11-26T20:25:30.062Z,5.97
2018-11-26T20:29:36.121Z,6.03
2018-11-26T20:33:42.689Z,9.47
2018-11-26T20:37:50.503Z,8.60
2018-11-26T20:41:56.802Z,7.42
2018-11-26T20:46:03.327Z,13.03
2018-11-26T20:50:09.632Z,7.43
2018-11-26T20:54:16.892Z,9.60
2018-11-26T20:58:22.961Z,7.40
2018-11-26T21:02:29.063Z,5.53
2018-11-26T21:06:36.487Z,5.03
2018-11-26T21:10:42.725Z,7.90
2018-11-26T21:14:48.617Z,5.92
2018-11-26T21:18:54.304Z,7.22
2018-11-26T21:23:00.441Z,5.33
2018-11-26T21:27:06.685Z,6.83
2018-11-26T21:31:13.128Z,6.75
2018-11-26T21:35:19.136Z,7.93
2018-11-26T21:39:25.141Z,5.50
2018-11-26T21:43:31.604Z,4.87
2018-11-26T21:47:37.508Z,5.93
2018-11-26T21:51:43.637Z,7.57
2018-11-26T21:55:49.631Z,7.67
2018-11-26T21:59:56.143Z,7.30
2018-11-26T22:04:02.373Z,5.00
2018-11-26T22:08:09.203Z,11.33
2018-11-26T22:12:15.507Z,11.17
2018-11-26T22:16:22.299Z,7.73
2018-11-26T22:20:28.504Z,6.10
2018-11-26T22:24:34.746Z,6.87
2018-11-26T22:28:40.459Z,4.53
2018-11-26T22:32:46.639Z,4.60
2018-11-26T22:36:54.561Z,8.37
2018-11-26T22:41:01.070Z,9.27
2018-11-26T22:45:07.202Z,5.67
2018-11-26T22:49:14.306Z,8.80
2018-11-26T22:53:21.604Z,9.53
2018-11-26T22:57:27.669Z,6.23
2018-11-26T23:01:33.418Z,9.70
2018-11-26T23:05:39.708Z,14.70
2018-11-26T23:09:46.094Z,10.33
2018-11-26T23:13:52.645Z,4.90
2018-11-26T23:17:59.126Z,9.43
2018-11-26T23:22:05.784Z,7.53
2018-11-26T23:26:11.447Z,8.30
2018-11-26T23:30:17.870Z,6.13
2018-11-26T23:34:24.650Z,9.15
2018-11-26T23:38:30.849Z,7.73
2018-11-26T23:42:37.250Z,7.60
2018-11-26T23:46:43.093Z,7.70
2018-11-26T23:50:49.238Z,12.07
2018-11-26T23:54:55.951Z,9.43
2018-11-26T23:59:03.630Z,5.37
