createdAt,value
2023-03-12T00:01:17.266Z,13.50
2023-03-12T00:03:43.874Z,13.50
2023-03-12T00:06:11.318Z,13.49
2023-03-12T00:08:38.415Z,13.49
2023-03-12T00:11:10.047Z,13.50
2023-03-12T00:13:37.569Z,13.49
2023-03-12T00:16:13.496Z,13.43
2023-03-12T00:18:41.667Z,13.42
2023-03-12T00:21:08.833Z,13.42
2023-03-12T00:23:36.353Z,13.42
2023-03-12T00:26:06.735Z,13.41
2023-03-12T00:28:35.218Z,13.40
2023-03-12T00:31:13.891Z,13.40
2023-03-12T00:33:40.598Z,13.39
2023-03-12T00:36:08.202Z,13.37
2023-03-12T00:38:34.922Z,13.33
2023-03-12T00:41:01.800Z,13.32
2023-03-12T00:43:28.411Z,13.30
2023-03-12T00:45:54.979Z,13.32
2023-03-12T00:48:21.682Z,13.30
2023-03-12T00:50:48.415Z,13.30
2023-03-12T00:53:16.293Z,13.30
2023-03-12T00:55:42.901Z,13.31
2023-03-12T00:58:09.620Z,13.33
2023-03-12T01:00:36.515Z,13.31
2023-03-12T01:03:03.265Z,13.30
2023-03-12T01:05:30.039Z,13.30
2023-03-12T01:07:56.853Z,13.29
2023-03-12T01:10:23.682Z,13.31
2023-03-12T01:12:50.343Z,13.33
2023-03-12T01:15:18.043Z,13.32
2023-03-12T01:17:44.877Z,13.32
2023-03-12T01:20:11.963Z,13.31
2023-03-12T01:22:38.859Z,13.30
2023-03-12T01:25:06.421Z,13.30
2023-03-12T01:27:33.067Z,13.31
2023-03-12T01:29:59.827Z,13.31
2023-03-12T01:32:26.563Z,13.30
2023-03-12T01:34:53.475Z,13.26
2023-03-12T01:37:20.188Z,13.23
2023-03-12T01:39:46.830Z,13.20
2023-03-12T01:42:13.485Z,13.19
2023-03-12T01:44:58.962Z,13.17
2023-03-12T01:47:27.828Z,13.15
2023-03-12T01:49:56.189Z,13.16
2023-03-12T01:52:33.849Z,13.19
2023-03-12T01:55:13.493Z,13.20
2023-03-12T01:57:58.661Z,13.19
2023-03-12T02:00:27.247Z,13.20
2023-03-12T02:03:00.108Z,13.22
2023-03-12T02:05:43.848Z,13.24
2023-03-12T02:08:12.350Z,13.26
2023-03-12T02:10:39.423Z,13.27
2023-03-12T02:13:06.744Z,13.29
2023-03-12T02:15:35.873Z,13.30
2023-03-12T02:18:04.182Z,13.27
2023-03-12T02:20:45.611Z,13.24
2023-03-12T02:23:18.623Z,13.24
2023-03-12T02:25:51.172Z,13.26
2023-03-12T02:28:23.119Z,13.27
2023-03-12T02:30:52.643Z,13.26
2023-03-12T02:33:19.661Z,13.24
2023-03-12T02:35:48.173Z,13.21
2023-03-12T02:38:37.344Z,13.18
2023-03-12T02:41:33.398Z,13.18
2023-03-12T02:44:05.729Z,13.13
2023-03-12T02:46:38.142Z,13.13
2023-03-12T02:49:26.910Z,13.11
2023-03-12T02:51:54.488Z,13.10
2023-03-12T02:54:22.982Z,13.11
2023-03-12T02:56:51.082Z,13.09
2023-03-12T02:59:20.839Z,13.06
2023-03-12T03:01:56.035Z,12.99
2023-03-12T03:04:23.734Z,12.95
2023-03-12T03:06:51.364Z,12.93
2023-03-12T03:09:19.425Z,12.94
2023-03-12T03:11:46.100Z,12.92
2023-03-12T03:14:13.939Z,12.90
2023-03-12T03:16:40.885Z,12.87
2023-03-12T03:19:08.033Z,12.84
2023-03-12T03:21:34.965Z,12.79
2023-03-12T03:24:01.700Z,12.78
2023-03-12T03:26:28.482Z,12.75
2023-03-12T03:28:55.216Z,12.69
2023-03-12T03:31:22.340Z,12.64
2023-03-12T03:33:49.450Z,12.66
2023-03-12T03:36:17.210Z,12.62
2023-03-12T03:38:50.733Z,12.66
2023-03-12T03:41:19.861Z,12.67
2023-03-12T03:43:47.780Z,12.69
2023-03-12T03:46:15.948Z,12.71
2023-03-12T03:48:45.451Z,12.73
2023-03-12T03:51:12.433Z,12.72
2023-03-12T03:53:42.274Z,12.75
2023-03-12T03:56:12.311Z,12.76
2023-03-12T03:58:41.730Z,12.78
2023-03-12T04:01:09.224Z,12.78
2023-03-12T04:03:36.570Z,12.79
2023-03-12T04:06:06.243Z,12.80
2023-03-12T04:08:35.727Z,12.78
2023-03-12T04:11:29.480Z,12.77
2023-03-12T04:13:57.425Z,12.69
2023-03-12T04:16:25.618Z,12.67
2023-03-12T04:18:53.581Z,12.67
2023-03-12T04:21:21.082Z,12.61
2023-03-12T04:23:49.012Z,12.63
2023-03-12T04:26:17.490Z,12.64
2023-03-12T04:28:44.588Z,12.68
2023-03-12T04:31:11.668Z,12.68
2023-03-12T04:33:45.691Z,12.69
2023-03-12T04:36:14.609Z,12.72
2023-03-12T04:38:43.055Z,12.73
2023-03-12T04:41:14.869Z,12.73
2023-03-12T04:43:51.205Z,12.73
2023-03-12T04:46:19.418Z,12.68
2023-03-12T04:48:46.591Z,12.65
2023-03-12T04:51:14.031Z,12.59
2023-03-12T04:53:40.909Z,12.49
2023-03-12T04:56:09.346Z,12.42
2023-03-12T04:58:36.979Z,12.38
2023-03-12T05:01:05.778Z,12.34
2023-03-12T05:03:33.152Z,12.26
2023-03-12T05:06:00.210Z,12.21
2023-03-12T05:08:26.902Z,12.21
2023-03-12T05:10:53.635Z,12.16
2023-03-12T05:13:22.987Z,12.11
2023-03-12T05:15:52.422Z,12.05
2023-03-12T05:18:21.544Z,11.95
2023-03-12T05:21:02.209Z,11.80
2023-03-12T05:23:30.014Z,11.73
2023-03-12T05:25:57.793Z,11.73
2023-03-12T05:28:28.467Z,11.77
2023-03-12T05:30:59.114Z,11.82
2023-03-12T05:33:27.806Z,11.88
2023-03-12T05:35:55.005Z,11.93
2023-03-12T05:38:22.093Z,11.96
2023-03-12T05:40:57.469Z,12.00
2023-03-12T05:43:25.483Z,12.00
2023-03-12T05:45:53.325Z,12.04
2023-03-12T05:48:20.426Z,12.06
2023-03-12T05:50:48.928Z,12.10
2023-03-12T05:53:15.543Z,12.11
2023-03-12T05:55:43.925Z,12.15
2023-03-12T05:58:10.775Z,12.15
2023-03-12T06:00:38.957Z,12.12
2023-03-12T06:03:08.160Z,12.09
2023-03-12T06:05:36.914Z,12.06
2023-03-12T06:08:05.269Z,12.03
2023-03-12T06:10:32.895Z,11.99
2023-03-12T06:12:59.546Z,11.95
2023-03-12T06:15:26.285Z,11.93
2023-03-12T06:17:52.992Z,11.88
2023-03-12T06:20:19.713Z,11.85
2023-03-12T06:22:46.457Z,11.82
2023-03-12T06:25:13.101Z,11.87
2023-03-12T06:27:41.295Z,11.95
2023-03-12T06:30:09.006Z,12.00
2023-03-12T06:32:35.784Z,12.07
2023-03-12T06:35:04.463Z,12.14
2023-03-12T06:37:31.622Z,12.19
2023-03-12T06:39:58.248Z,12.28
2023-03-12T06:42:26.681Z,12.37
2023-03-12T06:44:53.919Z,12.46
2023-03-12T06:47:21.279Z,12.53
2023-03-12T06:49:47.931Z,12.62
2023-03-12T06:52:14.561Z,12.71
2023-03-12T06:54:41.232Z,12.76
2023-03-12T06:57:07.965Z,12.82
2023-03-12T06:59:34.582Z,12.80
2023-03-12T07:02:01.976Z,12.83
2023-03-12T07:04:28.680Z,12.92
2023-03-12T07:06:55.317Z,13.04
2023-03-12T07:09:22.007Z,13.15
2023-03-12T07:11:48.702Z,13.23
2023-03-12T07:14:15.316Z,13.29
2023-03-12T07:16:41.894Z,13.41
2023-03-12T07:19:08.625Z,13.54
2023-03-12T07:21:35.216Z,13.66
2023-03-12T07:24:06.819Z,13.78
2023-03-12T07:26:35.552Z,13.88
2023-03-12T07:29:03.948Z,13.97
2023-03-12T07:31:30.768Z,13.96
2023-03-12T07:33:57.606Z,13.94
2023-03-12T07:36:24.729Z,14.09
2023-03-12T07:38:51.538Z,14.27
2023-03-12T07:41:18.240Z,14.41
2023-03-12T07:43:44.978Z,14.49
2023-03-12T07:46:11.938Z,14.65
2023-03-12T07:48:39.536Z,14.74
2023-03-12T07:51:07.535Z,14.86
2023-03-12T07:53:34.247Z,14.86
2023-03-12T07:56:01.000Z,14.91
2023-03-12T07:58:27.842Z,14.90
2023-03-12T08:00:57.614Z,14.86
2023-03-12T08:03:24.517Z,14.96
2023-03-12T08:06:03.339Z,14.96
2023-03-12T08:08:31.498Z,15.15
2023-03-12T08:11:00.238Z,15.19
2023-03-12T08:13:27.463Z,15.23
2023-03-12T08:15:55.184Z,15.39
2023-03-12T08:18:22.454Z,15.47
2023-03-12T08:20:54.139Z,15.48
2023-03-12T08:23:22.083Z,15.56
2023-03-12T08:25:49.825Z,15.57
2023-03-12T08:28:17.030Z,15.63
2023-03-12T08:30:48.354Z,15.69
2023-03-12T08:33:15.319Z,15.85
2023-03-12T08:35:42.279Z,16.03
2023-03-12T08:38:08.959Z,16.00
2023-03-12T08:40:35.997Z,15.74
2023-03-12T08:43:03.211Z,15.74
2023-03-12T08:45:30.498Z,15.94
2023-03-12T08:47:57.149Z,16.10
2023-03-12T08:50:26.063Z,16.44
2023-03-12T08:52:52.732Z,16.70
2023-03-12T08:55:19.300Z,16.92
2023-03-12T08:57:46.004Z,17.10
2023-03-12T09:00:15.185Z,17.13
2023-03-12T09:02:45.860Z,17.29
2023-03-12T09:05:13.470Z,17.16
2023-03-12T09:07:40.654Z,17.23
2023-03-12T09:10:07.927Z,17.32
2023-03-12T09:12:34.673Z,17.43
2023-03-12T09:15:04.144Z,17.41
2023-03-12T09:17:31.773Z,17.28
2023-03-12T09:19:58.436Z,16.75
2023-03-12T09:22:25.166Z,16.65
2023-03-12T09:24:51.991Z,16.68
2023-03-12T09:27:19.048Z,16.70
2023-03-12T09:29:57.262Z,16.89
2023-03-12T09:32:27.503Z,16.69
2023-03-12T09:34:54.513Z,16.49
2023-03-12T09:37:23.946Z,16.43
2023-03-12T09:39:52.043Z,16.43
2023-03-12T09:42:30.858Z,16.47
2023-03-12T09:45:02.540Z,16.51
2023-03-12T09:47:32.651Z,16.44
2023-03-12T09:50:22.578Z,16.62
2023-03-12T09:52:58.077Z,16.68
2023-03-12T09:55:25.653Z,16.65
2023-03-12T09:57:53.260Z,17.05
2023-03-12T10:00:27.174Z,17.38
2023-03-12T10:03:12.784Z,17.45
2023-03-12T10:06:05.182Z,17.36
2023-03-12T10:08:41.428Z,17.10
2023-03-12T10:11:16.832Z,17.00
2023-03-12T10:13:49.473Z,17.04
2023-03-12T10:16:43.014Z,16.96
2023-03-12T10:19:12.578Z,17.08
2023-03-12T10:21:58.501Z,17.11
2023-03-12T10:24:36.979Z,17.01
2023-03-12T10:27:12.317Z,17.14
2023-03-12T10:29:44.805Z,17.37
2023-03-12T10:32:11.594Z,17.38
2023-03-12T10:34:44.420Z,17.39
2023-03-12T10:37:32.057Z,17.28
2023-03-12T10:40:01.060Z,17.22
2023-03-12T10:42:30.089Z,17.18
2023-03-12T10:45:32.286Z,17.18
2023-03-12T10:48:08.866Z,17.17
2023-03-12T10:50:41.042Z,17.30
2023-03-12T10:53:20.591Z,17.10
2023-03-12T10:56:11.182Z,16.99
2023-03-12T10:58:39.281Z,17.08
2023-03-12T11:01:16.955Z,17.26
2023-03-12T11:03:44.246Z,17.26
2023-03-12T11:06:27.953Z,17.54
2023-03-12T11:09:16.665Z,17.93
2023-03-12T11:11:49.725Z,17.88
2023-03-12T11:14:18.137Z,17.70
2023-03-12T11:16:44.836Z,17.90
2023-03-12T11:19:15.162Z,18.11
2023-03-12T11:21:58.620Z,18.07
2023-03-12T11:24:25.630Z,18.31
2023-03-12T11:27:17.300Z,18.53
2023-03-12T11:29:48.805Z,18.84
2023-03-12T11:32:23.683Z,18.52
2023-03-12T11:34:51.354Z,18.40
2023-03-12T11:37:40.544Z,18.66
2023-03-12T11:40:20.426Z,18.51
2023-03-12T11:42:56.323Z,18.59
2023-03-12T11:45:49.874Z,18.56
2023-03-12T11:48:33.586Z,18.79
2023-03-12T11:51:18.826Z,18.91
2023-03-12T11:54:07.042Z,18.92
2023-03-12T11:56:39.763Z,19.04
2023-03-12T11:59:25.235Z,19.22
2023-03-12T12:02:24.593Z,19.07
2023-03-12T12:05:21.111Z,18.97
2023-03-12T12:08:00.080Z,18.99
2023-03-12T12:10:36.165Z,19.02
2023-03-12T12:13:38.337Z,19.00
2023-03-12T12:16:23.533Z,19.17
2023-03-12T12:19:10.012Z,19.11
2023-03-12T12:21:37.309Z,18.96
2023-03-12T12:24:26.089Z,18.99
2023-03-12T12:27:28.552Z,18.78
2023-03-12T12:30:32.631Z,18.45
2023-03-12T12:33:05.420Z,18.21
2023-03-12T12:35:40.710Z,18.29
2023-03-12T12:38:21.308Z,18.65
2023-03-12T12:40:52.876Z,18.96
2023-03-12T12:43:30.285Z,18.71
2023-03-12T12:46:02.444Z,18.52
2023-03-12T12:48:40.742Z,18.54
2023-03-12T12:51:09.106Z,18.84
2023-03-12T12:53:57.866Z,19.13
2023-03-12T12:56:51.174Z,19.37
2023-03-12T12:59:27.201Z,18.93
2023-03-12T13:01:56.318Z,18.83
2023-03-12T13:04:32.244Z,18.85
2023-03-12T13:07:14.301Z,19.18
2023-03-12T13:09:45.238Z,19.35
2023-03-12T13:12:29.656Z,18.96
2023-03-12T13:14:58.462Z,18.85
2023-03-12T13:17:34.912Z,18.96
2023-03-12T13:20:13.487Z,19.24
2023-03-12T13:23:09.412Z,19.45
2023-03-12T13:25:44.836Z,19.26
2023-03-12T13:28:35.336Z,19.01
2023-03-12T13:31:29.478Z,18.69
2023-03-12T13:34:09.125Z,18.46
2023-03-12T13:36:38.980Z,18.72
2023-03-12T13:39:08.429Z,19.01
2023-03-12T13:41:40.770Z,19.28
2023-03-12T13:44:27.478Z,19.17
2023-03-12T13:47:28.870Z,18.70
2023-03-12T13:50:04.523Z,18.58
2023-03-12T13:52:37.289Z,18.20
2023-03-12T13:55:41.989Z,18.28
2023-03-12T13:58:23.448Z,18.32
2023-03-12T14:01:08.064Z,18.38
2023-03-12T14:03:42.841Z,18.34
2023-03-12T14:06:13.630Z,18.26
2023-03-12T14:08:58.930Z,18.02
2023-03-12T14:11:49.964Z,17.93
2023-03-12T14:14:24.291Z,17.83
2023-03-12T14:16:54.945Z,17.70
2023-03-12T14:19:27.975Z,17.32
2023-03-12T14:21:57.718Z,17.11
2023-03-12T14:24:30.008Z,17.05
2023-03-12T14:26:58.250Z,16.88
2023-03-12T14:29:46.763Z,16.84
2023-03-12T14:32:20.989Z,16.56
2023-03-12T14:34:54.670Z,16.50
2023-03-12T14:37:28.887Z,16.49
2023-03-12T14:40:00.582Z,16.38
2023-03-12T14:42:33.091Z,16.46
2023-03-12T14:45:03.863Z,16.41
2023-03-12T14:47:30.592Z,16.38
2023-03-12T14:49:59.181Z,16.40
2023-03-12T14:52:30.727Z,16.39
2023-03-12T14:55:04.755Z,16.27
2023-03-12T14:57:31.434Z,16.28
2023-03-12T15:00:01.164Z,16.22
2023-03-12T15:02:31.416Z,16.21
2023-03-12T15:05:01.643Z,16.23
2023-03-12T15:07:33.883Z,16.28
2023-03-12T15:10:02.074Z,16.30
2023-03-12T15:12:38.181Z,16.34
2023-03-12T15:15:11.312Z,16.27
2023-03-12T15:17:38.180Z,16.23
2023-03-12T15:20:09.440Z,16.22
2023-03-12T15:22:37.757Z,16.16
2023-03-12T15:25:35.045Z,16.07
2023-03-12T15:28:05.783Z,16.01
2023-03-12T15:30:32.980Z,16.04
2023-03-12T15:33:06.539Z,16.08
2023-03-12T15:35:33.669Z,16.09
2023-03-12T15:38:01.898Z,15.98
2023-03-12T15:40:31.203Z,15.98
2023-03-12T15:43:03.353Z,15.90
2023-03-12T15:45:38.650Z,15.86
2023-03-12T15:48:33.401Z,15.82
2023-03-12T15:51:00.362Z,15.80
2023-03-12T15:53:29.170Z,15.84
2023-03-12T15:56:26.617Z,15.89
2023-03-12T15:59:05.853Z,15.84
2023-03-12T16:01:45.212Z,15.79
2023-03-12T16:04:11.978Z,15.78
2023-03-12T16:06:38.732Z,15.73
2023-03-12T16:09:06.233Z,15.74
2023-03-12T16:11:37.147Z,15.76
2023-03-12T16:14:22.212Z,15.73
2023-03-12T16:16:49.100Z,15.64
2023-03-12T16:19:18.466Z,15.55
2023-03-12T16:21:45.759Z,15.52
2023-03-12T16:24:13.210Z,15.51
2023-03-12T16:26:58.150Z,15.51
2023-03-12T16:29:32.812Z,15.43
2023-03-12T16:31:59.742Z,15.36
2023-03-12T16:34:27.784Z,15.37
2023-03-12T16:36:54.458Z,15.36
2023-03-12T16:39:21.568Z,15.35
2023-03-12T16:41:48.338Z,15.32
2023-03-12T16:44:19.762Z,15.36
2023-03-12T16:46:46.706Z,15.39
2023-03-12T16:49:16.300Z,15.35
2023-03-12T16:51:43.308Z,15.28
2023-03-12T16:54:12.000Z,15.30
2023-03-12T16:56:44.306Z,15.32
2023-03-12T16:59:23.331Z,15.35
2023-03-12T17:01:50.175Z,15.33
2023-03-12T17:04:16.992Z,15.33
2023-03-12T17:06:43.711Z,15.31
2023-03-12T17:09:10.350Z,15.28
2023-03-12T17:11:38.025Z,15.26
2023-03-12T17:14:15.156Z,15.24
2023-03-12T17:16:41.784Z,15.22
2023-03-12T17:19:08.414Z,15.18
2023-03-12T17:21:35.029Z,15.14
2023-03-12T17:24:01.631Z,15.10
2023-03-12T17:26:28.233Z,15.06
2023-03-12T17:28:54.890Z,14.99
2023-03-12T17:31:21.607Z,14.94
2023-03-12T17:33:48.244Z,14.87
2023-03-12T17:36:14.900Z,14.83
2023-03-12T17:38:41.517Z,14.78
2023-03-12T17:41:23.381Z,14.72
2023-03-12T17:43:52.630Z,14.66
2023-03-12T17:46:19.363Z,14.61
2023-03-12T17:48:46.069Z,14.56
2023-03-12T17:51:12.699Z,14.49
2023-03-12T17:53:39.760Z,14.42
2023-03-12T17:56:07.152Z,14.33
2023-03-12T17:58:33.770Z,14.25
2023-03-12T18:01:00.437Z,14.15
2023-03-12T18:03:27.155Z,14.05
2023-03-12T18:05:53.918Z,13.98
2023-03-12T18:08:20.691Z,13.90
2023-03-12T18:10:48.793Z,13.82
2023-03-12T18:13:15.738Z,13.73
2023-03-12T18:15:42.499Z,13.66
2023-03-12T18:18:09.234Z,13.60
2023-03-12T18:20:39.553Z,13.55
2023-03-12T18:23:06.916Z,13.52
2023-03-12T18:25:33.630Z,13.47
2023-03-12T18:28:00.454Z,13.43
2023-03-12T18:30:28.259Z,13.39
2023-03-12T18:32:55.216Z,13.37
2023-03-12T18:35:22.880Z,13.39
2023-03-12T18:37:52.018Z,13.39
2023-03-12T18:40:18.708Z,13.37
2023-03-12T18:42:45.328Z,13.35
2023-03-12T18:45:12.557Z,13.32
2023-03-12T18:47:39.682Z,13.30
2023-03-12T18:50:07.555Z,13.27
2023-03-12T18:52:34.330Z,13.25
2023-03-12T18:55:01.207Z,13.21
2023-03-12T18:57:27.888Z,13.18
2023-03-12T18:59:54.564Z,13.14
2023-03-12T19:02:21.199Z,13.11
2023-03-12T19:04:47.991Z,13.10
2023-03-12T19:07:14.660Z,13.11
2023-03-12T19:09:41.336Z,13.15
2023-03-12T19:12:07.997Z,13.16
2023-03-12T19:14:34.566Z,13.15
2023-03-12T19:17:01.230Z,13.14
2023-03-12T19:19:27.926Z,13.14
2023-03-12T19:21:57.265Z,13.15
2023-03-12T19:24:24.172Z,13.15
2023-03-12T19:26:50.746Z,13.15
2023-03-12T19:29:17.366Z,13.15
2023-03-12T19:31:44.072Z,13.13
2023-03-12T19:34:10.707Z,13.12
2023-03-12T19:36:37.406Z,13.11
2023-03-12T19:39:06.765Z,13.09
2023-03-12T19:41:40.827Z,12.95
2023-03-12T19:44:07.598Z,12.82
2023-03-12T19:46:34.264Z,12.76
2023-03-12T19:49:00.939Z,12.75
2023-03-12T19:51:27.979Z,12.76
2023-03-12T19:53:54.602Z,12.80
2023-03-12T19:56:21.757Z,12.83
2023-03-12T19:58:48.524Z,12.89
2023-03-12T20:01:15.176Z,12.94
2023-03-12T20:03:43.899Z,12.97
2023-03-12T20:06:12.277Z,12.96
2023-03-12T20:08:39.219Z,12.95
2023-03-12T20:11:08.205Z,12.95
2023-03-12T20:13:35.508Z,12.94
2023-03-12T20:16:02.618Z,12.92
2023-03-12T20:18:29.624Z,12.86
2023-03-12T20:20:57.678Z,12.81
2023-03-12T20:23:25.642Z,12.77
2023-03-12T20:25:53.548Z,12.74
2023-03-12T20:28:21.684Z,12.68
2023-03-12T20:30:49.669Z,12.62
2023-03-12T20:33:16.762Z,12.56
2023-03-12T20:35:43.530Z,12.50
2023-03-12T20:38:10.258Z,12.48
2023-03-12T20:40:37.483Z,12.48
2023-03-12T20:43:05.220Z,12.45
2023-03-12T20:45:34.086Z,12.42
2023-03-12T20:48:01.127Z,12.43
2023-03-12T20:50:28.800Z,12.51
2023-03-12T20:52:55.524Z,12.60
2023-03-12T20:55:22.121Z,12.70
2023-03-12T20:57:49.801Z,12.72
2023-03-12T21:00:17.975Z,12.70
2023-03-12T21:02:45.775Z,12.66
2023-03-12T21:05:14.398Z,12.62
2023-03-12T21:07:41.362Z,12.59
2023-03-12T21:10:08.596Z,12.56
2023-03-12T21:12:35.711Z,12.52
2023-03-12T21:15:06.547Z,12.50
2023-03-12T21:17:34.546Z,12.48
2023-03-12T21:20:02.037Z,12.49
2023-03-12T21:22:32.189Z,12.49
2023-03-12T21:24:58.881Z,12.47
2023-03-12T21:27:25.992Z,12.46
2023-03-12T21:29:54.003Z,12.43
2023-03-12T21:32:21.696Z,12.40
2023-03-12T21:34:48.940Z,12.39
2023-03-12T21:37:16.361Z,12.36
2023-03-12T21:39:43.275Z,12.34
2023-03-12T21:42:09.897Z,12.32
2023-03-12T21:44:37.744Z,12.29
2023-03-12T21:47:05.649Z,12.26
2023-03-12T21:49:34.870Z,12.25
2023-03-12T21:52:03.066Z,12.25
2023-03-12T21:54:33.924Z,12.26
2023-03-12T21:57:03.045Z,12.25
2023-03-12T21:59:31.001Z,12.23
2023-03-12T22:01:58.553Z,12.21
2023-03-12T22:04:25.814Z,12.17
2023-03-12T22:06:52.528Z,12.13
2023-03-12T22:09:19.302Z,12.11
2023-03-12T22:11:45.915Z,12.11
2023-03-12T22:14:12.577Z,12.08
2023-03-12T22:16:39.154Z,12.06
2023-03-12T22:19:07.612Z,12.02
2023-03-12T22:21:34.180Z,12.02
2023-03-12T22:24:01.772Z,12.02
2023-03-12T22:26:28.451Z,12.02
2023-03-12T22:28:57.770Z,12.01
2023-03-12T22:31:26.470Z,11.99
2023-03-12T22:33:53.239Z,11.97
2023-03-12T22:36:21.122Z,11.96
2023-03-12T22:38:48.050Z,11.95
2023-03-12T22:41:23.638Z,11.94
2023-03-12T22:43:52.698Z,11.93
2023-03-12T22:46:21.773Z,11.93
2023-03-12T22:48:53.179Z,11.89
2023-03-12T22:51:20.021Z,11.86
2023-03-12T22:53:46.688Z,11.82
2023-03-12T22:56:14.829Z,11.82
2023-03-12T22:58:41.602Z,11.82
2023-03-12T23:01:14.385Z,11.80
2023-03-12T23:03:43.074Z,11.77
2023-03-12T23:06:12.032Z,11.77
2023-03-12T23:08:38.750Z,11.76
2023-03-12T23:11:06.736Z,11.76
2023-03-12T23:13:35.449Z,11.74
2023-03-12T23:16:04.619Z,11.72
2023-03-12T23:18:31.600Z,11.71
2023-03-12T23:21:00.206Z,11.69
2023-03-12T23:23:27.719Z,11.65
2023-03-12T23:25:55.968Z,11.62
2023-03-12T23:28:23.528Z,11.60
2023-03-12T23:31:01.305Z,11.59
2023-03-12T23:33:29.348Z,11.57
2023-03-12T23:36:05.576Z,11.56
2023-03-12T23:38:34.672Z,11.55
2023-03-12T23:41:05.314Z,11.54
2023-03-12T23:43:32.409Z,11.54
2023-03-12T23:46:01.347Z,11.54
2023-03-12T23:48:29.983Z,11.54
2023-03-12T23:51:08.826Z,11.54
2023-03-12T23:53:36.311Z,11.53
2023-03-12T23:56:04.787Z,11.52
2023-03-12T23:58:31.879Z,11.51
