createdAt,value
2023-05-17T00:01:25.385Z,2.35
2023-05-17T00:03:54.322Z,1.80
2023-05-17T00:06:21.709Z,2.08
2023-05-17T00:08:50.983Z,2.08
2023-05-17T00:11:18.594Z,1.90
2023-05-17T00:13:49.165Z,2.00
2023-05-17T00:16:19.045Z,2.45
2023-05-17T00:18:46.082Z,2.30
2023-05-17T00:21:14.690Z,2.00
2023-05-17T00:23:41.979Z,2.15
2023-05-17T00:26:10.462Z,2.15
2023-05-17T00:28:37.466Z,2.17
2023-05-17T00:31:05.800Z,2.25
2023-05-17T00:33:34.432Z,2.25
2023-05-17T00:36:03.074Z,2.08
2023-05-17T00:38:31.820Z,2.33
2023-05-17T00:40:59.352Z,2.33
2023-05-17T00:43:26.792Z,2.50
2023-05-17T00:48:34.189Z,2.85
2023-05-17T00:53:43.274Z,2.47
2023-05-17T00:56:11.027Z,2.33
2023-05-17T00:58:43.267Z,2.53
2023-05-17T01:01:10.237Z,2.30
2023-05-17T01:03:40.205Z,3.03
2023-05-17T01:06:09.006Z,2.83
2023-05-17T01:08:39.012Z,2.28
2023-05-17T01:11:14.571Z,2.63
2023-05-17T01:14:09.043Z,2.83
2023-05-17T01:16:48.744Z,2.88
2023-05-17T01:19:40.876Z,2.65
2023-05-17T01:22:17.679Z,2.60
2023-05-17T01:25:29.732Z,3.25
2023-05-17T01:28:00.657Z,2.88
2023-05-17T01:33:10.279Z,3.03
2023-05-17T01:35:37.181Z,2.92
2023-05-17T01:38:04.159Z,2.60
2023-05-17T01:40:36.557Z,3.10
2023-05-17T01:43:15.498Z,3.13
2023-05-17T01:46:02.092Z,3.28
2023-05-17T01:48:36.632Z,3.00
2023-05-17T01:51:04.966Z,2.92
2023-05-17T01:53:50.905Z,3.10
2023-05-17T01:59:17.125Z,2.85
2023-05-17T02:01:50.475Z,3.05
2023-05-17T02:04:24.978Z,3.28
2023-05-17T02:06:53.438Z,3.42
2023-05-17T02:09:20.302Z,3.13
2023-05-17T02:11:49.020Z,3.05
2023-05-17T02:14:16.978Z,3.13
2023-05-17T02:16:48.199Z,3.13
2023-05-17T02:19:19.669Z,3.13
2023-05-17T02:21:53.825Z,2.80
2023-05-17T02:24:23.018Z,2.88
2023-05-17T02:26:50.650Z,2.92
2023-05-17T02:29:17.606Z,3.10
2023-05-17T02:31:48.054Z,3.20
2023-05-17T02:34:15.144Z,3.70
2023-05-17T02:36:46.596Z,3.25
2023-05-17T02:39:16.701Z,3.10
2023-05-17T02:41:43.482Z,3.30
2023-05-17T02:44:14.457Z,4.00
2023-05-17T02:46:58.372Z,3.00
2023-05-17T02:49:57.478Z,3.65
2023-05-17T02:52:34.097Z,3.58
2023-05-17T02:55:00.837Z,2.90
2023-05-17T02:57:28.502Z,3.13
2023-05-17T02:59:56.378Z,3.05
2023-05-17T03:02:23.446Z,2.90
2023-05-17T03:04:51.661Z,3.85
2023-05-17T03:07:21.295Z,3.55
2023-05-17T03:09:48.874Z,4.25
2023-05-17T03:12:16.950Z,3.28
2023-05-17T03:14:45.614Z,3.53
2023-05-17T03:17:12.476Z,3.53
2023-05-17T03:19:49.193Z,3.15
2023-05-17T03:22:18.346Z,3.50
2023-05-17T03:24:52.946Z,3.50
2023-05-17T03:27:20.007Z,3.47
2023-05-17T03:29:50.228Z,3.65
2023-05-17T03:32:26.133Z,3.23
2023-05-17T03:35:01.097Z,3.58
2023-05-17T03:37:27.798Z,3.58
2023-05-17T03:39:54.874Z,3.20
2023-05-17T03:42:27.920Z,3.15
2023-05-17T03:47:35.334Z,2.85
2023-05-17T03:50:02.256Z,3.13
2023-05-17T03:52:30.101Z,3.45
2023-05-17T03:54:57.126Z,4.55
2023-05-17T03:57:31.817Z,2.92
2023-05-17T04:00:17.729Z,3.58
2023-05-17T04:02:49.233Z,3.45
2023-05-17T04:05:18.565Z,3.13
2023-05-17T04:07:53.262Z,3.45
2023-05-17T04:10:20.238Z,3.30
2023-05-17T04:12:48.939Z,3.00
2023-05-17T04:15:28.159Z,2.97
2023-05-17T04:17:57.999Z,3.13
2023-05-17T04:20:27.736Z,3.30
2023-05-17T04:22:56.749Z,2.85
2023-05-17T04:28:08.994Z,3.28
2023-05-17T04:30:46.202Z,2.75
2023-05-17T04:33:18.397Z,3.20
2023-05-17T04:38:36.012Z,2.80
2023-05-17T04:41:10.110Z,3.08
2023-05-17T04:43:38.640Z,3.00
2023-05-17T04:46:07.748Z,3.13
2023-05-17T04:48:38.049Z,3.00
2023-05-17T04:51:05.184Z,3.50
2023-05-17T04:53:35.722Z,2.90
2023-05-17T04:56:06.578Z,3.33
2023-05-17T04:59:03.837Z,2.90
2023-05-17T05:01:32.703Z,3.63
2023-05-17T05:04:08.039Z,3.25
2023-05-17T05:06:42.468Z,3.38
2023-05-17T05:09:33.641Z,3.53
2023-05-17T05:12:03.803Z,3.30
2023-05-17T05:14:32.327Z,3.60
2023-05-17T05:17:01.513Z,3.60
2023-05-17T05:19:29.434Z,3.40
2023-05-17T05:21:58.661Z,3.13
2023-05-17T05:24:27.448Z,2.97
2023-05-17T05:27:27.162Z,3.17
2023-05-17T05:30:07.248Z,3.38
2023-05-17T05:32:34.338Z,3.67
2023-05-17T05:37:44.794Z,3.47
2023-05-17T05:40:16.230Z,3.38
2023-05-17T05:42:51.517Z,3.42
2023-05-17T05:45:20.461Z,3.75
2023-05-17T05:47:48.757Z,3.80
2023-05-17T05:50:17.506Z,3.28
2023-05-17T05:56:05.336Z,4.05
2023-05-17T05:58:32.586Z,3.70
2023-05-17T06:01:00.352Z,3.50
2023-05-17T06:03:34.794Z,4.20
2023-05-17T06:06:03.686Z,3.50
2023-05-17T06:08:32.486Z,3.63
2023-05-17T06:11:00.389Z,3.40
2023-05-17T06:13:31.555Z,3.78
2023-05-17T06:16:03.481Z,3.90
2023-05-17T06:21:23.172Z,3.90
2023-05-17T06:24:12.902Z,3.63
2023-05-17T06:26:46.599Z,3.53
2023-05-17T06:29:29.625Z,3.88
2023-05-17T06:32:01.974Z,3.47
2023-05-17T06:34:30.857Z,3.17
2023-05-17T06:36:58.699Z,3.60
2023-05-17T06:39:28.900Z,3.22
2023-05-17T06:41:55.687Z,3.15
2023-05-17T06:44:24.195Z,3.97
2023-05-17T06:46:52.063Z,3.42
2023-05-17T06:49:21.216Z,3.55
2023-05-17T06:51:49.224Z,3.45
2023-05-17T06:54:15.960Z,3.58
2023-05-17T06:56:43.844Z,3.47
2023-05-17T06:59:12.374Z,3.15
2023-05-17T07:01:43.272Z,3.33
2023-05-17T07:04:12.812Z,2.80
2023-05-17T07:06:40.457Z,3.17
2023-05-17T07:09:08.217Z,3.45
2023-05-17T07:11:37.957Z,2.72
2023-05-17T07:14:05.559Z,2.90
2023-05-17T07:16:32.461Z,2.40
2023-05-17T07:19:01.308Z,3.38
2023-05-17T07:21:31.323Z,3.13
2023-05-17T07:24:01.223Z,2.50
2023-05-17T07:26:28.050Z,2.60
2023-05-17T07:28:55.213Z,2.90
2023-05-17T07:31:25.232Z,1.98
2023-05-17T07:33:52.284Z,2.60
2023-05-17T07:36:25.827Z,2.17
2023-05-17T07:38:52.724Z,2.80
2023-05-17T07:41:23.123Z,1.90
2023-05-17T07:43:51.624Z,2.60
2023-05-17T07:46:20.860Z,2.20
2023-05-17T07:48:49.924Z,2.08
2023-05-17T07:51:17.799Z,2.35
2023-05-17T07:53:45.896Z,2.55
2023-05-17T07:56:14.663Z,2.60
2023-05-17T07:58:42.943Z,2.72
2023-05-17T08:01:10.609Z,2.80
2023-05-17T08:03:40.183Z,2.58
2023-05-17T08:06:09.305Z,2.75
2023-05-17T08:08:36.522Z,2.60
2023-05-17T08:11:03.329Z,2.65
2023-05-17T08:13:31.355Z,2.67
2023-05-17T08:16:12.731Z,2.55
2023-05-17T08:18:44.376Z,2.75
2023-05-17T08:23:43.118Z,2.95
2023-05-17T08:26:12.558Z,2.80
2023-05-17T08:28:39.536Z,2.60
2023-05-17T08:31:07.921Z,2.95
2023-05-17T08:33:34.834Z,2.67
2023-05-17T08:36:03.285Z,2.17
2023-05-17T08:38:33.410Z,2.67
2023-05-17T08:41:02.986Z,2.38
2023-05-17T08:43:31.370Z,2.75
2023-05-17T08:46:05.979Z,2.72
2023-05-17T08:48:36.992Z,2.92
2023-05-17T08:51:08.220Z,2.63
2023-05-17T08:53:36.177Z,2.58
2023-05-17T08:56:07.327Z,1.92
2023-05-17T08:58:54.862Z,2.38
2023-05-17T09:01:28.908Z,2.35
2023-05-17T09:03:59.569Z,2.50
2023-05-17T09:06:27.229Z,2.30
2023-05-17T09:08:58.675Z,2.35
2023-05-17T09:11:31.250Z,1.92
2023-05-17T09:14:03.610Z,1.73
2023-05-17T09:16:33.433Z,1.98
2023-05-17T09:19:01.223Z,2.42
2023-05-17T09:21:38.690Z,3.10
2023-05-17T09:24:09.250Z,2.22
2023-05-17T09:26:51.642Z,2.50
2023-05-17T09:29:21.016Z,2.17
2023-05-17T09:31:49.889Z,2.08
2023-05-17T09:34:22.021Z,2.38
2023-05-17T09:36:50.246Z,2.30
2023-05-17T09:39:17.561Z,2.25
2023-05-17T09:41:49.923Z,2.30
2023-05-17T09:44:20.123Z,2.25
2023-05-17T09:46:53.260Z,2.60
2023-05-17T09:49:21.993Z,2.30
2023-05-17T09:51:52.283Z,2.50
2023-05-17T09:56:57.192Z,2.40
2023-05-17T09:59:31.194Z,2.15
2023-05-17T10:02:00.232Z,3.03
2023-05-17T10:04:33.220Z,2.40
2023-05-17T10:07:01.199Z,1.88
2023-05-17T10:09:34.863Z,2.60
2023-05-17T10:12:12.382Z,2.42
2023-05-17T10:14:40.494Z,2.47
2023-05-17T10:17:09.881Z,2.20
2023-05-17T10:19:37.647Z,2.60
2023-05-17T10:22:21.518Z,2.78
2023-05-17T10:25:01.333Z,2.70
2023-05-17T10:27:41.725Z,2.17
2023-05-17T10:30:09.503Z,3.00
2023-05-17T10:32:36.728Z,2.63
2023-05-17T10:35:11.854Z,2.42
2023-05-17T10:37:40.511Z,2.40
2023-05-17T10:40:16.169Z,2.50
2023-05-17T10:42:48.217Z,2.58
2023-05-17T10:45:15.621Z,2.65
2023-05-17T10:47:46.359Z,2.72
2023-05-17T10:50:15.039Z,2.67
2023-05-17T10:52:51.025Z,2.38
2023-05-17T10:55:25.579Z,2.50
2023-05-17T10:58:29.082Z,2.67
2023-05-17T11:01:01.503Z,2.30
2023-05-17T11:03:52.785Z,2.70
2023-05-17T11:06:25.523Z,2.38
2023-05-17T11:09:20.469Z,2.70
2023-05-17T11:12:19.128Z,2.30
2023-05-17T11:14:45.864Z,2.70
2023-05-17T11:17:34.658Z,2.10
2023-05-17T11:20:13.456Z,2.30
2023-05-17T11:25:52.101Z,2.08
2023-05-17T11:28:32.727Z,2.05
2023-05-17T11:31:04.277Z,1.80
2023-05-17T11:33:46.550Z,1.80
2023-05-17T11:39:16.301Z,2.00
2023-05-17T11:41:59.061Z,1.88
2023-05-17T11:44:45.691Z,2.13
2023-05-17T11:47:13.207Z,2.22
2023-05-17T11:49:56.230Z,1.73
2023-05-17T12:08:01.536Z,1.60
2023-05-17T12:10:28.402Z,1.70
2023-05-17T12:13:07.633Z,2.00
2023-05-17T12:15:37.240Z,1.60
2023-05-17T12:18:16.076Z,2.47
2023-05-17T12:21:03.769Z,1.85
2023-05-17T12:24:32.950Z,3.03
2023-05-17T12:27:18.200Z,1.67
2023-05-17T12:29:45.144Z,1.45
2023-05-17T12:32:13.104Z,1.75
2023-05-17T12:34:40.964Z,1.63
2023-05-17T12:37:17.981Z,1.80
2023-05-17T12:39:47.959Z,2.03
2023-05-17T12:42:16.992Z,1.55
2023-05-17T12:44:43.814Z,2.33
2023-05-17T12:47:11.815Z,1.58
2023-05-17T12:50:04.290Z,1.63
2023-05-17T12:52:35.822Z,1.90
2023-05-17T12:55:07.306Z,1.98
2023-05-17T12:57:39.627Z,1.70
2023-05-17T13:00:10.522Z,1.67
2023-05-17T13:05:27.266Z,1.77
2023-05-17T13:08:00.354Z,2.03
2023-05-17T13:10:30.895Z,2.35
2023-05-17T13:16:02.465Z,2.22
2023-05-17T13:21:35.413Z,2.30
2023-05-17T13:24:06.652Z,2.35
2023-05-17T13:26:34.899Z,2.05
2023-05-17T13:29:04.028Z,1.73
2023-05-17T13:31:41.107Z,2.05
2023-05-17T13:36:50.190Z,2.10
2023-05-17T13:39:21.172Z,1.80
2023-05-17T13:41:49.082Z,2.10
2023-05-17T13:44:25.638Z,2.05
2023-05-17T13:46:54.003Z,2.17
2023-05-17T13:49:21.042Z,1.80
2023-05-17T13:58:00.207Z,2.00
2023-05-17T14:00:29.662Z,1.60
2023-05-17T14:02:56.916Z,2.43
2023-05-17T14:05:33.419Z,2.03
2023-05-17T14:08:01.468Z,2.08
2023-05-17T14:10:36.550Z,2.20
2023-05-17T14:13:06.202Z,2.20
2023-05-17T14:15:41.310Z,1.70
2023-05-17T14:18:09.873Z,1.75
2023-05-17T14:23:25.932Z,2.05
2023-05-17T14:28:55.833Z,1.70
2023-05-17T14:31:28.288Z,1.48
2023-05-17T14:33:56.914Z,1.95
2023-05-17T14:39:05.991Z,1.85
2023-05-17T14:47:09.266Z,2.05
2023-05-17T14:49:39.429Z,2.13
2023-05-17T14:52:14.254Z,1.80
2023-05-17T14:54:46.139Z,2.10
2023-05-17T14:57:21.832Z,1.80
2023-05-17T15:02:35.280Z,2.03
2023-05-17T15:07:45.187Z,1.90
2023-05-17T15:10:18.514Z,2.20
2023-05-17T15:12:48.942Z,1.90
2023-05-17T15:15:15.928Z,1.65
2023-05-17T15:17:47.147Z,2.10
2023-05-17T15:20:26.384Z,1.95
2023-05-17T15:22:57.956Z,1.80
2023-05-17T15:25:25.808Z,1.88
2023-05-17T15:27:52.536Z,1.73
2023-05-17T15:30:21.450Z,1.80
2023-05-17T15:32:48.837Z,1.85
2023-05-17T15:35:15.533Z,2.15
2023-05-17T15:37:46.343Z,2.03
2023-05-17T15:40:15.932Z,1.98
2023-05-17T15:42:44.526Z,2.20
2023-05-17T15:45:12.795Z,2.10
2023-05-17T15:47:44.948Z,2.05
2023-05-17T15:50:15.451Z,1.80
2023-05-17T15:58:23.617Z,1.83
2023-05-17T16:00:50.989Z,1.98
2023-05-17T16:03:19.761Z,2.10
2023-05-17T16:05:49.805Z,1.80
2023-05-17T16:08:26.786Z,2.13
2023-05-17T16:10:57.037Z,1.83
2023-05-17T16:13:24.943Z,1.92
2023-05-17T16:15:56.110Z,1.95
2023-05-17T16:18:24.490Z,1.98
2023-05-17T16:21:09.339Z,1.95
2023-05-17T16:23:36.153Z,2.30
2023-05-17T16:26:11.322Z,1.95
2023-05-17T16:28:38.258Z,2.08
2023-05-17T16:31:10.926Z,2.00
2023-05-17T16:33:41.648Z,1.92
2023-05-17T16:36:09.068Z,2.00
2023-05-17T16:38:39.334Z,1.95
2023-05-17T16:41:16.322Z,1.98
2023-05-17T16:43:51.073Z,2.75
2023-05-17T16:46:26.699Z,5.53
2023-05-17T16:51:40.674Z,2.97
2023-05-17T16:54:11.346Z,2.20
2023-05-17T16:56:39.770Z,6.50
2023-05-17T16:59:09.304Z,5.18
2023-05-17T17:04:53.589Z,2.38
2023-05-17T17:10:05.793Z,2.00
2023-05-17T17:12:49.531Z,1.77
2023-05-17T17:15:25.168Z,2.40
2023-05-17T17:17:54.153Z,2.10
2023-05-17T17:20:30.275Z,2.13
2023-05-17T17:23:02.424Z,2.00
2023-05-17T17:25:39.663Z,1.92
2023-05-17T17:28:07.125Z,2.05
2023-05-17T17:30:38.723Z,2.10
2023-05-17T17:33:12.595Z,2.00
2023-05-17T17:35:44.809Z,1.70
2023-05-17T17:38:16.832Z,2.17
2023-05-17T17:40:46.281Z,2.53
2023-05-17T17:43:15.101Z,2.10
2023-05-17T17:45:49.411Z,1.95
2023-05-17T17:48:20.364Z,1.88
2023-05-17T17:50:54.534Z,1.63
2023-05-17T17:53:24.568Z,2.13
2023-05-17T17:55:52.068Z,2.13
2023-05-17T17:58:21.122Z,1.70
2023-05-17T18:00:54.671Z,1.85
2023-05-17T18:03:22.041Z,2.03
2023-05-17T18:05:54.316Z,2.42
2023-05-17T18:08:30.208Z,2.03
2023-05-17T18:10:59.559Z,1.83
2023-05-17T18:16:20.241Z,2.22
2023-05-17T18:23:56.449Z,2.00
2023-05-17T18:26:30.906Z,2.30
2023-05-17T18:31:47.604Z,1.85
2023-05-17T18:34:14.700Z,1.88
2023-05-17T18:39:39.769Z,1.98
2023-05-17T18:42:06.809Z,1.58
2023-05-17T18:47:18.505Z,1.80
2023-05-17T18:52:41.124Z,1.45
2023-05-17T18:55:19.704Z,1.73
2023-05-17T18:57:48.218Z,1.80
2023-05-17T19:00:18.621Z,2.00
2023-05-17T19:15:01.228Z,1.92
2023-05-17T19:17:40.106Z,1.88
2023-05-17T19:20:09.928Z,1.75
2023-05-17T19:22:41.942Z,2.10
2023-05-17T19:25:16.146Z,2.05
2023-05-17T19:30:25.609Z,1.73
2023-05-17T19:38:30.132Z,1.70
2023-05-17T19:40:59.660Z,2.38
2023-05-17T19:43:38.440Z,2.38
2023-05-17T19:46:11.633Z,1.65
2023-05-17T19:54:20.928Z,1.80
2023-05-17T19:56:49.142Z,2.13
2023-05-17T19:59:19.562Z,2.42
2023-05-17T20:01:55.278Z,1.85
2023-05-17T20:07:20.515Z,1.63
2023-05-17T20:15:22.704Z,2.17
2023-05-17T20:18:09.348Z,1.70
2023-05-17T20:24:40.426Z,1.83
2023-05-17T20:27:11.597Z,2.03
2023-05-17T20:37:39.208Z,1.55
2023-05-17T20:40:10.039Z,2.00
2023-05-17T20:42:41.571Z,2.00
2023-05-17T20:45:14.626Z,1.83
2023-05-17T20:53:13.068Z,1.92
2023-05-17T20:59:06.269Z,1.88
2023-05-17T21:01:55.686Z,2.13
2023-05-17T21:04:24.815Z,2.10
2023-05-17T21:07:00.113Z,2.50
2023-05-17T21:09:32.159Z,1.80
2023-05-17T21:12:01.976Z,2.58
2023-05-17T21:14:39.077Z,3.00
2023-05-17T21:17:07.784Z,2.55
2023-05-17T21:25:44.452Z,2.53
2023-05-17T21:32:05.204Z,2.80
2023-05-17T21:38:11.972Z,2.60
2023-05-17T21:41:23.706Z,2.53
2023-05-17T21:43:56.513Z,2.65
2023-05-17T21:46:24.837Z,2.78
2023-05-17T21:48:52.204Z,2.05
2023-05-17T21:51:18.927Z,2.80
2023-05-17T21:53:47.209Z,2.75
2023-05-17T21:56:14.599Z,2.80
2023-05-17T22:04:14.189Z,3.30
2023-05-17T22:06:43.702Z,2.85
2023-05-17T22:09:11.680Z,2.80
2023-05-17T22:11:39.193Z,2.78
2023-05-17T22:14:11.677Z,2.65
2023-05-17T22:16:38.825Z,2.40
2023-05-17T22:19:11.883Z,2.60
2023-05-17T22:21:39.083Z,2.90
2023-05-17T22:24:06.785Z,2.25
2023-05-17T22:26:34.789Z,2.70
2023-05-17T22:29:01.764Z,2.78
2023-05-17T22:31:29.643Z,2.65
2023-05-17T22:33:58.159Z,2.85
2023-05-17T22:36:28.316Z,2.55
2023-05-17T22:38:58.204Z,2.28
2023-05-17T22:41:32.270Z,2.80
2023-05-17T22:44:02.588Z,3.05
2023-05-17T22:46:38.645Z,2.30
2023-05-17T22:49:05.675Z,2.60
2023-05-17T22:51:36.921Z,2.65
2023-05-17T22:54:06.469Z,2.70
2023-05-17T22:56:39.349Z,2.78
2023-05-17T22:59:06.807Z,2.63
2023-05-17T23:01:33.558Z,2.10
2023-05-17T23:04:00.332Z,2.53
2023-05-17T23:06:32.328Z,3.17
2023-05-17T23:09:01.787Z,3.03
2023-05-17T23:11:28.670Z,2.95
2023-05-17T23:13:56.245Z,3.35
2023-05-17T23:16:30.751Z,2.05
2023-05-17T23:19:00.457Z,3.05
2023-05-17T23:21:27.142Z,2.60
2023-05-17T23:23:53.930Z,2.97
2023-05-17T23:26:22.245Z,2.92
2023-05-17T23:28:53.124Z,2.70
2023-05-17T23:31:21.709Z,3.00
2023-05-17T23:33:53.228Z,2.70
2023-05-17T23:36:24.332Z,2.70
2023-05-17T23:38:53.428Z,2.15
2023-05-17T23:41:26.207Z,3.08
2023-05-17T23:43:52.984Z,2.97
2023-05-17T23:46:22.740Z,2.50
2023-05-17T23:51:35.543Z,2.58
2023-05-17T23:54:02.753Z,2.65
2023-05-17T23:56:29.445Z,2.55
2023-05-17T23:59:00.158Z,2.80
