createdAt,value
2023-03-22T00:00:17.545Z,7.63
2023-03-22T00:02:47.328Z,9.35
2023-03-22T00:05:14.746Z,8.35
2023-03-22T00:07:50.262Z,6.80
2023-03-22T00:10:20.668Z,6.20
2023-03-22T00:12:50.439Z,6.97
2023-03-22T00:15:22.880Z,7.25
2023-03-22T00:17:53.231Z,6.20
2023-03-22T00:20:25.721Z,6.88
2023-03-22T00:22:55.840Z,7.15
2023-03-22T00:25:23.457Z,8.93
2023-03-22T00:27:51.031Z,7.22
2023-03-22T00:30:23.218Z,6.65
2023-03-22T00:32:50.740Z,9.00
2023-03-22T00:35:20.558Z,9.05
2023-03-22T00:37:51.621Z,8.85
2023-03-22T00:40:19.089Z,8.75
2023-03-22T00:42:49.178Z,7.78
2023-03-22T00:45:21.671Z,7.05
2023-03-22T00:47:51.121Z,7.65
2023-03-22T00:50:20.617Z,8.77
2023-03-22T00:52:50.401Z,7.72
2023-03-22T00:55:17.825Z,8.10
2023-03-22T00:57:47.272Z,8.20
2023-03-22T01:00:17.538Z,7.45
2023-03-22T01:02:49.429Z,10.13
2023-03-22T01:05:17.820Z,7.28
2023-03-22T01:07:50.811Z,8.65
2023-03-22T01:10:19.097Z,6.90
2023-03-22T01:12:51.711Z,8.30
2023-03-22T01:15:19.221Z,7.55
2023-03-22T01:17:48.733Z,9.52
2023-03-22T01:20:18.502Z,8.07
2023-03-22T01:22:48.059Z,8.00
2023-03-22T01:25:19.589Z,9.80
2023-03-22T01:27:47.101Z,8.32
2023-03-22T01:30:14.869Z,8.50
2023-03-22T01:32:42.606Z,9.13
2023-03-22T01:35:10.538Z,8.27
2023-03-22T01:37:38.011Z,10.10
2023-03-22T01:40:06.479Z,8.65
2023-03-22T01:42:34.097Z,7.35
2023-03-22T01:45:16.813Z,7.63
2023-03-22T01:48:06.388Z,8.00
2023-03-22T01:50:33.925Z,9.07
2023-03-22T01:53:05.315Z,9.48
2023-03-22T01:55:38.956Z,9.60
2023-03-22T01:58:06.486Z,9.65
2023-03-22T02:00:34.327Z,9.10
2023-03-22T02:03:03.117Z,9.10
2023-03-22T02:05:34.201Z,9.32
2023-03-22T02:08:09.117Z,9.52
2023-03-22T02:10:43.559Z,8.23
2023-03-22T02:13:22.027Z,9.27
2023-03-22T02:16:11.949Z,8.30
2023-03-22T02:19:04.333Z,7.65
2023-03-22T02:22:09.902Z,9.20
2023-03-22T02:24:55.592Z,8.93
2023-03-22T02:27:50.638Z,8.50
2023-03-22T02:30:23.949Z,9.05
2023-03-22T02:33:09.939Z,8.73
2023-03-22T02:35:55.946Z,8.50
2023-03-22T02:39:04.627Z,9.05
2023-03-22T02:41:48.185Z,10.73
2023-03-22T02:44:28.167Z,7.72
2023-03-22T02:47:34.452Z,8.43
2023-03-22T02:50:14.224Z,8.43
2023-03-22T02:52:51.121Z,8.77
2023-03-22T02:55:29.598Z,9.73
2023-03-22T02:58:13.044Z,8.18
2023-03-22T03:00:46.546Z,9.75
2023-03-22T03:03:18.374Z,8.60
2023-03-22T03:05:50.994Z,8.18
2023-03-22T03:08:22.112Z,8.60
2023-03-22T03:10:54.307Z,9.95
2023-03-22T03:13:22.147Z,8.82
2023-03-22T03:15:54.521Z,8.30
2023-03-22T03:18:32.395Z,9.27
2023-03-22T03:21:32.648Z,10.02
2023-03-22T03:24:18.498Z,9.32
2023-03-22T03:27:25.759Z,8.43
2023-03-22T03:30:23.139Z,8.05
2023-03-22T03:33:06.779Z,11.05
2023-03-22T03:35:53.452Z,8.82
2023-03-22T03:38:27.173Z,8.63
2023-03-22T03:41:06.720Z,8.40
2023-03-22T03:43:35.739Z,8.82
2023-03-22T03:46:03.648Z,9.52
2023-03-22T03:48:35.118Z,9.25
2023-03-22T03:51:03.070Z,10.55
2023-03-22T03:53:32.708Z,8.68
2023-03-22T03:56:00.032Z,8.80
2023-03-22T03:58:32.009Z,9.35
2023-03-22T04:01:03.769Z,10.43
2023-03-22T04:03:32.068Z,9.88
2023-03-22T04:05:59.918Z,9.65
2023-03-22T04:08:29.490Z,10.07
2023-03-22T04:10:58.875Z,12.00
2023-03-22T04:13:30.662Z,10.15
2023-03-22T04:16:02.152Z,9.02
2023-03-22T04:18:34.123Z,10.63
2023-03-22T04:21:01.560Z,9.95
2023-03-22T04:23:29.337Z,9.25
2023-03-22T04:25:59.836Z,10.30
2023-03-22T04:28:29.365Z,10.05
2023-03-22T04:30:59.416Z,10.35
2023-03-22T04:33:32.609Z,10.43
2023-03-22T04:36:04.430Z,10.90
2023-03-22T04:38:34.397Z,10.10
2023-03-22T04:41:06.792Z,10.23
2023-03-22T04:43:35.079Z,10.77
2023-03-22T04:46:10.021Z,11.13
2023-03-22T04:48:39.283Z,10.15
2023-03-22T04:51:11.086Z,11.63
2023-03-22T04:53:45.824Z,12.10
2023-03-22T04:56:14.405Z,10.48
2023-03-22T04:58:46.063Z,9.80
2023-03-22T05:03:45.810Z,10.18
2023-03-22T05:08:43.257Z,12.80
2023-03-22T05:11:20.662Z,12.95
2023-03-22T05:13:48.188Z,12.02
2023-03-22T05:16:15.744Z,12.75
2023-03-22T05:18:45.574Z,11.85
2023-03-22T05:21:17.963Z,10.50
2023-03-22T05:23:51.033Z,12.55
2023-03-22T05:26:24.588Z,12.35
2023-03-22T05:28:56.060Z,11.90
2023-03-22T05:31:28.835Z,11.48
2023-03-22T05:33:59.747Z,11.05
2023-03-22T05:36:29.861Z,12.30
2023-03-22T05:38:59.873Z,11.30
2023-03-22T05:41:27.493Z,14.20
2023-03-22T05:43:55.163Z,12.32
2023-03-22T05:46:22.797Z,12.82
2023-03-22T05:48:52.378Z,11.55
2023-03-22T05:51:25.693Z,13.80
2023-03-22T05:53:58.957Z,12.95
2023-03-22T05:56:26.810Z,11.73
2023-03-22T05:58:58.232Z,14.85
2023-03-22T06:01:28.229Z,15.90
2023-03-22T06:03:58.587Z,11.68
2023-03-22T06:06:28.466Z,16.15
2023-03-22T06:09:15.914Z,14.43
2023-03-22T06:11:50.372Z,13.30
2023-03-22T06:14:20.580Z,14.52
2023-03-22T06:16:50.092Z,13.35
2023-03-22T06:19:19.783Z,12.50
2023-03-22T06:21:52.056Z,11.82
2023-03-22T06:24:21.831Z,12.90
2023-03-22T06:26:49.608Z,12.55
2023-03-22T06:29:19.238Z,13.00
2023-03-22T06:31:49.807Z,12.60
2023-03-22T06:34:24.672Z,12.32
2023-03-22T06:36:54.549Z,15.27
2023-03-22T06:39:22.967Z,14.60
2023-03-22T06:41:53.026Z,12.45
2023-03-22T06:44:20.502Z,13.13
2023-03-22T06:46:48.134Z,13.55
2023-03-22T06:49:16.848Z,12.57
2023-03-22T06:51:44.241Z,12.57
2023-03-22T06:54:13.333Z,15.15
2023-03-22T06:56:47.950Z,15.38
2023-03-22T06:59:17.556Z,13.90
2023-03-22T07:01:48.538Z,16.30
2023-03-22T07:04:16.121Z,13.45
2023-03-22T07:06:54.935Z,14.10
2023-03-22T07:09:24.133Z,12.65
2023-03-22T07:11:53.766Z,15.57
2023-03-22T07:14:21.371Z,13.90
2023-03-22T07:16:51.155Z,12.32
2023-03-22T07:19:18.581Z,15.55
2023-03-22T07:21:48.040Z,18.70
2023-03-22T07:24:15.445Z,15.05
2023-03-22T07:26:43.069Z,13.57
2023-03-22T07:29:10.955Z,15.65
2023-03-22T07:31:39.693Z,15.48
2023-03-22T07:34:09.782Z,12.75
2023-03-22T07:36:39.652Z,13.60
2023-03-22T07:39:09.255Z,13.38
2023-03-22T07:41:36.657Z,11.27
2023-03-22T07:44:16.967Z,12.02
2023-03-22T07:46:48.013Z,9.85
2023-03-22T07:49:15.669Z,13.05
2023-03-22T07:51:43.605Z,13.23
2023-03-22T07:54:14.025Z,11.48
2023-03-22T07:56:48.088Z,15.98
2023-03-22T07:59:17.066Z,11.30
2023-03-22T08:01:49.628Z,11.63
2023-03-22T08:04:19.619Z,10.25
2023-03-22T08:06:54.974Z,12.63
2023-03-22T08:09:22.585Z,11.20
2023-03-22T08:11:52.492Z,11.13
2023-03-22T08:14:34.047Z,11.43
2023-03-22T08:17:04.236Z,12.88
2023-03-22T08:19:32.160Z,13.73
2023-03-22T08:21:59.963Z,12.20
2023-03-22T08:24:32.328Z,11.60
2023-03-22T08:27:05.571Z,10.05
2023-03-22T08:29:33.142Z,9.15
2023-03-22T08:32:02.540Z,8.27
2023-03-22T08:34:31.515Z,8.70
2023-03-22T08:37:03.885Z,11.43
2023-03-22T08:39:37.054Z,9.98
2023-03-22T08:42:07.317Z,8.35
2023-03-22T08:44:36.239Z,9.40
2023-03-22T08:47:03.902Z,8.68
2023-03-22T08:49:31.712Z,12.38
2023-03-22T08:52:01.555Z,14.25
2023-03-22T08:54:33.438Z,9.15
2023-03-22T08:57:03.656Z,10.93
2023-03-22T08:59:31.505Z,9.90
2023-03-22T09:01:59.458Z,12.23
2023-03-22T09:04:27.478Z,11.00
2023-03-22T09:06:58.266Z,11.48
2023-03-22T09:09:25.966Z,10.65
2023-03-22T09:11:53.780Z,9.50
2023-03-22T09:14:21.460Z,10.52
2023-03-22T09:16:49.072Z,8.45
2023-03-22T09:19:16.807Z,11.00
2023-03-22T09:21:44.455Z,8.43
2023-03-22T09:24:12.619Z,8.55
2023-03-22T09:26:40.365Z,7.70
2023-03-22T09:29:08.068Z,8.52
2023-03-22T09:31:35.665Z,9.05
2023-03-22T09:34:03.456Z,8.18
2023-03-22T09:36:32.531Z,11.20
2023-03-22T09:39:01.611Z,8.30
2023-03-22T09:41:46.644Z,8.55
2023-03-22T09:44:22.514Z,10.05
2023-03-22T09:46:54.085Z,10.63
2023-03-22T09:51:54.400Z,9.48
2023-03-22T09:54:30.562Z,9.10
2023-03-22T09:57:24.474Z,8.82
2023-03-22T10:00:21.168Z,8.82
2023-03-22T10:03:21.998Z,8.25
2023-03-22T10:05:51.740Z,9.45
2023-03-22T10:08:27.408Z,9.80
2023-03-22T10:10:55.199Z,7.80
2023-03-22T10:13:34.565Z,9.68
2023-03-22T10:16:06.152Z,10.05
2023-03-22T10:18:45.396Z,10.00
2023-03-22T10:21:18.019Z,9.77
2023-03-22T10:23:55.945Z,10.68
2023-03-22T10:26:32.197Z,10.77
2023-03-22T10:29:12.466Z,8.15
2023-03-22T10:31:44.088Z,11.32
2023-03-22T10:34:33.858Z,7.78
2023-03-22T10:37:06.455Z,9.52
2023-03-22T10:39:41.176Z,8.73
2023-03-22T10:42:15.622Z,9.77
2023-03-22T10:44:53.864Z,10.95
2023-03-22T10:47:36.753Z,9.63
2023-03-22T10:50:13.786Z,9.23
2023-03-22T10:53:06.430Z,8.68
2023-03-22T10:55:41.903Z,8.88
2023-03-22T10:58:17.120Z,10.23
2023-03-22T11:00:53.945Z,9.00
2023-03-22T11:03:43.194Z,9.23
2023-03-22T11:06:23.273Z,10.55
2023-03-22T11:08:57.506Z,8.15
2023-03-22T11:11:38.655Z,8.80
2023-03-22T11:14:29.426Z,7.57
2023-03-22T11:17:06.393Z,8.63
2023-03-22T11:19:36.626Z,9.65
2023-03-22T11:22:31.627Z,7.10
2023-03-22T11:24:59.887Z,8.10
2023-03-22T11:27:36.580Z,8.73
2023-03-22T11:30:24.863Z,7.47
2023-03-22T11:33:26.079Z,6.57
2023-03-22T11:36:01.473Z,8.52
2023-03-22T11:38:44.231Z,6.68
2023-03-22T11:41:34.773Z,7.28
2023-03-22T11:44:10.353Z,7.30
2023-03-22T11:46:38.378Z,7.15
2023-03-22T11:49:09.289Z,7.18
2023-03-22T11:51:39.459Z,7.68
2023-03-22T11:54:35.693Z,6.82
2023-03-22T11:57:14.121Z,6.05
2023-03-22T12:00:01.972Z,7.00
2023-03-22T12:02:41.365Z,6.15
2023-03-22T12:05:19.494Z,7.85
2023-03-22T12:07:53.373Z,8.55
2023-03-22T12:10:26.815Z,7.47
2023-03-22T12:13:38.967Z,15.15
2023-03-22T12:16:13.172Z,8.05
2023-03-22T12:18:48.822Z,6.82
2023-03-22T12:21:18.201Z,10.02
2023-03-22T12:23:46.434Z,7.50
2023-03-22T12:26:26.491Z,7.07
2023-03-22T12:29:00.760Z,7.32
2023-03-22T12:31:33.520Z,6.80
2023-03-22T12:34:07.224Z,8.88
2023-03-22T12:36:42.985Z,8.88
2023-03-22T12:39:45.849Z,6.78
2023-03-22T12:42:40.453Z,6.45
2023-03-22T12:45:25.578Z,7.05
2023-03-22T12:48:10.940Z,8.85
2023-03-22T12:50:53.346Z,12.10
2023-03-22T12:53:27.061Z,8.00
2023-03-22T12:56:00.597Z,7.13
2023-03-22T12:58:35.055Z,7.00
2023-03-22T13:01:21.123Z,6.60
2023-03-22T13:03:54.891Z,8.55
2023-03-22T13:06:31.882Z,6.25
2023-03-22T13:09:18.429Z,6.28
2023-03-22T13:12:17.993Z,6.35
2023-03-22T13:14:56.302Z,8.95
2023-03-22T13:17:23.723Z,7.28
2023-03-22T13:20:07.023Z,5.97
2023-03-22T13:22:41.739Z,7.00
2023-03-22T13:25:17.269Z,5.45
2023-03-22T13:28:03.632Z,7.00
2023-03-22T13:30:47.999Z,9.00
2023-03-22T13:33:25.361Z,8.50
2023-03-22T13:36:25.120Z,9.32
2023-03-22T13:39:08.677Z,11.18
2023-03-22T13:41:36.690Z,7.00
2023-03-22T13:44:25.131Z,5.82
2023-03-22T13:46:57.406Z,5.65
2023-03-22T13:49:43.400Z,5.88
2023-03-22T13:52:24.661Z,8.48
2023-03-22T13:54:57.753Z,6.55
2023-03-22T13:57:49.285Z,4.10
2023-03-22T14:00:31.968Z,4.82
2023-03-22T14:03:20.421Z,4.30
2023-03-22T14:05:56.692Z,4.53
2023-03-22T14:08:28.514Z,5.07
2023-03-22T14:11:05.492Z,3.90
2023-03-22T14:13:46.005Z,4.63
2023-03-22T14:16:20.108Z,4.30
2023-03-22T14:18:49.917Z,4.30
2023-03-22T14:21:23.934Z,5.60
