createdAt,value
2023-02-17T00:00:30.254Z,6.86
2023-02-17T00:02:56.552Z,6.86
2023-02-17T00:05:22.790Z,6.89
2023-02-17T00:07:49.036Z,6.76
2023-02-17T00:10:15.358Z,6.77
2023-02-17T00:12:41.613Z,6.74
2023-02-17T00:15:07.891Z,6.79
2023-02-17T00:17:34.138Z,6.75
2023-02-17T00:20:00.397Z,6.66
2023-02-17T00:22:26.698Z,6.52
2023-02-17T00:24:52.960Z,6.52
2023-02-17T00:27:19.208Z,6.50
2023-02-17T00:29:45.526Z,6.45
2023-02-17T00:32:11.921Z,6.38
2023-02-17T00:34:38.260Z,6.34
2023-02-17T00:37:04.499Z,6.29
2023-02-17T00:39:30.804Z,6.21
2023-02-17T00:41:57.096Z,6.07
2023-02-17T00:44:23.386Z,6.01
2023-02-17T00:46:49.732Z,5.97
2023-02-17T00:49:16.357Z,5.90
2023-02-17T00:51:42.607Z,5.80
2023-02-17T00:54:08.863Z,5.70
2023-02-17T00:56:35.107Z,5.63
2023-02-17T00:59:01.368Z,5.52
2023-02-17T01:01:27.664Z,5.48
2023-02-17T01:03:53.952Z,5.43
2023-02-17T01:06:20.244Z,5.44
2023-02-17T01:08:46.509Z,5.42
2023-02-17T01:11:12.822Z,5.36
2023-02-17T01:13:39.076Z,5.35
2023-02-17T01:16:05.543Z,5.34
2023-02-17T01:18:32.033Z,5.34
2023-02-17T01:20:58.294Z,5.37
2023-02-17T01:23:24.651Z,5.52
2023-02-17T01:25:50.943Z,5.56
2023-02-17T01:28:17.173Z,5.55
2023-02-17T01:30:43.479Z,5.65
2023-02-17T01:33:09.855Z,5.72
2023-02-17T01:35:36.111Z,5.78
2023-02-17T01:38:02.410Z,5.88
2023-02-17T01:40:28.695Z,6.00
2023-02-17T01:42:54.956Z,6.11
2023-02-17T01:45:21.271Z,6.23
2023-02-17T01:47:47.537Z,6.29
2023-02-17T01:50:13.782Z,6.34
2023-02-17T01:52:40.026Z,6.48
2023-02-17T01:55:06.281Z,6.58
2023-02-17T01:57:32.547Z,6.65
2023-02-17T01:59:58.803Z,6.72
2023-02-17T02:02:25.191Z,6.84
2023-02-17T02:04:51.521Z,6.86
2023-02-17T02:07:17.775Z,6.88
2023-02-17T02:09:44.025Z,6.99
2023-02-17T02:12:10.280Z,7.12
2023-02-17T02:14:36.520Z,7.12
2023-02-17T02:17:02.841Z,7.07
2023-02-17T02:19:29.075Z,7.11
2023-02-17T02:21:55.817Z,7.06
2023-02-17T02:24:23.337Z,7.11
2023-02-17T02:26:49.588Z,6.97
2023-02-17T02:29:15.848Z,6.62
2023-02-17T02:31:42.369Z,6.67
2023-02-17T02:34:08.681Z,6.83
2023-02-17T02:36:34.944Z,6.91
2023-02-17T02:39:01.221Z,6.93
2023-02-17T02:41:27.533Z,6.85
2023-02-17T02:43:53.792Z,6.90
2023-02-17T02:46:20.029Z,6.96
2023-02-17T02:48:46.283Z,7.00
2023-02-17T02:51:12.576Z,7.00
2023-02-17T02:53:38.863Z,7.05
2023-02-17T02:56:05.324Z,6.94
2023-02-17T02:58:31.750Z,6.81
2023-02-17T03:00:58.073Z,6.83
2023-02-17T03:03:24.418Z,6.85
2023-02-17T03:05:50.689Z,6.85
2023-02-17T03:08:16.958Z,6.83
2023-02-17T03:10:43.206Z,6.80
2023-02-17T03:13:09.504Z,6.67
2023-02-17T03:15:35.753Z,6.64
2023-02-17T03:18:02.013Z,6.64
2023-02-17T03:20:28.239Z,6.65
2023-02-17T03:22:54.489Z,6.69
2023-02-17T03:25:20.724Z,6.69
2023-02-17T03:27:46.998Z,6.72
2023-02-17T03:30:13.282Z,6.78
2023-02-17T03:32:39.552Z,6.75
2023-02-17T03:35:05.789Z,6.78
2023-02-17T03:37:32.058Z,6.84
2023-02-17T03:39:58.336Z,6.96
2023-02-17T03:42:24.578Z,6.98
2023-02-17T03:44:50.820Z,6.98
2023-02-17T03:47:17.054Z,7.06
2023-02-17T03:49:43.301Z,7.07
2023-02-17T03:52:09.554Z,7.10
2023-02-17T03:54:35.836Z,6.98
2023-02-17T03:57:02.132Z,6.80
2023-02-17T03:59:28.358Z,6.82
2023-02-17T04:01:54.594Z,6.81
2023-02-17T04:04:20.904Z,6.85
2023-02-17T04:06:47.161Z,6.94
2023-02-17T04:09:13.415Z,6.98
2023-02-17T04:11:39.705Z,6.99
2023-02-17T04:14:25.912Z,6.86
2023-02-17T04:17:00.514Z,6.72
2023-02-17T04:19:26.789Z,6.83
2023-02-17T04:21:53.110Z,6.91
2023-02-17T04:24:19.362Z,6.96
2023-02-17T04:26:45.649Z,6.99
2023-02-17T04:29:11.986Z,7.12
2023-02-17T04:31:38.365Z,7.15
2023-02-17T04:34:04.658Z,7.19
2023-02-17T04:36:30.884Z,7.13
2023-02-17T04:38:57.156Z,6.58
2023-02-17T04:41:23.402Z,6.55
2023-02-17T04:43:49.717Z,6.55
2023-02-17T04:46:16.084Z,6.09
2023-02-17T04:48:42.354Z,6.01
2023-02-17T04:51:08.615Z,5.25
2023-02-17T04:53:34.925Z,5.26
2023-02-17T04:56:01.165Z,5.54
2023-02-17T04:58:27.397Z,5.77
2023-02-17T05:00:53.674Z,5.94
2023-02-17T05:03:19.921Z,6.12
2023-02-17T05:05:46.186Z,6.15
2023-02-17T05:08:12.464Z,6.25
2023-02-17T05:10:38.838Z,6.24
2023-02-17T05:13:05.089Z,6.16
2023-02-17T05:15:33.764Z,6.01
2023-02-17T05:18:01.153Z,6.08
2023-02-17T05:20:27.426Z,6.16
2023-02-17T05:22:53.748Z,6.22
2023-02-17T05:25:20.048Z,6.28
2023-02-17T05:27:46.278Z,6.36
2023-02-17T05:30:12.553Z,6.37
2023-02-17T05:32:38.851Z,6.43
2023-02-17T05:35:05.079Z,6.43
2023-02-17T05:37:31.663Z,6.32
2023-02-17T05:39:57.974Z,6.32
2023-02-17T05:42:24.222Z,6.34
2023-02-17T05:44:50.513Z,6.32
2023-02-17T05:47:16.785Z,6.36
2023-02-17T05:49:43.043Z,6.31
2023-02-17T05:52:09.370Z,6.27
2023-02-17T05:54:35.664Z,6.32
2023-02-17T05:57:01.920Z,6.32
2023-02-17T05:59:28.182Z,6.34
2023-02-17T06:01:54.495Z,6.31
2023-02-17T06:04:20.769Z,6.37
2023-02-17T06:06:47.132Z,6.35
2023-02-17T06:09:13.486Z,6.34
2023-02-17T06:11:39.712Z,6.39
2023-02-17T06:14:06.032Z,6.35
2023-02-17T06:16:32.407Z,6.34
2023-02-17T06:18:58.728Z,6.23
2023-02-17T06:21:24.993Z,6.17
2023-02-17T06:23:51.252Z,5.76
2023-02-17T06:26:17.516Z,5.83
2023-02-17T06:28:43.834Z,5.81
2023-02-17T06:31:10.218Z,5.72
2023-02-17T06:33:36.531Z,5.73
2023-02-17T06:36:02.954Z,5.76
2023-02-17T06:38:29.393Z,5.50
2023-02-17T06:40:55.658Z,5.43
2023-02-17T06:43:21.928Z,5.50
2023-02-17T06:45:48.216Z,5.17
2023-02-17T06:48:14.450Z,5.06
2023-02-17T06:50:40.734Z,5.22
2023-02-17T06:53:07.042Z,5.26
2023-02-17T06:55:33.679Z,5.37
2023-02-17T06:57:59.962Z,5.52
2023-02-17T07:00:26.287Z,5.56
2023-02-17T07:02:52.612Z,5.55
2023-02-17T07:05:19.030Z,5.61
2023-02-17T07:07:45.345Z,5.74
2023-02-17T07:10:11.644Z,5.86
2023-02-17T07:12:37.953Z,5.91
2023-02-17T07:15:04.293Z,5.83
2023-02-17T07:17:30.676Z,5.99
2023-02-17T07:19:57.077Z,6.09
2023-02-17T07:22:23.529Z,6.23
2023-02-17T07:24:49.948Z,6.41
2023-02-17T07:27:16.582Z,6.53
2023-02-17T07:29:43.039Z,6.64
2023-02-17T07:32:09.549Z,6.65
2023-02-17T07:34:35.986Z,6.82
2023-02-17T07:37:02.388Z,7.10
2023-02-17T07:39:29.007Z,7.29
2023-02-17T07:41:55.442Z,7.50
2023-02-17T07:44:21.910Z,7.66
2023-02-17T07:46:48.302Z,7.83
2023-02-17T07:49:14.622Z,8.01
2023-02-17T07:51:40.925Z,8.13
2023-02-17T07:54:07.176Z,8.27
2023-02-17T07:56:33.420Z,8.39
2023-02-17T07:58:59.745Z,8.54
2023-02-17T08:01:26.061Z,8.67
2023-02-17T08:03:52.490Z,8.86
2023-02-17T08:06:18.966Z,9.04
2023-02-17T08:08:45.443Z,8.95
2023-02-17T08:11:11.796Z,8.87
2023-02-17T08:13:40.413Z,9.11
2023-02-17T08:16:06.923Z,9.35
2023-02-17T08:18:36.499Z,9.52
2023-02-17T08:21:03.135Z,9.70
2023-02-17T08:23:29.463Z,9.80
2023-02-17T08:25:55.714Z,9.86
2023-02-17T08:28:22.034Z,9.87
2023-02-17T08:30:48.479Z,9.90
2023-02-17T08:33:14.912Z,9.88
2023-02-17T08:35:43.470Z,10.00
2023-02-17T08:38:10.008Z,10.05
2023-02-17T08:40:36.311Z,10.13
2023-02-17T08:43:04.842Z,10.20
2023-02-17T08:45:31.272Z,10.23
2023-02-17T08:47:57.538Z,10.21
2023-02-17T08:50:23.856Z,10.20
2023-02-17T08:52:50.160Z,10.29
2023-02-17T08:55:16.437Z,10.32
2023-02-17T08:57:42.844Z,10.35
2023-02-17T09:00:09.271Z,10.33
2023-02-17T09:02:35.551Z,10.28
2023-02-17T09:05:01.954Z,10.12
2023-02-17T09:07:28.542Z,9.94
2023-02-17T09:09:55.003Z,9.98
2023-02-17T09:12:21.804Z,9.82
2023-02-17T09:14:50.035Z,9.78
2023-02-17T09:17:16.586Z,9.70
2023-02-17T09:19:42.911Z,9.68
2023-02-17T09:22:09.204Z,9.57
2023-02-17T09:24:35.610Z,9.54
2023-02-17T09:27:01.993Z,9.25
2023-02-17T09:29:28.332Z,9.21
2023-02-17T09:31:54.768Z,8.98
2023-02-17T09:34:21.192Z,9.14
2023-02-17T09:36:47.804Z,9.42
2023-02-17T09:39:14.709Z,9.60
2023-02-17T09:41:41.732Z,9.74
2023-02-17T09:44:08.094Z,9.97
2023-02-17T09:46:34.395Z,10.06
2023-02-17T09:49:00.773Z,10.06
2023-02-17T09:51:27.142Z,10.10
2023-02-17T09:53:53.464Z,10.08
2023-02-17T09:56:19.927Z,10.28
2023-02-17T09:58:46.284Z,10.46
2023-02-17T10:01:12.782Z,10.66
2023-02-17T10:03:40.033Z,10.62
2023-02-17T10:06:06.643Z,10.76
2023-02-17T10:08:33.176Z,10.86
2023-02-17T10:10:59.486Z,11.00
2023-02-17T10:13:25.740Z,11.03
2023-02-17T10:15:52.055Z,11.06
2023-02-17T10:18:18.505Z,11.11
2023-02-17T10:20:44.948Z,11.18
2023-02-17T10:23:11.745Z,11.16
2023-02-17T10:25:38.259Z,11.09
2023-02-17T10:28:04.692Z,10.89
2023-02-17T10:30:31.313Z,10.74
2023-02-17T10:32:57.952Z,10.54
2023-02-17T10:35:24.422Z,10.55
2023-02-17T10:37:50.837Z,10.41
2023-02-17T10:40:17.133Z,10.49
2023-02-17T10:42:43.387Z,10.43
2023-02-17T10:45:09.678Z,10.40
2023-02-17T10:47:36.005Z,10.55
2023-02-17T10:50:02.288Z,10.65
2023-02-17T10:52:28.605Z,10.65
2023-02-17T10:54:55.141Z,10.66
2023-02-17T10:57:21.404Z,10.68
2023-02-17T10:59:47.696Z,10.44
2023-02-17T11:02:13.978Z,10.45
2023-02-17T11:04:40.286Z,10.54
2023-02-17T11:07:06.529Z,10.79
2023-02-17T11:09:32.801Z,10.74
2023-02-17T11:11:59.076Z,10.67
2023-02-17T11:14:26.118Z,10.73
2023-02-17T11:16:52.406Z,10.77
2023-02-17T11:19:18.639Z,10.93
2023-02-17T11:21:45.027Z,10.81
2023-02-17T11:24:11.454Z,10.64
2023-02-17T11:26:37.690Z,10.63
2023-02-17T11:29:03.968Z,10.76
2023-02-17T11:31:30.489Z,10.80
2023-02-17T11:33:57.113Z,10.59
2023-02-17T11:36:23.409Z,10.62
2023-02-17T11:38:49.684Z,10.15
2023-02-17T11:41:15.995Z,10.12
2023-02-17T11:43:42.233Z,10.29
2023-02-17T11:46:08.858Z,10.44
2023-02-17T11:48:35.336Z,10.44
2023-02-17T11:51:01.600Z,10.58
2023-02-17T11:53:29.000Z,10.62
2023-02-17T11:55:55.334Z,10.46
2023-02-17T11:58:21.587Z,10.51
2023-02-17T12:00:47.895Z,10.08
2023-02-17T12:03:14.326Z,10.16
2023-02-17T12:05:40.712Z,10.29
2023-02-17T12:08:06.983Z,10.30
2023-02-17T12:10:33.418Z,10.23
2023-02-17T12:12:59.717Z,10.32
2023-02-17T12:15:26.020Z,10.29
2023-02-17T12:17:52.325Z,10.05
2023-02-17T12:20:18.637Z,9.95
2023-02-17T12:22:44.956Z,10.05
2023-02-17T12:25:11.362Z,10.30
2023-02-17T12:27:37.668Z,10.44
2023-02-17T12:30:04.060Z,10.54
2023-02-17T12:32:30.468Z,10.66
2023-02-17T12:34:56.777Z,10.80
2023-02-17T12:37:23.018Z,10.91
2023-02-17T12:39:49.285Z,10.98
2023-02-17T12:42:15.518Z,11.07
2023-02-17T12:44:41.822Z,11.12
2023-02-17T12:47:08.274Z,11.17
2023-02-17T12:49:34.546Z,11.27
2023-02-17T12:52:01.404Z,11.38
2023-02-17T12:54:27.774Z,11.46
2023-02-17T12:56:54.059Z,11.53
2023-02-17T12:59:20.588Z,11.59
2023-02-17T13:01:47.435Z,11.66
2023-02-17T13:04:13.785Z,11.59
2023-02-17T13:06:40.310Z,11.67
2023-02-17T13:09:06.726Z,11.72
2023-02-17T13:11:32.970Z,11.57
2023-02-17T13:13:59.281Z,11.75
2023-02-17T13:16:25.578Z,11.84
2023-02-17T13:18:51.839Z,11.98
2023-02-17T13:21:18.312Z,11.93
2023-02-17T13:23:48.780Z,11.78
2023-02-17T13:26:15.073Z,11.82
2023-02-17T13:28:41.379Z,12.06
2023-02-17T13:31:07.758Z,12.18
2023-02-17T13:33:34.094Z,12.27
2023-02-17T13:36:00.460Z,12.34
2023-02-17T13:38:26.761Z,12.39
2023-02-17T13:40:53.023Z,12.37
2023-02-17T13:43:19.302Z,12.18
2023-02-17T13:45:45.584Z,12.05
2023-02-17T13:48:11.925Z,12.23
2023-02-17T13:50:38.221Z,12.09
2023-02-17T13:53:04.541Z,12.28
2023-02-17T13:55:30.874Z,12.42
2023-02-17T13:57:57.217Z,12.46
2023-02-17T14:00:23.507Z,12.44
2023-02-17T14:02:49.780Z,12.43
2023-02-17T14:05:16.243Z,12.41
2023-02-17T14:07:42.671Z,12.40
2023-02-17T14:10:09.076Z,12.36
2023-02-17T14:12:35.326Z,12.31
2023-02-17T14:15:01.612Z,12.18
2023-02-17T14:17:27.920Z,12.07
2023-02-17T14:19:54.210Z,12.04
2023-02-17T14:22:20.524Z,11.95
2023-02-17T14:24:46.785Z,11.83
2023-02-17T14:27:13.131Z,11.75
2023-02-17T14:29:39.468Z,11.65
2023-02-17T14:32:05.769Z,11.57
2023-02-17T14:34:32.114Z,11.48
2023-02-17T14:36:58.578Z,11.34
2023-02-17T14:39:24.844Z,11.04
2023-02-17T14:41:51.125Z,11.15
2023-02-17T14:44:17.439Z,11.15
2023-02-17T14:46:43.778Z,11.13
2023-02-17T14:49:10.125Z,11.04
2023-02-17T14:51:36.515Z,11.14
2023-02-17T14:54:02.865Z,11.13
2023-02-17T14:56:29.176Z,11.16
2023-02-17T14:58:55.451Z,11.24
2023-02-17T15:01:21.762Z,11.28
2023-02-17T15:03:48.066Z,11.33
2023-02-17T15:06:14.343Z,11.36
2023-02-17T15:08:40.620Z,11.29
2023-02-17T15:11:06.910Z,11.38
2023-02-17T15:13:33.224Z,11.48
2023-02-17T15:16:01.252Z,11.57
2023-02-17T15:18:28.264Z,11.61
2023-02-17T15:20:54.685Z,11.74
2023-02-17T15:23:21.012Z,11.56
2023-02-17T15:25:47.284Z,11.67
2023-02-17T15:28:13.565Z,11.67
2023-02-17T15:30:39.877Z,11.68
2023-02-17T15:33:06.446Z,11.82
2023-02-17T15:35:32.981Z,12.00
2023-02-17T15:37:59.220Z,11.86
2023-02-17T15:40:25.459Z,11.87
2023-02-17T15:42:51.728Z,11.67
2023-02-17T15:45:17.967Z,11.66
2023-02-17T15:47:44.210Z,11.71
2023-02-17T15:50:10.468Z,11.76
2023-02-17T15:52:36.713Z,11.74
2023-02-17T15:55:03.000Z,11.88
2023-02-17T15:57:29.324Z,11.95
2023-02-17T15:59:55.582Z,11.98
2023-02-17T16:02:21.876Z,12.01
2023-02-17T16:04:48.188Z,12.05
2023-02-17T16:07:14.496Z,11.85
2023-02-17T16:09:40.757Z,11.65
2023-02-17T16:12:06.991Z,11.38
2023-02-17T16:14:33.262Z,11.28
2023-02-17T16:16:59.598Z,11.27
2023-02-17T16:19:25.866Z,11.43
2023-02-17T16:21:52.138Z,11.49
2023-02-17T16:24:18.396Z,11.51
2023-02-17T16:26:44.645Z,11.50
2023-02-17T16:29:10.917Z,11.51
2023-02-17T16:31:37.349Z,11.48
2023-02-17T16:34:03.644Z,11.47
2023-02-17T16:36:29.907Z,11.44
2023-02-17T16:38:56.180Z,11.46
2023-02-17T16:41:22.420Z,11.48
2023-02-17T16:43:48.692Z,11.44
2023-02-17T16:46:15.060Z,11.46
2023-02-17T16:48:41.330Z,11.44
2023-02-17T16:51:07.780Z,11.35
2023-02-17T16:53:34.114Z,11.35
2023-02-17T16:56:00.764Z,11.31
2023-02-17T16:58:27.032Z,11.27
2023-02-17T17:00:53.335Z,11.19
2023-02-17T17:03:19.703Z,11.03
2023-02-17T17:05:45.972Z,10.86
2023-02-17T17:08:12.245Z,10.88
2023-02-17T17:10:38.515Z,10.81
2023-02-17T17:13:04.796Z,10.71
2023-02-17T17:15:31.113Z,10.70
2023-02-17T17:17:57.372Z,10.56
2023-02-17T17:20:23.698Z,10.43
2023-02-17T17:22:50.023Z,10.36
2023-02-17T17:25:16.266Z,10.08
2023-02-17T17:27:42.500Z,9.96
2023-02-17T17:30:08.765Z,10.00
2023-02-17T17:32:35.116Z,10.03
2023-02-17T17:35:01.427Z,10.01
2023-02-17T17:37:27.725Z,9.94
2023-02-17T17:39:53.984Z,9.79
2023-02-17T17:42:20.272Z,9.80
2023-02-17T17:44:46.530Z,9.71
2023-02-17T17:47:18.341Z,9.64
2023-02-17T17:49:47.657Z,9.59
2023-02-17T17:52:13.929Z,9.51
2023-02-17T17:54:40.160Z,9.43
2023-02-17T17:57:06.546Z,9.28
2023-02-17T17:59:32.799Z,9.04
2023-02-17T18:01:59.026Z,9.03
2023-02-17T18:04:25.340Z,8.73
2023-02-17T18:06:51.689Z,8.67
2023-02-17T18:09:30.881Z,8.63
2023-02-17T18:11:58.254Z,8.55
2023-02-17T18:14:24.498Z,8.31
2023-02-17T18:16:50.778Z,8.39
2023-02-17T18:19:17.088Z,8.35
2023-02-17T18:21:43.388Z,8.15
2023-02-17T18:24:09.673Z,8.25
2023-02-17T18:26:35.995Z,8.22
2023-02-17T18:29:02.226Z,8.17
2023-02-17T18:31:29.691Z,8.04
2023-02-17T18:33:56.097Z,8.06
2023-02-17T18:36:22.348Z,8.10
2023-02-17T18:38:48.750Z,8.13
2023-02-17T18:41:18.003Z,8.06
2023-02-17T18:43:44.261Z,8.02
2023-02-17T18:46:10.805Z,7.78
2023-02-17T18:48:37.290Z,7.58
2023-02-17T18:51:03.535Z,7.51
2023-02-17T18:53:29.910Z,7.50
2023-02-17T18:55:56.158Z,7.69
2023-02-17T18:58:22.456Z,7.84
2023-02-17T19:00:48.789Z,7.90
2023-02-17T19:03:15.027Z,7.80
2023-02-17T19:05:41.252Z,7.76
2023-02-17T19:08:07.539Z,7.69
2023-02-17T19:10:33.871Z,7.73
2023-02-17T19:13:00.114Z,7.55
2023-02-17T19:15:26.343Z,7.56
2023-02-17T19:17:52.669Z,7.56
2023-02-17T19:20:18.904Z,7.46
2023-02-17T19:22:45.147Z,7.34
2023-02-17T19:25:11.515Z,7.41
2023-02-17T19:27:37.740Z,7.41
2023-02-17T19:30:04.082Z,7.47
2023-02-17T19:32:30.462Z,7.49
2023-02-17T19:34:56.680Z,7.40
2023-02-17T19:37:22.921Z,7.35
2023-02-17T19:39:49.285Z,7.35
2023-02-17T19:42:15.558Z,7.38
2023-02-17T19:44:41.788Z,7.38
2023-02-17T19:47:08.104Z,7.45
2023-02-17T19:49:34.352Z,7.44
2023-02-17T19:52:00.612Z,7.40
2023-02-17T19:54:26.954Z,7.35
2023-02-17T19:56:53.235Z,7.43
2023-02-17T19:59:19.485Z,7.48
2023-02-17T20:01:45.855Z,7.48
2023-02-17T20:04:12.240Z,7.54
2023-02-17T20:06:38.484Z,7.45
2023-02-17T20:09:04.756Z,7.43
2023-02-17T20:11:31.061Z,7.42
2023-02-17T20:13:57.322Z,7.37
2023-02-17T20:16:23.685Z,7.46
2023-02-17T20:18:50.030Z,7.49
2023-02-17T20:21:16.335Z,7.57
2023-02-17T20:23:42.578Z,7.59
2023-02-17T20:26:09.369Z,7.56
2023-02-17T20:28:35.956Z,7.53
2023-02-17T20:31:02.377Z,7.54
2023-02-17T20:33:28.686Z,7.48
2023-02-17T20:35:54.983Z,7.49
2023-02-17T20:38:21.287Z,7.43
2023-02-17T20:40:47.651Z,7.37
2023-02-17T20:43:13.916Z,7.39
2023-02-17T20:45:40.199Z,7.44
2023-02-17T20:48:06.859Z,7.35
2023-02-17T20:50:33.096Z,7.03
2023-02-17T20:52:59.427Z,7.06
2023-02-17T20:55:27.635Z,7.02
2023-02-17T20:57:54.019Z,7.01
2023-02-17T21:00:20.299Z,7.08
2023-02-17T21:02:47.005Z,7.23
2023-02-17T21:05:13.305Z,7.23
2023-02-17T21:07:39.554Z,7.13
2023-02-17T21:10:05.904Z,7.12
2023-02-17T21:12:33.197Z,7.09
2023-02-17T21:14:59.576Z,7.12
2023-02-17T21:17:25.866Z,7.02
2023-02-17T21:19:52.146Z,7.00
2023-02-17T21:22:18.753Z,6.96
2023-02-17T21:24:44.994Z,7.00
2023-02-17T21:27:11.388Z,7.11
2023-02-17T21:29:37.645Z,7.24
2023-02-17T21:32:03.996Z,7.25
2023-02-17T21:34:30.352Z,7.24
2023-02-17T21:36:56.651Z,7.18
2023-02-17T21:39:22.972Z,7.13
2023-02-17T21:41:49.251Z,7.06
2023-02-17T21:44:15.503Z,7.00
2023-02-17T21:46:41.764Z,6.94
2023-02-17T21:49:08.030Z,6.86
2023-02-17T21:51:34.321Z,6.83
2023-02-17T21:54:00.556Z,6.83
2023-02-17T21:56:26.873Z,6.79
2023-02-17T21:58:53.125Z,6.73
2023-02-17T22:01:19.375Z,6.73
2023-02-17T22:03:45.725Z,6.81
2023-02-17T22:06:11.973Z,6.61
2023-02-17T22:08:38.196Z,6.63
2023-02-17T22:11:04.474Z,6.46
2023-02-17T22:13:30.732Z,6.43
2023-02-17T22:15:56.963Z,6.52
2023-02-17T22:18:23.232Z,6.60
2023-02-17T22:20:49.517Z,6.59
2023-02-17T22:23:15.825Z,6.62
2023-02-17T22:25:42.161Z,6.65
2023-02-17T22:28:10.571Z,6.63
2023-02-17T22:30:37.511Z,6.60
2023-02-17T22:33:03.798Z,6.57
2023-02-17T22:35:30.110Z,6.58
2023-02-17T22:37:56.404Z,6.58
2023-02-17T22:40:22.674Z,6.69
2023-02-17T22:42:48.923Z,6.65
2023-02-17T22:45:15.183Z,6.63
2023-02-17T22:47:41.521Z,6.61
2023-02-17T22:50:07.798Z,6.59
2023-02-17T22:52:34.225Z,6.55
2023-02-17T22:55:00.503Z,6.47
2023-02-17T22:57:26.841Z,6.39
2023-02-17T22:59:53.093Z,6.43
2023-02-17T23:02:19.328Z,6.48
2023-02-17T23:04:45.608Z,6.44
2023-02-17T23:07:11.871Z,6.45
2023-02-17T23:09:38.124Z,6.59
2023-02-17T23:12:04.387Z,6.58
2023-02-17T23:14:30.637Z,6.55
2023-02-17T23:16:57.019Z,6.60
2023-02-17T23:19:23.384Z,6.64
2023-02-17T23:21:49.642Z,6.64
2023-02-17T23:24:15.973Z,6.65
2023-02-17T23:26:42.295Z,6.63
2023-02-17T23:29:08.557Z,6.65
2023-02-17T23:31:34.917Z,6.61
2023-02-17T23:34:01.263Z,6.64
2023-02-17T23:36:27.524Z,6.68
2023-02-17T23:38:53.817Z,6.62
2023-02-17T23:41:20.068Z,6.61
2023-02-17T23:43:46.300Z,6.62
2023-02-17T23:46:12.605Z,6.63
2023-02-17T23:48:38.908Z,6.63
2023-02-17T23:51:05.208Z,6.71
2023-02-17T23:53:31.475Z,6.65
2023-02-17T23:55:57.768Z,6.54
2023-02-17T23:58:24.034Z,6.48
