createdAt,value
2023-01-30T00:00:58.433Z,87.14
2023-01-30T00:03:25.767Z,88.28
2023-01-30T00:05:52.627Z,87.20
2023-01-30T00:08:19.890Z,88.16
2023-01-30T00:10:47.475Z,88.37
2023-01-30T00:13:15.307Z,88.06
2023-01-30T00:15:42.570Z,87.51
2023-01-30T00:18:09.769Z,88.11
2023-01-30T00:20:37.279Z,87.54
2023-01-30T00:23:04.484Z,88.83
2023-01-30T00:25:31.912Z,88.29
2023-01-30T00:28:02.309Z,85.06
2023-01-30T00:30:30.171Z,83.72
2023-01-30T00:32:58.033Z,84.08
2023-01-30T00:35:28.864Z,84.70
2023-01-30T00:37:57.893Z,85.25
2023-01-30T00:40:26.161Z,85.70
2023-01-30T00:46:03.328Z,86.70
2023-01-30T00:48:30.676Z,86.16
2023-01-30T00:50:59.557Z,84.05
2023-01-30T00:53:26.544Z,83.74
2023-01-30T00:55:54.213Z,82.82
2023-01-30T00:58:22.534Z,82.03
2023-01-30T01:00:50.208Z,82.27
2023-01-30T01:03:17.217Z,81.96
2023-01-30T01:05:44.656Z,81.41
2023-01-30T01:08:12.123Z,81.90
2023-01-30T01:10:39.019Z,82.30
2023-01-30T01:13:07.126Z,83.87
2023-01-30T01:15:34.146Z,83.40
2023-01-30T01:18:01.056Z,83.94
2023-01-30T01:20:27.948Z,84.43
2023-01-30T01:22:56.331Z,84.65
2023-01-30T01:25:24.319Z,85.23
2023-01-30T01:27:51.200Z,85.61
2023-01-30T01:30:18.795Z,84.84
2023-01-30T01:32:45.731Z,85.01
2023-01-30T01:35:12.773Z,84.32
2023-01-30T01:37:39.662Z,82.95
2023-01-30T01:40:26.041Z,84.24
2023-01-30T01:42:52.986Z,84.76
2023-01-30T01:45:24.764Z,85.09
2023-01-30T01:48:00.832Z,84.61
2023-01-30T01:50:40.930Z,84.70
2023-01-30T01:53:08.927Z,85.10
2023-01-30T01:55:36.078Z,84.79
2023-01-30T01:58:25.520Z,84.68
2023-01-30T02:00:52.960Z,85.04
2023-01-30T02:03:23.595Z,84.11
2023-01-30T02:05:52.830Z,83.68
2023-01-30T02:08:37.875Z,84.32
2023-01-30T02:11:23.374Z,83.38
2023-01-30T02:13:51.093Z,83.87
2023-01-30T02:16:18.330Z,84.68
2023-01-30T02:18:46.045Z,84.59
2023-01-30T02:21:45.519Z,84.46
2023-01-30T02:24:43.525Z,84.40
2023-01-30T02:27:10.288Z,85.83
2023-01-30T02:29:49.048Z,88.06
2023-01-30T02:32:54.497Z,87.22
2023-01-30T02:35:43.507Z,85.09
2023-01-30T02:38:10.330Z,85.96
2023-01-30T02:40:53.650Z,86.27
2023-01-30T02:43:29.065Z,87.42
2023-01-30T02:46:21.551Z,86.95
2023-01-30T02:49:00.141Z,86.53
2023-01-30T02:51:30.457Z,87.02
2023-01-30T02:53:58.084Z,88.08
2023-01-30T02:56:25.022Z,87.31
2023-01-30T02:59:06.347Z,87.81
2023-01-30T03:01:51.904Z,87.80
2023-01-30T03:04:43.419Z,87.61
2023-01-30T03:07:19.303Z,88.16
2023-01-30T03:10:11.024Z,89.03
2023-01-30T03:12:52.873Z,88.92
2023-01-30T03:15:28.889Z,91.31
2023-01-30T03:17:56.226Z,90.90
2023-01-30T03:20:23.552Z,92.11
2023-01-30T03:22:50.406Z,94.99
2023-01-30T03:25:22.143Z,92.32
2023-01-30T03:27:51.222Z,93.16
2023-01-30T03:30:18.561Z,93.11
2023-01-30T03:32:45.436Z,93.05
2023-01-30T03:35:12.920Z,95.01
2023-01-30T03:37:39.803Z,93.46
2023-01-30T03:40:07.428Z,92.44
2023-01-30T03:42:34.283Z,92.75
2023-01-30T03:45:01.153Z,91.74
2023-01-30T03:47:28.002Z,91.62
2023-01-30T03:49:54.870Z,92.96
2023-01-30T03:52:22.032Z,93.71
2023-01-30T03:54:48.907Z,92.49
2023-01-30T03:57:15.752Z,93.33
2023-01-30T03:59:42.573Z,92.23
2023-01-30T04:02:09.677Z,91.92
2023-01-30T04:04:36.574Z,91.65
2023-01-30T04:07:03.624Z,93.70
2023-01-30T04:09:30.465Z,93.31
2023-01-30T04:11:58.371Z,93.37
2023-01-30T04:14:25.225Z,93.44
2023-01-30T04:16:52.093Z,92.40
2023-01-30T04:19:18.959Z,91.81
2023-01-30T04:21:45.894Z,91.71
2023-01-30T04:24:12.815Z,90.74
2023-01-30T04:26:39.694Z,91.64
2023-01-30T04:29:06.630Z,94.53
2023-01-30T04:31:33.689Z,92.02
2023-01-30T04:34:00.708Z,91.71
2023-01-30T04:36:29.425Z,90.99
2023-01-30T04:38:59.139Z,89.32
2023-01-30T04:41:26.068Z,89.43
2023-01-30T04:43:52.918Z,90.76
2023-01-30T04:46:19.817Z,89.46
2023-01-30T04:48:46.687Z,89.34
2023-01-30T04:51:14.803Z,90.94
2023-01-30T04:53:41.620Z,90.61
2023-01-30T04:56:08.916Z,91.48
2023-01-30T04:58:35.778Z,92.30
2023-01-30T05:01:21.334Z,92.96
2023-01-30T05:03:54.992Z,93.25
2023-01-30T05:06:22.611Z,93.61
2023-01-30T05:08:50.501Z,93.23
2023-01-30T05:11:18.980Z,92.98
2023-01-30T05:13:45.915Z,92.72
2023-01-30T05:16:13.281Z,92.56
2023-01-30T05:18:40.168Z,93.01
2023-01-30T05:21:09.087Z,94.85
2023-01-30T05:23:36.355Z,95.21
2023-01-30T05:26:03.786Z,94.38
2023-01-30T05:28:31.027Z,94.32
2023-01-30T05:31:05.985Z,94.60
2023-01-30T05:33:33.110Z,93.53
2023-01-30T05:36:00.360Z,94.29
2023-01-30T05:38:27.569Z,94.50
2023-01-30T05:41:04.301Z,96.34
2023-01-30T05:43:31.842Z,97.07
2023-01-30T05:46:00.071Z,99.93
2023-01-30T05:48:28.725Z,97.20
2023-01-30T05:50:57.891Z,97.22
2023-01-30T05:53:28.051Z,98.20
2023-01-30T05:55:58.865Z,100.00
2023-01-30T05:58:26.037Z,100.00
2023-01-30T06:00:54.026Z,100.00
2023-01-30T06:03:21.214Z,98.19
2023-01-30T06:05:48.090Z,98.51
2023-01-30T06:08:14.992Z,98.90
2023-01-30T06:10:41.860Z,98.51
2023-01-30T06:13:11.192Z,97.30
2023-01-30T06:15:38.394Z,96.28
2023-01-30T06:18:05.464Z,96.32
2023-01-30T06:20:32.392Z,96.89
2023-01-30T06:22:59.229Z,95.82
2023-01-30T06:25:26.217Z,94.33
2023-01-30T06:27:53.169Z,96.50
2023-01-30T06:30:20.280Z,96.70
2023-01-30T06:32:50.987Z,96.30
2023-01-30T06:35:18.068Z,95.57
2023-01-30T06:37:45.574Z,94.70
2023-01-30T06:40:13.470Z,93.82
2023-01-30T06:42:45.324Z,92.75
2023-01-30T06:45:13.507Z,92.85
2023-01-30T06:47:51.454Z,91.92
2023-01-30T06:50:19.928Z,93.94
2023-01-30T06:52:48.734Z,93.92
2023-01-30T06:55:17.867Z,92.97
2023-01-30T06:57:45.891Z,93.82
2023-01-30T07:00:18.337Z,92.98
2023-01-30T07:02:46.067Z,95.62
2023-01-30T07:05:13.291Z,97.96
2023-01-30T07:07:40.128Z,95.39
2023-01-30T07:10:09.210Z,92.71
2023-01-30T07:12:37.041Z,88.95
2023-01-30T07:15:05.399Z,88.41
2023-01-30T07:17:32.754Z,87.17
2023-01-30T07:20:00.016Z,86.78
2023-01-30T07:22:26.959Z,85.99
2023-01-30T07:24:53.851Z,84.79
2023-01-30T07:27:20.844Z,86.49
2023-01-30T07:29:47.723Z,87.95
2023-01-30T07:32:18.580Z,88.12
2023-01-30T07:34:45.897Z,86.23
2023-01-30T07:37:13.162Z,82.82
2023-01-30T07:39:40.040Z,80.35
2023-01-30T07:42:07.070Z,82.19
2023-01-30T07:44:34.399Z,82.21
2023-01-30T07:47:01.761Z,81.21
2023-01-30T07:49:28.730Z,82.26
2023-01-30T07:51:55.677Z,84.22
2023-01-30T07:54:22.542Z,84.54
2023-01-30T07:56:49.318Z,85.30
2023-01-30T07:59:16.196Z,84.92
2023-01-30T08:01:43.059Z,87.16
2023-01-30T08:04:09.730Z,87.68
2023-01-30T08:06:39.401Z,86.57
2023-01-30T08:09:07.130Z,85.18
2023-01-30T08:11:34.467Z,85.17
2023-01-30T08:14:01.582Z,83.70
2023-01-30T08:16:28.658Z,86.05
2023-01-30T08:18:55.594Z,89.56
2023-01-30T08:21:22.484Z,90.87
2023-01-30T08:23:49.455Z,89.42
2023-01-30T08:26:16.553Z,89.44
2023-01-30T08:28:43.464Z,90.25
2023-01-30T08:31:11.132Z,91.60
2023-01-30T08:33:38.176Z,92.65
2023-01-30T08:36:05.680Z,93.92
2023-01-30T08:38:32.558Z,93.63
2023-01-30T08:41:01.196Z,92.48
2023-01-30T08:43:28.137Z,91.54
2023-01-30T08:45:55.683Z,92.00
2023-01-30T08:48:23.124Z,92.12
2023-01-30T08:50:54.327Z,89.65
2023-01-30T08:53:21.556Z,86.54
2023-01-30T08:55:52.929Z,84.89
2023-01-30T08:58:22.944Z,87.17
2023-01-30T09:00:50.644Z,87.04
2023-01-30T09:03:18.707Z,88.61
2023-01-30T09:05:46.119Z,89.51
2023-01-30T09:08:13.359Z,89.71
2023-01-30T09:10:40.280Z,89.92
2023-01-30T09:13:09.758Z,89.38
2023-01-30T09:15:36.982Z,88.59
2023-01-30T09:18:05.160Z,89.91
2023-01-30T09:20:32.168Z,89.87
2023-01-30T09:22:59.340Z,89.77
2023-01-30T09:25:26.367Z,89.74
2023-01-30T09:27:53.774Z,89.24
2023-01-30T09:30:21.195Z,88.80
2023-01-30T09:32:48.504Z,88.48
2023-01-30T09:35:15.509Z,89.58
2023-01-30T09:37:52.354Z,90.94
2023-01-30T09:40:25.446Z,89.55
2023-01-30T09:43:11.251Z,89.61
2023-01-30T09:45:47.745Z,89.92
2023-01-30T09:48:20.620Z,90.29
2023-01-30T09:50:58.159Z,90.59
2023-01-30T09:53:37.194Z,91.86
2023-01-30T09:56:04.298Z,91.35
2023-01-30T09:58:55.043Z,90.17
2023-01-30T10:02:00.732Z,89.89
2023-01-30T10:04:51.722Z,89.44
2023-01-30T10:07:35.195Z,89.54
2023-01-30T10:10:23.610Z,88.80
2023-01-30T10:12:54.688Z,86.55
2023-01-30T10:15:43.543Z,85.47
2023-01-30T10:18:13.546Z,83.82
2023-01-30T10:20:52.947Z,83.38
2023-01-30T10:23:25.894Z,82.91
2023-01-30T10:26:05.659Z,82.73
2023-01-30T10:28:36.259Z,82.02
2023-01-30T10:31:09.124Z,82.32
2023-01-30T10:33:45.136Z,81.80
2023-01-30T10:36:16.211Z,84.62
2023-01-30T10:38:52.197Z,85.00
2023-01-30T10:41:42.738Z,84.52
2023-01-30T10:44:12.766Z,81.00
2023-01-30T10:47:01.356Z,81.48
2023-01-30T10:49:42.938Z,81.09
2023-01-30T10:52:36.550Z,80.65
2023-01-30T10:55:38.240Z,74.93
2023-01-30T10:58:43.047Z,70.31
2023-01-30T11:01:17.873Z,69.45
2023-01-30T11:03:48.819Z,71.23
2023-01-30T11:06:18.929Z,69.52
2023-01-30T11:08:46.281Z,71.43
2023-01-30T11:11:43.328Z,71.64
2023-01-30T11:14:11.964Z,70.10
2023-01-30T11:16:55.589Z,71.40
2023-01-30T11:19:31.968Z,72.41
2023-01-30T11:22:04.209Z,72.33
2023-01-30T11:24:32.665Z,71.94
2023-01-30T11:27:24.969Z,71.88
2023-01-30T11:30:03.818Z,71.61
2023-01-30T11:32:30.803Z,70.90
2023-01-30T11:35:06.665Z,70.41
2023-01-30T11:37:36.171Z,70.68
2023-01-30T11:40:18.774Z,70.46
2023-01-30T11:42:50.847Z,70.34
2023-01-30T11:45:21.458Z,71.52
2023-01-30T11:48:04.712Z,72.91
2023-01-30T11:50:41.974Z,71.22
2023-01-30T11:53:22.619Z,72.86
2023-01-30T11:56:02.200Z,74.55
2023-01-30T11:58:33.469Z,73.90
2023-01-30T12:01:00.704Z,74.47
2023-01-30T12:03:29.592Z,75.29
2023-01-30T12:05:58.386Z,75.92
2023-01-30T12:08:41.176Z,75.94
2023-01-30T12:11:26.102Z,75.74
2023-01-30T12:14:14.869Z,75.06
2023-01-30T12:17:16.565Z,74.76
2023-01-30T12:19:54.551Z,73.69
2023-01-30T12:22:53.669Z,75.54
2023-01-30T12:25:30.073Z,77.01
2023-01-30T12:28:02.328Z,76.51
2023-01-30T12:31:07.829Z,76.00
2023-01-30T12:33:35.741Z,74.82
2023-01-30T12:36:14.823Z,74.76
2023-01-30T12:39:12.219Z,75.05
2023-01-30T12:45:15.350Z,74.26
2023-01-30T12:47:48.874Z,74.32
2023-01-30T12:50:36.789Z,76.72
2023-01-30T12:53:06.648Z,77.28
2023-01-30T12:55:58.251Z,78.00
2023-01-30T12:58:37.342Z,78.32
2023-01-30T13:01:22.498Z,79.17
2023-01-30T13:04:02.211Z,78.52
2023-01-30T13:07:08.175Z,79.50
2023-01-30T13:09:57.850Z,79.53
2023-01-30T13:12:27.787Z,80.72
2023-01-30T13:15:11.300Z,79.47
2023-01-30T13:17:56.501Z,79.12
2023-01-30T13:20:41.699Z,79.24
2023-01-30T13:23:19.719Z,77.95
2023-01-30T13:26:21.070Z,77.53
2023-01-30T13:28:50.659Z,76.92
2023-01-30T13:31:21.915Z,76.82
2023-01-30T13:33:51.274Z,76.54
2023-01-30T13:36:25.265Z,78.10
2023-01-30T13:39:15.043Z,77.11
2023-01-30T13:41:46.039Z,76.94
2023-01-30T13:44:21.127Z,77.97
2023-01-30T13:46:48.893Z,78.75
2023-01-30T13:49:27.819Z,78.49
2023-01-30T13:52:03.301Z,78.27
2023-01-30T13:54:30.062Z,78.66
2023-01-30T13:56:58.292Z,79.51
2023-01-30T13:59:47.213Z,79.94
2023-01-30T14:02:19.452Z,79.96
2023-01-30T14:04:59.489Z,80.25
2023-01-30T14:07:55.790Z,79.36
2023-01-30T14:10:23.851Z,80.70
2023-01-30T14:12:53.108Z,79.31
2023-01-30T14:15:26.204Z,78.44
2023-01-30T14:18:07.473Z,77.99
2023-01-30T14:20:38.016Z,78.34
2023-01-30T14:23:07.303Z,78.59
2023-01-30T14:25:36.324Z,78.76
2023-01-30T14:28:06.194Z,79.42
2023-01-30T14:30:53.183Z,78.85
2023-01-30T14:33:20.051Z,79.73
2023-01-30T14:35:48.960Z,78.57
2023-01-30T14:38:18.131Z,78.53
2023-01-30T14:40:50.074Z,78.73
2023-01-30T14:43:25.751Z,80.11
2023-01-30T14:45:57.716Z,79.58
2023-01-30T14:49:05.245Z,78.62
2023-01-30T14:51:39.896Z,77.53
2023-01-30T14:54:25.464Z,76.89
2023-01-30T14:57:00.370Z,77.18
2023-01-30T14:59:29.643Z,75.31
2023-01-30T15:02:14.968Z,75.40
2023-01-30T15:04:47.758Z,74.54
2023-01-30T15:07:21.313Z,74.72
2023-01-30T15:10:01.743Z,74.98
2023-01-30T15:12:34.191Z,72.84
2023-01-30T15:15:13.063Z,73.21
2023-01-30T15:18:07.936Z,73.95
2023-01-30T15:20:55.623Z,73.91
2023-01-30T15:23:35.879Z,73.50
2023-01-30T15:26:18.661Z,72.77
2023-01-30T15:29:42.734Z,72.85
2023-01-30T15:32:20.717Z,72.24
2023-01-30T15:34:56.536Z,72.24
2023-01-30T15:37:41.549Z,72.60
2023-01-30T15:40:18.576Z,72.75
2023-01-30T15:43:04.681Z,75.14
2023-01-30T15:45:40.632Z,75.42
2023-01-30T15:48:29.387Z,75.16
2023-01-30T15:50:59.240Z,74.83
2023-01-30T15:53:33.926Z,73.90
2023-01-30T15:56:02.587Z,73.02
2023-01-30T15:58:30.392Z,72.28
2023-01-30T16:00:59.816Z,72.24
2023-01-30T16:03:30.324Z,72.69
2023-01-30T16:05:58.491Z,72.35
2023-01-30T16:08:30.237Z,73.53
2023-01-30T16:10:57.163Z,74.79
2023-01-30T16:13:24.316Z,77.23
2023-01-30T16:15:56.725Z,77.39
2023-01-30T16:18:36.361Z,78.49
2023-01-30T16:21:10.410Z,79.14
2023-01-30T16:23:40.999Z,80.05
2023-01-30T16:26:13.337Z,79.83
2023-01-30T16:28:41.112Z,81.52
2023-01-30T16:31:09.969Z,83.05
2023-01-30T16:33:37.573Z,82.84
2023-01-30T16:36:05.509Z,84.85
2023-01-30T16:38:38.228Z,87.46
2023-01-30T16:41:05.406Z,89.50
2023-01-30T16:43:33.864Z,89.78
2023-01-30T16:46:22.319Z,88.74
2023-01-30T16:48:50.050Z,86.95
2023-01-30T16:51:22.162Z,86.05
2023-01-30T16:53:58.949Z,88.03
2023-01-30T16:56:26.552Z,89.69
2023-01-30T16:58:57.260Z,90.03
2023-01-30T17:01:35.322Z,90.21
2023-01-30T17:04:03.906Z,89.25
2023-01-30T17:06:36.583Z,89.67
2023-01-30T17:09:05.600Z,88.83
2023-01-30T17:11:39.725Z,89.10
2023-01-30T17:14:30.705Z,86.64
2023-01-30T17:17:01.773Z,86.75
2023-01-30T17:19:28.695Z,86.02
2023-01-30T17:21:57.246Z,86.77
2023-01-30T17:24:25.480Z,86.34
2023-01-30T17:26:59.351Z,88.58
2023-01-30T17:29:41.927Z,89.97
2023-01-30T17:32:14.441Z,88.90
2023-01-30T17:34:41.674Z,87.09
2023-01-30T17:37:23.201Z,83.52
2023-01-30T17:39:50.218Z,84.30
2023-01-30T17:44:52.602Z,85.79
2023-01-30T17:47:19.478Z,87.57
2023-01-30T17:49:46.375Z,90.73
2023-01-30T17:52:15.513Z,88.97
2023-01-30T17:54:42.402Z,89.21
2023-01-30T17:57:12.194Z,87.03
2023-01-30T17:59:39.084Z,87.57
2023-01-30T18:02:10.213Z,87.69
2023-01-30T18:04:37.163Z,86.71
2023-01-30T18:07:06.494Z,83.09
2023-01-30T18:09:33.434Z,84.53
2023-01-30T18:12:00.440Z,86.03
2023-01-30T18:14:27.454Z,85.86
2023-01-30T18:17:00.096Z,87.48
2023-01-30T18:19:28.364Z,87.36
2023-01-30T18:21:55.237Z,87.49
2023-01-30T18:24:22.178Z,86.32
2023-01-30T18:26:49.230Z,84.14
2023-01-30T18:29:16.596Z,83.89
2023-01-30T18:31:43.606Z,82.33
2023-01-30T18:34:11.354Z,79.68
2023-01-30T18:36:38.393Z,80.10
2023-01-30T18:39:06.149Z,80.87
2023-01-30T18:41:33.114Z,80.34
2023-01-30T18:44:02.004Z,78.28
2023-01-30T18:46:29.416Z,77.59
2023-01-30T18:48:57.238Z,77.89
2023-01-30T18:51:33.917Z,76.76
2023-01-30T18:54:01.676Z,77.23
2023-01-30T18:56:33.710Z,77.28
2023-01-30T18:59:04.121Z,76.84
2023-01-30T19:01:38.233Z,77.87
2023-01-30T19:04:07.111Z,77.44
2023-01-30T19:06:36.672Z,77.02
2023-01-30T19:09:04.471Z,76.69
2023-01-30T19:11:50.006Z,75.82
2023-01-30T19:14:16.890Z,75.13
2023-01-30T19:16:43.817Z,75.73
2023-01-30T19:19:10.814Z,74.59
2023-01-30T19:21:38.109Z,74.73
2023-01-30T19:24:09.179Z,73.30
2023-01-30T19:26:36.119Z,72.41
2023-01-30T19:29:03.264Z,73.05
2023-01-30T19:31:30.275Z,74.11
2023-01-30T19:33:59.067Z,73.02
2023-01-30T19:36:27.341Z,72.29
2023-01-30T19:38:54.450Z,71.30
2023-01-30T19:41:25.678Z,71.62
2023-01-30T19:43:53.667Z,70.69
2023-01-30T19:46:21.451Z,71.04
2023-01-30T19:48:49.031Z,70.34
2023-01-30T19:51:21.287Z,70.07
2023-01-30T19:54:02.536Z,71.00
2023-01-30T19:56:30.386Z,71.49
2023-01-30T19:58:59.090Z,72.15
2023-01-30T20:01:29.809Z,72.54
2023-01-30T20:03:57.502Z,73.11
2023-01-30T20:06:29.543Z,73.17
2023-01-30T20:09:00.095Z,73.52
2023-01-30T20:11:27.465Z,73.68
2023-01-30T20:13:54.373Z,73.86
2023-01-30T20:16:25.550Z,73.26
2023-01-30T20:18:57.588Z,73.08
2023-01-30T20:21:24.802Z,73.93
2023-01-30T20:23:52.487Z,74.07
2023-01-30T20:26:22.181Z,73.46
2023-01-30T20:28:49.547Z,73.44
2023-01-30T20:31:21.250Z,73.45
2023-01-30T20:33:48.543Z,72.70
2023-01-30T20:36:18.829Z,72.92
2023-01-30T20:38:47.723Z,72.62
2023-01-30T20:41:22.210Z,72.47
2023-01-30T20:43:51.319Z,72.43
2023-01-30T20:46:23.365Z,73.12
2023-01-30T20:48:54.137Z,73.31
2023-01-30T20:51:24.654Z,73.58
2023-01-30T20:53:55.177Z,73.71
2023-01-30T20:56:23.300Z,73.71
2023-01-30T20:58:50.714Z,72.76
2023-01-30T21:01:20.327Z,73.09
2023-01-30T21:03:49.571Z,72.81
2023-01-30T21:06:41.699Z,73.56
2023-01-30T21:09:08.501Z,72.91
2023-01-30T21:11:35.546Z,72.62
2023-01-30T21:14:02.564Z,74.07
2023-01-30T21:16:31.669Z,74.79
2023-01-30T21:19:02.329Z,74.71
2023-01-30T21:21:32.172Z,74.39
2023-01-30T21:24:05.937Z,74.14
2023-01-30T21:26:35.779Z,73.65
2023-01-30T21:29:04.208Z,73.29
2023-01-30T21:31:32.644Z,72.75
2023-01-30T21:33:59.932Z,72.84
2023-01-30T21:36:27.456Z,71.99
2023-01-30T21:39:13.256Z,72.69
2023-01-30T21:42:01.298Z,72.50
2023-01-30T21:44:33.076Z,72.52
2023-01-30T21:47:00.398Z,72.50
2023-01-30T21:49:28.135Z,73.16
2023-01-30T21:51:55.488Z,72.50
2023-01-30T21:54:22.999Z,72.33
2023-01-30T21:56:50.537Z,71.81
2023-01-30T21:59:17.448Z,71.60
2023-01-30T22:01:44.563Z,71.86
2023-01-30T22:04:16.373Z,71.00
2023-01-30T22:06:43.735Z,70.40
2023-01-30T22:09:14.540Z,71.19
2023-01-30T22:11:41.983Z,70.15
2023-01-30T22:14:09.036Z,69.58
2023-01-30T22:16:36.261Z,69.66
2023-01-30T22:19:04.775Z,69.44
2023-01-30T22:21:35.172Z,68.88
2023-01-30T22:24:03.235Z,68.56
2023-01-30T22:26:30.479Z,68.37
2023-01-30T22:28:59.013Z,68.46
2023-01-30T22:31:27.879Z,67.80
2023-01-30T22:33:56.591Z,67.91
2023-01-30T22:36:25.666Z,67.51
2023-01-30T22:38:52.697Z,67.55
2023-01-30T22:41:21.817Z,66.66
2023-01-30T22:43:57.305Z,67.11
2023-01-30T22:46:27.488Z,66.99
2023-01-30T22:48:54.933Z,66.33
2023-01-30T22:51:27.008Z,66.69
2023-01-30T22:53:57.776Z,67.37
2023-01-30T22:56:26.718Z,67.32
2023-01-30T22:58:54.042Z,67.36
2023-01-30T23:01:23.938Z,67.52
2023-01-30T23:03:55.709Z,67.67
2023-01-30T23:06:23.066Z,67.11
2023-01-30T23:08:50.833Z,67.25
2023-01-30T23:11:23.991Z,67.11
2023-01-30T23:13:53.485Z,67.22
2023-01-30T23:16:22.929Z,67.12
2023-01-30T23:18:56.298Z,67.54
2023-01-30T23:21:36.016Z,68.13
2023-01-30T23:24:11.493Z,67.16
2023-01-30T23:26:40.496Z,66.70
2023-01-30T23:29:09.115Z,66.70
2023-01-30T23:31:36.784Z,66.97
2023-01-30T23:34:06.414Z,66.56
2023-01-30T23:36:33.846Z,66.34
2023-01-30T23:39:01.281Z,66.40
2023-01-30T23:41:30.652Z,66.95
2023-01-30T23:43:58.566Z,66.74
2023-01-30T23:46:27.986Z,66.91
2023-01-30T23:48:57.047Z,68.24
2023-01-30T23:51:26.354Z,67.65
2023-01-30T23:53:53.699Z,67.46
2023-01-30T23:56:21.758Z,67.65
2023-01-30T23:58:50.008Z,67.15
