createdAt,value
2019-01-19T00:02:02.790Z,-2.30
2019-01-19T00:04:44.107Z,-2.30
2019-01-19T00:07:25.389Z,-2.30
2019-01-19T00:10:07.483Z,-2.30
2019-01-19T00:12:49.202Z,-2.30
2019-01-19T00:15:30.786Z,-2.30
2019-01-19T00:18:12.510Z,-2.30
2019-01-19T00:20:54.491Z,-2.30
2019-01-19T00:23:36.395Z,-2.40
2019-01-19T00:26:17.874Z,-2.30
2019-01-19T00:28:59.154Z,-2.30
2019-01-19T00:31:40.347Z,-2.40
2019-01-19T00:34:33.997Z,-2.40
2019-01-19T00:37:37.498Z,-2.40
2019-01-19T00:40:25.504Z,-2.40
2019-01-19T00:43:32.894Z,-2.40
2019-01-19T00:46:20.882Z,-2.30
2019-01-19T00:49:08.895Z,-2.30
2019-01-19T00:52:16.329Z,-2.40
2019-01-19T00:55:04.333Z,-2.40
2019-01-19T00:57:45.926Z,-2.40
2019-01-19T01:00:27.463Z,-2.30
2019-01-19T01:03:09.032Z,-2.30
2019-01-19T01:05:50.348Z,-2.30
2019-01-19T01:08:32.210Z,-2.40
2019-01-19T01:11:13.628Z,-2.40
2019-01-19T01:13:55.183Z,-2.40
2019-01-19T01:16:37.100Z,-2.40
2019-01-19T01:19:18.995Z,-2.40
2019-01-19T01:22:00.811Z,-2.50
2019-01-19T01:24:42.767Z,-2.50
2019-01-19T01:27:24.204Z,-2.50
2019-01-19T01:30:05.598Z,-2.60
2019-01-19T01:32:47.546Z,-2.60
2019-01-19T01:38:35.674Z,-2.70
2019-01-19T01:41:23.624Z,-2.60
2019-01-19T01:44:31.047Z,-2.60
2019-01-19T01:47:12.159Z,-2.60
2019-01-19T01:49:53.190Z,-2.60
2019-01-19T01:52:34.722Z,-2.60
2019-01-19T01:55:16.690Z,-2.60
2019-01-19T01:57:58.615Z,-2.50
2019-01-19T02:00:45.911Z,-2.50
2019-01-19T02:04:13.515Z,-2.50
2019-01-19T02:07:23.168Z,-2.50
2019-01-19T02:10:34.368Z,-2.50
2019-01-19T02:13:44.164Z,-2.50
2019-01-19T02:16:33.942Z,-3.30
2019-01-19T02:19:23.534Z,-2.50
2019-01-19T02:22:31.728Z,-2.40
2019-01-19T02:25:19.791Z,-2.40
2019-01-19T02:28:27.866Z,-2.40
2019-01-19T02:31:15.940Z,-2.40
2019-01-19T02:34:23.320Z,-2.40
2019-01-19T02:37:11.359Z,-2.40
2019-01-19T02:39:59.307Z,-2.50
2019-01-19T02:42:47.255Z,-2.50
2019-01-19T02:49:08.144Z,-2.50
2019-01-19T02:51:50.133Z,-2.40
2019-01-19T02:54:31.814Z,-2.40
2019-01-19T02:57:13.863Z,-2.40
2019-01-19T02:59:55.562Z,-2.50
2019-01-19T03:03:04.887Z,-2.40
2019-01-19T03:06:12.279Z,-2.50
2019-01-19T03:09:00.245Z,-2.50
2019-01-19T03:11:49.835Z,-2.50
2019-01-19T03:14:37.790Z,-2.40
2019-01-19T03:17:25.771Z,-2.40
2019-01-19T03:20:33.164Z,-2.50
2019-01-19T03:23:21.207Z,-2.50
2019-01-19T03:26:28.603Z,-2.60
2019-01-19T03:29:36.003Z,-2.50
2019-01-19T03:32:24.068Z,-2.60
2019-01-19T03:35:12.100Z,-2.60
2019-01-19T03:38:00.139Z,-2.50
2019-01-19T03:40:49.718Z,-2.50
2019-01-19T03:43:57.221Z,-2.50
2019-01-19T03:46:45.358Z,-2.60
2019-01-19T03:49:33.326Z,-2.60
2019-01-19T03:52:42.402Z,-2.50
2019-01-19T03:55:30.471Z,-2.50
2019-01-19T03:58:11.743Z,-2.60
2019-01-19T04:00:53.303Z,-2.50
2019-01-19T04:04:02.947Z,-2.50
2019-01-19T04:06:50.975Z,-2.50
2019-01-19T04:09:39.027Z,-2.40
2019-01-19T04:12:27.027Z,-2.50
2019-01-19T04:15:15.055Z,-2.50
2019-01-19T04:18:05.007Z,-2.50
2019-01-19T04:20:53.038Z,-2.50
2019-01-19T04:23:41.039Z,-2.50
2019-01-19T04:26:29.013Z,-2.50
2019-01-19T04:29:36.395Z,-2.50
2019-01-19T04:32:25.983Z,-2.50
2019-01-19T04:35:15.555Z,-2.60
2019-01-19T04:38:03.604Z,-2.60
2019-01-19T04:40:52.143Z,-2.60
2019-01-19T04:43:40.341Z,-2.60
2019-01-19T04:46:28.322Z,-2.60
2019-01-19T04:49:16.479Z,-2.60
2019-01-19T04:52:04.447Z,-2.60
2019-01-19T04:55:13.528Z,-2.60
2019-01-19T04:57:56.341Z,-2.60
2019-01-19T05:00:38.109Z,-2.60
2019-01-19T05:03:19.976Z,-2.70
2019-01-19T05:06:01.171Z,-2.70
2019-01-19T05:08:43.214Z,-2.60
2019-01-19T05:11:24.955Z,-2.70
2019-01-19T05:14:06.177Z,-2.70
2019-01-19T05:16:48.108Z,-2.70
2019-01-19T05:19:29.787Z,-2.70
2019-01-19T05:22:11.361Z,-2.60
2019-01-19T05:24:52.506Z,-2.60
2019-01-19T05:27:33.767Z,-2.60
2019-01-19T05:30:16.123Z,-2.70
2019-01-19T05:32:57.978Z,-2.70
2019-01-19T05:35:39.663Z,-2.70
2019-01-19T05:38:21.697Z,-2.70
2019-01-19T05:41:02.974Z,-2.70
2019-01-19T05:43:42.773Z,-2.60
2019-01-19T05:46:30.724Z,-2.70
2019-01-19T05:49:18.678Z,-2.70
2019-01-19T05:52:26.141Z,-2.80
2019-01-19T05:55:14.104Z,-2.80
2019-01-19T06:01:48.987Z,-2.90
2019-01-19T06:04:30.894Z,-3.00
2019-01-19T06:07:12.339Z,-3.00
2019-01-19T06:09:54.267Z,-3.00
2019-01-19T06:12:33.821Z,-3.10
2019-01-19T06:15:23.338Z,-3.10
2019-01-19T06:21:40.478Z,-3.20
2019-01-19T06:24:28.549Z,-3.20
2019-01-19T06:27:16.516Z,-3.10
2019-01-19T06:30:23.915Z,-2.90
2019-01-19T06:33:31.334Z,-2.80
2019-01-19T06:36:19.356Z,-2.70
2019-01-19T06:39:07.287Z,-2.70
2019-01-19T06:41:56.111Z,-2.70
2019-01-19T06:44:46.603Z,-2.70
2019-01-19T06:47:55.027Z,-2.70
2019-01-19T06:50:43.903Z,-2.70
2019-01-19T06:53:32.741Z,-2.70
2019-01-19T06:56:21.671Z,-2.70
2019-01-19T06:59:17.320Z,-2.80
2019-01-19T07:02:02.476Z,-2.70
2019-01-19T07:04:52.964Z,-2.80
2019-01-19T07:07:42.087Z,-2.80
2019-01-19T07:10:50.415Z,-2.80
2019-01-19T07:13:39.316Z,-2.90
2019-01-19T07:16:28.234Z,-2.80
2019-01-19T07:19:36.515Z,-2.90
2019-01-19T07:22:25.355Z,-2.90
2019-01-19T07:25:15.850Z,-2.90
2019-01-19T07:28:04.851Z,-3.00
2019-01-19T07:30:53.795Z,-2.90
2019-01-19T07:33:42.826Z,-2.90
2019-01-19T07:36:31.758Z,-2.90
2019-01-19T07:39:20.619Z,-2.90
2019-01-19T07:42:09.577Z,-2.80
2019-01-19T07:44:58.602Z,-2.80
2019-01-19T07:47:41.939Z,-2.70
2019-01-19T07:50:30.809Z,-2.70
2019-01-19T07:53:19.733Z,-2.60
2019-01-19T07:56:08.663Z,-2.60
2019-01-19T07:58:57.506Z,-2.60
2019-01-19T08:01:46.351Z,-2.50
2019-01-19T08:04:54.689Z,-2.40
2019-01-19T08:07:43.649Z,-2.30
2019-01-19T08:10:51.947Z,-2.20
2019-01-19T08:13:40.883Z,-2.20
2019-01-19T08:16:29.839Z,-2.20
2019-01-19T08:19:38.130Z,-2.10
2019-01-19T08:22:26.966Z,-2.00
2019-01-19T08:25:15.126Z,-2.00
2019-01-19T08:31:44.328Z,-1.80
2019-01-19T08:34:26.213Z,-1.70
2019-01-19T08:37:08.583Z,-1.60
2019-01-19T08:39:56.642Z,-1.50
2019-01-19T08:45:45.882Z,-1.30
2019-01-19T08:48:34.702Z,-0.80
2019-01-19T08:51:43.003Z,-1.00
2019-01-19T08:57:52.383Z,-0.50
2019-01-19T09:00:41.288Z,-0.40
2019-01-19T09:03:30.297Z,-0.30
2019-01-19T09:06:19.446Z,-0.40
2019-01-19T09:09:09.895Z,-0.40
2019-01-19T09:11:58.764Z,-0.40
2019-01-19T09:14:47.620Z,-0.40
2019-01-19T09:17:36.566Z,-0.40
2019-01-19T09:20:27.148Z,-0.30
2019-01-19T09:26:17.207Z,-0.40
2019-01-19T09:29:06.076Z,-0.30
2019-01-19T09:31:55.009Z,0.00
2019-01-19T09:34:44.016Z,0.40
2019-01-19T09:37:52.379Z,0.80
2019-01-19T09:40:41.219Z,1.60
2019-01-19T09:43:29.291Z,2.60
2019-01-19T09:48:53.926Z,3.90
2019-01-19T09:54:19.595Z,4.00
2019-01-19T09:57:00.764Z,4.60
2019-01-19T09:59:44.175Z,4.80
2019-01-19T10:02:25.424Z,4.80
2019-01-19T10:05:06.524Z,5.30
2019-01-19T10:07:54.474Z,5.70
2019-01-19T10:10:43.106Z,5.70
2019-01-19T10:13:32.720Z,5.70
2019-01-19T10:16:20.763Z,5.80
2019-01-19T10:19:08.849Z,6.10
2019-01-19T10:21:56.857Z,6.10
2019-01-19T10:24:44.843Z,5.90
2019-01-19T10:27:37.420Z,5.70
2019-01-19T10:30:41.967Z,5.90
2019-01-19T10:33:49.407Z,6.20
2019-01-19T10:36:37.455Z,6.20
2019-01-19T10:39:25.422Z,6.30
2019-01-19T10:42:13.450Z,6.30
2019-01-19T10:45:25.866Z,6.50
2019-01-19T10:48:13.876Z,6.50
2019-01-19T10:51:01.967Z,6.30
2019-01-19T10:54:14.342Z,6.00
2019-01-19T10:57:02.394Z,6.30
2019-01-19T10:59:43.583Z,6.30
2019-01-19T11:02:25.182Z,6.00
2019-01-19T11:05:06.380Z,5.70
2019-01-19T11:07:51.730Z,5.50
2019-01-19T11:10:33.319Z,5.50
2019-01-19T11:13:14.535Z,5.30
2019-01-19T11:15:56.550Z,5.20
2019-01-19T11:18:38.579Z,5.10
2019-01-19T11:21:19.771Z,4.50
2019-01-19T11:24:01.726Z,4.20
2019-01-19T11:26:44.795Z,4.10
2019-01-19T11:29:26.640Z,3.90
2019-01-19T11:32:08.594Z,3.80
2019-01-19T11:34:49.905Z,4.10
2019-01-19T11:37:31.066Z,4.20
2019-01-19T11:40:12.233Z,4.60
2019-01-19T11:53:07.280Z,5.70
2019-01-19T11:55:49.275Z,6.20
2019-01-19T11:58:31.178Z,6.10
2019-01-19T12:01:12.851Z,5.70
2019-01-19T12:04:05.917Z,5.50
2019-01-19T12:06:47.279Z,5.10
2019-01-19T12:09:29.198Z,5.00
2019-01-19T12:12:11.460Z,4.90
2019-01-19T12:15:00.611Z,4.70
2019-01-19T12:17:51.204Z,4.60
2019-01-19T12:21:00.795Z,4.60
2019-01-19T12:24:08.263Z,4.60
2019-01-19T12:26:56.283Z,4.60
2019-01-19T12:30:05.563Z,4.30
2019-01-19T12:32:53.587Z,4.50
2019-01-19T12:36:01.037Z,4.60
2019-01-19T12:39:09.006Z,4.50
2019-01-19T12:41:57.069Z,4.50
2019-01-19T12:44:45.070Z,4.70
2019-01-19T12:47:33.210Z,4.60
2019-01-19T12:50:21.232Z,4.20
2019-01-19T12:53:09.267Z,3.80
2019-01-19T12:55:57.509Z,3.50
2019-01-19T13:02:16.450Z,3.30
2019-01-19T13:05:04.539Z,3.20
2019-01-19T13:07:52.496Z,3.10
2019-01-19T13:10:40.532Z,3.00
2019-01-19T13:13:52.975Z,3.00
2019-01-19T13:16:41.086Z,2.90
2019-01-19T13:19:29.204Z,2.90
2019-01-19T13:22:18.823Z,2.90
2019-01-19T13:25:06.771Z,2.90
2019-01-19T13:27:54.733Z,2.90
2019-01-19T13:30:35.911Z,2.80
2019-01-19T13:33:17.536Z,2.70
2019-01-19T13:35:59.230Z,2.60
2019-01-19T13:38:41.972Z,2.60
2019-01-19T13:41:23.496Z,2.60
2019-01-19T13:44:05.850Z,2.50
2019-01-19T13:46:47.669Z,2.40
2019-01-19T13:49:29.579Z,2.30
2019-01-19T13:54:53.426Z,2.30
2019-01-19T13:57:35.023Z,2.20
2019-01-19T14:00:18.859Z,2.20
2019-01-19T14:05:42.171Z,2.20
2019-01-19T14:08:24.204Z,2.10
2019-01-19T14:11:05.734Z,2.10
2019-01-19T14:13:47.563Z,2.20
2019-01-19T14:16:29.434Z,2.00
2019-01-19T14:19:11.267Z,2.00
2019-01-19T14:21:53.319Z,2.00
2019-01-19T14:24:34.659Z,1.90
2019-01-19T14:27:22.632Z,1.90
2019-01-19T14:30:04.094Z,1.80
2019-01-19T14:32:45.729Z,1.80
2019-01-19T14:35:27.075Z,1.70
2019-01-19T14:40:50.839Z,1.60
2019-01-19T14:43:32.846Z,1.50
2019-01-19T14:46:14.675Z,1.50
2019-01-19T14:48:58.703Z,1.30
2019-01-19T14:51:46.726Z,1.30
2019-01-19T14:54:34.767Z,1.20
2019-01-19T14:57:35.776Z,1.10
2019-01-19T15:00:17.425Z,1.10
2019-01-19T15:02:59.378Z,1.00
2019-01-19T15:08:22.966Z,0.90
2019-01-19T15:11:04.431Z,0.90
2019-01-19T15:13:50.075Z,0.80
2019-01-19T15:16:31.392Z,0.70
2019-01-19T15:19:13.290Z,0.70
2019-01-19T15:21:55.139Z,0.60
2019-01-19T15:24:38.022Z,0.60
2019-01-19T15:27:22.861Z,0.50
2019-01-19T15:30:32.442Z,0.50
2019-01-19T15:36:26.223Z,0.50
2019-01-19T15:39:11.001Z,0.40
2019-01-19T15:41:52.437Z,0.40
2019-01-19T15:44:33.572Z,0.30
2019-01-19T15:47:14.790Z,0.20
2019-01-19T15:50:21.403Z,0.20
2019-01-19T15:53:03.147Z,0.10
2019-01-19T15:55:44.571Z,0.10
2019-01-19T15:58:26.443Z,0.00
2019-01-19T16:04:20.382Z,0.00
2019-01-19T16:07:01.916Z,-0.10
2019-01-19T16:09:43.508Z,-0.10
2019-01-19T16:12:30.443Z,-0.20
2019-01-19T16:15:18.474Z,-0.30
2019-01-19T16:18:06.430Z,-0.40
2019-01-19T16:20:54.408Z,-0.50
2019-01-19T16:24:01.809Z,-0.60
2019-01-19T16:26:49.867Z,-0.60
2019-01-19T16:29:37.820Z,-0.60
2019-01-19T16:32:25.818Z,-0.70
2019-01-19T16:35:13.773Z,-0.70
2019-01-19T16:38:01.902Z,-0.80
2019-01-19T16:40:49.946Z,-0.80
2019-01-19T16:43:37.910Z,-0.80
2019-01-19T16:46:26.051Z,-0.70
2019-01-19T16:49:14.034Z,-0.90
2019-01-19T16:52:02.166Z,-0.90
2019-01-19T16:54:50.291Z,-0.90
2019-01-19T16:57:38.603Z,-1.00
2019-01-19T17:00:19.857Z,-1.10
2019-01-19T17:03:01.992Z,-1.20
2019-01-19T17:05:43.965Z,-1.20
2019-01-19T17:08:26.004Z,-1.20
2019-01-19T17:11:07.731Z,-1.20
2019-01-19T17:13:49.622Z,-1.10
2019-01-19T17:16:31.295Z,-1.20
2019-01-19T17:22:46.806Z,-1.30
2019-01-19T17:25:27.974Z,-1.40
2019-01-19T17:28:10.081Z,-1.30
2019-01-19T17:30:51.721Z,-1.40
2019-01-19T17:33:33.333Z,-1.50
2019-01-19T17:36:15.251Z,-1.50
2019-01-19T17:38:56.706Z,-1.50
2019-01-19T17:41:38.244Z,-1.60
2019-01-19T17:44:19.645Z,-1.70
2019-01-19T17:47:01.223Z,-1.70
2019-01-19T17:50:10.774Z,-1.80
2019-01-19T17:52:58.975Z,-1.80
2019-01-19T17:56:06.423Z,-1.80
2019-01-19T17:58:48.313Z,-1.80
2019-01-19T18:01:30.217Z,-1.80
2019-01-19T18:04:15.605Z,-1.80
2019-01-19T18:06:57.000Z,-1.80
2019-01-19T18:09:38.759Z,-1.80
2019-01-19T18:12:20.643Z,-1.90
2019-01-19T18:15:02.617Z,-1.90
2019-01-19T18:17:44.624Z,-1.90
2019-01-19T18:20:28.623Z,-1.90
2019-01-19T18:23:10.487Z,-1.90
2019-01-19T18:25:52.119Z,-1.90
2019-01-19T18:28:33.878Z,-2.00
2019-01-19T18:31:15.782Z,-2.10
2019-01-19T18:33:57.905Z,-2.10
2019-01-19T18:36:39.694Z,-2.20
2019-01-19T18:39:21.367Z,-2.20
2019-01-19T18:42:03.293Z,-2.20
2019-01-19T18:44:44.618Z,-2.40
2019-01-19T18:47:26.480Z,-2.40
2019-01-19T18:50:07.973Z,-2.40
2019-01-19T18:52:49.795Z,-2.50
2019-01-19T18:55:31.745Z,-2.50
2019-01-19T18:58:13.422Z,-2.50
2019-01-19T19:00:54.820Z,-2.60
2019-01-19T19:03:36.730Z,-2.70
2019-01-19T19:06:18.087Z,-2.70
2019-01-19T19:09:06.279Z,-2.70
2019-01-19T19:11:54.428Z,-2.80
2019-01-19T19:15:01.891Z,-2.80
2019-01-19T19:17:50.010Z,-2.80
2019-01-19T19:24:10.852Z,-2.90
2019-01-19T19:26:59.040Z,-2.90
2019-01-19T19:33:01.921Z,-2.80
2019-01-19T19:35:49.950Z,-2.90
2019-01-19T19:38:37.898Z,-2.90
2019-01-19T19:41:27.494Z,-2.90
2019-01-19T19:44:15.586Z,-2.90
2019-01-19T19:47:03.634Z,-2.80
2019-01-19T19:52:42.244Z,-3.00
2019-01-19T19:55:30.242Z,-2.90
2019-01-19T19:58:18.266Z,-2.90
2019-01-19T20:00:59.792Z,-3.00
2019-01-19T20:03:39.558Z,-3.10
2019-01-19T20:06:27.662Z,-3.10
2019-01-19T20:09:17.400Z,-3.20
2019-01-19T20:15:06.679Z,-3.20
2019-01-19T20:18:14.104Z,-3.20
2019-01-19T20:23:53.322Z,-3.40
2019-01-19T20:26:41.428Z,-3.40
2019-01-19T20:29:49.206Z,-3.50
2019-01-19T20:32:37.247Z,-3.50
2019-01-19T20:35:44.672Z,-3.60
2019-01-19T20:38:32.661Z,-3.70
2019-01-19T20:41:20.596Z,-3.70
2019-01-19T20:44:10.182Z,-3.80
2019-01-19T20:46:58.159Z,-3.90
2019-01-19T20:49:41.714Z,-3.90
2019-01-19T20:52:23.583Z,-3.90
2019-01-19T20:55:05.775Z,-4.00
2019-01-19T20:57:47.100Z,-3.90
2019-01-19T21:00:28.697Z,-3.90
2019-01-19T21:03:10.830Z,-4.00
2019-01-19T21:05:52.431Z,-4.00
2019-01-19T21:08:34.292Z,-4.00
2019-01-19T21:11:16.173Z,-4.40
2019-01-19T21:13:58.271Z,-4.20
2019-01-19T21:19:24.729Z,-4.20
2019-01-19T21:22:06.137Z,-4.20
2019-01-19T21:24:47.583Z,-4.30
2019-01-19T21:27:29.471Z,-4.20
2019-01-19T21:30:10.679Z,-4.20
2019-01-19T21:32:53.015Z,-4.20
2019-01-19T21:35:34.505Z,-4.10
2019-01-19T21:38:16.018Z,-4.10
2019-01-19T21:44:12.048Z,-4.10
2019-01-19T21:46:53.368Z,-4.20
2019-01-19T21:53:04.045Z,-4.20
2019-01-19T21:55:45.365Z,-4.20
2019-01-19T22:02:06.912Z,-4.10
2019-01-19T22:04:48.990Z,-4.10
2019-01-19T22:10:15.887Z,-4.30
2019-01-19T22:12:57.551Z,-4.30
2019-01-19T22:15:39.122Z,-4.30
2019-01-19T22:18:20.567Z,-4.40
2019-01-19T22:21:01.838Z,-4.40
2019-01-19T22:23:44.821Z,-4.50
2019-01-19T22:26:15.237Z,-4.60
2019-01-19T22:32:02.583Z,-4.70
2019-01-19T22:34:44.396Z,-4.80
2019-01-19T22:37:29.956Z,-4.80
2019-01-19T22:40:11.844Z,-4.80
2019-01-19T22:42:52.219Z,-4.90
2019-01-19T22:45:40.180Z,-4.90
2019-01-19T22:48:23.894Z,-5.00
2019-01-19T22:51:11.208Z,-5.00
2019-01-19T22:53:51.388Z,-5.00
2019-01-19T23:00:14.540Z,-5.10
2019-01-19T23:02:56.357Z,-5.20
2019-01-19T23:12:40.071Z,-5.20
2019-01-19T23:15:21.551Z,-5.20
2019-01-19T23:18:03.358Z,-5.30
2019-01-19T23:34:31.881Z,-5.50
2019-01-19T23:37:12.973Z,-5.50
2019-01-19T23:39:58.163Z,-5.50
2019-01-19T23:42:46.884Z,-5.50
2019-01-19T23:45:22.371Z,-5.50
2019-01-19T23:48:03.743Z,-5.50
2019-01-19T23:50:48.902Z,-5.50
2019-01-19T23:53:30.651Z,-5.50
2019-01-19T23:56:12.756Z,-5.40
2019-01-19T23:58:54.424Z,-5.40
