createdAt,value
2023-03-26T09:01:47.534Z,51.111229
2023-03-26T09:02:47.668Z,51.111233
2023-03-26T09:03:47.676Z,51.111233
2023-03-26T09:04:47.409Z,51.111229
2023-03-26T09:05:47.435Z,51.111259
2023-03-26T09:06:47.489Z,51.111259
2023-03-26T09:07:47.358Z,51.111233
2023-03-26T09:08:53.843Z,51.111252
2023-03-26T09:09:48.353Z,51.111248
2023-03-26T09:10:47.418Z,51.111252
2023-03-26T09:11:47.411Z,51.111256
2023-03-26T09:12:47.268Z,51.111229
2023-03-26T09:14:08.085Z,51.111252
2023-03-26T09:14:47.295Z,51.111279
2023-03-26T09:15:47.486Z,51.111263
2023-03-26T09:16:47.394Z,51.111259
2023-03-26T09:17:47.477Z,51.111267
2023-03-26T09:18:47.332Z,51.111214
2023-03-26T09:19:47.364Z,51.111202
2023-03-26T09:20:47.369Z,51.111217
2023-03-26T09:21:47.402Z,51.111206
2023-03-26T09:22:47.450Z,51.111256
2023-03-26T09:23:47.420Z,51.111240
2023-03-26T09:24:47.318Z,51.111256
2023-03-26T09:25:47.355Z,51.111259
2023-03-26T09:26:47.271Z,51.111279
2023-03-26T09:27:47.223Z,51.111221
2023-03-26T09:28:47.276Z,51.111256
2023-03-26T09:29:47.250Z,51.111248
2023-03-26T09:30:47.227Z,51.111279
2023-03-26T09:31:47.401Z,51.111282
2023-03-26T09:32:47.277Z,51.111275
2023-03-26T09:33:47.267Z,51.111301
2023-03-26T09:34:47.302Z,51.111279
2023-03-26T09:35:47.220Z,51.111244
2023-03-26T09:36:47.810Z,51.111267
2023-03-26T09:37:56.420Z,51.111290
2023-03-26T09:38:48.365Z,51.111286
2023-03-26T09:42:42.063Z,51.111275
2023-03-26T09:43:42.013Z,51.111275
2023-03-26T09:44:42.262Z,51.111252
2023-03-26T09:45:42.165Z,51.111305
2023-03-26T09:46:41.852Z,51.111301
2023-03-26T09:47:41.846Z,51.111271
2023-03-26T09:48:42.732Z,51.111301
2023-03-26T09:49:41.793Z,51.111275
2023-03-26T09:50:41.612Z,51.111267
2023-03-26T09:51:41.740Z,51.111221
2023-03-26T09:52:41.681Z,51.111248
2023-03-26T09:53:41.652Z,51.111244
2023-03-26T09:54:41.623Z,51.111263
2023-03-26T09:56:02.127Z,51.111237
2023-03-26T09:56:41.646Z,51.111263
2023-03-26T09:57:41.795Z,51.111237
2023-03-26T10:38:41.154Z,51.111324
2023-03-26T10:39:41.627Z,51.111298
2023-03-26T10:40:40.087Z,51.111290
2023-03-26T10:41:40.686Z,51.111294
2023-03-26T10:42:40.070Z,51.111298
2023-03-26T10:43:39.974Z,51.111294
2023-03-26T10:44:39.981Z,51.111286
2023-03-26T10:45:40.158Z,51.111301
2023-03-26T10:46:40.280Z,51.111309
2023-03-26T10:47:40.750Z,51.111290
2023-03-26T10:48:39.999Z,51.111320
2023-03-26T10:49:40.519Z,51.111305
2023-03-26T10:50:40.289Z,51.111290
2023-03-26T10:51:40.399Z,51.111301
2023-03-26T10:52:40.005Z,51.111286
2023-03-26T10:53:40.223Z,51.111286
2023-03-26T10:54:40.227Z,51.111286
2023-03-26T10:55:40.248Z,51.111282
2023-03-26T11:51:30.858Z,51.111214
2023-03-26T11:52:30.806Z,51.111248
2023-03-26T11:53:31.206Z,51.111294
2023-03-26T11:54:31.117Z,51.111290
2023-03-26T11:55:44.545Z,51.111324
2023-03-26T11:56:31.724Z,51.111355
2023-03-26T11:57:31.228Z,51.111385
2023-03-26T11:58:31.984Z,51.111343
2023-03-26T11:59:32.690Z,51.111404
2023-03-26T12:00:45.736Z,51.111385
2023-03-26T12:01:32.437Z,51.111362
2023-03-26T12:02:31.213Z,51.111416
2023-03-26T12:03:33.213Z,51.111439
2023-03-26T12:04:32.305Z,51.111408
2023-03-26T12:05:31.971Z,51.111427
2023-03-26T12:06:31.007Z,51.111328
2023-03-26T12:07:31.093Z,51.111420
2023-03-26T12:08:30.874Z,51.111263
2023-03-26T12:09:30.672Z,51.111328
2023-03-26T12:10:30.736Z,51.111294
2023-03-26T15:32:04.845Z,51.111198
2023-03-26T15:33:05.035Z,51.111275
2023-03-26T15:34:04.885Z,51.111298
2023-03-26T15:35:04.989Z,51.111351
2023-03-26T15:36:05.229Z,51.111404
2023-03-26T15:37:04.799Z,51.111305
2023-03-26T15:38:04.714Z,51.111271
2023-03-26T15:39:04.802Z,51.111256
2023-03-26T15:40:04.967Z,51.111259
2023-03-26T15:41:04.892Z,51.111271
2023-03-26T15:42:04.611Z,51.111298
2023-03-26T15:43:04.701Z,51.111244
2023-03-26T15:44:23.680Z,51.111252
2023-03-26T15:45:06.703Z,51.111290
2023-03-26T15:46:04.975Z,51.111279
2023-03-26T15:47:04.709Z,51.111263
2023-03-26T15:48:04.934Z,51.111275
2023-03-26T15:49:04.787Z,51.111275
2023-03-26T15:50:04.841Z,51.111259
2023-03-26T15:51:04.345Z,51.111244
2023-03-26T15:52:04.776Z,51.111252
2023-03-26T15:53:04.677Z,51.111244
2023-03-26T15:54:04.673Z,51.111210
2023-03-26T15:55:04.614Z,51.111229
2023-03-26T15:56:04.782Z,51.111259
2023-03-26T15:57:04.831Z,51.111244
2023-03-26T15:58:04.947Z,51.111225
2023-03-26T15:59:04.597Z,51.111237
2023-03-26T16:00:04.699Z,51.111259
2023-03-26T16:01:04.904Z,51.111263
2023-03-26T16:02:04.572Z,51.111252
2023-03-26T16:03:05.082Z,51.111286
2023-03-26T16:04:04.761Z,51.111259
2023-03-26T16:05:04.705Z,51.111252
2023-03-26T16:06:04.755Z,51.111248
2023-03-26T16:07:04.450Z,51.111313
2023-03-26T16:08:04.719Z,51.111240
2023-03-26T16:09:04.943Z,51.111275
2023-03-26T16:10:04.643Z,51.111294
2023-03-26T16:11:04.993Z,51.111237
2023-03-26T16:12:04.825Z,51.111244
2023-03-26T16:13:04.574Z,51.111279
2023-03-26T16:14:04.833Z,51.111248
2023-03-26T16:15:04.635Z,51.111240
2023-03-26T16:16:04.619Z,51.111256
2023-03-26T16:17:04.471Z,51.111198
2023-03-26T16:18:04.667Z,51.111248
2023-03-26T16:19:05.361Z,51.111259
2023-03-26T16:20:04.531Z,51.111267
2023-03-26T16:21:04.461Z,51.111290
2023-03-26T16:22:04.355Z,51.111263
2023-03-26T16:23:04.303Z,51.111256
2023-03-26T16:24:04.576Z,51.111244
2023-03-26T16:25:26.599Z,51.111210
2023-03-26T16:26:05.435Z,51.111202
2023-03-26T16:27:04.907Z,51.111267
2023-03-26T16:28:04.557Z,51.111275
2023-03-26T16:30:04.433Z,51.111252
2023-03-26T16:31:05.221Z,51.111240
2023-03-26T16:32:05.390Z,51.111244
2023-03-26T16:33:04.454Z,51.111240
2023-03-26T16:34:04.502Z,51.111252
2023-03-26T16:35:04.488Z,51.111233
2023-03-26T16:36:04.783Z,51.111141
2023-03-26T16:37:04.544Z,51.111198
2023-03-26T16:38:04.546Z,51.111237
2023-03-26T16:39:04.737Z,51.111244
2023-03-26T16:40:04.608Z,51.111271
2023-03-26T16:41:04.425Z,51.111279
2023-03-26T16:42:06.294Z,51.111252
2023-03-26T16:43:04.612Z,51.111263
2023-03-26T16:50:33.576Z,51.111225
2023-03-26T16:51:33.447Z,51.111244
2023-03-26T16:52:33.527Z,51.111252
2023-03-26T16:53:33.901Z,51.111263
2023-03-26T16:54:36.872Z,51.111271
2023-03-26T16:55:34.566Z,51.111252
2023-03-26T16:56:33.609Z,51.111267
2023-03-26T16:57:33.925Z,51.111237
2023-03-26T16:58:33.842Z,51.111275
2023-03-26T16:59:34.515Z,51.111263
2023-03-26T17:00:33.619Z,51.111259
2023-03-26T17:01:33.638Z,51.111279
2023-03-26T17:02:33.447Z,51.111263
2023-03-26T17:03:33.512Z,51.111275
2023-03-26T17:04:33.747Z,51.111309
2023-03-26T17:05:33.429Z,51.111305
2023-03-26T17:06:33.349Z,51.111271
2023-03-26T17:07:33.589Z,51.111259
2023-03-26T17:08:36.446Z,51.111259
2023-03-26T17:09:33.879Z,51.111256
2023-03-26T17:10:33.680Z,51.111286
2023-03-26T17:11:33.399Z,51.111324
2023-03-26T17:12:34.527Z,51.111366
2023-03-26T17:13:33.573Z,51.111355
2023-03-26T17:14:33.530Z,51.111305
2023-03-26T17:15:34.637Z,51.111336
2023-03-26T17:16:33.503Z,51.111374
2023-03-26T17:17:33.467Z,51.111431
2023-03-26T17:18:33.537Z,51.111439
2023-03-26T17:19:33.462Z,51.111420
2023-03-26T17:20:33.592Z,51.111469
2023-03-26T17:21:45.887Z,51.111435
2023-03-26T17:22:34.394Z,51.111397
2023-03-26T17:23:33.326Z,51.111507
2023-03-26T17:24:33.228Z,51.111389
2023-03-26T17:25:33.230Z,51.111340
2023-03-26T17:26:33.573Z,51.111366
2023-03-26T17:27:33.353Z,51.111397
2023-03-26T17:28:33.313Z,51.111393
2023-03-26T17:29:34.201Z,51.111347
2023-03-26T17:30:33.335Z,51.111317
2023-03-26T17:31:33.791Z,51.111343
2023-03-26T17:32:33.290Z,51.111366
2023-03-26T17:33:34.603Z,51.111366
2023-03-26T17:34:33.398Z,51.111320
2023-03-26T17:35:33.367Z,51.111320
2023-03-26T17:36:34.490Z,51.111340
2023-03-26T17:37:33.262Z,51.111313
2023-03-26T17:38:33.105Z,51.111320
2023-03-26T17:39:33.226Z,51.111378
2023-03-26T17:40:33.209Z,51.111355
2023-03-26T17:41:33.283Z,51.111397
2023-03-26T17:42:33.525Z,51.111343
2023-03-26T17:43:33.283Z,51.111313
2023-03-26T17:44:33.231Z,51.111340
2023-03-26T17:45:33.242Z,51.111237
2023-03-26T17:46:33.365Z,51.111282
2023-03-26T17:47:33.260Z,51.111317
2023-03-26T17:48:33.201Z,51.111313
2023-03-26T17:49:33.742Z,51.111309
2023-03-26T19:57:23.348Z,51.111301
2023-03-26T19:58:23.625Z,51.111271
2023-03-26T19:59:23.066Z,51.111332
2023-03-26T20:00:23.165Z,51.111301
2023-03-26T20:01:23.372Z,51.111279
2023-03-26T20:02:23.040Z,51.111206
2023-03-26T20:03:23.402Z,51.111217
2023-03-26T20:04:23.071Z,51.111309
2023-03-26T20:05:24.068Z,51.111294
2023-03-26T20:06:28.148Z,51.111263
2023-03-26T20:07:35.674Z,51.111244
2023-03-26T20:08:24.104Z,51.111195
2023-03-26T20:09:23.200Z,51.111244
2023-03-26T20:10:22.937Z,51.111252
2023-03-26T20:11:23.074Z,51.111267
2023-03-26T20:12:24.592Z,51.111244
2023-03-26T20:13:23.118Z,51.111172
2023-03-26T20:14:24.078Z,51.111191
2023-03-26T20:15:23.030Z,51.111176
2023-03-26T20:16:23.206Z,51.111210
2023-03-26T20:17:22.930Z,51.111111
2023-03-26T20:18:23.346Z,51.111252
2023-03-26T20:19:30.427Z,51.111282
2023-03-26T20:20:22.861Z,51.111309
2023-03-26T20:21:23.019Z,51.111229
2023-03-26T20:22:22.954Z,51.111187
2023-03-26T20:23:27.139Z,51.111221
2023-03-26T20:24:22.963Z,51.111301
2023-03-26T20:25:23.131Z,51.111237
2023-03-26T20:26:30.274Z,51.111210
2023-03-26T20:27:22.960Z,51.111176
2023-03-26T20:28:23.041Z,51.111153
2023-03-26T20:29:22.911Z,51.111095
2023-03-26T21:01:02.622Z,51.111252
2023-03-26T21:02:02.453Z,51.111252
2023-03-26T21:03:02.273Z,51.111164
2023-03-26T21:04:04.280Z,51.111176
2023-03-26T21:05:02.098Z,51.111397
2023-03-26T21:28:42.260Z,51.111328
2023-03-26T21:29:39.443Z,51.111309
2023-03-26T21:30:37.209Z,51.111320
2023-03-26T21:31:37.457Z,51.111309
2023-03-26T21:32:37.491Z,51.111305
2023-03-26T21:46:53.400Z,51.111305
