createdAt,value
2019-01-05T00:00:47.411Z,64.08
2019-01-05T00:03:33.416Z,63.53
2019-01-05T00:06:19.465Z,62.47
2019-01-05T00:11:53.097Z,61.85
2019-01-05T00:20:31.779Z,63.73
2019-01-05T00:26:18.738Z,62.15
2019-01-05T00:35:13.200Z,61.78
2019-01-05T00:44:01.560Z,60.99
2019-01-05T00:52:48.932Z,59.64
2019-01-05T00:58:28.423Z,58.81
2019-01-05T01:01:14.629Z,58.38
2019-01-05T01:04:00.688Z,56.75
2019-01-05T01:06:46.698Z,56.54
2019-01-05T01:09:32.741Z,56.81
2019-01-05T01:15:06.485Z,54.93
2019-01-05T01:17:52.493Z,55.39
2019-01-05T01:20:38.539Z,55.75
2019-01-05T01:26:30.407Z,60.04
2019-01-05T01:29:16.516Z,56.24
2019-01-05T01:34:56.093Z,55.38
2019-01-05T01:40:43.268Z,55.84
2019-01-05T01:43:29.374Z,56.69
2019-01-05T01:46:15.608Z,55.51
2019-01-05T01:49:01.632Z,55.88
2019-01-05T01:54:21.660Z,62.73
2019-01-05T02:00:01.330Z,55.49
2019-01-05T02:21:44.464Z,56.45
2019-01-05T02:25:10.000Z,56.91
2019-01-05T02:28:17.578Z,57.33
2019-01-05T02:37:38.774Z,57.56
2019-01-05T02:41:04.293Z,56.70
2019-01-05T02:44:11.893Z,58.05
2019-01-05T02:47:19.447Z,59.61
2019-01-05T02:54:01.139Z,57.79
2019-01-05T03:00:00.936Z,61.13
2019-01-05T03:06:40.013Z,57.73
2019-01-05T03:10:05.524Z,58.21
2019-01-05T03:13:13.208Z,57.74
2019-01-05T03:22:55.030Z,58.30
2019-01-05T03:26:02.596Z,57.60
2019-01-05T03:29:28.152Z,58.32
2019-01-05T03:32:53.664Z,59.28
2019-01-05T03:36:19.207Z,58.49
2019-01-05T03:46:05.413Z,59.18
2019-01-05T03:49:30.924Z,58.93
2019-01-05T03:52:56.468Z,58.88
2019-01-05T03:59:51.865Z,59.40
2019-01-05T04:06:30.612Z,61.12
2019-01-05T04:09:38.178Z,60.10
2019-01-05T04:12:45.760Z,59.40
2019-01-05T04:19:31.180Z,59.50
2019-01-05T04:25:52.485Z,60.00
2019-01-05T04:29:18.000Z,59.43
2019-01-05T04:32:25.596Z,59.32
2019-01-05T04:35:51.119Z,60.17
2019-01-05T04:38:58.708Z,61.44
2019-01-05T04:42:06.263Z,61.76
2019-01-05T04:45:13.858Z,61.43
2019-01-05T05:00:54.611Z,62.24
2019-01-05T05:04:20.127Z,62.59
2019-01-05T05:11:05.639Z,63.94
2019-01-05T05:17:32.144Z,64.76
2019-01-05T05:20:57.658Z,62.64
2019-01-05T05:30:22.378Z,60.45
2019-01-05T05:36:48.665Z,61.76
2019-01-05T05:40:14.185Z,62.32
2019-01-05T05:43:39.724Z,63.58
2019-01-05T05:46:47.290Z,61.78
2019-01-05T05:49:54.886Z,63.02
2019-01-05T05:56:32.593Z,62.38
2019-01-05T05:59:58.098Z,62.06
2019-01-05T06:03:23.637Z,62.27
2019-01-05T06:06:49.148Z,62.60
2019-01-05T06:10:14.685Z,63.05
2019-01-05T06:16:54.012Z,63.76
2019-01-05T06:20:01.854Z,62.33
2019-01-05T06:26:26.080Z,61.12
2019-01-05T06:29:33.634Z,59.71
2019-01-05T06:32:59.188Z,60.71
2019-01-05T06:36:06.745Z,59.33
2019-01-05T06:39:14.327Z,58.79
2019-01-05T06:42:39.840Z,58.60
2019-01-05T06:46:05.376Z,60.38
2019-01-05T06:53:01.020Z,57.75
2019-01-05T06:56:26.535Z,57.79
2019-01-05T06:59:52.094Z,57.69
2019-01-05T07:06:13.259Z,56.22
2019-01-05T07:09:38.777Z,54.15
2019-01-05T07:12:46.371Z,53.29
2019-01-05T07:19:26.035Z,51.18
2019-01-05T07:22:51.548Z,49.48
2019-01-05T07:29:15.621Z,50.17
2019-01-05T07:32:23.185Z,51.54
2019-01-05T07:35:30.787Z,49.72
2019-01-05T07:45:08.135Z,47.56
2019-01-05T07:48:33.646Z,47.69
2019-01-05T07:54:57.478Z,48.04
2019-01-05T07:58:05.041Z,49.09
2019-01-05T08:01:12.638Z,48.87
2019-01-05T08:07:51.457Z,50.45
2019-01-05T08:14:17.275Z,51.67
2019-01-05T08:17:42.808Z,50.90
2019-01-05T08:21:08.347Z,49.13
2019-01-05T08:24:15.911Z,49.97
2019-01-05T08:27:41.445Z,49.27
2019-01-05T08:37:21.421Z,51.11
2019-01-05T08:46:46.004Z,47.73
2019-01-05T08:56:25.850Z,48.12
2019-01-05T08:59:33.407Z,46.72
2019-01-05T09:02:58.956Z,47.10
2019-01-05T09:06:06.519Z,47.89
2019-01-05T09:09:32.074Z,48.07
2019-01-05T09:12:57.633Z,48.73
2019-01-05T09:16:23.171Z,47.71
2019-01-05T09:23:00.724Z,50.59
2019-01-05T09:32:25.769Z,50.32
2019-01-05T09:42:05.211Z,50.04
2019-01-05T09:45:30.735Z,49.68
2019-01-05T09:48:38.333Z,49.58
2019-01-05T09:52:03.844Z,48.69
2019-01-05T09:55:29.389Z,47.37
2019-01-05T09:58:54.897Z,46.80
2019-01-05T10:02:20.446Z,47.79
2019-01-05T10:12:00.377Z,47.21
2019-01-05T10:14:58.954Z,47.48
2019-01-05T10:18:24.602Z,46.54
2019-01-05T10:21:32.174Z,45.06
2019-01-05T10:24:57.813Z,45.66
2019-01-05T10:31:36.970Z,44.13
2019-01-05T10:41:04.886Z,44.85
2019-01-05T10:44:12.448Z,44.30
2019-01-05T10:47:20.042Z,43.47
2019-01-05T11:00:17.497Z,42.69
2019-01-05T11:03:43.014Z,44.15
2019-01-05T11:06:50.625Z,45.51
2019-01-05T11:10:16.135Z,45.96
2019-01-05T11:13:41.699Z,48.79
2019-01-05T11:19:53.190Z,47.39
2019-01-05T11:22:52.251Z,47.47
2019-01-05T11:25:59.980Z,47.43
2019-01-05T11:29:25.545Z,48.36
2019-01-05T11:33:00.314Z,47.58
2019-01-05T11:39:58.435Z,47.58
2019-01-05T11:43:23.943Z,47.44
2019-01-05T11:46:31.553Z,49.46
2019-01-05T11:53:12.121Z,47.74
2019-01-05T11:59:36.265Z,44.43
2019-01-05T12:09:15.992Z,46.99
2019-01-05T12:12:14.619Z,46.60
2019-01-05T12:15:22.228Z,45.27
2019-01-05T12:21:48.110Z,45.15
2019-01-05T12:24:55.685Z,45.08
2019-01-05T12:27:40.068Z,46.01
2019-01-05T12:31:05.581Z,45.11
2019-01-05T12:34:31.120Z,44.73
2019-01-05T12:41:10.729Z,43.17
2019-01-05T12:44:18.302Z,44.50
2019-01-05T12:47:25.897Z,44.54
2019-01-05T12:50:51.413Z,44.87
2019-01-05T12:54:16.952Z,43.87
2019-01-05T13:03:56.437Z,47.71
2019-01-05T13:07:21.952Z,46.22
2019-01-05T13:14:07.328Z,46.30
2019-01-05T13:17:14.913Z,47.16
2019-01-05T13:20:22.556Z,46.01
2019-01-05T13:23:48.062Z,47.49
2019-01-05T13:27:22.262Z,45.48
2019-01-05T13:33:48.430Z,49.71
2019-01-05T13:40:15.160Z,45.31
2019-01-05T13:46:39.446Z,47.69
2019-01-05T13:53:17.055Z,48.92
2019-01-05T13:59:17.135Z,49.09
2019-01-05T14:02:03.202Z,50.06
2019-01-05T14:04:49.289Z,50.31
2019-01-05T14:07:35.292Z,49.62
2019-01-05T14:10:21.443Z,49.93
2019-01-05T14:13:45.678Z,50.30
2019-01-05T14:16:13.778Z,49.64
2019-01-05T14:18:53.812Z,49.25
2019-01-05T14:21:27.467Z,49.84
2019-01-05T14:24:11.913Z,50.99
2019-01-05T14:26:42.733Z,51.24
2019-01-05T14:29:28.698Z,52.25
2019-01-05T14:31:56.869Z,53.48
2019-01-05T14:34:24.933Z,52.93
2019-01-05T14:37:09.656Z,54.79
2019-01-05T14:39:54.608Z,53.50
2019-01-05T14:42:28.253Z,54.15
2019-01-05T14:44:59.204Z,54.86
2019-01-05T14:47:43.535Z,54.25
2019-01-05T14:50:14.105Z,54.84
2019-01-05T14:52:45.011Z,56.19
2019-01-05T14:55:13.132Z,54.90
2019-01-05T15:01:02.666Z,57.48
2019-01-05T15:03:46.102Z,56.22
2019-01-05T15:06:16.828Z,56.64
2019-01-05T15:08:44.893Z,56.11
2019-01-05T15:11:28.067Z,55.98
2019-01-05T15:14:07.958Z,56.14
2019-01-05T15:16:38.811Z,58.09
2019-01-05T15:19:09.652Z,57.00
2019-01-05T15:21:55.744Z,56.73
2019-01-05T15:24:29.643Z,57.00
2019-01-05T15:27:10.150Z,57.42
2019-01-05T15:29:54.726Z,57.57
2019-01-05T15:32:22.831Z,57.84
2019-01-05T15:34:50.900Z,57.99
2019-01-05T15:37:21.914Z,58.07
2019-01-05T15:39:53.026Z,59.40
2019-01-05T15:42:39.124Z,60.66
2019-01-05T15:45:18.852Z,58.52
2019-01-05T15:48:03.527Z,59.25
2019-01-05T15:53:37.148Z,61.55
2019-01-05T15:56:05.247Z,58.92
2019-01-05T15:58:33.313Z,58.49
2019-01-05T16:01:18.050Z,59.35
2019-01-05T16:04:02.722Z,59.36
2019-01-05T16:06:33.717Z,59.17
2019-01-05T16:09:14.134Z,59.80
2019-01-05T16:11:42.210Z,59.71
2019-01-05T16:14:21.978Z,59.97
2019-01-05T16:16:53.078Z,60.38
2019-01-05T16:19:30.296Z,60.28
2019-01-05T16:22:08.625Z,61.27
2019-01-05T16:24:57.046Z,60.69
2019-01-05T16:27:26.253Z,60.48
2019-01-05T16:30:09.394Z,60.84
2019-01-05T16:32:53.922Z,61.27
2019-01-05T16:35:39.849Z,62.19
2019-01-05T16:38:19.638Z,62.80
2019-01-05T16:40:54.040Z,62.93
2019-01-05T16:43:22.119Z,62.47
2019-01-05T16:45:55.754Z,61.78
2019-01-05T16:48:40.448Z,61.42
2019-01-05T16:51:24.693Z,62.34
2019-01-05T16:54:09.127Z,62.54
2019-01-05T16:56:53.512Z,61.75
2019-01-05T16:59:21.610Z,61.63
2019-01-05T17:01:58.692Z,61.92
2019-01-05T17:04:32.897Z,62.45
2019-01-05T17:07:18.055Z,62.41
2019-01-05T17:10:01.469Z,61.20
2019-01-05T17:12:32.532Z,60.94
2019-01-05T17:15:06.426Z,61.10
2019-01-05T17:17:37.549Z,61.06
2019-01-05T17:20:13.438Z,60.96
2019-01-05T17:22:58.016Z,64.01
2019-01-05T17:25:37.946Z,61.84
2019-01-05T17:28:24.049Z,61.07
2019-01-05T17:31:08.919Z,61.10
2019-01-05T17:33:52.345Z,60.27
2019-01-05T17:36:24.027Z,60.55
2019-01-05T17:39:09.081Z,61.11
2019-01-05T17:41:53.512Z,61.71
2019-01-05T17:44:37.975Z,60.41
2019-01-05T17:47:06.077Z,61.37
2019-01-05T17:49:48.933Z,61.35
2019-01-05T17:52:17.035Z,62.52
2019-01-05T17:55:01.564Z,61.76
2019-01-05T17:57:46.503Z,62.13
2019-01-05T18:00:31.061Z,61.45
2019-01-05T18:03:15.425Z,61.08
2019-01-05T18:05:52.093Z,60.62
2019-01-05T18:08:20.196Z,61.68
2019-01-05T18:11:00.323Z,61.99
2019-01-05T18:13:34.417Z,62.76
2019-01-05T18:16:20.428Z,63.05
2019-01-05T18:19:03.317Z,63.02
2019-01-05T18:21:45.336Z,62.75
2019-01-05T18:24:28.825Z,62.62
2019-01-05T18:26:56.880Z,63.10
2019-01-05T18:29:41.614Z,62.43
2019-01-05T18:32:12.197Z,62.86
2019-01-05T18:34:49.444Z,62.97
2019-01-05T18:37:32.575Z,63.24
2019-01-05T18:40:03.466Z,63.43
2019-01-05T18:42:34.047Z,64.44
2019-01-05T18:45:11.133Z,64.22
2019-01-05T18:47:44.961Z,64.04
2019-01-05T18:50:29.521Z,64.38
2019-01-05T18:52:57.553Z,64.34
2019-01-05T18:55:25.652Z,63.94
2019-01-05T18:58:10.286Z,65.09
2019-01-05T19:00:41.096Z,64.05
2019-01-05T19:03:20.984Z,64.25
2019-01-05T19:05:54.808Z,63.82
2019-01-05T19:08:39.286Z,64.08
2019-01-05T19:11:23.701Z,64.36
2019-01-05T19:13:54.333Z,63.89
2019-01-05T19:16:25.163Z,64.01
2019-01-05T19:19:09.886Z,64.15
2019-01-05T19:21:40.929Z,64.54
2019-01-05T19:24:11.909Z,64.54
2019-01-05T19:26:56.804Z,64.55
2019-01-05T19:29:24.915Z,64.53
2019-01-05T19:32:04.791Z,64.71
2019-01-05T19:34:52.808Z,64.12
2019-01-05T19:37:37.672Z,64.23
2019-01-05T19:43:16.731Z,65.09
2019-01-05T19:45:56.536Z,64.69
2019-01-05T19:48:30.443Z,64.96
2019-01-05T19:51:04.647Z,64.76
2019-01-05T19:53:32.736Z,64.65
2019-01-05T19:56:06.708Z,64.49
2019-01-05T19:58:34.784Z,64.87
2019-01-05T20:01:17.766Z,64.97
2019-01-05T20:03:45.838Z,64.86
2019-01-05T20:06:30.764Z,64.69
2019-01-05T20:09:01.367Z,64.90
2019-01-05T20:11:35.339Z,64.25
2019-01-05T20:14:19.895Z,64.07
2019-01-05T20:16:54.038Z,63.99
2019-01-05T20:19:36.920Z,63.99
2019-01-05T20:22:10.768Z,63.77
2019-01-05T20:24:55.145Z,63.99
2019-01-05T20:30:19.251Z,63.44
2019-01-05T20:33:03.987Z,63.26
2019-01-05T20:35:34.565Z,63.15
2019-01-05T20:38:02.687Z,63.28
2019-01-05T20:40:47.103Z,63.43
2019-01-05T20:43:15.173Z,63.05
2019-01-05T20:46:01.130Z,62.94
2019-01-05T20:51:31.492Z,63.34
2019-01-05T20:54:15.965Z,63.18
2019-01-05T20:56:59.358Z,62.98
2019-01-05T20:59:27.410Z,62.19
2019-01-05T21:02:07.457Z,61.88
2019-01-05T21:04:39.169Z,62.32
2019-01-05T21:07:19.353Z,61.73
2019-01-05T21:09:47.414Z,62.60
2019-01-05T21:12:30.559Z,61.68
2019-01-05T21:15:15.757Z,61.78
2019-01-05T21:17:57.688Z,62.15
2019-01-05T21:20:43.646Z,62.22
2019-01-05T21:23:28.092Z,62.93
2019-01-05T21:26:01.960Z,62.44
2019-01-05T21:28:30.141Z,62.49
2019-01-05T21:30:58.582Z,61.83
2019-01-05T21:33:43.311Z,61.79
2019-01-05T21:39:34.686Z,62.15
2019-01-05T21:42:05.673Z,62.20
2019-01-05T21:44:42.749Z,61.70
2019-01-05T21:47:16.619Z,62.31
2019-01-05T21:49:44.715Z,62.65
2019-01-05T21:52:24.783Z,62.69
2019-01-05T21:55:09.743Z,61.92
2019-01-05T21:57:44.832Z,62.28
2019-01-05T22:00:30.478Z,62.18
2019-01-05T22:06:15.535Z,61.49
2019-01-05T22:08:59.976Z,61.41
2019-01-05T22:11:36.905Z,60.71
2019-01-05T22:14:20.352Z,60.93
2019-01-05T22:16:51.246Z,60.52
2019-01-05T22:19:31.493Z,60.63
2019-01-05T22:22:14.536Z,60.93
2019-01-05T22:24:42.596Z,60.76
2019-01-05T22:27:27.794Z,61.21
2019-01-05T22:30:02.136Z,60.92
2019-01-05T22:32:46.508Z,61.38
2019-01-05T22:35:26.189Z,60.46
2019-01-05T22:38:10.881Z,61.30
2019-01-05T22:40:49.009Z,61.25
2019-01-05T22:43:27.615Z,60.79
2019-01-05T22:46:07.744Z,60.78
2019-01-05T22:48:54.177Z,61.30
2019-01-05T22:51:38.618Z,60.50
2019-01-05T22:54:23.580Z,60.99
2019-01-05T22:56:54.156Z,61.68
2019-01-05T22:59:31.268Z,61.15
2019-01-05T23:02:16.019Z,61.19
2019-01-05T23:04:44.112Z,61.14
2019-01-05T23:07:17.956Z,60.68
2019-01-05T23:10:02.621Z,60.48
2019-01-05T23:12:39.329Z,60.18
2019-01-05T23:15:07.430Z,59.48
2019-01-05T23:17:52.003Z,59.82
2019-01-05T23:20:36.441Z,59.29
2019-01-05T23:23:10.244Z,59.90
2019-01-05T23:25:38.340Z,58.89
2019-01-05T23:28:06.396Z,59.35
2019-01-05T23:30:34.467Z,58.54
2019-01-05T23:33:08.381Z,58.09
2019-01-05T23:35:39.457Z,57.88
2019-01-05T23:38:19.347Z,57.63
2019-01-05T23:41:04.073Z,57.81
2019-01-05T23:43:48.536Z,57.93
2019-01-05T23:46:28.437Z,57.89
2019-01-05T23:49:05.094Z,57.73
2019-01-05T23:51:41.983Z,57.10
2019-01-05T23:54:10.071Z,57.65
2019-01-05T23:56:53.181Z,56.82
2019-01-05T23:59:21.277Z,57.26
