createdAt,value
2019-04-22T00:00:00.994Z,12.50
2019-04-22T00:00:40.751Z,12.50
2019-04-22T00:01:21.550Z,12.50
2019-04-22T00:01:58.193Z,12.50
2019-04-22T00:02:28.556Z,12.40
2019-04-22T00:03:09.161Z,12.40
2019-04-22T00:03:50.193Z,12.40
2019-04-22T00:04:31.326Z,12.40
2019-04-22T00:05:05.806Z,12.30
2019-04-22T00:05:53.232Z,12.30
2019-04-22T00:06:25.988Z,12.30
2019-04-22T00:07:05.805Z,12.20
2019-04-22T00:07:44.964Z,12.20
2019-04-22T00:08:16.723Z,12.20
2019-04-22T00:08:56.160Z,12.20
2019-04-22T00:09:35.955Z,12.20
2019-04-22T00:10:13.364Z,12.20
2019-04-22T00:10:52.675Z,12.20
2019-04-22T00:11:29.366Z,12.20
2019-04-22T00:12:07.448Z,12.20
2019-04-22T00:12:45.429Z,12.20
2019-04-22T00:13:20.193Z,12.20
2019-04-22T00:13:55.284Z,12.20
2019-04-22T00:14:23.044Z,12.20
2019-04-22T00:14:57.105Z,12.20
2019-04-22T00:15:32.675Z,12.20
2019-04-22T00:16:22.602Z,12.30
2019-04-22T00:16:51.829Z,12.30
2019-04-22T00:18:07.676Z,12.30
2019-04-22T00:18:56.417Z,12.20
2019-04-22T00:19:24.365Z,12.20
2019-04-22T00:20:03.109Z,12.20
2019-04-22T00:20:35.450Z,12.20
2019-04-22T00:21:12.978Z,12.20
2019-04-22T00:21:47.607Z,12.20
2019-04-22T00:22:22.262Z,12.20
2019-04-22T00:22:56.708Z,12.20
2019-04-22T00:23:37.350Z,12.20
2019-04-22T00:24:13.226Z,12.20
2019-04-22T00:24:46.827Z,12.20
2019-04-22T00:25:26.459Z,12.20
2019-04-22T00:26:03.978Z,12.30
2019-04-22T00:26:40.636Z,12.30
2019-04-22T00:27:14.075Z,12.20
2019-04-22T00:27:50.319Z,12.30
2019-04-22T00:28:24.838Z,12.20
2019-04-22T00:29:21.360Z,12.30
2019-04-22T00:29:50.940Z,12.20
2019-04-22T00:30:18.128Z,12.20
2019-04-22T00:30:51.050Z,12.30
2019-04-22T00:31:26.807Z,12.30
2019-04-22T00:32:05.335Z,12.20
2019-04-22T00:32:50.021Z,12.20
2019-04-22T00:33:34.092Z,12.20
2019-04-22T00:34:06.226Z,12.20
2019-04-22T00:34:51.326Z,12.10
2019-04-22T00:35:24.178Z,12.10
2019-04-22T00:36:07.014Z,12.10
2019-04-22T00:36:36.520Z,12.10
2019-04-22T00:37:17.205Z,12.10
2019-04-22T00:37:49.286Z,12.00
2019-04-22T00:38:33.831Z,12.10
2019-04-22T00:39:07.518Z,12.10
2019-04-22T00:39:41.144Z,12.10
2019-04-22T00:40:26.511Z,12.10
2019-04-22T00:40:51.169Z,12.10
2019-04-22T00:41:34.174Z,12.00
2019-04-22T00:42:01.948Z,12.10
2019-04-22T00:42:40.935Z,12.10
2019-04-22T00:43:21.235Z,12.00
2019-04-22T00:43:58.204Z,12.00
2019-04-22T00:44:34.453Z,12.00
2019-04-22T00:45:07.954Z,12.00
2019-04-22T00:45:44.759Z,12.00
2019-04-22T00:46:22.648Z,12.00
2019-04-22T00:47:01.200Z,12.00
2019-04-22T00:47:36.703Z,12.00
2019-04-22T00:48:12.506Z,12.00
2019-04-22T00:48:39.948Z,12.00
2019-04-22T00:50:00.217Z,12.00
2019-04-22T00:50:58.269Z,12.00
2019-04-22T00:51:20.723Z,12.00
2019-04-22T00:51:52.419Z,12.00
2019-04-22T00:52:21.737Z,12.00
2019-04-22T00:53:04.526Z,12.00
2019-04-22T00:53:36.068Z,12.00
2019-04-22T00:54:06.017Z,12.00
2019-04-22T00:54:55.994Z,11.90
2019-04-22T00:55:26.295Z,11.90
2019-04-22T00:56:11.336Z,11.90
2019-04-22T00:56:40.966Z,11.80
2019-04-22T00:57:21.718Z,11.80
2019-04-22T00:58:02.868Z,11.80
2019-04-22T00:58:36.765Z,11.80
2019-04-22T00:59:12.756Z,11.80
2019-04-22T00:59:45.809Z,11.80
2019-04-22T01:00:27.739Z,11.70
2019-04-22T01:01:03.337Z,11.70
2019-04-22T01:01:55.845Z,11.70
2019-04-22T01:02:13.099Z,11.70
2019-04-22T01:02:49.701Z,11.80
2019-04-22T01:03:32.295Z,11.70
2019-04-22T01:04:05.635Z,11.80
2019-04-22T01:04:39.247Z,11.80
2019-04-22T01:05:15.190Z,11.80
2019-04-22T01:05:48.216Z,11.80
2019-04-22T01:06:25.762Z,11.80
2019-04-22T01:07:00.723Z,11.80
2019-04-22T01:07:40.570Z,11.80
2019-04-22T01:08:23.504Z,11.70
2019-04-22T01:09:36.967Z,11.70
2019-04-22T01:10:09.940Z,11.70
2019-04-22T01:10:42.226Z,11.70
2019-04-22T01:11:22.730Z,11.70
2019-04-22T01:11:52.628Z,11.70
2019-04-22T01:13:08.037Z,11.70
2019-04-22T01:13:38.396Z,11.70
2019-04-22T01:14:12.559Z,11.80
2019-04-22T01:14:55.347Z,11.80
2019-04-22T01:15:37.841Z,11.70
2019-04-22T01:16:13.917Z,11.80
2019-04-22T01:16:46.039Z,11.70
2019-04-22T01:17:22.052Z,11.70
2019-04-22T01:17:57.621Z,11.70
2019-04-22T01:18:32.701Z,11.70
2019-04-22T01:19:07.916Z,11.60
2019-04-22T01:19:50.980Z,11.60
2019-04-22T01:20:52.409Z,11.60
2019-04-22T01:22:13.365Z,11.60
2019-04-22T01:22:53.238Z,11.60
2019-04-22T01:23:23.774Z,11.70
2019-04-22T01:24:02.922Z,11.70
2019-04-22T01:24:40.317Z,11.70
2019-04-22T01:25:14.664Z,11.70
2019-04-22T01:25:55.736Z,11.70
2019-04-22T01:26:28.981Z,11.60
2019-04-22T01:27:01.882Z,11.70
2019-04-22T01:27:43.390Z,11.70
2019-04-22T01:28:15.284Z,11.60
2019-04-22T01:28:50.565Z,11.60
2019-04-22T01:29:28.064Z,11.60
2019-04-22T01:30:07.157Z,11.50
2019-04-22T01:30:40.565Z,11.50
2019-04-22T01:31:15.359Z,11.50
2019-04-22T01:31:47.394Z,11.50
2019-04-22T01:32:27.300Z,11.50
2019-04-22T01:33:05.893Z,11.40
2019-04-22T01:33:40.850Z,11.40
2019-04-22T01:34:23.270Z,11.40
2019-04-22T01:35:03.505Z,11.40
2019-04-22T01:35:35.845Z,11.40
2019-04-22T01:36:23.238Z,11.40
2019-04-22T01:36:57.750Z,11.40
2019-04-22T01:37:32.886Z,11.40
2019-04-22T01:38:04.285Z,11.40
2019-04-22T01:38:53.199Z,11.40
2019-04-22T01:39:21.594Z,11.40
2019-04-22T01:40:04.734Z,11.40
2019-04-22T01:40:42.985Z,11.40
2019-04-22T01:41:16.083Z,11.40
2019-04-22T01:41:59.889Z,11.40
2019-04-22T01:42:24.447Z,11.40
2019-04-22T01:43:15.077Z,11.40
2019-04-22T01:43:54.399Z,11.50
2019-04-22T01:44:22.593Z,11.40
2019-04-22T01:44:54.663Z,11.40
2019-04-22T01:45:33.041Z,11.50
2019-04-22T01:46:07.990Z,11.50
2019-04-22T01:46:47.648Z,11.50
2019-04-22T01:47:18.334Z,11.50
2019-04-22T01:47:56.397Z,11.50
2019-04-22T01:48:32.588Z,11.50
2019-04-22T01:49:10.363Z,11.60
2019-04-22T01:49:39.853Z,11.50
2019-04-22T01:50:18.989Z,11.60
2019-04-22T01:50:54.904Z,11.50
2019-04-22T01:51:47.855Z,11.60
2019-04-22T01:52:12.895Z,11.60
2019-04-22T01:52:47.179Z,11.60
2019-04-22T01:53:20.471Z,11.60
2019-04-22T01:54:05.481Z,11.60
2019-04-22T01:55:18.989Z,11.60
2019-04-22T01:55:55.403Z,11.60
2019-04-22T01:56:27.269Z,11.60
2019-04-22T01:56:57.140Z,11.60
2019-04-22T01:57:39.014Z,11.60
2019-04-22T01:58:08.478Z,11.60
2019-04-22T01:58:40.669Z,11.70
2019-04-22T01:59:15.849Z,11.70
2019-04-22T01:59:51.784Z,11.60
2019-04-22T02:00:39.954Z,11.70
2019-04-22T02:01:15.966Z,11.70
2019-04-22T02:01:52.481Z,11.60
2019-04-22T02:02:30.395Z,11.60
2019-04-22T02:03:07.260Z,11.60
2019-04-22T02:03:40.041Z,11.60
2019-04-22T02:04:24.030Z,11.60
2019-04-22T02:04:53.249Z,11.50
2019-04-22T02:05:24.813Z,11.50
2019-04-22T02:06:07.509Z,11.40
2019-04-22T02:06:43.620Z,11.40
2019-04-22T02:07:16.512Z,11.50
2019-04-22T02:07:49.256Z,11.40
2019-04-22T02:08:40.899Z,11.50
2019-04-22T02:09:10.954Z,11.40
2019-04-22T02:09:42.874Z,11.40
2019-04-22T02:10:25.885Z,11.40
2019-04-22T02:10:54.619Z,11.40
2019-04-22T02:11:32.585Z,11.40
2019-04-22T02:12:05.835Z,11.40
2019-04-22T02:12:46.579Z,11.40
2019-04-22T02:13:23.814Z,11.40
2019-04-22T02:13:56.353Z,11.30
2019-04-22T02:14:32.997Z,11.40
2019-04-22T02:15:06.339Z,11.40
2019-04-22T02:15:47.870Z,11.30
2019-04-22T02:16:19.909Z,11.30
2019-04-22T02:16:55.715Z,11.20
2019-04-22T02:17:36.862Z,11.20
2019-04-22T02:18:18.079Z,11.20
2019-04-22T02:18:45.187Z,11.10
2019-04-22T02:19:24.413Z,11.10
2019-04-22T02:19:58.057Z,11.10
2019-04-22T02:20:40.663Z,11.10
2019-04-22T02:21:09.577Z,11.00
2019-04-22T02:21:49.798Z,10.90
2019-04-22T02:22:38.607Z,11.00
2019-04-22T02:23:40.782Z,10.90
2019-04-22T02:23:54.098Z,10.90
2019-04-22T02:24:33.707Z,10.90
2019-04-22T02:25:09.348Z,10.90
2019-04-22T02:25:51.616Z,10.90
2019-04-22T02:26:26.738Z,10.90
2019-04-22T02:26:58.167Z,10.90
2019-04-22T02:27:51.555Z,10.90
2019-04-22T02:28:17.106Z,11.00
2019-04-22T02:28:59.680Z,11.00
2019-04-22T02:29:21.927Z,11.00
2019-04-22T02:29:51.984Z,11.00
2019-04-22T02:30:57.152Z,10.90
2019-04-22T02:31:56.463Z,10.90
2019-04-22T02:32:38.865Z,10.90
2019-04-22T02:33:25.438Z,11.00
2019-04-22T02:34:05.362Z,11.00
2019-04-22T02:34:21.571Z,11.00
2019-04-22T02:35:01.529Z,11.00
2019-04-22T02:35:34.169Z,11.10
2019-04-22T02:36:19.756Z,11.10
2019-04-22T02:36:41.394Z,11.10
2019-04-22T02:37:54.887Z,11.10
2019-04-22T02:39:39.223Z,11.10
2019-04-22T02:40:21.259Z,11.20
2019-04-22T02:41:43.815Z,11.10
2019-04-22T02:42:43.516Z,11.10
2019-04-22T02:43:41.528Z,11.10
2019-04-22T02:44:40.992Z,11.10
2019-04-22T02:45:26.719Z,11.10
2019-04-22T02:47:27.491Z,11.10
2019-04-22T02:48:31.480Z,11.10
2019-04-22T02:50:01.757Z,11.00
2019-04-22T02:50:36.668Z,11.00
2019-04-22T02:51:17.109Z,11.00
2019-04-22T02:51:47.443Z,11.00
2019-04-22T02:52:43.217Z,11.00
2019-04-22T02:53:03.637Z,11.00
2019-04-22T02:54:17.254Z,11.00
2019-04-22T02:54:29.790Z,11.10
2019-04-22T02:55:27.675Z,11.10
2019-04-22T02:56:15.637Z,11.10
2019-04-22T02:57:25.814Z,11.10
2019-04-22T02:57:49.594Z,11.00
2019-04-22T02:58:37.364Z,11.00
2019-04-22T02:59:39.581Z,11.00
2019-04-22T03:00:21.578Z,11.00
2019-04-22T03:00:58.918Z,10.90
2019-04-22T03:01:39.798Z,11.00
2019-04-22T03:02:03.116Z,10.90
2019-04-22T03:02:50.595Z,11.00
2019-04-22T03:03:31.353Z,11.00
2019-04-22T03:04:07.095Z,11.00
2019-04-22T03:04:24.669Z,11.00
2019-04-22T03:05:13.260Z,10.90
2019-04-22T03:06:34.954Z,10.90
2019-04-22T03:07:09.017Z,10.90
2019-04-22T03:07:32.269Z,10.90
2019-04-22T03:08:21.215Z,10.90
2019-04-22T03:08:51.220Z,10.90
2019-04-22T03:09:23.634Z,10.90
2019-04-22T03:09:57.787Z,10.90
2019-04-22T03:10:47.272Z,10.90
2019-04-22T03:11:18.983Z,10.90
2019-04-22T03:11:56.632Z,10.90
2019-04-22T03:12:25.149Z,10.80
2019-04-22T03:13:01.073Z,10.80
2019-04-22T03:13:49.423Z,10.80
2019-04-22T03:14:13.152Z,10.80
2019-04-22T03:15:21.651Z,10.80
2019-04-22T03:17:58.441Z,10.80
2019-04-22T03:18:38.330Z,10.80
2019-04-22T03:19:59.259Z,10.80
2019-04-22T03:21:00.236Z,10.80
2019-04-22T03:21:27.633Z,10.80
2019-04-22T03:22:12.602Z,10.80
2019-04-22T03:23:25.417Z,10.80
2019-04-22T03:26:02.639Z,10.70
2019-04-22T03:26:58.990Z,10.80
2019-04-22T03:27:29.958Z,10.80
2019-04-22T03:28:08.742Z,10.80
2019-04-22T03:28:57.034Z,10.80
2019-04-22T03:30:11.207Z,10.80
2019-04-22T03:31:34.254Z,10.80
2019-04-22T03:33:19.096Z,10.80
2019-04-22T03:33:52.354Z,10.80
2019-04-22T03:35:15.959Z,10.80
2019-04-22T03:36:49.237Z,10.70
2019-04-22T03:37:32.121Z,10.60
2019-04-22T03:39:04.481Z,10.60
2019-04-22T03:39:31.980Z,10.60
2019-04-22T03:41:03.246Z,10.60
2019-04-22T03:42:09.779Z,10.50
2019-04-22T03:42:59.758Z,10.50
2019-04-22T03:43:35.096Z,10.50
2019-04-22T03:45:26.226Z,10.50
2019-04-22T03:45:37.847Z,10.40
2019-04-22T03:46:39.411Z,10.50
2019-04-22T03:47:45.399Z,10.50
2019-04-22T03:48:15.907Z,10.50
2019-04-22T03:49:07.223Z,10.50
2019-04-22T03:50:38.300Z,10.50
2019-04-22T03:51:33.755Z,10.60
2019-04-22T03:52:07.302Z,10.50
2019-04-22T03:52:31.057Z,10.60
2019-04-22T03:53:09.464Z,10.60
2019-04-22T03:53:38.468Z,10.50
2019-04-22T03:54:29.223Z,10.50
2019-04-22T03:55:05.100Z,10.50
2019-04-22T03:55:29.013Z,10.50
2019-04-22T03:56:32.681Z,10.50
2019-04-22T03:57:18.310Z,10.50
2019-04-22T03:57:56.053Z,10.50
2019-04-22T03:58:39.233Z,10.50
2019-04-22T03:59:20.007Z,10.50
2019-04-22T04:00:55.542Z,10.40
2019-04-22T04:02:24.319Z,10.40
2019-04-22T04:02:45.825Z,10.40
2019-04-22T04:04:09.251Z,10.40
2019-04-22T04:05:10.809Z,10.30
2019-04-22T04:05:57.536Z,10.30
2019-04-22T04:06:32.816Z,10.30
2019-04-22T04:07:11.547Z,10.30
2019-04-22T04:07:49.686Z,10.30
2019-04-22T04:08:14.636Z,10.30
2019-04-22T04:08:51.010Z,10.30
2019-04-22T04:09:32.160Z,10.30
2019-04-22T04:10:13.000Z,10.30
2019-04-22T04:11:25.191Z,10.30
2019-04-22T04:12:42.015Z,10.20
2019-04-22T04:13:39.548Z,10.20
2019-04-22T04:14:26.237Z,10.20
2019-04-22T04:15:32.744Z,10.20
2019-04-22T04:16:03.157Z,10.20
2019-04-22T04:16:49.987Z,10.30
2019-04-22T04:17:23.159Z,10.20
2019-04-22T04:18:43.840Z,10.30
2019-04-22T04:19:56.321Z,10.30
2019-04-22T04:21:39.750Z,10.20
2019-04-22T04:23:30.940Z,10.20
2019-04-22T04:24:11.200Z,10.20
2019-04-22T04:24:44.042Z,10.20
2019-04-22T04:25:38.129Z,10.30
2019-04-22T04:26:42.506Z,10.30
2019-04-22T04:27:53.788Z,10.30
2019-04-22T04:28:29.782Z,10.30
2019-04-22T04:30:15.954Z,10.30
2019-04-22T04:30:31.989Z,10.20
2019-04-22T04:31:53.289Z,10.20
2019-04-22T04:34:20.057Z,10.20
2019-04-22T04:36:23.132Z,10.20
2019-04-22T04:36:47.262Z,10.20
2019-04-22T04:38:28.714Z,10.20
2019-04-22T04:39:53.496Z,10.30
2019-04-22T04:41:33.826Z,10.30
2019-04-22T04:42:13.353Z,10.30
2019-04-22T04:42:46.070Z,10.30
2019-04-22T04:43:18.772Z,10.30
2019-04-22T04:46:36.162Z,10.40
2019-04-22T04:46:58.739Z,10.40
2019-04-22T04:48:51.848Z,10.40
2019-04-22T04:51:00.348Z,10.30
2019-04-22T04:51:16.278Z,10.30
2019-04-22T04:51:51.313Z,10.40
2019-04-22T04:52:50.296Z,10.30
2019-04-22T04:53:06.198Z,10.30
2019-04-22T04:53:34.098Z,10.30
2019-04-22T04:54:21.446Z,10.30
2019-04-22T04:55:28.585Z,10.30
2019-04-22T04:56:06.467Z,10.30
2019-04-22T04:56:40.604Z,10.30
2019-04-22T04:57:16.949Z,10.30
2019-04-22T04:58:34.351Z,10.20
2019-04-22T05:00:00.550Z,10.20
2019-04-22T05:00:57.763Z,10.20
2019-04-22T05:01:35.530Z,10.30
2019-04-22T05:02:00.080Z,10.30
2019-04-22T05:03:49.900Z,10.30
2019-04-22T05:04:14.200Z,10.30
2019-04-22T05:06:01.441Z,10.30
2019-04-22T05:06:46.713Z,10.40
2019-04-22T05:07:19.624Z,10.30
2019-04-22T05:07:50.142Z,10.30
2019-04-22T05:08:39.101Z,10.30
2019-04-22T05:10:56.265Z,10.30
2019-04-22T05:11:38.761Z,10.40
2019-04-22T05:13:32.856Z,10.40
2019-04-22T05:13:57.423Z,10.40
2019-04-22T05:14:36.918Z,10.40
2019-04-22T05:15:09.104Z,10.50
2019-04-22T05:15:51.019Z,10.50
2019-04-22T05:16:54.135Z,10.50
2019-04-22T05:17:43.678Z,10.50
2019-04-22T05:18:49.121Z,10.60
2019-04-22T05:19:15.413Z,10.60
2019-04-22T05:19:57.339Z,10.60
2019-04-22T05:20:44.982Z,10.70
2019-04-22T05:21:40.212Z,10.70
2019-04-22T05:22:14.926Z,10.70
2019-04-22T05:23:30.404Z,10.70
2019-04-22T05:24:15.152Z,10.80
2019-04-22T05:25:17.898Z,10.80
2019-04-22T05:25:48.841Z,10.80
2019-04-22T05:27:15.059Z,10.80
2019-04-22T05:27:39.485Z,10.80
2019-04-22T05:28:15.179Z,10.80
2019-04-22T05:28:52.089Z,10.80
2019-04-22T05:29:42.024Z,10.80
2019-04-22T05:30:57.199Z,10.80
2019-04-22T05:32:37.075Z,10.80
2019-04-22T05:33:02.888Z,10.80
2019-04-22T05:33:42.488Z,10.90
2019-04-22T05:34:57.574Z,10.90
2019-04-22T05:35:31.174Z,10.90
2019-04-22T05:36:13.048Z,10.90
2019-04-22T05:36:48.075Z,11.00
2019-04-22T05:37:30.988Z,11.00
2019-04-22T05:38:05.060Z,11.00
2019-04-22T05:38:42.349Z,11.00
2019-04-22T05:39:11.134Z,11.00
2019-04-22T05:39:51.394Z,11.00
2019-04-22T05:40:26.179Z,11.00
2019-04-22T05:40:56.461Z,11.10
2019-04-22T05:41:35.358Z,11.10
2019-04-22T05:42:16.031Z,11.10
2019-04-22T05:42:51.313Z,11.10
2019-04-22T05:43:22.689Z,11.10
2019-04-22T05:44:03.536Z,11.20
2019-04-22T05:44:41.181Z,11.10
2019-04-22T05:45:17.620Z,11.10
2019-04-22T05:45:43.267Z,11.20
2019-04-22T05:46:22.467Z,11.20
2019-04-22T05:47:04.395Z,11.30
2019-04-22T05:47:42.614Z,11.30
2019-04-22T05:48:15.787Z,11.30
2019-04-22T05:48:54.211Z,11.30
2019-04-22T05:49:27.187Z,11.30
2019-04-22T05:50:06.524Z,11.30
2019-04-22T05:50:37.301Z,11.30
2019-04-22T05:51:21.719Z,11.30
2019-04-22T05:51:53.189Z,11.30
2019-04-22T05:52:26.885Z,11.30
2019-04-22T05:53:03.187Z,11.30
2019-04-22T05:53:40.297Z,11.30
2019-04-22T05:54:25.539Z,11.30
2019-04-22T05:54:55.296Z,11.30
2019-04-22T05:55:36.330Z,11.30
2019-04-22T05:56:17.524Z,11.40
2019-04-22T05:57:18.026Z,11.30
2019-04-22T05:57:50.989Z,11.40
2019-04-22T05:59:46.244Z,11.40
2019-04-22T06:00:25.581Z,11.40
2019-04-22T06:02:24.068Z,11.40
2019-04-22T06:02:56.806Z,11.40
2019-04-22T06:03:32.432Z,11.40
2019-04-22T06:04:09.807Z,11.40
2019-04-22T06:04:48.030Z,11.40
2019-04-22T06:05:19.655Z,11.40
2019-04-22T06:05:55.213Z,11.50
2019-04-22T06:07:06.441Z,11.50
2019-04-22T06:07:38.652Z,11.50
2019-04-22T06:08:19.674Z,11.50
2019-04-22T06:09:02.246Z,11.50
2019-04-22T06:09:32.368Z,11.50
2019-04-22T06:10:22.647Z,11.50
2019-04-22T06:11:28.436Z,11.40
2019-04-22T06:11:58.913Z,11.40
2019-04-22T06:12:40.421Z,11.40
2019-04-22T06:13:18.188Z,11.40
2019-04-22T06:13:59.203Z,11.50
2019-04-22T06:14:37.016Z,11.50
2019-04-22T06:15:21.201Z,11.50
2019-04-22T06:15:53.060Z,11.60
2019-04-22T06:16:40.073Z,11.60
2019-04-22T06:17:12.436Z,11.60
2019-04-22T06:17:57.411Z,11.60
2019-04-22T06:18:27.256Z,11.60
2019-04-22T06:19:02.657Z,11.60
2019-04-22T06:19:44.175Z,11.60
2019-04-22T06:20:18.601Z,11.60
2019-04-22T06:21:04.265Z,11.60
2019-04-22T06:21:35.656Z,11.70
2019-04-22T06:22:04.296Z,11.70
2019-04-22T06:22:58.452Z,11.70
2019-04-22T06:23:18.623Z,11.70
2019-04-22T06:23:58.865Z,11.70
2019-04-22T06:24:27.661Z,11.80
2019-04-22T06:25:10.377Z,11.80
2019-04-22T06:27:01.593Z,11.90
2019-04-22T06:27:37.196Z,11.90
2019-04-22T06:28:15.821Z,11.90
2019-04-22T06:29:19.395Z,11.90
2019-04-22T06:29:53.661Z,11.90
2019-04-22T06:30:34.664Z,11.90
2019-04-22T06:31:12.280Z,11.90
2019-04-22T06:32:26.700Z,11.90
2019-04-22T06:33:00.888Z,11.90
2019-04-22T06:33:40.508Z,12.00
2019-04-22T06:34:48.165Z,12.00
2019-04-22T06:35:33.803Z,12.00
2019-04-22T06:36:37.877Z,12.10
2019-04-22T06:37:13.394Z,12.10
2019-04-22T06:38:14.544Z,12.00
2019-04-22T06:39:05.144Z,12.10
2019-04-22T06:40:16.475Z,12.10
2019-04-22T06:40:55.250Z,12.10
2019-04-22T06:41:40.247Z,12.10
2019-04-22T06:42:03.115Z,12.20
2019-04-22T06:42:42.467Z,12.20
2019-04-22T06:43:16.298Z,12.20
2019-04-22T06:43:56.157Z,12.20
2019-04-22T06:45:04.206Z,12.10
2019-04-22T06:45:51.678Z,12.20
2019-04-22T06:46:20.806Z,12.20
2019-04-22T06:46:52.081Z,12.20
2019-04-22T06:47:49.190Z,12.20
2019-04-22T06:48:07.017Z,12.20
2019-04-22T06:48:54.768Z,12.20
2019-04-22T06:49:22.750Z,12.20
2019-04-22T06:49:55.520Z,12.20
2019-04-22T06:50:36.790Z,12.30
2019-04-22T06:51:06.483Z,12.30
2019-04-22T06:51:45.064Z,12.30
2019-04-22T06:52:18.295Z,12.40
2019-04-22T06:52:56.907Z,12.40
2019-04-22T06:53:36.813Z,12.40
2019-04-22T06:54:07.278Z,12.40
2019-04-22T06:54:50.430Z,12.50
2019-04-22T06:55:23.285Z,12.40
2019-04-22T06:56:20.620Z,12.50
2019-04-22T06:56:35.189Z,12.50
2019-04-22T06:57:25.201Z,12.50
2019-04-22T06:57:49.478Z,12.60
2019-04-22T06:58:20.204Z,12.60
2019-04-22T06:58:57.794Z,12.60
2019-04-22T06:59:37.756Z,12.60
2019-04-22T07:00:10.635Z,12.60
2019-04-22T07:00:44.604Z,12.60
2019-04-22T07:02:02.607Z,12.70
2019-04-22T07:02:47.189Z,12.70
2019-04-22T07:04:09.448Z,12.80
2019-04-22T07:04:23.246Z,12.80
2019-04-22T07:05:02.900Z,12.80
2019-04-22T07:05:43.117Z,12.80
2019-04-22T07:06:19.847Z,12.80
2019-04-22T07:06:56.515Z,12.90
2019-04-22T07:07:24.147Z,12.90
2019-04-22T07:08:16.478Z,12.90
2019-04-22T07:09:05.844Z,13.00
2019-04-22T07:10:01.387Z,13.00
2019-04-22T07:11:38.012Z,13.10
2019-04-22T07:12:20.449Z,13.10
2019-04-22T07:12:49.738Z,13.20
2019-04-22T07:13:40.815Z,13.20
2019-04-22T07:14:42.010Z,13.20
2019-04-22T07:15:35.814Z,13.30
2019-04-22T07:15:57.786Z,13.30
2019-04-22T07:16:31.712Z,13.40
2019-04-22T07:17:07.325Z,13.40
2019-04-22T07:18:24.671Z,13.40
2019-04-22T07:18:58.729Z,13.50
2019-04-22T07:19:33.503Z,13.50
2019-04-22T07:20:10.764Z,13.50
2019-04-22T07:20:44.215Z,13.50
2019-04-22T07:21:26.127Z,13.50
2019-04-22T07:21:57.149Z,13.50
2019-04-22T07:22:33.805Z,13.50
2019-04-22T07:23:15.479Z,13.60
2019-04-22T07:24:59.174Z,13.60
2019-04-22T07:25:37.360Z,13.60
2019-04-22T07:26:54.381Z,13.70
2019-04-22T07:27:40.715Z,13.70
2019-04-22T07:27:58.290Z,13.70
2019-04-22T07:28:29.034Z,13.70
2019-04-22T07:29:17.194Z,13.80
2019-04-22T07:29:59.820Z,13.80
2019-04-22T07:30:28.058Z,13.80
2019-04-22T07:31:05.639Z,13.80
2019-04-22T07:31:45.377Z,13.90
2019-04-22T07:32:16.515Z,13.90
2019-04-22T07:33:12.665Z,13.90
2019-04-22T07:34:08.166Z,14.00
2019-04-22T07:34:42.712Z,14.00
2019-04-22T07:35:23.895Z,14.10
2019-04-22T07:36:16.909Z,14.10
2019-04-22T07:36:45.623Z,14.10
2019-04-22T07:37:54.251Z,14.20
2019-04-22T07:38:23.861Z,14.20
2019-04-22T07:38:55.326Z,14.20
2019-04-22T07:39:35.156Z,14.30
2019-04-22T07:40:09.937Z,14.30
2019-04-22T07:40:52.668Z,14.30
2019-04-22T07:41:24.734Z,14.40
2019-04-22T07:41:59.199Z,14.40
2019-04-22T07:43:16.538Z,14.50
2019-04-22T07:43:59.857Z,14.50
2019-04-22T07:44:26.552Z,14.60
2019-04-22T07:45:36.172Z,14.60
2019-04-22T07:46:13.444Z,14.70
2019-04-22T07:47:38.254Z,14.70
2019-04-22T07:48:09.625Z,14.70
2019-04-22T07:48:49.925Z,14.80
2019-04-22T07:49:33.814Z,14.80
2019-04-22T07:49:50.886Z,14.80
2019-04-22T07:50:37.841Z,14.90
2019-04-22T07:51:02.550Z,14.90
2019-04-22T07:51:38.691Z,14.90
2019-04-22T07:52:16.009Z,15.00
2019-04-22T07:52:44.954Z,15.00
2019-04-22T07:53:21.671Z,15.00
2019-04-22T07:54:01.850Z,15.10
2019-04-22T07:54:43.415Z,15.10
2019-04-22T07:55:11.911Z,15.20
2019-04-22T07:55:52.253Z,15.20
2019-04-22T07:56:30.533Z,15.20
2019-04-22T07:57:08.915Z,15.20
2019-04-22T07:57:39.579Z,15.20
2019-04-22T07:58:18.608Z,15.20
2019-04-22T07:58:55.641Z,15.30
2019-04-22T07:59:30.386Z,15.30
2019-04-22T08:00:10.666Z,15.30
2019-04-22T08:00:38.776Z,15.30
2019-04-22T08:01:20.343Z,15.30
2019-04-22T08:01:56.277Z,15.40
2019-04-22T08:03:10.652Z,15.40
2019-04-22T08:03:51.760Z,15.40
2019-04-22T08:06:12.248Z,15.50
2019-04-22T08:06:52.352Z,15.60
2019-04-22T08:07:26.035Z,15.60
2019-04-22T08:08:09.118Z,15.60
2019-04-22T08:08:38.925Z,15.60
2019-04-22T08:09:15.174Z,15.70
2019-04-22T08:10:00.345Z,15.60
2019-04-22T08:10:35.320Z,15.60
2019-04-22T08:11:11.781Z,15.60
2019-04-22T08:12:12.976Z,15.70
2019-04-22T08:12:50.786Z,15.70
2019-04-22T08:13:24.827Z,15.70
2019-04-22T08:14:01.574Z,15.80
2019-04-22T08:14:40.737Z,15.80
2019-04-22T08:15:12.869Z,15.80
2019-04-22T08:15:55.408Z,15.80
2019-04-22T08:16:24.326Z,15.80
2019-04-22T08:17:17.188Z,15.80
2019-04-22T08:18:17.447Z,15.80
2019-04-22T08:18:52.651Z,15.90
2019-04-22T08:19:26.909Z,15.90
2019-04-22T08:20:40.985Z,15.90
2019-04-22T08:21:16.246Z,15.90
2019-04-22T08:21:59.885Z,16.00
2019-04-22T08:22:26.041Z,16.00
2019-04-22T08:23:09.291Z,16.00
2019-04-22T08:23:44.724Z,16.00
2019-04-22T08:24:36.251Z,16.00
2019-04-22T08:24:54.013Z,16.10
2019-04-22T08:25:37.602Z,16.10
2019-04-22T08:26:09.870Z,16.10
2019-04-22T08:26:46.522Z,16.20
2019-04-22T08:27:15.468Z,16.20
2019-04-22T08:27:57.268Z,16.20
2019-04-22T08:28:41.317Z,16.30
2019-04-22T08:29:17.843Z,16.30
2019-04-22T08:29:53.614Z,16.30
2019-04-22T08:30:28.972Z,16.30
2019-04-22T08:31:01.964Z,16.40
2019-04-22T08:31:35.938Z,16.50
2019-04-22T08:32:15.206Z,16.50
2019-04-22T08:32:49.302Z,16.50
2019-04-22T08:33:29.485Z,16.60
2019-04-22T08:34:01.845Z,16.60
2019-04-22T08:34:38.888Z,16.60
2019-04-22T08:35:13.848Z,16.60
2019-04-22T08:36:07.208Z,16.70
2019-04-22T08:36:26.412Z,16.70
2019-04-22T08:37:47.388Z,16.80
2019-04-22T08:38:11.496Z,16.80
2019-04-22T08:38:53.992Z,16.80
2019-04-22T08:39:25.223Z,16.80
2019-04-22T08:40:07.649Z,16.80
2019-04-22T08:40:44.703Z,16.80
2019-04-22T08:41:27.295Z,16.80
2019-04-22T08:41:53.138Z,16.80
2019-04-22T08:42:43.459Z,16.90
2019-04-22T08:43:33.723Z,16.90
2019-04-22T08:43:56.127Z,16.90
2019-04-22T08:44:27.821Z,17.00
2019-04-22T08:45:38.777Z,17.00
2019-04-22T08:46:16.678Z,17.00
2019-04-22T08:46:50.949Z,17.10
2019-04-22T08:48:00.944Z,17.10
2019-04-22T08:48:48.135Z,17.10
2019-04-22T08:49:16.059Z,17.20
2019-04-22T08:50:02.702Z,17.20
2019-04-22T08:50:33.494Z,17.20
2019-04-22T08:51:13.561Z,17.20
2019-04-22T08:51:49.561Z,17.20
2019-04-22T08:52:30.362Z,17.30
2019-04-22T08:53:05.900Z,17.30
2019-04-22T08:53:41.488Z,17.30
2019-04-22T08:54:13.862Z,17.30
2019-04-22T08:54:55.420Z,17.40
2019-04-22T08:56:17.151Z,17.40
2019-04-22T08:57:18.221Z,17.40
2019-04-22T08:58:13.345Z,17.50
2019-04-22T08:58:35.912Z,17.50
2019-04-22T08:59:10.871Z,17.50
2019-04-22T08:59:37.202Z,17.50
2019-04-22T09:00:17.801Z,17.50
2019-04-22T09:00:56.995Z,17.60
2019-04-22T09:01:38.073Z,17.60
2019-04-22T09:02:06.575Z,17.60
2019-04-22T09:03:18.203Z,17.70
2019-04-22T09:03:58.531Z,17.70
2019-04-22T09:04:27.859Z,17.80
2019-04-22T09:05:19.093Z,17.80
2019-04-22T09:06:02.439Z,17.80
2019-04-22T09:06:29.972Z,17.90
2019-04-22T09:07:08.723Z,17.90
2019-04-22T09:07:33.846Z,18.00
2019-04-22T09:08:52.139Z,18.00
2019-04-22T09:09:11.442Z,18.10
2019-04-22T09:09:55.364Z,18.10
2019-04-22T09:10:37.728Z,18.10
2019-04-22T09:11:13.172Z,18.20
2019-04-22T09:11:47.049Z,18.20
2019-04-22T09:12:23.995Z,18.20
2019-04-22T09:13:06.894Z,18.20
2019-04-22T09:13:35.560Z,18.20
2019-04-22T09:14:16.527Z,18.30
2019-04-22T09:14:45.718Z,18.30
2019-04-22T09:15:26.386Z,18.30
2019-04-22T09:16:02.206Z,18.30
2019-04-22T09:16:39.396Z,18.20
2019-04-22T09:17:17.991Z,18.30
2019-04-22T09:18:28.770Z,18.30
2019-04-22T09:18:59.542Z,18.40
2019-04-22T09:19:38.578Z,18.40
2019-04-22T09:20:13.135Z,18.40
2019-04-22T09:21:04.703Z,18.40
2019-04-22T09:21:32.782Z,18.50
2019-04-22T09:22:08.244Z,18.50
2019-04-22T09:22:35.779Z,18.50
2019-04-22T09:23:18.601Z,18.50
2019-04-22T09:23:56.836Z,18.50
2019-04-22T09:24:29.653Z,18.50
2019-04-22T09:24:58.607Z,18.50