createdAt,value
2023-03-21T00:00:58.957Z,89.75
2023-03-21T00:03:26.526Z,89.85
2023-03-21T00:05:54.167Z,90.31
2023-03-21T00:11:05.168Z,90.36
2023-03-21T00:13:32.910Z,90.85
2023-03-21T00:16:19.492Z,91.18
2023-03-21T00:18:52.658Z,91.16
2023-03-21T00:21:40.960Z,88.63
2023-03-21T00:24:08.330Z,86.67
2023-03-21T00:26:35.789Z,87.94
2023-03-21T00:29:02.589Z,89.49
2023-03-21T00:31:29.383Z,88.87
2023-03-21T00:33:56.028Z,85.07
2023-03-21T00:36:25.972Z,84.39
2023-03-21T00:38:52.668Z,84.91
2023-03-21T00:41:34.773Z,84.94
2023-03-21T00:44:05.812Z,85.17
2023-03-21T00:46:42.794Z,84.84
2023-03-21T00:49:11.978Z,86.88
2023-03-21T00:51:38.544Z,89.25
2023-03-21T00:54:05.826Z,89.66
2023-03-21T00:56:32.707Z,89.37
2023-03-21T00:58:59.488Z,89.96
2023-03-21T01:04:13.351Z,89.90
2023-03-21T01:06:41.347Z,87.95
2023-03-21T01:09:13.320Z,86.59
2023-03-21T01:11:40.343Z,85.83
2023-03-21T01:14:21.266Z,87.43
2023-03-21T01:16:50.372Z,85.77
2023-03-21T01:21:50.388Z,85.25
2023-03-21T01:26:48.225Z,84.59
2023-03-21T01:29:14.870Z,85.47
2023-03-21T01:31:41.463Z,85.21
2023-03-21T01:34:08.111Z,85.82
2023-03-21T01:39:06.862Z,85.98
2023-03-21T01:41:43.472Z,86.77
2023-03-21T01:44:18.179Z,86.16
2023-03-21T01:46:57.381Z,86.08
2023-03-21T01:49:38.804Z,86.22
2023-03-21T01:52:18.986Z,86.58
2023-03-21T01:54:52.993Z,86.66
2023-03-21T01:57:42.348Z,86.75
2023-03-21T02:00:12.701Z,87.14
2023-03-21T02:02:52.604Z,87.22
2023-03-21T02:05:24.953Z,86.98
2023-03-21T02:07:53.027Z,86.52
2023-03-21T02:10:20.078Z,88.04
2023-03-21T02:12:47.028Z,87.88
2023-03-21T02:15:14.850Z,87.15
2023-03-21T02:18:14.220Z,87.27
2023-03-21T02:20:54.533Z,87.30
2023-03-21T02:23:21.070Z,87.58
2023-03-21T02:26:09.207Z,87.31
2023-03-21T02:28:57.928Z,87.22
2023-03-21T02:31:52.426Z,87.43
2023-03-21T02:35:00.741Z,87.28
2023-03-21T02:37:38.378Z,86.92
2023-03-21T02:40:24.257Z,86.83
2023-03-21T02:43:22.130Z,86.81
2023-03-21T02:45:51.850Z,86.48
2023-03-21T02:48:52.516Z,86.52
2023-03-21T02:51:22.848Z,86.86
2023-03-21T02:54:23.762Z,87.23
2023-03-21T02:56:47.077Z,87.68
2023-03-21T02:59:16.359Z,87.96
2023-03-21T03:01:43.014Z,87.87
2023-03-21T03:04:28.848Z,87.39
2023-03-21T03:07:11.587Z,87.54
2023-03-21T03:10:02.869Z,87.78
2023-03-21T03:15:29.501Z,86.91
2023-03-21T03:18:04.340Z,86.55
2023-03-21T03:20:37.329Z,86.50
2023-03-21T03:23:26.145Z,86.38
2023-03-21T03:26:06.526Z,87.66
2023-03-21T03:28:40.324Z,88.06
2023-03-21T03:31:10.319Z,87.28
2023-03-21T03:33:41.720Z,87.82
2023-03-21T03:36:18.694Z,88.18
2023-03-21T03:38:51.827Z,87.81
2023-03-21T03:41:25.679Z,88.05
2023-03-21T03:43:56.413Z,88.00
2023-03-21T03:46:31.390Z,88.28
2023-03-21T03:49:21.551Z,88.80
2023-03-21T03:52:14.019Z,90.28
2023-03-21T03:54:44.870Z,90.31
2023-03-21T03:57:14.006Z,90.16
2023-03-21T03:59:43.199Z,90.64
2023-03-21T04:02:09.992Z,90.95
2023-03-21T04:04:36.972Z,90.66
2023-03-21T04:07:04.229Z,90.48
2023-03-21T04:09:43.199Z,90.52
2023-03-21T04:12:10.579Z,90.03
2023-03-21T04:14:44.333Z,89.28
2023-03-21T04:17:11.540Z,88.74
2023-03-21T04:19:38.306Z,88.90
2023-03-21T04:22:04.907Z,89.83
2023-03-21T04:24:34.029Z,91.74
2023-03-21T04:27:01.061Z,92.32
2023-03-21T04:29:29.981Z,92.35
2023-03-21T04:31:56.686Z,91.75
2023-03-21T04:34:24.198Z,92.09
2023-03-21T04:36:51.123Z,92.40
2023-03-21T04:39:17.714Z,93.06
2023-03-21T04:41:46.346Z,93.40
2023-03-21T04:44:15.696Z,93.32
2023-03-21T04:46:43.143Z,93.52
2023-03-21T04:51:48.708Z,92.17
2023-03-21T04:54:18.146Z,91.66
2023-03-21T04:59:17.485Z,90.82
2023-03-21T05:01:44.967Z,90.93
2023-03-21T05:04:13.849Z,91.85
2023-03-21T05:06:42.749Z,91.41
2023-03-21T05:11:41.312Z,89.70
2023-03-21T05:14:11.392Z,90.13
2023-03-21T05:16:48.586Z,90.55
2023-03-21T05:19:17.490Z,90.04
2023-03-21T05:24:23.041Z,89.31
2023-03-21T05:26:50.589Z,89.55
2023-03-21T05:29:19.216Z,90.23
2023-03-21T05:31:46.616Z,90.56
2023-03-21T05:36:49.324Z,91.56
2023-03-21T05:41:53.756Z,92.67
2023-03-21T05:44:20.328Z,92.55
2023-03-21T05:46:46.866Z,92.62
2023-03-21T05:49:13.602Z,92.18
2023-03-21T05:51:40.559Z,91.98
2023-03-21T05:54:07.650Z,92.08
2023-03-21T05:56:34.180Z,90.92
2023-03-21T05:59:00.792Z,90.64
2023-03-21T06:01:27.564Z,89.84
2023-03-21T06:03:54.345Z,89.72
2023-03-21T06:06:21.042Z,89.75
2023-03-21T06:08:48.872Z,89.72
2023-03-21T06:11:24.561Z,89.56
2023-03-21T06:13:51.196Z,89.14
2023-03-21T06:18:49.158Z,87.97
2023-03-21T06:21:16.287Z,88.73
2023-03-21T06:23:42.884Z,88.25
2023-03-21T06:26:09.452Z,87.99
2023-03-21T06:28:36.150Z,87.92
2023-03-21T06:31:02.815Z,87.68
2023-03-21T06:33:29.394Z,87.80
2023-03-21T06:38:38.103Z,87.89
2023-03-21T06:41:05.883Z,87.60
2023-03-21T06:43:32.488Z,87.99
2023-03-21T06:45:59.263Z,87.86
2023-03-21T06:48:26.197Z,86.79
2023-03-21T06:50:53.883Z,87.73
2023-03-21T06:53:24.489Z,86.66
2023-03-21T06:58:23.841Z,86.42
2023-03-21T07:00:50.448Z,85.86
2023-03-21T07:03:17.091Z,85.29
2023-03-21T07:05:43.745Z,85.35
2023-03-21T07:13:21.704Z,83.25
2023-03-21T07:15:48.305Z,82.08
2023-03-21T07:18:15.019Z,81.92
2023-03-21T07:23:13.251Z,82.01
2023-03-21T07:28:11.118Z,81.21
2023-03-21T07:30:37.952Z,80.90
2023-03-21T07:33:04.950Z,78.48
2023-03-21T07:35:31.556Z,78.77
2023-03-21T07:37:58.187Z,76.33
2023-03-21T07:40:25.078Z,74.15
2023-03-21T07:45:30.509Z,73.38
2023-03-21T07:50:28.329Z,70.56
2023-03-21T07:52:55.045Z,68.70
2023-03-21T07:55:21.635Z,68.90
2023-03-21T07:57:51.707Z,70.54
2023-03-21T08:00:23.254Z,68.87
2023-03-21T08:02:57.822Z,68.19
2023-03-21T08:05:28.292Z,69.21
2023-03-21T08:07:55.304Z,67.65
2023-03-21T08:10:21.993Z,68.13
2023-03-21T08:12:48.967Z,66.49
2023-03-21T08:15:15.843Z,68.16
2023-03-21T08:17:45.699Z,67.13
2023-03-21T08:22:50.537Z,66.52
2023-03-21T08:25:19.542Z,66.13
2023-03-21T08:27:46.991Z,67.49
2023-03-21T08:33:01.440Z,63.90
2023-03-21T08:35:29.585Z,63.62
2023-03-21T08:40:33.970Z,62.55
2023-03-21T08:43:00.609Z,60.93
2023-03-21T08:45:27.748Z,59.61
2023-03-21T08:47:54.818Z,60.31
2023-03-21T08:50:24.737Z,59.69
2023-03-21T08:52:51.254Z,59.22
2023-03-21T08:57:49.980Z,58.84
2023-03-21T09:00:18.504Z,57.17
2023-03-21T09:02:47.107Z,56.53
2023-03-21T09:05:13.857Z,57.06
2023-03-21T09:07:42.154Z,56.80
2023-03-21T09:10:22.133Z,56.37
2023-03-21T09:12:54.153Z,54.92
2023-03-21T09:15:24.621Z,55.92
2023-03-21T09:20:33.129Z,55.67
2023-03-21T09:23:01.966Z,54.05
2023-03-21T09:25:35.178Z,53.57
2023-03-21T09:28:04.821Z,53.21
2023-03-21T09:30:33.393Z,54.25
2023-03-21T09:33:06.560Z,54.11
2023-03-21T09:35:33.180Z,55.18
2023-03-21T09:44:30.126Z,51.02
2023-03-21T09:47:25.171Z,50.84
2023-03-21T09:50:15.123Z,51.07
2023-03-21T09:52:44.997Z,49.59
2023-03-21T09:55:22.733Z,49.64
2023-03-21T09:58:00.748Z,50.02
2023-03-21T10:00:35.298Z,49.56
2023-03-21T10:03:06.917Z,49.83
2023-03-21T10:05:35.845Z,49.88
2023-03-21T10:08:24.961Z,47.71
2023-03-21T10:10:55.076Z,48.16
2023-03-21T10:13:28.070Z,47.27
2023-03-21T10:15:57.651Z,47.27
2023-03-21T10:18:28.754Z,45.49
2023-03-21T10:20:55.926Z,44.69
2023-03-21T10:23:28.109Z,46.60
2023-03-21T10:25:58.807Z,45.32
2023-03-21T10:28:31.156Z,46.05
2023-03-21T10:33:39.518Z,48.34
2023-03-21T10:36:12.144Z,48.68
2023-03-21T10:38:47.657Z,47.77
2023-03-21T10:41:14.334Z,46.55
2023-03-21T10:43:41.984Z,47.05
2023-03-21T10:46:18.248Z,47.21
2023-03-21T10:51:32.671Z,48.27
2023-03-21T10:54:04.611Z,45.84
2023-03-21T10:56:36.950Z,44.22
2023-03-21T10:59:06.719Z,44.93
2023-03-21T11:01:40.602Z,44.53
2023-03-21T11:06:57.629Z,44.71
2023-03-21T11:09:27.971Z,44.11
2023-03-21T11:12:09.888Z,44.80
2023-03-21T11:14:45.170Z,44.20
2023-03-21T11:17:17.508Z,44.32
2023-03-21T11:22:38.604Z,45.61
2023-03-21T11:25:09.361Z,46.38
2023-03-21T11:27:36.097Z,45.76
2023-03-21T11:30:05.463Z,46.89
2023-03-21T11:32:37.365Z,46.13
2023-03-21T11:35:17.279Z,45.04
2023-03-21T11:37:47.944Z,45.83
2023-03-21T11:43:03.348Z,45.68
2023-03-21T11:45:35.775Z,46.14
2023-03-21T11:48:12.931Z,46.37
2023-03-21T11:53:57.736Z,46.60
2023-03-21T11:56:40.509Z,46.71
2023-03-21T11:59:24.914Z,48.13
2023-03-21T12:02:08.259Z,47.42
2023-03-21T12:04:52.932Z,47.84
2023-03-21T12:07:26.529Z,50.09
2023-03-21T12:10:11.358Z,51.11
2023-03-21T12:12:54.618Z,51.30
2023-03-21T12:15:38.857Z,52.47
2023-03-21T12:18:05.696Z,53.08
2023-03-21T12:20:39.857Z,51.98
2023-03-21T12:23:20.896Z,52.13
2023-03-21T12:25:58.097Z,51.44
2023-03-21T12:28:45.254Z,52.02
2023-03-21T12:32:06.162Z,51.05
2023-03-21T12:34:53.821Z,51.59
2023-03-21T12:37:57.969Z,51.64
2023-03-21T12:40:43.456Z,53.00
2023-03-21T12:43:28.819Z,52.79
2023-03-21T12:46:01.627Z,52.82
2023-03-21T12:48:44.183Z,53.14
2023-03-21T12:51:15.149Z,51.78
2023-03-21T12:54:07.986Z,52.95
2023-03-21T12:56:40.969Z,52.39
2023-03-21T12:59:22.744Z,53.09
2023-03-21T13:01:54.792Z,52.27
2023-03-21T13:04:46.072Z,53.12
2023-03-21T13:09:59.662Z,52.95
2023-03-21T13:12:35.607Z,52.33
2023-03-21T13:15:23.248Z,53.08
2023-03-21T13:20:47.589Z,52.99
2023-03-21T13:23:14.205Z,53.08
2023-03-21T13:31:24.846Z,52.54
2023-03-21T13:33:54.254Z,52.37
2023-03-21T13:36:31.238Z,53.19
2023-03-21T13:41:44.174Z,54.79
2023-03-21T13:44:41.691Z,54.45
2023-03-21T13:47:40.051Z,52.16
2023-03-21T13:50:18.851Z,52.25
2023-03-21T13:53:03.689Z,51.80
2023-03-21T13:55:36.708Z,51.58
2023-03-21T13:58:23.185Z,53.24
2023-03-21T14:01:14.001Z,51.48
2023-03-21T14:03:41.482Z,52.20
2023-03-21T14:06:10.990Z,52.94
2023-03-21T14:08:41.083Z,52.30
2023-03-21T14:11:14.678Z,53.42
2023-03-21T14:13:50.763Z,54.27
2023-03-21T14:16:19.144Z,53.60
2023-03-21T14:18:55.829Z,53.61
2023-03-21T14:21:31.785Z,54.59
2023-03-21T14:24:02.463Z,53.63
2023-03-21T14:26:32.851Z,53.91
2023-03-21T14:29:01.860Z,53.94
2023-03-21T14:31:28.683Z,54.14
2023-03-21T14:34:01.426Z,55.46
2023-03-21T14:39:15.892Z,55.28
2023-03-21T14:41:47.166Z,53.05
2023-03-21T14:44:16.473Z,54.38
2023-03-21T14:46:44.104Z,54.54
2023-03-21T14:49:22.473Z,53.84
2023-03-21T14:51:51.905Z,55.22
2023-03-21T14:54:19.344Z,55.56
2023-03-21T14:56:51.145Z,54.57
2023-03-21T14:59:22.513Z,54.91
2023-03-21T15:01:51.462Z,54.64
2023-03-21T15:04:18.624Z,54.70
2023-03-21T15:06:51.739Z,54.33
2023-03-21T15:09:19.821Z,54.11
2023-03-21T15:11:51.643Z,55.10
2023-03-21T15:14:22.194Z,54.72
2023-03-21T15:16:49.362Z,55.14
2023-03-21T15:19:19.567Z,55.31
2023-03-21T15:21:55.301Z,55.22
2023-03-21T15:24:33.739Z,55.26
2023-03-21T15:27:06.965Z,54.05
2023-03-21T15:29:36.988Z,54.08
2023-03-21T15:32:05.807Z,53.57
2023-03-21T15:34:32.658Z,53.81
2023-03-21T15:37:05.343Z,54.12
2023-03-21T15:39:36.099Z,54.80
2023-03-21T15:42:22.543Z,53.57
2023-03-21T15:44:53.312Z,54.56
2023-03-21T15:47:39.581Z,55.37
2023-03-21T15:50:12.127Z,54.97
2023-03-21T15:52:39.113Z,56.12
2023-03-21T15:55:21.688Z,57.69
2023-03-21T15:57:50.107Z,58.10
2023-03-21T16:00:21.542Z,58.44
2023-03-21T16:02:53.488Z,59.85
2023-03-21T16:05:32.169Z,60.67
2023-03-21T16:08:03.284Z,60.64
2023-03-21T16:10:33.766Z,61.00
2023-03-21T16:13:00.838Z,61.15
2023-03-21T16:15:28.304Z,61.29
2023-03-21T16:17:57.637Z,61.12
2023-03-21T16:20:28.014Z,60.99
2023-03-21T16:22:54.621Z,61.53
2023-03-21T16:25:22.006Z,61.19
2023-03-21T16:27:49.130Z,61.48
2023-03-21T16:30:19.193Z,61.90
2023-03-21T16:35:25.863Z,62.83
2023-03-21T16:37:52.452Z,63.17
2023-03-21T16:42:59.508Z,63.61
2023-03-21T16:45:28.749Z,63.28
2023-03-21T16:50:41.098Z,63.05
2023-03-21T16:53:08.268Z,63.86
2023-03-21T16:55:40.321Z,64.29
2023-03-21T16:58:06.978Z,63.82
2023-03-21T17:00:33.626Z,64.00
2023-03-21T17:03:02.433Z,65.17
2023-03-21T17:05:32.814Z,65.42
2023-03-21T17:08:02.281Z,66.46
2023-03-21T17:10:32.225Z,65.98
2023-03-21T17:12:59.258Z,65.17
2023-03-21T17:15:26.103Z,65.52
2023-03-21T17:17:55.691Z,66.81
2023-03-21T17:20:30.187Z,67.75
2023-03-21T17:22:56.762Z,68.25
2023-03-21T17:25:23.627Z,68.01
2023-03-21T17:27:53.046Z,69.21
2023-03-21T17:30:32.659Z,69.27
2023-03-21T17:33:00.025Z,68.82
2023-03-21T17:35:27.822Z,69.27
2023-03-21T17:40:36.758Z,68.40
2023-03-21T17:43:03.696Z,67.98
2023-03-21T17:45:30.478Z,67.70
2023-03-21T17:47:56.973Z,69.35
2023-03-21T17:50:27.383Z,65.67
2023-03-21T17:52:56.556Z,67.46
2023-03-21T17:55:23.571Z,68.42
2023-03-21T17:57:50.296Z,68.97
2023-03-21T18:00:23.988Z,69.44
2023-03-21T18:02:51.837Z,69.21
2023-03-21T18:05:19.363Z,69.68
2023-03-21T18:10:33.284Z,70.74
2023-03-21T18:13:00.321Z,70.27
2023-03-21T18:15:30.050Z,69.86
2023-03-21T18:17:57.707Z,69.45
2023-03-21T18:20:44.615Z,69.49
2023-03-21T18:23:14.181Z,71.08
2023-03-21T18:25:41.927Z,71.87
2023-03-21T18:28:11.799Z,72.11
2023-03-21T18:31:00.246Z,71.61
2023-03-21T18:33:25.316Z,72.23
2023-03-21T18:35:58.728Z,71.56
2023-03-21T18:38:27.606Z,72.47
2023-03-21T18:40:54.529Z,72.17
2023-03-21T18:46:08.792Z,70.96
2023-03-21T18:48:35.889Z,71.16
2023-03-21T18:51:03.716Z,69.14
2023-03-21T18:53:30.415Z,68.41
2023-03-21T18:55:57.550Z,68.41
2023-03-21T18:58:25.574Z,68.33
2023-03-21T19:00:53.850Z,68.35
2023-03-21T19:03:34.209Z,68.81
2023-03-21T19:06:03.905Z,69.14
2023-03-21T19:08:30.829Z,70.85
2023-03-21T19:16:12.409Z,71.54
2023-03-21T19:18:53.908Z,72.46
2023-03-21T19:21:24.022Z,72.66
2023-03-21T19:26:22.320Z,69.78
2023-03-21T19:28:49.208Z,69.96
2023-03-21T19:31:16.493Z,70.36
2023-03-21T19:33:43.032Z,70.17
2023-03-21T19:36:20.921Z,70.65
2023-03-21T19:38:48.662Z,70.71
2023-03-21T19:41:15.224Z,70.74
2023-03-21T19:43:51.463Z,70.43
2023-03-21T19:46:22.720Z,72.30
2023-03-21T19:48:50.297Z,72.98
2023-03-21T19:51:33.180Z,71.25
2023-03-21T19:54:01.305Z,72.37
2023-03-21T19:56:28.095Z,73.44
2023-03-21T19:58:55.644Z,74.16
2023-03-21T20:01:23.173Z,74.79
2023-03-21T20:03:50.070Z,73.89
2023-03-21T20:06:16.851Z,73.43
2023-03-21T20:09:13.721Z,73.60
2023-03-21T20:11:30.112Z,74.41
2023-03-21T20:13:56.859Z,73.46
2023-03-21T20:16:23.537Z,73.08
2023-03-21T20:18:50.240Z,72.77
2023-03-21T20:21:18.486Z,72.03
2023-03-21T20:23:51.010Z,71.58
2023-03-21T20:26:18.472Z,70.14
2023-03-21T20:29:00.248Z,69.80
2023-03-21T20:31:35.534Z,69.53
2023-03-21T20:34:02.563Z,70.02
2023-03-21T20:36:39.733Z,69.84
2023-03-21T20:39:07.007Z,70.44
2023-03-21T20:41:33.531Z,70.82
2023-03-21T20:54:43.479Z,69.95
2023-03-21T20:57:10.248Z,69.65
2023-03-21T20:59:36.886Z,70.16
2023-03-21T21:02:03.820Z,70.98
2023-03-21T21:04:52.841Z,69.70
2023-03-21T21:07:21.047Z,69.06
2023-03-21T21:09:49.028Z,68.27
2023-03-21T21:12:19.353Z,68.03
2023-03-21T21:14:47.936Z,68.23
2023-03-21T21:17:34.065Z,68.68
2023-03-21T21:20:16.013Z,68.56
2023-03-21T21:22:46.132Z,70.11
2023-03-21T21:28:02.424Z,71.78
2023-03-21T21:30:33.718Z,72.98
2023-03-21T21:33:00.961Z,73.43
2023-03-21T21:35:27.662Z,73.28
2023-03-21T21:37:54.158Z,73.66
2023-03-21T21:40:23.369Z,73.44
2023-03-21T21:42:50.007Z,72.93
2023-03-21T21:45:18.419Z,72.84
2023-03-21T21:47:46.484Z,72.92
2023-03-21T21:50:13.371Z,73.37
2023-03-21T21:52:43.677Z,74.23
2023-03-21T21:55:10.532Z,73.66
2023-03-21T21:57:37.687Z,74.25
2023-03-21T22:00:07.034Z,74.19
2023-03-21T22:02:33.945Z,73.94
2023-03-21T22:05:00.814Z,73.17
2023-03-21T22:07:27.824Z,73.30
2023-03-21T22:09:55.024Z,73.68
2023-03-21T22:12:21.628Z,73.05
2023-03-21T22:14:48.153Z,72.39
2023-03-21T22:17:14.652Z,71.95
2023-03-21T22:19:41.260Z,71.37
2023-03-21T22:22:07.922Z,70.74
2023-03-21T22:24:34.551Z,70.33
2023-03-21T22:27:01.091Z,70.01
2023-03-21T22:29:28.946Z,69.63
2023-03-21T22:31:55.798Z,69.50
2023-03-21T22:34:24.005Z,69.58
2023-03-21T22:36:50.777Z,69.96
2023-03-21T22:39:18.560Z,69.91
2023-03-21T22:41:46.104Z,70.01
2023-03-21T22:44:13.014Z,72.17
2023-03-21T22:46:39.741Z,73.45
2023-03-21T22:49:06.541Z,72.95
2023-03-21T22:51:33.092Z,74.21
2023-03-21T22:59:02.787Z,76.72
2023-03-21T23:01:29.308Z,77.33
2023-03-21T23:03:56.044Z,76.04
2023-03-21T23:08:54.021Z,75.66
2023-03-21T23:11:21.300Z,76.29
2023-03-21T23:16:27.890Z,78.00
2023-03-21T23:18:55.206Z,79.24
2023-03-21T23:21:23.675Z,79.01
2023-03-21T23:23:51.451Z,79.76
2023-03-21T23:26:19.782Z,79.31
2023-03-21T23:28:48.142Z,79.26
2023-03-21T23:31:17.530Z,80.83
2023-03-21T23:33:44.922Z,81.65
2023-03-21T23:36:13.264Z,80.69
2023-03-21T23:38:39.802Z,80.91
2023-03-21T23:41:08.056Z,81.12
2023-03-21T23:43:34.643Z,80.43
2023-03-21T23:46:01.924Z,81.13
2023-03-21T23:48:29.013Z,81.24
2023-03-21T23:50:56.939Z,81.48
2023-03-21T23:53:23.451Z,81.50
2023-03-21T23:55:53.108Z,82.31
2023-03-21T23:58:26.011Z,82.11
