createdAt,value
2019-04-01T00:01:21.356Z,13.13
2019-04-01T00:03:52.594Z,14.73
2019-04-01T00:06:23.562Z,11.80
2019-04-01T00:08:55.507Z,14.33
2019-04-01T00:11:26.927Z,10.43
2019-04-01T00:13:57.702Z,10.17
2019-04-01T00:16:28.678Z,11.03
2019-04-01T00:19:03.394Z,11.17
2019-04-01T00:21:32.290Z,11.03
2019-04-01T00:24:02.621Z,8.70
2019-04-01T00:26:33.329Z,14.83
2019-04-01T00:29:04.410Z,16.43
2019-04-01T00:31:35.372Z,9.13
2019-04-01T00:34:07.693Z,16.57
2019-04-01T00:36:38.967Z,12.20
2019-04-01T00:39:09.742Z,15.37
2019-04-01T00:41:49.810Z,12.50
2019-04-01T00:44:20.774Z,11.27
2019-04-01T00:46:51.770Z,14.33
2019-04-01T00:49:22.734Z,16.67
2019-04-01T00:51:53.705Z,17.10
2019-04-01T00:54:25.039Z,11.77
2019-04-01T00:56:56.010Z,15.00
2019-04-01T00:59:26.988Z,9.13
2019-04-01T01:01:57.961Z,9.13
2019-04-01T01:04:28.914Z,9.13
2019-04-01T01:06:59.842Z,9.53
2019-04-01T01:09:30.800Z,11.37
2019-04-01T01:12:01.807Z,11.47
2019-04-01T01:14:50.690Z,12.90
2019-04-01T01:17:22.038Z,12.17
2019-04-01T01:19:53.010Z,16.30
2019-04-01T01:22:24.010Z,10.93
2019-04-01T01:24:56.058Z,9.40
2019-04-01T01:27:27.027Z,11.63
2019-04-01T01:29:58.003Z,9.90
2019-04-01T01:32:28.333Z,13.23
2019-04-01T01:34:59.141Z,14.97
2019-04-01T01:37:30.178Z,10.70
2019-04-01T01:40:02.248Z,13.77
2019-04-01T01:42:33.282Z,13.27
2019-04-01T01:45:04.489Z,13.07
2019-04-01T01:47:35.488Z,14.53
2019-04-01T01:50:07.058Z,16.10
2019-04-01T01:52:38.058Z,14.40
2019-04-01T01:55:09.034Z,16.60
2019-04-01T01:57:40.114Z,13.83
2019-04-01T02:00:13.130Z,21.43
2019-04-01T02:02:44.205Z,16.50
2019-04-01T02:05:15.262Z,11.00
2019-04-01T02:07:46.298Z,14.07
2019-04-01T02:10:17.361Z,16.40
2019-04-01T02:12:48.350Z,13.33
2019-04-01T02:15:19.326Z,21.10
2019-04-01T02:17:50.325Z,15.63
2019-04-01T02:20:21.306Z,14.07
2019-04-01T02:22:52.290Z,14.60
2019-04-01T02:25:23.265Z,20.07
2019-04-01T02:27:55.326Z,15.10
2019-04-01T02:30:26.313Z,18.10
2019-04-01T02:32:57.302Z,20.77
2019-04-01T02:35:28.286Z,10.50
2019-04-01T02:37:59.295Z,18.87
2019-04-01T02:40:42.445Z,21.27
2019-04-01T02:43:13.443Z,11.93
2019-04-01T02:45:44.419Z,19.47
2019-04-01T02:48:15.406Z,15.83
2019-04-01T02:50:46.383Z,21.40
2019-04-01T02:53:17.421Z,16.07
2019-04-01T02:55:48.395Z,20.53
2019-04-01T02:58:19.410Z,26.10
2019-04-01T03:00:50.459Z,19.33
2019-04-01T03:03:21.782Z,27.07
2019-04-01T03:05:53.113Z,13.63
2019-04-01T03:08:24.077Z,20.10
2019-04-01T03:10:55.420Z,15.63
2019-04-01T03:13:26.424Z,15.13
2019-04-01T03:15:57.699Z,14.93
2019-04-01T03:18:28.747Z,15.97
2019-04-01T03:20:59.659Z,13.97
2019-04-01T03:23:29.990Z,23.10
2019-04-01T03:26:00.833Z,14.50
2019-04-01T03:28:32.191Z,13.57
2019-04-01T03:31:03.169Z,17.07
2019-04-01T03:33:34.381Z,12.33
2019-04-01T03:36:05.523Z,18.60
2019-04-01T03:38:36.830Z,20.80
2019-04-01T03:41:07.800Z,15.00
2019-04-01T03:43:38.759Z,16.77
2019-04-01T03:46:09.731Z,14.13
2019-04-01T03:48:41.102Z,16.27
2019-04-01T03:51:13.142Z,16.90
2019-04-01T03:53:43.533Z,12.63
2019-04-01T03:56:14.242Z,11.57
2019-04-01T03:58:45.212Z,15.57
2019-04-01T04:01:16.221Z,13.30
2019-04-01T04:03:47.190Z,13.43
2019-04-01T04:06:18.185Z,16.03
2019-04-01T04:08:49.158Z,14.40
2019-04-01T04:11:20.223Z,14.33
2019-04-01T04:13:51.218Z,22.40
2019-04-01T04:16:21.542Z,12.93
2019-04-01T04:18:52.627Z,12.40
2019-04-01T04:21:24.217Z,9.57
2019-04-01T04:23:55.580Z,14.13
2019-04-01T04:26:26.555Z,13.67
2019-04-01T04:28:58.950Z,17.70
2019-04-01T04:31:29.912Z,13.30
2019-04-01T04:34:00.902Z,14.07
2019-04-01T04:36:31.875Z,14.53
2019-04-01T04:39:04.498Z,12.03
2019-04-01T04:41:37.002Z,16.67
2019-04-01T04:44:08.020Z,13.80
2019-04-01T04:46:39.056Z,17.63
2019-04-01T04:49:10.173Z,18.63
2019-04-01T04:51:41.438Z,18.30
2019-04-01T04:54:12.666Z,21.13
2019-04-01T04:56:43.729Z,15.97
2019-04-01T04:59:14.926Z,17.83
2019-04-01T05:01:47.271Z,20.43
2019-04-01T05:04:18.604Z,22.93
2019-04-01T05:06:49.583Z,19.90
2019-04-01T05:09:20.582Z,20.33
2019-04-01T05:11:51.577Z,21.83
2019-04-01T05:14:21.890Z,19.23
2019-04-01T05:16:52.713Z,24.03
2019-04-01T05:19:23.699Z,22.90
2019-04-01T05:21:54.563Z,30.67
2019-04-01T05:24:25.032Z,28.63
2019-04-01T05:26:57.396Z,23.37
2019-04-01T05:29:30.544Z,26.77
2019-04-01T05:32:04.448Z,28.20
2019-04-01T05:34:36.448Z,18.40
2019-04-01T05:37:09.080Z,21.33
2019-04-01T05:39:39.955Z,23.40
2019-04-01T05:42:10.948Z,21.60
2019-04-01T05:44:42.078Z,20.37
2019-04-01T05:47:13.233Z,27.93
2019-04-01T05:49:44.311Z,21.83
2019-04-01T05:52:15.370Z,17.43
2019-04-01T05:54:46.366Z,19.47
2019-04-01T05:57:17.471Z,18.13
2019-04-01T05:59:48.498Z,20.47
2019-04-01T06:02:19.702Z,16.17
2019-04-01T06:04:50.695Z,15.20
2019-04-01T06:07:21.759Z,18.37
2019-04-01T06:09:52.666Z,21.07
2019-04-01T06:12:24.213Z,19.80
2019-04-01T06:14:55.382Z,13.83
2019-04-01T06:17:26.398Z,13.50
2019-04-01T06:19:57.371Z,14.40
2019-04-01T06:22:28.490Z,14.43
2019-04-01T06:24:59.814Z,14.37
2019-04-01T06:27:31.511Z,16.33
2019-04-01T06:30:02.950Z,15.03
2019-04-01T06:32:33.914Z,17.60
2019-04-01T06:35:05.166Z,14.77
2019-04-01T06:37:36.715Z,15.77
2019-04-01T06:40:07.814Z,12.30
2019-04-01T06:42:38.770Z,14.60
2019-04-01T06:45:09.991Z,12.47
2019-04-01T06:47:41.034Z,10.60
2019-04-01T06:50:12.038Z,12.17
2019-04-01T06:52:43.104Z,15.30
2019-04-01T06:55:14.090Z,10.53
2019-04-01T06:57:44.463Z,14.87
2019-04-01T07:00:15.369Z,12.93
2019-04-01T07:02:46.566Z,13.80
2019-04-01T07:05:17.538Z,11.43
2019-04-01T07:07:48.618Z,8.37
2019-04-01T07:10:18.941Z,15.30
2019-04-01T07:12:49.157Z,12.90
2019-04-01T07:15:19.934Z,11.77
2019-04-01T07:17:50.934Z,9.87
2019-04-01T07:20:21.902Z,10.87
2019-04-01T07:22:52.974Z,6.07
2019-04-01T07:25:23.982Z,7.40
2019-04-01T07:27:54.955Z,7.13
2019-04-01T07:30:25.922Z,10.87
2019-04-01T07:32:57.322Z,9.53
2019-04-01T07:35:28.291Z,6.20
2019-04-01T07:37:59.437Z,6.33
2019-04-01T07:40:29.777Z,6.07
2019-04-01T07:43:01.735Z,6.17
2019-04-01T07:45:32.702Z,5.00
2019-04-01T07:48:03.110Z,4.00
2019-04-01T07:50:33.674Z,5.67
2019-04-01T07:53:05.061Z,6.15
2019-04-01T07:55:37.210Z,5.30
2019-04-01T07:58:08.842Z,3.33
2019-04-01T08:00:39.802Z,4.50
2019-04-01T08:03:11.370Z,8.18
2019-04-01T08:05:42.890Z,4.33
2019-04-01T08:08:13.990Z,5.00
2019-04-01T08:10:44.970Z,5.60
2019-04-01T08:13:16.041Z,6.12
2019-04-01T08:15:47.814Z,9.48
2019-04-01T08:18:20.502Z,4.83
2019-04-01T08:20:52.066Z,3.77
2019-04-01T08:23:23.582Z,2.80
2019-04-01T08:25:54.546Z,4.35
2019-04-01T08:28:26.179Z,5.00
2019-04-01T08:30:57.797Z,3.62
2019-04-01T08:33:29.422Z,6.33
2019-04-01T08:36:00.930Z,3.25
2019-04-01T08:38:32.443Z,3.27
2019-04-01T08:41:03.974Z,1.40
2019-04-01T08:43:35.508Z,6.22
2019-04-01T08:46:07.058Z,3.00
2019-04-01T08:48:38.586Z,3.15
2019-04-01T08:51:10.178Z,5.53
2019-04-01T08:53:41.710Z,2.52
2019-04-01T08:56:12.550Z,1.72
2019-04-01T08:58:43.993Z,1.32
2019-04-01T09:01:15.461Z,2.55
2019-04-01T09:03:46.460Z,15.93
2019-04-01T09:06:17.838Z,4.87
2019-04-01T09:08:49.659Z,4.17
2019-04-01T09:11:21.622Z,6.28
2019-04-01T09:13:52.551Z,3.00
2019-04-01T09:16:24.623Z,2.00
2019-04-01T09:18:56.149Z,2.62
2019-04-01T09:21:27.707Z,4.62
2019-04-01T09:23:59.218Z,3.30
2019-04-01T09:26:30.778Z,10.63
2019-04-01T09:29:02.339Z,6.53
2019-04-01T09:31:33.875Z,4.45
2019-04-01T09:34:05.514Z,4.05
2019-04-01T09:36:37.086Z,1.85
2019-04-01T09:39:08.689Z,5.10
2019-04-01T09:41:40.327Z,7.65
2019-04-01T09:44:11.855Z,6.62
2019-04-01T09:46:43.384Z,1.62
2019-04-01T09:49:14.910Z,2.75
2019-04-01T09:51:48.893Z,10.65
2019-04-01T09:54:19.610Z,5.08
2019-04-01T09:56:52.219Z,5.55
2019-04-01T09:59:23.822Z,2.45
2019-04-01T10:01:55.372Z,2.30
2019-04-01T10:04:26.982Z,1.55
2019-04-01T10:06:58.550Z,2.70
2019-04-01T10:09:30.070Z,3.22
2019-04-01T10:12:01.710Z,1.02
2019-04-01T10:14:33.235Z,2.37
2019-04-01T10:17:04.770Z,2.55
2019-04-01T10:19:35.701Z,1.17
2019-04-01T10:22:07.100Z,3.08
2019-04-01T10:24:38.694Z,1.37
2019-04-01T10:27:10.178Z,1.80
2019-04-01T10:29:41.711Z,2.02
2019-04-01T10:32:13.241Z,2.30
2019-04-01T10:34:44.786Z,1.32
2019-04-01T10:37:16.322Z,1.27
2019-04-01T10:39:47.922Z,1.35
2019-04-01T10:42:19.479Z,1.50
2019-04-01T10:44:51.032Z,1.50
2019-04-01T10:47:22.641Z,1.27
2019-04-01T10:49:53.639Z,1.98
2019-04-01T10:52:24.975Z,1.80
2019-04-01T10:54:56.517Z,3.75
2019-04-01T10:57:28.009Z,7.00
2019-04-01T10:59:59.589Z,4.10
2019-04-01T11:02:31.208Z,3.08
2019-04-01T11:05:02.832Z,1.20
2019-04-01T11:07:34.506Z,1.92
2019-04-01T11:10:06.838Z,1.40
2019-04-01T11:12:38.395Z,3.17
2019-04-01T11:15:10.232Z,2.08
2019-04-01T11:17:41.777Z,4.90
2019-04-01T11:20:13.414Z,1.00
2019-04-01T11:22:44.909Z,1.27
2019-04-01T11:25:18.152Z,1.20
2019-04-01T11:27:49.790Z,1.70
2019-04-01T11:30:21.347Z,1.77
2019-04-01T11:32:52.935Z,1.85
2019-04-01T11:35:23.830Z,4.35
2019-04-01T11:37:54.560Z,1.87
2019-04-01T11:40:25.909Z,1.37
2019-04-01T11:42:57.884Z,1.62
2019-04-01T11:45:29.803Z,5.35
2019-04-01T11:48:00.795Z,1.30
2019-04-01T11:50:32.143Z,3.77
2019-04-01T11:53:03.667Z,2.22
2019-04-01T11:55:35.338Z,4.33
2019-04-01T11:58:06.926Z,2.92
2019-04-01T12:00:38.442Z,3.22
2019-04-01T12:03:09.401Z,2.17
2019-04-01T12:05:40.742Z,1.85
2019-04-01T12:08:12.326Z,2.22
2019-04-01T12:10:43.190Z,1.82
2019-04-01T12:13:14.582Z,2.00
2019-04-01T12:15:46.289Z,2.20
2019-04-01T12:18:17.870Z,1.77
2019-04-01T12:20:48.730Z,1.72
2019-04-01T12:23:20.099Z,4.97
2019-04-01T12:25:51.614Z,2.95
2019-04-01T12:28:23.110Z,2.80
2019-04-01T12:30:54.626Z,3.40
2019-04-01T12:33:26.518Z,1.72
2019-04-01T12:35:59.289Z,5.40
2019-04-01T12:38:30.751Z,1.87
2019-04-01T12:41:02.286Z,3.05
2019-04-01T12:43:33.822Z,1.12
2019-04-01T12:46:05.357Z,2.35
2019-04-01T12:48:36.914Z,1.52
2019-04-01T12:51:08.451Z,1.32
2019-04-01T12:53:39.982Z,1.30
2019-04-01T12:56:11.421Z,2.90
2019-04-01T12:58:42.962Z,1.12
2019-04-01T13:01:14.483Z,2.80
2019-04-01T13:03:45.343Z,2.40
2019-04-01T13:06:16.685Z,2.22
2019-04-01T13:08:48.180Z,1.45
2019-04-01T13:11:19.819Z,3.02
2019-04-01T13:13:51.338Z,1.50
2019-04-01T13:16:23.689Z,1.35
2019-04-01T13:18:55.223Z,3.52
2019-04-01T13:21:26.743Z,4.10
2019-04-01T13:23:57.644Z,1.67
2019-04-01T13:26:29.136Z,1.62
2019-04-01T13:29:00.647Z,1.40
2019-04-01T13:31:32.186Z,1.95
2019-04-01T13:34:03.748Z,1.82
2019-04-01T13:36:35.279Z,4.05
2019-04-01T13:39:07.842Z,6.05
2019-04-01T13:41:42.538Z,1.80
2019-04-01T13:44:12.752Z,1.95
2019-04-01T13:46:44.286Z,5.80
2019-04-01T13:49:16.930Z,63.05
2019-04-01T13:51:49.534Z,6.60
2019-04-01T13:54:21.137Z,6.30
2019-04-01T13:56:52.633Z,2.25
2019-04-01T13:59:24.194Z,6.83
2019-04-01T14:01:56.453Z,3.70
2019-04-01T14:04:28.634Z,4.35
2019-04-01T14:07:00.182Z,1.90
2019-04-01T14:09:31.880Z,6.72
2019-04-01T14:12:02.810Z,2.47
2019-04-01T14:14:34.174Z,1.50
2019-04-01T14:17:05.694Z,2.00
2019-04-01T14:19:37.262Z,8.80
2019-04-01T14:22:09.837Z,3.25
2019-04-01T14:24:42.758Z,5.05
2019-04-01T14:27:14.495Z,8.23
2019-04-01T14:29:46.022Z,3.25
2019-04-01T14:32:18.290Z,7.55
2019-04-01T14:34:50.583Z,1.62
2019-04-01T14:37:25.657Z,24.82
2019-04-01T14:39:55.453Z,3.50
2019-04-01T14:42:26.974Z,9.60
2019-04-01T14:44:59.198Z,3.47
2019-04-01T14:47:30.729Z,2.35
2019-04-01T14:50:02.974Z,3.67
2019-04-01T14:52:35.179Z,2.20
2019-04-01T14:55:06.886Z,1.75
2019-04-01T14:57:40.637Z,17.40
2019-04-01T15:00:15.162Z,5.33
2019-04-01T15:02:47.154Z,1.77
2019-04-01T15:05:18.910Z,1.80
2019-04-01T15:07:52.254Z,1.85
2019-04-01T15:10:24.246Z,5.05
2019-04-01T15:13:05.073Z,2.72
2019-04-01T15:15:29.249Z,3.72
2019-04-01T15:18:00.398Z,1.32
2019-04-01T15:20:31.206Z,1.60
2019-04-01T15:23:03.016Z,1.40
2019-04-01T15:25:34.198Z,2.17
2019-04-01T15:28:08.058Z,1.22
2019-04-01T15:30:39.030Z,2.15
2019-04-01T15:33:11.258Z,2.22
2019-04-01T15:35:43.014Z,5.75
2019-04-01T15:38:14.606Z,4.20
2019-04-01T15:40:47.077Z,3.35
2019-04-01T15:43:18.201Z,8.80
2019-04-01T15:45:49.418Z,2.42
2019-04-01T15:48:20.746Z,2.73
2019-04-01T15:50:51.090Z,3.87
2019-04-01T15:53:23.451Z,2.27
2019-04-01T15:55:54.626Z,2.87
2019-04-01T15:58:26.047Z,1.83
2019-04-01T16:00:57.138Z,4.40
2019-04-01T16:03:27.366Z,3.30
2019-04-01T16:05:58.187Z,3.80
2019-04-01T16:08:28.513Z,4.13
2019-04-01T16:10:59.359Z,2.77
2019-04-01T16:13:29.834Z,3.77
2019-04-01T16:16:00.742Z,2.53
2019-04-01T16:18:31.744Z,2.13
2019-04-01T16:21:02.087Z,2.83
2019-04-01T16:23:33.047Z,2.23
2019-04-01T16:26:03.450Z,5.60
2019-04-01T16:28:34.614Z,3.73
2019-04-01T16:31:05.700Z,1.97
2019-04-01T16:33:36.678Z,2.57
2019-04-01T16:36:07.149Z,2.87
2019-04-01T16:38:37.990Z,2.93
2019-04-01T16:41:09.074Z,5.23
2019-04-01T16:43:39.382Z,6.97
2019-04-01T16:46:10.170Z,2.13
2019-04-01T16:48:40.469Z,4.57
2019-04-01T16:51:11.284Z,2.77
2019-04-01T16:53:44.390Z,2.70
2019-04-01T16:56:21.532Z,7.77
2019-04-01T16:58:51.710Z,5.30
2019-04-01T17:01:23.331Z,2.10
2019-04-01T17:03:54.010Z,3.47
2019-04-01T17:06:24.068Z,3.50
2019-04-01T17:08:55.484Z,5.43
2019-04-01T17:11:30.922Z,5.90
2019-04-01T17:14:02.431Z,4.60
2019-04-01T17:16:32.698Z,5.83
2019-04-01T17:19:03.120Z,10.67
2019-04-01T17:21:34.084Z,8.03
2019-04-01T17:24:06.381Z,3.90
2019-04-01T17:27:04.958Z,5.83
2019-04-01T17:29:36.334Z,8.90
2019-04-01T17:32:07.738Z,9.70
2019-04-01T17:34:38.830Z,6.13
2019-04-01T17:37:09.803Z,6.43
2019-04-01T17:39:41.158Z,4.50
2019-04-01T17:42:11.525Z,5.33
2019-04-01T17:44:42.412Z,4.50
2019-04-01T17:47:13.530Z,3.43
2019-04-01T17:49:44.599Z,4.13
2019-04-01T17:52:15.563Z,9.33
2019-04-01T17:54:48.003Z,11.80
2019-04-01T17:57:19.470Z,7.40
2019-04-01T17:59:49.753Z,7.77
2019-04-01T18:02:25.662Z,6.93
2019-04-01T18:04:56.455Z,8.43
2019-04-01T18:07:28.752Z,7.93
2019-04-01T18:10:00.067Z,10.47
2019-04-01T18:12:31.442Z,8.27
2019-04-01T18:15:03.322Z,10.83
2019-04-01T18:17:36.073Z,12.80
2019-04-01T18:20:07.724Z,8.90
2019-04-01T18:22:39.093Z,10.67
2019-04-01T18:25:10.706Z,8.90
2019-04-01T18:27:41.790Z,11.47
2019-04-01T18:30:13.233Z,8.57
2019-04-01T18:32:44.194Z,7.90
2019-04-01T18:35:15.267Z,9.63
2019-04-01T18:37:46.450Z,8.17
2019-04-01T18:40:31.467Z,11.43
2019-04-01T18:42:50.249Z,9.47
2019-04-01T18:45:22.202Z,11.60
2019-04-01T18:47:53.382Z,15.60
2019-04-01T18:50:24.458Z,15.83
2019-04-01T18:52:56.982Z,12.20
2019-04-01T18:55:28.034Z,17.23
2019-04-01T18:57:59.011Z,13.40
2019-04-01T19:00:30.711Z,16.00
2019-04-01T19:03:01.698Z,14.87
2019-04-01T19:05:32.741Z,14.97
2019-04-01T19:08:04.389Z,16.27
2019-04-01T19:10:39.072Z,14.17
2019-04-01T19:13:12.274Z,14.77
2019-04-01T19:15:41.955Z,13.23
2019-04-01T19:18:13.648Z,15.30
2019-04-01T19:20:55.657Z,16.43
2019-04-01T19:23:16.669Z,16.83
2019-04-01T19:25:48.035Z,13.43
2019-04-01T19:28:19.139Z,18.93
2019-04-01T19:30:50.204Z,14.17
2019-04-01T19:33:21.414Z,13.27
2019-04-01T19:35:52.538Z,14.97
2019-04-01T19:38:25.041Z,12.50
2019-04-01T19:40:59.546Z,18.60
2019-04-01T19:43:28.886Z,15.77
2019-04-01T19:45:59.955Z,15.90
2019-04-01T19:48:31.338Z,18.33
2019-04-01T19:51:03.295Z,20.17
2019-04-01T19:53:34.652Z,16.03
2019-04-01T19:56:06.453Z,17.10
2019-04-01T19:58:38.138Z,14.97
2019-04-01T20:01:09.628Z,20.80
2019-04-01T20:03:40.955Z,20.90
2019-04-01T20:06:12.511Z,19.77
2019-04-01T20:08:45.165Z,19.50
2019-04-01T20:11:18.122Z,22.47
2019-04-01T20:13:49.138Z,17.20
2019-04-01T20:16:20.194Z,19.77
2019-04-01T20:18:52.279Z,17.70
2019-04-01T20:21:23.382Z,18.13
2019-04-01T20:23:54.985Z,14.60
2019-04-01T20:26:26.071Z,15.73
2019-04-01T20:28:57.186Z,17.97
2019-04-01T20:31:28.154Z,16.30
2019-04-01T20:33:59.146Z,13.13
2019-04-01T20:36:31.730Z,11.83
2019-04-01T20:39:06.536Z,14.07
2019-04-01T20:41:37.738Z,13.23
2019-04-01T20:44:08.787Z,10.87
2019-04-01T20:46:39.742Z,15.10
2019-04-01T20:49:10.756Z,11.30
2019-04-01T20:51:41.722Z,10.10
2019-04-01T20:54:12.024Z,12.20
2019-04-01T20:56:42.918Z,17.93
2019-04-01T20:59:15.359Z,12.03
2019-04-01T21:01:47.306Z,11.07
2019-04-01T21:04:19.013Z,15.23
2019-04-01T21:06:50.167Z,9.37
2019-04-01T21:09:23.117Z,12.30
2019-04-01T21:11:56.166Z,12.50
2019-04-01T21:14:28.726Z,13.27
2019-04-01T21:16:59.938Z,15.80
2019-04-01T21:19:37.801Z,15.03
2019-04-01T21:22:09.277Z,17.10
2019-04-01T21:24:40.283Z,14.10
2019-04-01T21:27:24.441Z,13.80
2019-04-01T21:29:57.650Z,15.07
2019-04-01T21:32:28.590Z,13.07
2019-04-01T21:34:59.666Z,18.87
2019-04-01T21:37:30.653Z,17.50
2019-04-01T21:40:01.639Z,14.97
2019-04-01T21:42:32.675Z,13.50
2019-04-01T21:45:03.868Z,14.07
2019-04-01T21:47:34.934Z,12.67
2019-04-01T21:50:06.902Z,20.83
2019-04-01T21:52:37.910Z,14.97
2019-04-01T21:55:08.959Z,15.70
2019-04-01T21:57:39.953Z,18.00
2019-04-01T22:00:17.810Z,17.30
2019-04-01T22:02:49.446Z,18.83
2019-04-01T22:05:20.502Z,16.43
2019-04-01T22:07:51.417Z,17.07
2019-04-01T22:10:22.370Z,14.47
2019-04-01T22:12:53.658Z,16.00
2019-04-01T22:15:24.734Z,15.90
2019-04-01T22:17:55.681Z,18.23
2019-04-01T22:20:26.591Z,16.60
2019-04-01T22:22:57.546Z,12.67
2019-04-01T22:25:29.142Z,16.77
2019-04-01T22:28:01.362Z,18.00
2019-04-01T22:30:32.318Z,18.10
2019-04-01T22:33:03.646Z,16.77
2019-04-01T22:35:38.968Z,14.57
2019-04-01T22:38:07.542Z,16.20
2019-04-01T22:40:38.498Z,19.47
2019-04-01T22:43:09.550Z,13.63
2019-04-01T22:45:40.430Z,11.53
2019-04-01T22:48:11.346Z,15.70
2019-04-01T22:50:42.305Z,17.03
2019-04-01T22:53:13.494Z,16.07
2019-04-01T22:55:44.437Z,14.00
2019-04-01T22:58:15.361Z,13.30
2019-04-01T23:00:47.177Z,15.93
2019-04-01T23:03:18.719Z,10.90
2019-04-01T23:05:49.682Z,15.13
2019-04-01T23:08:20.673Z,11.67
2019-04-01T23:10:51.630Z,18.17
2019-04-01T23:13:22.697Z,10.47
2019-04-01T23:15:53.582Z,13.73
2019-04-01T23:18:24.542Z,11.63
2019-04-01T23:20:55.502Z,11.80
2019-04-01T23:23:27.283Z,9.83
2019-04-01T23:25:58.965Z,11.00
2019-04-01T23:28:30.142Z,12.90
2019-04-01T23:31:01.071Z,11.57
2019-04-01T23:33:32.026Z,12.73
2019-04-01T23:36:03.019Z,12.80
2019-04-01T23:38:33.982Z,12.17
2019-04-01T23:41:05.077Z,11.63
2019-04-01T23:43:36.030Z,11.87
2019-04-01T23:46:07.306Z,10.90
2019-04-01T23:48:38.234Z,14.00
2019-04-01T23:51:09.190Z,11.10
2019-04-01T23:53:40.217Z,13.63
2019-04-01T23:56:11.102Z,14.30
2019-04-01T23:58:42.086Z,10.63
