createdAt,value
2019-03-13T00:00:29.610Z,27.30
2019-03-13T00:02:56.803Z,27.40
2019-03-13T00:05:23.845Z,27.30
2019-03-13T00:07:51.025Z,27.30
2019-03-13T00:10:18.092Z,27.30
2019-03-13T00:12:45.139Z,27.30
2019-03-13T00:15:12.454Z,27.40
2019-03-13T00:17:39.505Z,27.40
2019-03-13T00:20:06.614Z,27.40
2019-03-13T00:22:33.690Z,27.30
2019-03-13T00:25:00.839Z,27.30
2019-03-13T00:27:27.903Z,27.40
2019-03-13T00:29:54.999Z,27.40
2019-03-13T00:32:22.160Z,27.40
2019-03-13T00:34:49.441Z,27.40
2019-03-13T00:37:16.489Z,27.40
2019-03-13T00:39:43.574Z,27.50
2019-03-13T00:42:10.783Z,27.40
2019-03-13T00:44:37.846Z,27.50
2019-03-13T00:47:04.938Z,27.50
2019-03-13T00:49:31.991Z,27.50
2019-03-13T00:51:59.180Z,27.50
2019-03-13T00:54:26.279Z,27.50
2019-03-13T00:56:53.399Z,27.50
2019-03-13T00:59:20.491Z,27.50
2019-03-13T01:01:47.545Z,27.50
2019-03-13T01:04:14.829Z,27.50
2019-03-13T01:06:41.919Z,27.40
2019-03-13T01:09:09.071Z,27.50
2019-03-13T01:11:36.158Z,28.00
2019-03-13T01:14:03.230Z,27.50
2019-03-13T01:16:30.470Z,27.50
2019-03-13T01:18:57.566Z,27.50
2019-03-13T01:21:24.664Z,27.50
2019-03-13T01:23:53.300Z,27.50
2019-03-13T01:26:20.518Z,27.60
2019-03-13T01:28:47.574Z,27.60
2019-03-13T01:31:14.646Z,27.50
2019-03-13T01:33:41.858Z,27.50
2019-03-13T01:36:08.960Z,27.50
2019-03-13T01:38:36.060Z,27.50
2019-03-13T01:41:03.118Z,27.60
2019-03-13T01:43:30.219Z,27.50
2019-03-13T01:45:57.278Z,27.50
2019-03-13T01:48:24.358Z,27.50
2019-03-13T01:50:51.417Z,27.50
2019-03-13T01:53:18.652Z,27.50
2019-03-13T01:55:45.712Z,27.50
2019-03-13T01:58:12.824Z,27.60
2019-03-13T02:00:39.967Z,27.60
2019-03-13T02:03:07.247Z,27.60
2019-03-13T02:05:34.304Z,27.50
2019-03-13T02:08:01.417Z,27.50
2019-03-13T02:10:28.520Z,27.60
2019-03-13T02:12:55.575Z,27.60
2019-03-13T02:15:22.671Z,27.60
2019-03-13T02:17:49.757Z,27.60
2019-03-13T02:20:16.830Z,27.60
2019-03-13T02:22:44.046Z,27.50
2019-03-13T02:25:11.107Z,27.50
2019-03-13T02:27:38.204Z,27.60
2019-03-13T02:30:05.387Z,27.60
2019-03-13T02:32:32.690Z,27.60
2019-03-13T02:34:59.832Z,27.60
2019-03-13T02:37:26.919Z,27.60
2019-03-13T02:39:54.097Z,27.60
2019-03-13T02:42:21.153Z,27.60
2019-03-13T02:44:48.292Z,27.50
2019-03-13T02:47:18.721Z,27.60
2019-03-13T02:49:44.140Z,27.50
2019-03-13T02:52:11.283Z,27.50
2019-03-13T02:54:38.372Z,27.60
2019-03-13T02:57:05.495Z,27.60
2019-03-13T02:59:32.554Z,27.50
2019-03-13T03:01:59.641Z,27.60
2019-03-13T03:04:26.917Z,27.60
2019-03-13T03:06:54.022Z,27.60
2019-03-13T03:09:21.082Z,28.20
2019-03-13T03:11:48.202Z,27.70
2019-03-13T03:14:15.324Z,27.60
2019-03-13T03:16:42.424Z,27.60
2019-03-13T03:19:09.494Z,27.70
2019-03-13T03:21:36.542Z,27.70
2019-03-13T03:24:03.729Z,27.60
2019-03-13T03:26:32.894Z,27.70
2019-03-13T03:28:59.958Z,27.60
2019-03-13T03:31:27.048Z,27.70
2019-03-13T03:33:54.136Z,27.70
2019-03-13T03:36:21.289Z,27.70
2019-03-13T03:38:50.509Z,27.70
2019-03-13T03:41:17.566Z,27.70
2019-03-13T03:43:44.814Z,27.70
2019-03-13T03:46:11.981Z,27.70
2019-03-13T03:48:40.592Z,27.70
2019-03-13T03:51:07.672Z,27.70
2019-03-13T03:53:34.839Z,27.70
2019-03-13T03:56:01.902Z,27.60
2019-03-13T03:58:29.999Z,27.60
2019-03-13T04:00:57.641Z,27.60
2019-03-13T04:03:24.689Z,27.70
2019-03-13T04:05:51.747Z,27.70
2019-03-13T04:08:19.019Z,27.60
2019-03-13T04:10:46.156Z,27.70
2019-03-13T04:13:13.224Z,27.70
2019-03-13T04:15:40.527Z,27.70
2019-03-13T04:18:07.597Z,27.60
2019-03-13T04:20:34.660Z,27.70
2019-03-13T04:23:01.878Z,27.70
2019-03-13T04:25:29.025Z,27.60
2019-03-13T04:27:56.177Z,27.70
2019-03-13T04:30:23.249Z,27.70
2019-03-13T04:32:50.492Z,27.60
2019-03-13T04:35:17.555Z,27.70
2019-03-13T04:37:44.643Z,28.20
2019-03-13T04:40:11.701Z,27.70
2019-03-13T04:42:38.765Z,27.70
2019-03-13T04:45:06.180Z,27.70
2019-03-13T04:47:33.327Z,27.70
2019-03-13T04:50:00.381Z,27.70
2019-03-13T04:52:27.449Z,27.70
2019-03-13T04:54:54.711Z,27.80
2019-03-13T04:57:21.793Z,27.80
2019-03-13T04:59:48.878Z,27.70
2019-03-13T05:02:15.951Z,27.70
2019-03-13T05:04:43.122Z,27.80
2019-03-13T05:07:10.206Z,27.80
2019-03-13T05:09:37.297Z,27.80
2019-03-13T05:12:04.358Z,27.50
2019-03-13T05:14:32.871Z,27.80
2019-03-13T05:17:00.181Z,27.80
2019-03-13T05:19:27.266Z,27.80
2019-03-13T05:21:54.317Z,27.70
2019-03-13T05:24:21.544Z,27.70
2019-03-13T05:26:48.600Z,27.70
2019-03-13T05:29:15.808Z,27.70
2019-03-13T05:31:42.944Z,28.00
2019-03-13T05:34:10.011Z,27.90
2019-03-13T05:36:37.207Z,28.10
2019-03-13T05:39:04.300Z,28.10
2019-03-13T05:41:31.404Z,28.20
2019-03-13T05:43:58.459Z,28.20
2019-03-13T05:46:25.597Z,28.10
2019-03-13T05:48:52.704Z,28.10
2019-03-13T05:51:19.785Z,28.10
2019-03-13T05:53:46.947Z,28.10
2019-03-13T05:56:14.041Z,28.10
2019-03-13T05:58:41.122Z,28.30
2019-03-13T06:01:08.225Z,28.30
2019-03-13T06:03:35.370Z,28.30
2019-03-13T06:06:02.430Z,28.40
2019-03-13T06:08:29.566Z,28.40
2019-03-13T06:10:56.678Z,28.40
2019-03-13T06:13:23.734Z,28.20
2019-03-13T06:15:52.010Z,28.30
2019-03-13T06:18:19.113Z,28.30
2019-03-13T06:20:46.197Z,28.30
2019-03-13T06:23:13.356Z,28.30
2019-03-13T06:25:40.449Z,28.30
2019-03-13T06:28:07.510Z,28.20
2019-03-13T06:30:34.704Z,28.30
2019-03-13T06:33:01.959Z,28.40
2019-03-13T06:35:29.047Z,28.20
2019-03-13T06:37:56.148Z,28.30
2019-03-13T06:40:23.204Z,28.30
2019-03-13T06:42:50.274Z,28.10
2019-03-13T06:45:17.392Z,28.10
2019-03-13T06:47:44.483Z,27.90
2019-03-13T06:50:11.543Z,27.90
2019-03-13T06:52:38.737Z,27.90
2019-03-13T06:55:05.804Z,28.00
2019-03-13T06:57:32.907Z,28.00
2019-03-13T07:00:00.155Z,28.00
2019-03-13T07:02:27.546Z,27.90
2019-03-13T07:04:54.662Z,27.90
2019-03-13T07:07:21.752Z,27.90
2019-03-13T07:09:48.818Z,27.80
2019-03-13T07:12:16.001Z,28.30
2019-03-13T07:14:43.187Z,27.80
2019-03-13T07:17:10.497Z,27.80
2019-03-13T07:19:37.703Z,27.80
2019-03-13T07:22:04.956Z,27.80
2019-03-13T07:24:32.051Z,27.80
2019-03-13T07:26:59.124Z,27.80
2019-03-13T07:29:26.341Z,27.90
2019-03-13T07:31:53.553Z,28.30
2019-03-13T07:34:20.646Z,28.10
2019-03-13T07:36:47.734Z,28.10
2019-03-13T07:39:14.803Z,27.60
2019-03-13T07:41:41.903Z,28.00
2019-03-13T07:44:08.967Z,28.00
2019-03-13T07:46:36.054Z,28.00
2019-03-13T07:49:03.156Z,28.10
2019-03-13T07:51:30.278Z,28.10
2019-03-13T07:53:57.412Z,28.20
2019-03-13T07:56:24.516Z,28.10
2019-03-13T07:58:51.636Z,28.10
2019-03-13T08:01:18.759Z,28.10
2019-03-13T08:03:45.842Z,28.10
2019-03-13T08:06:13.038Z,28.20
2019-03-13T08:08:40.143Z,28.10
2019-03-13T08:11:07.228Z,28.20
2019-03-13T08:13:34.277Z,28.10
2019-03-13T08:16:01.446Z,28.20
2019-03-13T08:18:28.548Z,28.20
2019-03-13T08:20:55.604Z,28.20
2019-03-13T08:23:22.794Z,28.20
2019-03-13T08:25:49.850Z,28.20
2019-03-13T08:28:16.946Z,28.20
2019-03-13T08:30:44.039Z,28.20
2019-03-13T08:33:11.172Z,28.10
2019-03-13T08:35:38.233Z,28.10
2019-03-13T08:38:05.289Z,28.20
2019-03-13T08:40:32.387Z,28.10
2019-03-13T08:42:59.556Z,28.10
2019-03-13T08:45:26.830Z,28.20
2019-03-13T08:47:53.919Z,28.20
2019-03-13T08:50:21.093Z,28.20
2019-03-13T08:52:48.165Z,28.20
2019-03-13T08:55:15.440Z,28.10
2019-03-13T08:57:42.565Z,28.10
2019-03-13T09:00:09.641Z,28.10
2019-03-13T09:02:36.789Z,28.10
2019-03-13T09:05:03.856Z,28.10
2019-03-13T09:07:30.967Z,28.10
2019-03-13T09:09:58.158Z,28.10
2019-03-13T09:12:25.262Z,28.10
2019-03-13T09:14:52.422Z,28.10
2019-03-13T09:17:19.568Z,28.10
2019-03-13T09:19:46.716Z,28.10
2019-03-13T09:22:14.000Z,28.10
2019-03-13T09:24:41.095Z,28.10
2019-03-13T09:27:08.187Z,28.10
2019-03-13T09:29:35.367Z,28.10
2019-03-13T09:32:02.796Z,28.10
2019-03-13T09:34:29.882Z,28.10
2019-03-13T09:36:56.944Z,28.10
2019-03-13T09:39:24.050Z,28.20
2019-03-13T09:41:51.109Z,28.20
2019-03-13T09:44:18.234Z,28.30
2019-03-13T09:46:45.344Z,28.30
2019-03-13T09:49:14.599Z,28.20
2019-03-13T09:51:41.202Z,28.20
2019-03-13T09:54:08.466Z,28.30
2019-03-13T09:56:35.523Z,28.30
2019-03-13T09:59:02.594Z,28.20
2019-03-13T10:01:29.691Z,28.20
2019-03-13T10:03:56.761Z,28.10
2019-03-13T10:06:23.849Z,28.10
2019-03-13T10:08:50.945Z,28.00
2019-03-13T10:11:19.716Z,28.00
2019-03-13T10:13:46.852Z,28.00
2019-03-13T10:16:13.987Z,28.00
2019-03-13T10:18:41.049Z,28.00
2019-03-13T10:21:08.155Z,28.10
2019-03-13T10:23:35.222Z,28.00
2019-03-13T10:26:02.287Z,28.00
2019-03-13T10:28:29.508Z,28.00
2019-03-13T10:30:56.610Z,27.90
2019-03-13T10:33:26.150Z,27.90
2019-03-13T10:35:53.497Z,27.90
2019-03-13T10:38:20.560Z,27.90
2019-03-13T10:40:47.696Z,27.90
2019-03-13T10:43:14.955Z,27.90
2019-03-13T10:45:42.018Z,27.90
2019-03-13T10:48:09.114Z,27.90
2019-03-13T10:50:36.368Z,27.80
2019-03-13T10:53:03.558Z,27.80
2019-03-13T10:55:30.847Z,27.80
2019-03-13T10:57:57.902Z,27.80
2019-03-13T11:00:25.005Z,27.80
2019-03-13T11:02:52.071Z,27.90
2019-03-13T11:05:19.199Z,27.80
2019-03-13T11:07:46.261Z,27.80
2019-03-13T11:10:13.357Z,27.80
2019-03-13T11:12:40.572Z,27.80
2019-03-13T11:15:07.634Z,27.80
2019-03-13T11:17:34.749Z,27.80
2019-03-13T11:20:01.799Z,27.80
2019-03-13T11:22:28.951Z,27.70
2019-03-13T11:24:56.039Z,27.70
2019-03-13T11:27:23.100Z,27.70
2019-03-13T11:29:50.203Z,27.80
2019-03-13T11:32:17.267Z,27.70
2019-03-13T11:34:44.387Z,27.70
2019-03-13T11:37:11.446Z,27.70
2019-03-13T11:39:38.530Z,27.70
2019-03-13T11:42:05.746Z,27.70
2019-03-13T11:44:32.884Z,27.70
2019-03-13T11:47:02.316Z,28.20
2019-03-13T11:49:29.399Z,27.60
2019-03-13T11:51:56.687Z,27.60
2019-03-13T11:54:23.771Z,27.80
2019-03-13T11:56:50.842Z,27.80
2019-03-13T11:59:17.930Z,27.80
2019-03-13T12:01:46.143Z,27.70
2019-03-13T12:04:13.545Z,27.80
2019-03-13T12:06:40.826Z,27.70
2019-03-13T12:09:07.950Z,27.70
2019-03-13T12:11:35.046Z,27.80
2019-03-13T12:14:02.116Z,27.80
2019-03-13T12:16:29.223Z,27.80
2019-03-13T12:18:56.337Z,27.80
2019-03-13T12:21:23.389Z,27.80
2019-03-13T12:23:50.473Z,27.80
2019-03-13T12:26:17.631Z,27.80
2019-03-13T12:28:44.745Z,27.80
2019-03-13T12:31:14.065Z,27.80
2019-03-13T12:33:40.554Z,27.70
2019-03-13T12:36:07.864Z,27.80
2019-03-13T12:38:34.983Z,27.80
2019-03-13T12:41:02.052Z,27.80
2019-03-13T12:43:29.284Z,27.60
2019-03-13T12:45:56.414Z,27.70
2019-03-13T12:48:23.508Z,27.80
2019-03-13T12:50:50.627Z,27.80
2019-03-13T12:53:17.748Z,27.90
2019-03-13T12:55:46.622Z,28.00
2019-03-13T12:58:13.842Z,28.20
2019-03-13T13:00:40.914Z,28.10
2019-03-13T13:03:08.034Z,28.20
2019-03-13T13:05:35.104Z,28.10
2019-03-13T13:08:02.226Z,28.10
2019-03-13T13:10:29.287Z,28.10
2019-03-13T13:12:56.429Z,28.10
2019-03-13T13:15:23.542Z,28.10
2019-03-13T13:17:50.608Z,28.10
2019-03-13T13:20:18.084Z,28.10
2019-03-13T13:22:45.210Z,28.00
2019-03-13T13:25:12.371Z,28.00
2019-03-13T13:27:39.474Z,28.40
2019-03-13T13:30:06.561Z,28.00
2019-03-13T13:32:33.689Z,28.00
2019-03-13T13:35:00.918Z,28.00
2019-03-13T13:37:28.104Z,28.00
2019-03-13T13:39:55.215Z,28.00
2019-03-13T13:42:22.525Z,28.00
2019-03-13T13:44:49.595Z,28.00
2019-03-13T13:47:16.854Z,28.10
2019-03-13T13:49:44.187Z,28.10
2019-03-13T13:52:11.246Z,28.10
2019-03-13T13:54:38.489Z,28.00
2019-03-13T13:57:05.560Z,28.10
2019-03-13T13:59:32.687Z,28.00
2019-03-13T14:01:59.766Z,28.10
2019-03-13T14:04:26.818Z,28.10
2019-03-13T14:06:53.940Z,28.20
2019-03-13T14:09:20.999Z,28.10
2019-03-13T14:11:48.193Z,28.10
2019-03-13T14:14:15.292Z,28.10
2019-03-13T14:16:42.401Z,28.20
2019-03-13T14:19:09.465Z,28.20
2019-03-13T14:21:36.573Z,28.10
2019-03-13T14:24:03.887Z,28.10
2019-03-13T14:26:30.950Z,28.10
2019-03-13T14:28:58.050Z,28.20
2019-03-13T14:31:25.162Z,28.20
2019-03-13T14:33:52.220Z,28.20
2019-03-13T14:36:19.405Z,28.20
2019-03-13T14:38:46.501Z,28.10
2019-03-13T14:41:13.569Z,28.10
2019-03-13T14:43:41.704Z,28.10
2019-03-13T14:46:08.764Z,28.20
2019-03-13T14:48:35.875Z,28.20
2019-03-13T14:51:02.943Z,28.10
2019-03-13T14:53:30.095Z,28.10
2019-03-13T14:55:57.277Z,28.10
2019-03-13T14:58:24.398Z,28.10
2019-03-13T15:00:51.505Z,28.10
2019-03-13T15:03:18.570Z,28.10
2019-03-13T15:05:45.743Z,28.20
2019-03-13T15:08:12.798Z,28.10
2019-03-13T15:10:39.868Z,28.10
2019-03-13T15:13:07.227Z,28.10
2019-03-13T15:15:34.282Z,28.10
2019-03-13T15:18:01.361Z,28.60
2019-03-13T15:20:28.421Z,28.10
2019-03-13T15:22:55.701Z,28.10
2019-03-13T15:25:22.759Z,28.10
2019-03-13T15:27:49.818Z,28.10
2019-03-13T15:30:16.927Z,28.20
2019-03-13T15:32:44.095Z,28.20
2019-03-13T15:35:11.192Z,28.20
2019-03-13T15:37:38.254Z,28.20
2019-03-13T15:40:05.471Z,28.20
2019-03-13T15:42:32.537Z,28.20
2019-03-13T15:44:59.754Z,28.10
2019-03-13T15:47:26.859Z,28.20
2019-03-13T15:49:53.929Z,28.20
2019-03-13T15:52:21.063Z,28.20
2019-03-13T15:54:48.338Z,28.20
2019-03-13T15:57:18.243Z,28.20
2019-03-13T15:59:44.173Z,28.20
2019-03-13T16:02:11.329Z,28.20
2019-03-13T16:04:38.373Z,28.20
2019-03-13T16:07:05.480Z,28.20
2019-03-13T16:09:32.723Z,28.20
2019-03-13T16:11:59.936Z,28.10
2019-03-13T16:14:27.390Z,28.10
2019-03-13T16:16:54.624Z,28.10
2019-03-13T16:19:21.743Z,28.10
2019-03-13T16:21:48.946Z,28.10
2019-03-13T16:24:16.209Z,28.00
2019-03-13T16:26:43.330Z,28.00
2019-03-13T16:29:10.501Z,28.00
2019-03-13T16:31:37.601Z,28.00
2019-03-13T16:34:04.773Z,27.90
2019-03-13T16:36:31.887Z,27.90
2019-03-13T16:38:58.967Z,27.90
2019-03-13T16:41:26.249Z,28.00
2019-03-13T16:43:54.023Z,28.00
2019-03-13T16:46:21.266Z,28.10
2019-03-13T16:48:48.324Z,28.00
2019-03-13T16:51:15.406Z,28.10
2019-03-13T16:53:43.635Z,28.00
2019-03-13T16:56:10.720Z,28.00
2019-03-13T16:58:39.274Z,27.90
2019-03-13T17:01:06.415Z,28.00
2019-03-13T17:03:34.104Z,27.90
2019-03-13T17:06:01.319Z,27.90
2019-03-13T17:08:28.413Z,28.00
2019-03-13T17:10:55.470Z,28.00
2019-03-13T17:13:22.677Z,28.00
2019-03-13T17:15:49.818Z,28.10
2019-03-13T17:18:19.703Z,28.00
2019-03-13T17:20:46.775Z,27.90
2019-03-13T17:23:13.926Z,28.00
2019-03-13T17:25:41.037Z,27.90
2019-03-13T17:28:08.086Z,27.90
2019-03-13T17:30:35.188Z,27.90
2019-03-13T17:33:02.339Z,27.90
2019-03-13T17:35:29.388Z,27.90
2019-03-13T17:37:56.455Z,27.90
2019-03-13T17:40:23.683Z,27.90
2019-03-13T17:42:50.940Z,27.90
2019-03-13T17:45:18.014Z,27.90
2019-03-13T17:47:45.113Z,27.90
2019-03-13T17:50:12.188Z,27.90
2019-03-13T17:52:39.450Z,27.90
2019-03-13T17:55:08.308Z,27.90
2019-03-13T17:57:35.371Z,27.90
2019-03-13T18:00:02.547Z,28.00
2019-03-13T18:02:29.802Z,28.00
2019-03-13T18:04:56.914Z,28.10
2019-03-13T18:07:24.060Z,28.20
2019-03-13T18:09:51.132Z,28.20
2019-03-13T18:12:18.449Z,28.10
2019-03-13T18:14:45.535Z,28.00
2019-03-13T18:17:12.635Z,28.00
2019-03-13T18:19:39.719Z,28.00
2019-03-13T18:22:06.974Z,28.10
2019-03-13T18:24:34.033Z,28.00
2019-03-13T18:27:01.130Z,28.00
2019-03-13T18:29:28.190Z,28.00
2019-03-13T18:31:55.280Z,28.00
2019-03-13T18:34:22.862Z,28.00
2019-03-13T18:36:49.910Z,28.00
2019-03-13T18:39:17.356Z,28.00
2019-03-13T18:41:44.417Z,28.00
2019-03-13T18:44:11.620Z,27.90
2019-03-13T18:46:38.688Z,27.80
2019-03-13T18:49:05.779Z,28.00
2019-03-13T18:51:32.917Z,28.00
2019-03-13T18:54:00.314Z,28.20
2019-03-13T18:56:27.543Z,28.10
2019-03-13T18:58:54.705Z,28.10
2019-03-13T19:01:21.850Z,28.20
2019-03-13T19:03:49.338Z,28.30
2019-03-13T19:06:16.596Z,28.40
2019-03-13T19:08:43.749Z,28.40
2019-03-13T19:11:10.965Z,28.30
2019-03-13T19:13:38.268Z,28.30
2019-03-13T19:16:05.403Z,28.30
2019-03-13T19:18:32.586Z,28.30
2019-03-13T19:20:59.799Z,28.40
2019-03-13T19:23:27.218Z,28.40
2019-03-13T19:25:54.549Z,28.60
2019-03-13T19:28:21.744Z,28.60
2019-03-13T19:30:48.860Z,28.60
2019-03-13T19:33:16.061Z,28.60
2019-03-13T19:35:43.161Z,28.70
2019-03-13T19:38:10.315Z,28.60
2019-03-13T19:40:37.420Z,28.70
2019-03-13T19:43:04.685Z,28.60
2019-03-13T19:45:31.790Z,28.60
2019-03-13T19:48:01.285Z,28.60
2019-03-13T19:50:28.398Z,28.60
2019-03-13T19:52:55.689Z,28.60
2019-03-13T19:55:22.998Z,28.60
2019-03-13T19:57:50.112Z,28.70
2019-03-13T20:00:17.471Z,29.00
2019-03-13T20:02:44.742Z,29.80
2019-03-13T20:05:11.826Z,29.90
2019-03-13T20:07:39.010Z,29.80
2019-03-13T20:10:06.905Z,29.60
2019-03-13T20:12:34.158Z,29.40
2019-03-13T20:15:01.249Z,29.40
2019-03-13T20:17:28.816Z,29.20
2019-03-13T20:19:55.957Z,29.10
2019-03-13T20:22:23.279Z,29.00
2019-03-13T20:24:50.606Z,29.00
2019-03-13T20:27:17.698Z,29.00
2019-03-13T20:29:44.764Z,28.90
2019-03-13T20:32:12.048Z,28.90
2019-03-13T20:34:39.109Z,29.00
2019-03-13T20:37:08.736Z,28.90
2019-03-13T20:39:35.123Z,28.90
2019-03-13T20:42:02.403Z,28.90
2019-03-13T20:44:29.461Z,29.00
2019-03-13T20:46:56.578Z,28.90
2019-03-13T20:49:23.692Z,28.90
2019-03-13T20:51:50.762Z,28.90
2019-03-13T20:54:18.049Z,28.90
2019-03-13T20:56:45.149Z,28.80
2019-03-13T20:59:12.270Z,28.80
2019-03-13T21:01:41.968Z,28.90
2019-03-13T21:04:08.231Z,28.80
2019-03-13T21:06:35.349Z,28.80
2019-03-13T21:09:02.444Z,28.80
2019-03-13T21:11:29.499Z,28.80
2019-03-13T21:13:56.701Z,28.80
2019-03-13T21:16:23.789Z,28.70
2019-03-13T21:18:50.856Z,28.70
2019-03-13T21:21:17.952Z,28.80
2019-03-13T21:23:45.086Z,28.70
2019-03-13T21:26:12.165Z,28.70
2019-03-13T21:28:39.324Z,28.70
2019-03-13T21:31:06.389Z,28.70
2019-03-13T21:33:33.686Z,28.70
2019-03-13T21:36:00.744Z,28.80
2019-03-13T21:38:27.831Z,28.80
2019-03-13T21:40:54.919Z,28.80
2019-03-13T21:43:21.996Z,29.10
2019-03-13T21:45:49.140Z,28.90
2019-03-13T21:48:16.209Z,28.90
2019-03-13T21:50:43.267Z,28.90
2019-03-13T21:53:10.568Z,28.80
2019-03-13T21:55:37.675Z,28.80
2019-03-13T21:58:04.823Z,28.80
2019-03-13T22:00:31.939Z,28.80
2019-03-13T22:02:59.081Z,28.90
2019-03-13T22:05:27.422Z,28.80
2019-03-13T22:07:55.004Z,28.80
2019-03-13T22:10:22.110Z,28.80
2019-03-13T22:12:49.339Z,28.90
2019-03-13T22:15:16.401Z,28.80
2019-03-13T22:17:43.501Z,28.70
2019-03-13T22:20:11.620Z,28.70
2019-03-13T22:22:39.146Z,28.70
2019-03-13T22:25:10.328Z,28.60
2019-03-13T22:27:37.589Z,28.60
2019-03-13T22:30:04.639Z,28.60
2019-03-13T22:32:31.848Z,29.00
2019-03-13T22:34:59.639Z,28.70
2019-03-13T22:37:26.791Z,28.60
2019-03-13T22:39:53.879Z,28.60
2019-03-13T22:42:21.219Z,28.70
2019-03-13T22:44:48.382Z,28.60
2019-03-13T22:47:15.732Z,28.60
2019-03-13T22:49:42.973Z,28.60
2019-03-13T22:52:10.025Z,28.60
2019-03-13T22:54:37.314Z,28.60
2019-03-13T22:57:04.400Z,28.60
2019-03-13T22:59:31.467Z,28.60
2019-03-13T23:01:59.137Z,28.60
2019-03-13T23:04:26.467Z,28.60
2019-03-13T23:06:53.550Z,28.60
2019-03-13T23:09:20.615Z,28.60
2019-03-13T23:11:47.709Z,28.60
2019-03-13T23:14:14.791Z,28.60
2019-03-13T23:16:42.016Z,28.50
2019-03-13T23:19:09.079Z,28.60
2019-03-13T23:21:36.278Z,28.60
2019-03-13T23:24:03.398Z,28.60
2019-03-13T23:26:30.462Z,28.60
2019-03-13T23:28:57.551Z,28.60
2019-03-13T23:31:24.706Z,28.60
2019-03-13T23:33:51.930Z,28.60
2019-03-13T23:36:19.107Z,28.60
2019-03-13T23:38:46.562Z,28.50
2019-03-13T23:41:13.598Z,28.50
2019-03-13T23:43:40.746Z,28.50
2019-03-13T23:46:07.813Z,28.50
2019-03-13T23:48:34.970Z,28.50
2019-03-13T23:51:02.035Z,28.60
2019-03-13T23:53:29.326Z,28.50
2019-03-13T23:55:56.394Z,28.50
2019-03-13T23:58:23.466Z,28.50
