createdAt,value
2018-12-23T00:02:00.525Z,14.70
2018-12-23T00:04:26.413Z,19.07
2018-12-23T00:06:52.324Z,5.93
2018-12-23T00:09:18.241Z,9.07
2018-12-23T00:11:44.727Z,15.23
2018-12-23T00:14:14.338Z,8.90
2018-12-23T00:16:43.319Z,14.07
2018-12-23T00:19:09.220Z,9.88
2018-12-23T00:21:35.084Z,11.93
2018-12-23T00:24:01.016Z,22.43
2018-12-23T00:26:26.878Z,9.93
2018-12-23T00:28:55.563Z,11.53
2018-12-23T00:31:21.578Z,8.35
2018-12-23T00:33:50.698Z,12.65
2018-12-23T00:36:17.861Z,21.80
2018-12-23T00:38:45.354Z,17.05
2018-12-23T00:41:11.289Z,17.77
2018-12-23T00:43:37.507Z,5.60
2018-12-23T00:46:03.369Z,15.50
2018-12-23T00:48:29.295Z,14.80
2018-12-23T00:50:57.008Z,4.90
2018-12-23T00:53:23.312Z,15.75
2018-12-23T00:55:53.697Z,12.20
2018-12-23T00:58:19.586Z,22.80
2018-12-23T01:00:46.445Z,15.13
2018-12-23T01:03:12.373Z,27.37
2018-12-23T01:05:41.680Z,10.20
2018-12-23T01:08:07.666Z,14.85
2018-12-23T01:10:36.763Z,19.35
2018-12-23T01:13:02.698Z,9.40
2018-12-23T01:15:32.557Z,14.83
2018-12-23T01:17:58.511Z,16.48
2018-12-23T01:20:24.444Z,17.13
2018-12-23T01:22:50.313Z,22.90
2018-12-23T01:25:16.161Z,18.10
2018-12-23T01:27:43.411Z,11.03
2018-12-23T01:30:09.615Z,8.73
2018-12-23T01:32:38.527Z,21.87
2018-12-23T01:35:04.552Z,11.60
2018-12-23T01:37:32.182Z,15.83
2018-12-23T01:39:58.092Z,8.85
2018-12-23T01:42:28.001Z,11.20
2018-12-23T01:44:54.029Z,17.57
2018-12-23T01:47:21.966Z,10.23
2018-12-23T01:49:47.840Z,7.05
2018-12-23T01:52:18.160Z,17.07
2018-12-23T01:54:44.080Z,17.40
2018-12-23T01:57:09.946Z,8.37
2018-12-23T01:59:35.843Z,13.37
2018-12-23T02:02:01.693Z,19.67
2018-12-23T02:04:27.732Z,7.03
2018-12-23T02:06:53.609Z,15.00
2018-12-23T02:09:22.405Z,15.40
2018-12-23T02:11:48.303Z,13.28
2018-12-23T02:14:17.037Z,7.30
2018-12-23T02:16:42.915Z,15.83
2018-12-23T02:19:11.745Z,14.40
2018-12-23T02:21:37.612Z,13.58
2018-12-23T02:24:06.404Z,21.00
2018-12-23T02:26:32.327Z,16.37
2018-12-23T02:29:01.303Z,9.03
2018-12-23T02:31:27.254Z,12.93
2018-12-23T02:33:53.247Z,15.50
2018-12-23T02:36:19.167Z,19.02
2018-12-23T02:38:45.147Z,12.17
2018-12-23T02:41:12.847Z,8.83
2018-12-23T02:43:39.497Z,16.65
2018-12-23T02:46:09.336Z,14.73
2018-12-23T02:48:35.235Z,10.78
2018-12-23T02:51:03.076Z,11.37
2018-12-23T02:53:28.988Z,22.07
2018-12-23T02:55:58.818Z,16.07
2018-12-23T02:58:24.705Z,12.65
2018-12-23T03:00:51.693Z,14.10
2018-12-23T03:03:17.620Z,10.53
2018-12-23T03:05:46.517Z,13.07
2018-12-23T03:08:12.399Z,15.68
2018-12-23T03:10:38.323Z,11.27
2018-12-23T03:13:04.219Z,10.30
2018-12-23T03:15:30.110Z,12.67
2018-12-23T03:17:59.077Z,25.27
2018-12-23T03:20:24.918Z,12.82
2018-12-23T03:22:54.721Z,27.53
2018-12-23T03:25:20.653Z,25.30
2018-12-23T03:27:48.413Z,18.33
2018-12-23T03:30:14.311Z,13.15
2018-12-23T03:32:44.187Z,29.37
2018-12-23T03:35:10.059Z,14.50
2018-12-23T03:37:37.822Z,23.23
2018-12-23T03:40:03.946Z,9.10
2018-12-23T03:42:33.470Z,18.73
2018-12-23T03:44:59.449Z,16.60
2018-12-23T03:47:25.404Z,15.85
2018-12-23T03:49:51.328Z,11.37
2018-12-23T03:52:17.235Z,13.33
2018-12-23T03:54:44.018Z,8.50
2018-12-23T03:57:09.895Z,11.93
2018-12-23T03:59:38.681Z,11.77
2018-12-23T04:02:04.566Z,16.23
2018-12-23T04:04:32.937Z,10.83
2018-12-23T04:06:59.095Z,5.58
2018-12-23T04:09:28.136Z,14.47
2018-12-23T04:11:54.021Z,20.90
2018-12-23T04:14:22.840Z,19.80
2018-12-23T04:16:48.732Z,10.45
2018-12-23T04:19:17.487Z,17.30
2018-12-23T04:21:44.827Z,8.28
2018-12-23T04:24:10.730Z,10.40
2018-12-23T04:26:36.621Z,10.00
2018-12-23T04:29:02.637Z,10.87
2018-12-23T04:31:29.446Z,18.42
2018-12-23T04:33:55.384Z,18.25
2018-12-23T04:36:34.013Z,19.43
2018-12-23T04:38:56.742Z,19.32
2018-12-23T04:41:22.635Z,12.50
2018-12-23T04:43:48.536Z,13.80
2018-12-23T04:46:14.589Z,9.20
2018-12-23T04:48:40.504Z,10.43
2018-12-23T04:51:08.382Z,14.20
2018-12-23T04:53:34.256Z,15.95
2018-12-23T04:56:04.118Z,16.17
2018-12-23T04:58:30.148Z,22.22
2018-12-23T05:00:56.235Z,14.38
2018-12-23T05:03:22.106Z,16.33
2018-12-23T05:05:48.034Z,15.00
2018-12-23T05:08:14.735Z,11.47
2018-12-23T05:10:40.632Z,9.60
2018-12-23T05:13:11.914Z,19.53
2018-12-23T05:15:37.902Z,15.25
2018-12-23T05:18:03.858Z,14.75
2018-12-23T05:20:29.745Z,15.40
2018-12-23T05:22:58.372Z,9.93
2018-12-23T05:25:24.236Z,9.78
2018-12-23T05:27:54.345Z,11.40
2018-12-23T05:30:20.256Z,14.73
2018-12-23T05:32:49.453Z,18.67
2018-12-23T05:35:15.316Z,19.12
2018-12-23T05:37:41.191Z,21.53
2018-12-23T05:40:07.145Z,17.47
2018-12-23T05:42:33.075Z,26.43
2018-12-23T05:45:00.493Z,15.80
2018-12-23T05:47:26.444Z,17.37
2018-12-23T05:49:55.374Z,7.70
2018-12-23T05:52:21.249Z,11.25
2018-12-23T05:54:49.007Z,9.27
2018-12-23T05:57:14.937Z,17.50
2018-12-23T05:59:43.645Z,8.07
2018-12-23T06:02:09.558Z,7.35
2018-12-23T06:04:38.306Z,15.87
2018-12-23T06:07:04.176Z,10.90
2018-12-23T06:09:33.019Z,14.60
2018-12-23T06:11:59.038Z,12.68
2018-12-23T06:14:25.234Z,13.40
2018-12-23T06:16:51.196Z,13.75
2018-12-23T06:19:17.144Z,9.90
2018-12-23T06:21:46.196Z,16.67
2018-12-23T06:24:12.097Z,10.00
2018-12-23T06:26:39.953Z,14.07
2018-12-23T06:29:05.833Z,19.27
2018-12-23T06:31:35.429Z,16.13
2018-12-23T06:34:01.351Z,18.05
2018-12-23T06:36:29.108Z,17.10
2018-12-23T06:38:56.527Z,19.90
2018-12-23T06:41:23.849Z,10.10
2018-12-23T06:43:50.890Z,20.88
2018-12-23T06:46:18.546Z,21.87
2018-12-23T06:48:44.419Z,13.50
2018-12-23T06:51:10.423Z,11.00
2018-12-23T06:53:36.330Z,13.23
2018-12-23T06:56:02.216Z,13.37
2018-12-23T06:58:31.134Z,18.73
2018-12-23T07:00:57.036Z,15.05
2018-12-23T07:03:26.890Z,16.00
2018-12-23T07:05:52.773Z,12.45
2018-12-23T07:08:20.600Z,14.07
2018-12-23T07:10:46.532Z,13.05
2018-12-23T07:13:14.428Z,12.80
2018-12-23T07:15:40.398Z,12.40
2018-12-23T07:18:08.794Z,11.43
2018-12-23T07:20:34.746Z,10.08
2018-12-23T07:23:03.623Z,8.20
2018-12-23T07:25:29.537Z,10.93
2018-12-23T07:27:55.497Z,11.43
2018-12-23T07:30:21.530Z,18.80
2018-12-23T07:32:47.405Z,19.75
2018-12-23T07:35:16.565Z,17.63
2018-12-23T07:37:42.422Z,10.60
2018-12-23T07:40:11.354Z,16.03
2018-12-23T07:42:37.253Z,12.33
2018-12-23T07:45:06.172Z,15.40
2018-12-23T07:47:32.082Z,13.40
2018-12-23T07:50:01.261Z,9.60
2018-12-23T07:52:27.206Z,11.73
2018-12-23T07:54:54.814Z,19.83
2018-12-23T07:57:20.768Z,6.90
2018-12-23T07:59:49.644Z,12.90
2018-12-23T08:02:15.578Z,12.18
2018-12-23T08:04:41.506Z,9.10
2018-12-23T08:07:07.355Z,15.50
2018-12-23T08:09:33.279Z,9.53
2018-12-23T08:12:02.367Z,13.83
2018-12-23T08:14:28.285Z,20.37
2018-12-23T08:16:56.034Z,12.90
2018-12-23T08:19:21.949Z,19.10
2018-12-23T08:21:50.409Z,14.13
2018-12-23T08:24:16.321Z,18.20
2018-12-23T08:26:46.799Z,16.23
2018-12-23T08:29:12.671Z,18.00
2018-12-23T08:31:40.323Z,16.40
2018-12-23T08:34:06.334Z,10.08
2018-12-23T08:36:36.161Z,20.95
2018-12-23T08:39:03.495Z,14.93
2018-12-23T08:41:29.385Z,24.47
2018-12-23T08:43:55.617Z,16.20
2018-12-23T08:46:21.481Z,16.42
2018-12-23T08:48:47.391Z,9.67
2018-12-23T08:51:13.278Z,7.50
2018-12-23T08:53:42.231Z,21.03
2018-12-23T08:56:08.174Z,17.02
2018-12-23T08:58:35.895Z,14.00
2018-12-23T09:01:01.808Z,22.25
2018-12-23T09:03:30.723Z,28.43
2018-12-23T09:05:56.618Z,9.25
2018-12-23T09:08:25.420Z,17.47
2018-12-23T09:10:51.326Z,4.83
2018-12-23T09:13:19.962Z,11.60
2018-12-23T09:15:45.883Z,9.78
2018-12-23T09:18:19.133Z,23.13
2018-12-23T09:20:39.642Z,20.92
2018-12-23T09:23:05.578Z,16.90
2018-12-23T09:25:31.553Z,16.53
2018-12-23T09:27:57.438Z,10.53
2018-12-23T09:30:27.739Z,11.10
2018-12-23T09:32:53.644Z,8.75
2018-12-23T09:35:22.894Z,7.60
2018-12-23T09:37:48.828Z,12.23
2018-12-23T09:40:16.399Z,10.07
2018-12-23T09:42:42.287Z,5.50
2018-12-23T09:45:11.961Z,9.10
2018-12-23T09:47:37.969Z,15.80
2018-12-23T09:50:48.033Z,23.30
2018-12-23T09:53:16.077Z,12.03
2018-12-23T09:55:42.292Z,10.80
2018-12-23T09:58:08.241Z,28.23
2018-12-23T10:00:34.249Z,16.87
2018-12-23T10:03:00.247Z,17.03
2018-12-23T10:05:27.104Z,9.75
2018-12-23T10:07:53.083Z,11.60
2018-12-23T10:10:19.059Z,8.27
2018-12-23T10:12:45.237Z,15.33
2018-12-23T10:15:11.208Z,18.48
2018-12-23T10:17:37.480Z,12.73
2018-12-23T10:20:05.873Z,12.18
2018-12-23T10:22:31.836Z,15.55
2018-12-23T10:24:57.796Z,17.10
2018-12-23T10:27:24.040Z,7.63
2018-12-23T10:29:50.338Z,16.42
2018-12-23T10:32:20.144Z,4.58
2018-12-23T10:34:46.366Z,7.80
2018-12-23T10:37:12.331Z,13.90
2018-12-23T10:39:38.789Z,11.23
2018-12-23T10:42:04.731Z,14.28
2018-12-23T10:44:30.710Z,12.40
2018-12-23T10:46:57.693Z,11.37
2018-12-23T10:49:23.832Z,14.50
2018-12-23T10:51:49.798Z,21.03
2018-12-23T10:54:16.052Z,10.30
2018-12-23T10:56:42.044Z,13.05
2018-12-23T10:59:08.548Z,13.72
2018-12-23T11:01:34.513Z,12.50
2018-12-23T11:04:00.955Z,18.63
2018-12-23T11:06:27.023Z,18.02
2018-12-23T11:08:52.993Z,6.35
2018-12-23T11:11:18.987Z,10.63
2018-12-23T11:13:44.951Z,7.03
2018-12-23T11:16:15.977Z,15.03
2018-12-23T11:18:42.356Z,6.30
2018-12-23T11:21:08.372Z,10.80
2018-12-23T11:23:34.591Z,11.40
2018-12-23T11:26:00.534Z,12.63
2018-12-23T11:28:26.495Z,14.90
2018-12-23T11:30:52.731Z,13.57
2018-12-23T11:33:18.745Z,15.48
2018-12-23T11:35:44.959Z,12.53
2018-12-23T11:38:10.936Z,14.80
2018-12-23T11:40:36.915Z,26.77
2018-12-23T11:43:03.501Z,12.30
2018-12-23T11:45:29.822Z,10.48
2018-12-23T11:47:55.766Z,17.15
2018-12-23T11:50:21.758Z,11.33
2018-12-23T11:52:48.008Z,15.15
2018-12-23T11:55:14.095Z,11.43
2018-12-23T11:57:40.118Z,7.80
2018-12-23T12:00:06.457Z,8.90
2018-12-23T12:02:33.189Z,12.07
2018-12-23T12:04:59.146Z,7.80
2018-12-23T12:07:25.443Z,28.93
2018-12-23T12:09:51.370Z,9.23
2018-12-23T12:12:17.343Z,8.60
2018-12-23T12:14:43.380Z,16.83
2018-12-23T12:17:09.341Z,5.83
2018-12-23T12:19:35.313Z,10.40
2018-12-23T12:22:01.436Z,15.93
2018-12-23T12:24:27.400Z,9.50
2018-12-23T12:26:53.392Z,7.20
2018-12-23T12:29:19.356Z,9.25
2018-12-23T12:31:45.924Z,10.73
2018-12-23T12:34:13.644Z,7.37
2018-12-23T12:36:39.970Z,12.23
2018-12-23T12:39:09.519Z,18.40
2018-12-23T12:41:35.795Z,6.65
2018-12-23T12:44:04.558Z,14.13
2018-12-23T12:46:30.516Z,10.63
2018-12-23T12:48:59.772Z,9.13
2018-12-23T12:51:26.172Z,6.25
2018-12-23T12:53:52.111Z,18.85
2018-12-23T12:56:18.075Z,5.20
2018-12-23T12:58:44.486Z,5.50
2018-12-23T13:01:10.464Z,14.23
2018-12-23T13:03:36.755Z,10.30
2018-12-23T13:06:05.542Z,10.13
2018-12-23T13:08:31.832Z,9.23
2018-12-23T13:11:00.793Z,12.07
2018-12-23T13:13:27.022Z,10.80
2018-12-23T13:15:52.984Z,16.57
2018-12-23T13:18:18.955Z,9.67
2018-12-23T13:20:48.051Z,7.23
2018-12-23T13:23:14.006Z,7.78
2018-12-23T13:25:42.994Z,7.33
2018-12-23T13:28:12.485Z,4.78
2018-12-23T13:30:39.171Z,8.63
2018-12-23T13:33:05.352Z,8.63
2018-12-23T13:35:31.319Z,6.55
2018-12-23T13:37:57.309Z,3.00
2018-12-23T13:40:41.933Z,3.95
2018-12-23T13:43:20.505Z,9.50
2018-12-23T13:45:53.584Z,2.50
2018-12-23T13:48:32.197Z,7.58
2018-12-23T13:51:29.419Z,9.25
2018-12-23T13:53:58.078Z,4.97
2018-12-23T13:56:33.612Z,2.85
2018-12-23T13:59:16.153Z,8.35
2018-12-23T14:02:07.043Z,6.37
2018-12-23T14:04:55.286Z,6.17
2018-12-23T14:07:46.475Z,4.17
2018-12-23T14:10:31.743Z,11.22
2018-12-23T14:12:59.881Z,3.02
2018-12-23T14:15:26.414Z,14.10
2018-12-23T14:17:52.377Z,7.12
2018-12-23T14:20:18.618Z,5.87
2018-12-23T14:22:44.870Z,9.43
2018-12-23T14:25:10.811Z,9.50
2018-12-23T14:27:36.798Z,8.93
2018-12-23T14:30:04.465Z,5.70
2018-12-23T14:32:30.763Z,4.08
2018-12-23T14:34:56.832Z,8.03
2018-12-23T14:37:22.794Z,4.35
2018-12-23T14:39:49.051Z,5.33
2018-12-23T14:42:15.010Z,10.75
2018-12-23T14:44:41.249Z,6.20
2018-12-23T14:47:07.228Z,6.08
2018-12-23T14:49:33.473Z,10.00
2018-12-23T14:52:02.126Z,4.37
2018-12-23T14:54:28.759Z,7.03
2018-12-23T14:56:54.674Z,5.70
2018-12-23T14:59:20.642Z,10.40
2018-12-23T15:01:46.735Z,6.33
2018-12-23T15:04:13.011Z,5.50
2018-12-23T15:06:38.971Z,10.93
2018-12-23T15:09:05.273Z,1.70
2018-12-23T15:11:31.338Z,3.60
2018-12-23T15:13:57.327Z,5.50
2018-12-23T15:16:23.257Z,4.30
2018-12-23T15:18:49.228Z,3.77
2018-12-23T15:21:15.458Z,4.03
2018-12-23T15:23:41.447Z,5.70
2018-12-23T15:26:07.681Z,5.42
2018-12-23T15:28:33.634Z,3.83
2018-12-23T15:31:02.517Z,5.57
2018-12-23T15:33:28.609Z,1.95
2018-12-23T15:35:54.544Z,7.05
2018-12-23T15:38:20.531Z,4.73
2018-12-23T15:40:46.467Z,5.13
2018-12-23T15:43:12.437Z,2.60
2018-12-23T15:45:38.617Z,3.33
2018-12-23T15:48:04.743Z,3.35
2018-12-23T15:50:30.711Z,1.75
2018-12-23T15:52:57.013Z,2.10
2018-12-23T15:55:23.259Z,8.28
2018-12-23T15:57:49.244Z,2.52
2018-12-23T16:00:15.193Z,7.20
2018-12-23T16:02:41.174Z,4.97
2018-12-23T16:05:07.459Z,2.10
2018-12-23T16:07:33.677Z,2.50
2018-12-23T16:09:59.840Z,2.37
2018-12-23T16:12:25.804Z,3.58
2018-12-23T16:14:51.815Z,3.90
2018-12-23T16:17:17.769Z,28.60
2018-12-23T16:19:43.742Z,20.40
2018-12-23T16:22:09.721Z,7.97
2018-12-23T16:24:35.703Z,6.40
2018-12-23T16:27:01.685Z,5.83
2018-12-23T16:29:30.675Z,2.07
2018-12-23T16:31:57.148Z,4.67
2018-12-23T16:34:26.135Z,3.87
2018-12-23T16:36:52.331Z,4.00
2018-12-23T16:39:18.629Z,4.25
2018-12-23T16:41:44.593Z,3.37
2018-12-23T16:44:13.589Z,3.73
2018-12-23T16:46:39.788Z,2.72
2018-12-23T16:49:05.736Z,1.40
2018-12-23T16:51:32.013Z,1.50
2018-12-23T16:53:58.088Z,3.27
2018-12-23T16:56:25.705Z,1.93
2018-12-23T16:58:51.711Z,1.55
2018-12-23T17:01:20.445Z,2.05
2018-12-23T17:03:46.622Z,2.20
2018-12-23T17:06:15.765Z,1.30
2018-12-23T17:08:42.004Z,6.47
2018-12-23T17:11:10.802Z,13.90
2018-12-23T17:13:36.760Z,5.75
2018-12-23T17:16:02.705Z,1.63
2018-12-23T17:18:28.711Z,1.30
2018-12-23T17:20:54.663Z,0.95
2018-12-23T17:23:23.417Z,1.00
2018-12-23T17:25:49.673Z,1.00
2018-12-23T17:28:15.669Z,1.10
2018-12-23T17:30:41.867Z,2.50
2018-12-23T17:33:11.166Z,1.40
2018-12-23T17:35:37.605Z,1.10
2018-12-23T17:38:04.878Z,1.00
2018-12-23T17:40:30.829Z,1.60
2018-12-23T17:43:02.067Z,1.67
2018-12-23T17:45:28.032Z,1.37
2018-12-23T17:47:57.000Z,1.93
2018-12-23T17:50:22.933Z,1.27
2018-12-23T17:52:49.203Z,1.10
2018-12-23T17:55:15.192Z,1.10
2018-12-23T17:57:41.168Z,1.27
2018-12-23T18:00:07.493Z,0.90
2018-12-23T18:02:33.489Z,1.32
2018-12-23T18:05:02.610Z,1.20
2018-12-23T18:07:28.613Z,0.90
2018-12-23T18:09:57.617Z,1.57
2018-12-23T18:12:23.593Z,6.10
2018-12-23T18:14:52.973Z,8.53
2018-12-23T18:17:19.991Z,0.98
2018-12-23T18:19:46.571Z,1.00
2018-12-23T18:22:12.554Z,1.10
2018-12-23T18:24:40.447Z,0.80
2018-12-23T18:27:06.665Z,1.02
2018-12-23T18:29:32.630Z,0.90
2018-12-23T18:31:58.605Z,0.83
2018-12-23T18:34:24.628Z,0.97
2018-12-23T18:36:53.636Z,8.60
2018-12-23T18:39:19.618Z,2.10
2018-12-23T18:41:48.329Z,8.03
2018-12-23T18:44:14.308Z,2.65
2018-12-23T18:46:45.097Z,1.60
2018-12-23T18:49:11.338Z,1.00
2018-12-23T18:51:37.326Z,2.58
2018-12-23T18:54:03.342Z,2.23
2018-12-23T18:56:31.212Z,1.22
2018-12-23T18:58:57.320Z,2.30
2018-12-23T19:01:26.572Z,0.80
2018-12-23T19:03:52.754Z,2.85
2018-12-23T19:06:18.800Z,1.30
2018-12-23T19:08:48.478Z,1.32
2018-12-23T19:11:18.748Z,1.60
2018-12-23T19:14:05.449Z,0.90
2018-12-23T19:16:38.224Z,1.25
2018-12-23T19:19:32.609Z,12.07
2018-12-23T19:22:25.855Z,5.70
2018-12-23T19:24:55.611Z,5.70
2018-12-23T19:27:37.605Z,2.75
2018-12-23T19:30:35.102Z,2.10
2018-12-23T19:33:07.705Z,6.53
2018-12-23T19:35:41.112Z,2.40
2018-12-23T19:38:16.599Z,2.05
2018-12-23T19:41:01.105Z,2.15
2018-12-23T19:43:49.140Z,1.87
2018-12-23T19:46:45.130Z,3.00
2018-12-23T19:49:36.190Z,1.07
2018-12-23T19:52:22.921Z,1.00
2018-12-23T19:55:01.134Z,1.20
2018-12-23T19:57:41.543Z,1.77
2018-12-23T20:00:26.337Z,1.72
2018-12-23T20:03:14.030Z,2.90
2018-12-23T20:06:07.143Z,1.20
2018-12-23T20:09:01.205Z,1.50
2018-12-23T20:11:47.940Z,1.37
2018-12-23T20:14:34.711Z,1.05
2018-12-23T20:17:39.947Z,1.35
2018-12-23T20:20:22.094Z,2.50
2018-12-23T20:23:00.934Z,2.25
2018-12-23T20:25:46.341Z,2.15
2018-12-23T20:28:37.190Z,1.50
2018-12-23T20:31:18.822Z,1.62
2018-12-23T20:34:05.570Z,2.90
2018-12-23T20:36:37.895Z,1.22
2018-12-23T20:39:13.666Z,2.35
2018-12-23T20:41:58.865Z,1.72
2018-12-23T20:44:47.445Z,1.75
2018-12-23T20:47:38.073Z,2.05
2018-12-23T20:50:15.437Z,2.30
2018-12-23T20:52:54.257Z,1.55
2018-12-23T20:55:32.853Z,4.08
2018-12-23T20:58:19.499Z,3.12
2018-12-23T21:00:56.458Z,3.35
2018-12-23T21:03:53.108Z,1.42
2018-12-23T21:06:26.074Z,1.80
2018-12-23T21:09:29.917Z,1.95
2018-12-23T21:12:20.098Z,2.42
2018-12-23T21:15:23.816Z,4.83
2018-12-23T21:17:56.663Z,5.70
2018-12-23T21:21:00.376Z,23.30
2018-12-23T21:23:51.343Z,7.83
2018-12-23T21:26:24.068Z,6.28
2018-12-23T21:29:27.528Z,1.98
2018-12-23T21:31:59.891Z,1.15
2018-12-23T21:34:49.594Z,0.80
2018-12-23T21:37:37.061Z,1.12
2018-12-23T21:40:25.813Z,1.12
2018-12-23T21:43:00.876Z,1.00
2018-12-23T21:45:50.881Z,1.10
2018-12-23T21:48:42.061Z,3.67
2018-12-23T21:51:17.480Z,1.22
2018-12-23T21:54:11.744Z,1.00
2018-12-23T21:56:47.976Z,0.93
2018-12-23T21:59:23.064Z,1.87
2018-12-23T22:02:02.098Z,1.00
2018-12-23T22:04:40.286Z,1.10
2018-12-23T22:07:27.011Z,1.10
2018-12-23T22:09:59.686Z,1.77
2018-12-23T22:12:41.803Z,0.90
2018-12-23T22:15:07.784Z,0.80
2018-12-23T22:17:33.961Z,0.87
2018-12-23T22:20:00.242Z,1.00
2018-12-23T22:22:26.240Z,1.98
2018-12-23T22:24:52.315Z,0.70
2018-12-23T22:27:18.282Z,0.90
2018-12-23T22:29:44.224Z,0.80
2018-12-23T22:32:10.456Z,0.70
2018-12-23T22:34:36.421Z,1.37
2018-12-23T22:37:02.464Z,0.70
2018-12-23T22:39:28.454Z,0.70
2018-12-23T22:41:57.446Z,1.73
2018-12-23T22:44:23.689Z,0.80
2018-12-23T22:46:49.779Z,0.70
2018-12-23T22:49:16.040Z,1.07
2018-12-23T22:51:42.022Z,1.37
2018-12-23T22:54:11.019Z,0.80
2018-12-23T22:56:37.316Z,2.90
2018-12-23T22:59:03.383Z,7.12
2018-12-23T23:01:29.629Z,0.80
2018-12-23T23:03:57.937Z,0.80
2018-12-23T23:06:23.967Z,0.80
2018-12-23T23:09:10.065Z,4.97
2018-12-23T23:11:36.023Z,5.40
2018-12-23T23:14:02.027Z,37.47
2018-12-23T23:16:27.980Z,14.03
2018-12-23T23:18:53.967Z,2.40
2018-12-23T23:21:20.216Z,10.17
2018-12-23T23:23:46.202Z,1.25
2018-12-23T23:26:12.328Z,5.13
2018-12-23T23:28:39.666Z,3.30
2018-12-23T23:31:05.730Z,1.77
2018-12-23T23:33:31.732Z,3.57
2018-12-23T23:35:57.876Z,6.67
2018-12-23T23:38:25.889Z,3.17
2018-12-23T23:40:52.116Z,3.75
2018-12-23T23:43:18.378Z,1.20
2018-12-23T23:45:44.382Z,0.70
2018-12-23T23:48:10.656Z,1.15
2018-12-23T23:50:36.637Z,2.12
2018-12-23T23:53:02.598Z,0.70
2018-12-23T23:55:28.568Z,7.77
2018-12-23T23:57:55.688Z,0.90
