createdAt,value
2022-11-18T00:01:16.615Z,12.70
2022-11-18T00:03:54.670Z,12.70
2022-11-18T00:06:33.456Z,12.70
2022-11-18T00:09:10.376Z,12.70
2022-11-18T00:12:03.583Z,12.70
2022-11-18T00:14:40.929Z,12.70
2022-11-18T00:17:18.327Z,12.70
2022-11-18T00:19:55.251Z,12.70
2022-11-18T00:22:31.775Z,12.80
2022-11-18T00:25:10.027Z,12.80
2022-11-18T00:27:46.449Z,12.70
2022-11-18T00:30:25.105Z,12.70
2022-11-18T00:33:01.982Z,12.70
2022-11-18T00:35:37.964Z,12.70
2022-11-18T00:38:16.293Z,12.72
2022-11-18T00:40:53.123Z,12.78
2022-11-18T00:43:29.827Z,12.70
2022-11-18T00:46:06.675Z,12.70
2022-11-18T00:48:42.989Z,12.70
2022-11-18T00:51:21.390Z,12.60
2022-11-18T00:53:57.572Z,12.68
2022-11-18T00:56:33.863Z,12.68
2022-11-18T00:59:10.045Z,12.60
2022-11-18T01:01:46.227Z,12.70
2022-11-18T01:04:21.365Z,12.78
2022-11-18T01:06:57.584Z,12.80
2022-11-18T01:09:34.564Z,12.88
2022-11-18T01:12:28.850Z,12.82
2022-11-18T01:15:06.574Z,12.88
2022-11-18T01:17:42.924Z,12.90
2022-11-18T01:20:22.034Z,13.00
2022-11-18T01:22:58.170Z,13.00
2022-11-18T01:25:34.993Z,13.00
2022-11-18T01:28:11.886Z,13.00
2022-11-18T01:30:48.331Z,13.00
2022-11-18T01:33:24.454Z,12.92
2022-11-18T01:36:01.319Z,13.00
2022-11-18T01:38:40.002Z,13.00
2022-11-18T01:41:16.786Z,13.00
2022-11-18T01:44:05.124Z,13.00
2022-11-18T01:46:41.663Z,13.00
2022-11-18T01:49:21.283Z,13.00
2022-11-18T01:52:03.496Z,13.10
2022-11-18T01:54:46.773Z,13.10
2022-11-18T01:57:27.997Z,13.10
2022-11-18T02:00:12.350Z,13.08
2022-11-18T02:02:49.518Z,13.10
2022-11-18T02:05:27.441Z,13.10
2022-11-18T02:08:06.162Z,13.10
2022-11-18T02:10:42.824Z,13.10
2022-11-18T02:13:20.394Z,13.10
2022-11-18T02:16:08.584Z,13.10
2022-11-18T02:21:53.677Z,13.16
2022-11-18T02:24:53.962Z,13.16
2022-11-18T02:28:23.107Z,13.20
2022-11-18T02:31:06.671Z,13.12
2022-11-18T02:33:52.974Z,13.10
2022-11-18T02:36:42.846Z,13.10
2022-11-18T02:39:25.726Z,13.10
2022-11-18T02:42:07.625Z,13.10
2022-11-18T02:44:48.211Z,13.10
2022-11-18T02:47:28.003Z,13.10
2022-11-18T02:50:10.464Z,13.10
2022-11-18T02:53:02.697Z,13.10
2022-11-18T02:55:44.637Z,13.10
2022-11-18T02:58:25.447Z,13.10
2022-11-18T03:01:04.727Z,13.10
2022-11-18T03:03:42.393Z,13.10
2022-11-18T03:06:34.856Z,13.10
2022-11-18T03:09:20.879Z,13.10
2022-11-18T03:12:10.225Z,13.10
2022-11-18T03:15:02.423Z,13.10
2022-11-18T03:17:55.879Z,13.08
2022-11-18T03:20:40.193Z,13.00
2022-11-18T03:23:25.056Z,13.08
2022-11-18T03:26:05.244Z,13.10
2022-11-18T03:28:49.398Z,13.10
2022-11-18T03:31:32.360Z,13.10
2022-11-18T03:34:17.771Z,13.10
2022-11-18T03:37:01.091Z,13.10
2022-11-18T03:39:43.316Z,13.10
2022-11-18T03:42:27.858Z,13.10
2022-11-18T03:45:10.057Z,13.10
2022-11-18T03:47:54.180Z,13.06
2022-11-18T03:50:40.972Z,13.00
2022-11-18T03:53:20.331Z,13.00
2022-11-18T03:56:04.864Z,12.98
2022-11-18T03:58:48.371Z,13.00
2022-11-18T04:01:30.802Z,13.00
2022-11-18T04:04:08.270Z,13.00
2022-11-18T04:06:52.900Z,13.00
2022-11-18T04:09:38.302Z,13.00
2022-11-18T04:12:20.252Z,13.00
2022-11-18T04:14:57.632Z,13.00
2022-11-18T04:17:34.596Z,13.00
2022-11-18T04:20:19.614Z,13.00
2022-11-18T04:22:55.976Z,12.98
2022-11-18T04:25:32.558Z,12.96
2022-11-18T04:28:09.687Z,12.94
2022-11-18T04:30:47.367Z,13.00
2022-11-18T04:33:24.829Z,13.00
2022-11-18T04:36:01.825Z,13.00
2022-11-18T04:38:39.200Z,13.00
2022-11-18T04:41:15.238Z,13.00
2022-11-18T04:43:52.160Z,13.04
2022-11-18T04:46:28.619Z,13.10
2022-11-18T04:49:05.574Z,13.10
2022-11-18T04:51:42.007Z,13.06
2022-11-18T04:54:20.090Z,12.94
2022-11-18T04:56:55.468Z,12.80
2022-11-18T04:59:33.370Z,12.74
2022-11-18T05:02:09.280Z,12.70
2022-11-18T05:04:45.423Z,12.74
2022-11-18T05:07:23.434Z,12.80
2022-11-18T05:10:00.356Z,12.80
2022-11-18T05:12:52.586Z,12.80
2022-11-18T05:15:30.539Z,12.86
2022-11-18T05:18:07.489Z,12.90
2022-11-18T05:20:44.476Z,12.90
2022-11-18T05:23:21.239Z,12.90
2022-11-18T05:26:02.333Z,12.90
2022-11-18T05:28:38.686Z,12.88
2022-11-18T05:31:18.128Z,12.90
2022-11-18T05:33:54.976Z,12.90
2022-11-18T05:36:30.648Z,12.90
2022-11-18T05:39:08.415Z,12.90
2022-11-18T05:42:00.795Z,12.90
2022-11-18T05:44:38.575Z,12.90
2022-11-18T05:47:15.734Z,12.84
2022-11-18T05:49:52.653Z,12.88
2022-11-18T05:52:31.472Z,12.88
2022-11-18T05:55:11.880Z,12.90
2022-11-18T05:57:49.053Z,12.90
2022-11-18T06:00:29.107Z,12.84
2022-11-18T06:03:08.765Z,12.90
2022-11-18T06:05:46.104Z,12.90
2022-11-18T06:08:25.990Z,12.90
2022-11-18T06:11:02.557Z,13.00
2022-11-18T06:13:50.426Z,13.04
2022-11-18T06:16:37.878Z,13.10
2022-11-18T06:19:16.731Z,13.10
2022-11-18T06:21:53.619Z,13.08
2022-11-18T06:24:29.837Z,13.10
2022-11-18T06:27:09.526Z,13.10
2022-11-18T06:29:45.788Z,13.10
2022-11-18T06:32:22.995Z,13.10
2022-11-18T06:35:00.140Z,13.10
2022-11-18T06:37:36.783Z,13.10
2022-11-18T06:40:20.631Z,13.10
2022-11-18T06:43:12.913Z,13.16
2022-11-18T06:46:08.694Z,13.20
2022-11-18T06:48:46.142Z,13.20
2022-11-18T06:51:22.537Z,13.14
2022-11-18T06:53:59.395Z,13.12
2022-11-18T06:56:37.713Z,13.12
2022-11-18T06:59:14.097Z,13.20
2022-11-18T07:01:51.190Z,13.20
2022-11-18T07:04:28.879Z,13.20
2022-11-18T07:07:06.140Z,13.22
2022-11-18T07:09:43.363Z,13.30
2022-11-18T07:12:19.707Z,13.30
2022-11-18T07:14:56.990Z,13.40
2022-11-18T07:17:34.854Z,13.40
2022-11-18T07:20:15.640Z,13.40
2022-11-18T07:22:54.157Z,13.40
2022-11-18T07:25:31.881Z,13.40
2022-11-18T07:28:08.771Z,13.40
2022-11-18T07:30:44.953Z,13.40
2022-11-18T07:33:21.349Z,13.40
2022-11-18T07:35:58.436Z,13.32
2022-11-18T07:38:34.918Z,13.30
2022-11-18T07:41:15.786Z,13.30
2022-11-18T07:43:56.247Z,13.30
2022-11-18T07:46:40.355Z,13.30
2022-11-18T07:49:19.595Z,13.40
2022-11-18T07:51:56.454Z,13.40
2022-11-18T07:54:33.616Z,13.40
2022-11-18T07:57:10.465Z,13.40
2022-11-18T07:59:46.948Z,13.40
2022-11-18T08:02:24.358Z,13.50
2022-11-18T08:05:01.492Z,13.50
2022-11-18T08:07:38.143Z,13.50
2022-11-18T08:10:17.601Z,13.50
2022-11-18T08:12:54.871Z,13.40
2022-11-18T08:15:32.271Z,13.46
2022-11-18T08:18:13.533Z,13.50
2022-11-18T08:20:50.589Z,13.60
2022-11-18T08:23:32.341Z,13.60
2022-11-18T08:26:15.960Z,13.70
2022-11-18T08:28:53.719Z,13.70
2022-11-18T08:31:32.711Z,13.70
2022-11-18T08:34:10.536Z,13.80
2022-11-18T08:36:47.809Z,13.80
2022-11-18T08:39:24.056Z,13.80
2022-11-18T08:42:03.902Z,13.90
2022-11-18T08:44:42.268Z,13.90
2022-11-18T08:47:20.062Z,13.90
2022-11-18T08:49:57.030Z,13.90
2022-11-18T08:52:34.057Z,14.00
2022-11-18T08:55:12.239Z,14.04
2022-11-18T08:57:49.945Z,14.02
2022-11-18T09:00:29.430Z,14.02
2022-11-18T09:03:06.430Z,14.02
2022-11-18T09:05:43.004Z,14.10
2022-11-18T09:08:20.053Z,14.10
2022-11-18T09:10:57.341Z,14.20
2022-11-18T09:14:20.369Z,14.30
2022-11-18T09:16:36.219Z,14.40
2022-11-18T09:19:45.144Z,14.50
2022-11-18T09:22:08.662Z,14.60
2022-11-18T09:24:45.258Z,14.68
2022-11-18T09:27:22.030Z,14.70
2022-11-18T09:29:58.140Z,14.70
2022-11-18T09:32:34.700Z,14.70
2022-11-18T09:35:11.773Z,14.68
2022-11-18T09:37:48.589Z,14.62
2022-11-18T09:40:26.594Z,14.60
2022-11-18T09:43:15.175Z,14.60
2022-11-18T09:45:57.873Z,14.70
2022-11-18T09:48:56.300Z,14.70
2022-11-18T09:51:41.179Z,14.70
2022-11-18T09:54:24.281Z,14.70
2022-11-18T09:57:04.215Z,14.70
2022-11-18T09:59:42.211Z,14.78
2022-11-18T10:02:44.386Z,14.80
2022-11-18T10:05:26.398Z,14.86
2022-11-18T10:08:27.330Z,14.90
2022-11-18T10:11:16.201Z,14.90
2022-11-18T10:14:12.879Z,15.00
2022-11-18T10:17:04.663Z,15.02
2022-11-18T10:19:52.973Z,15.10
2022-11-18T10:22:36.645Z,15.24
2022-11-18T10:25:20.176Z,15.30
2022-11-18T10:27:57.805Z,15.30
2022-11-18T10:30:36.078Z,15.36
2022-11-18T10:33:30.914Z,15.40
2022-11-18T10:36:31.322Z,15.46
2022-11-18T10:39:16.945Z,15.50
2022-11-18T10:42:01.083Z,15.60
2022-11-18T10:44:44.281Z,15.50
2022-11-18T10:47:39.510Z,15.50
2022-11-18T10:50:38.271Z,15.50
2022-11-18T10:53:33.795Z,15.60
2022-11-18T10:56:14.020Z,15.60
2022-11-18T10:58:54.329Z,15.60
2022-11-18T11:01:34.381Z,15.60
2022-11-18T11:04:21.983Z,15.70
2022-11-18T11:06:59.717Z,15.80
2022-11-18T11:09:37.078Z,15.90
2022-11-18T11:12:22.684Z,16.00
2022-11-18T11:15:05.771Z,16.10
2022-11-18T11:18:10.314Z,16.20
2022-11-18T11:20:46.596Z,16.20
2022-11-18T11:23:26.334Z,16.20
2022-11-18T11:29:15.038Z,16.20
2022-11-18T11:32:04.199Z,16.20
2022-11-18T11:34:53.451Z,16.20
2022-11-18T11:37:53.040Z,16.30
2022-11-18T11:40:39.809Z,16.30
2022-11-18T11:43:45.043Z,16.40
2022-11-18T11:46:39.032Z,16.30
2022-11-18T11:49:29.021Z,16.30
2022-11-18T11:52:13.733Z,16.32
2022-11-18T11:55:04.024Z,16.40
2022-11-18T11:58:05.711Z,16.48
2022-11-18T12:00:57.500Z,16.50
2022-11-18T12:03:52.385Z,16.58
2022-11-18T12:06:29.592Z,16.60
2022-11-18T12:09:19.334Z,16.62
2022-11-18T12:12:05.329Z,16.70
2022-11-18T12:14:48.454Z,16.70
2022-11-18T12:17:35.306Z,16.60
2022-11-18T12:20:47.260Z,16.60
2022-11-18T12:23:28.551Z,16.62
2022-11-18T12:26:10.860Z,16.70
2022-11-18T12:28:48.363Z,16.70
2022-11-18T12:31:41.825Z,16.70
2022-11-18T12:34:44.605Z,16.68
2022-11-18T12:38:02.669Z,16.60
2022-11-18T12:40:52.725Z,16.60
2022-11-18T12:44:13.761Z,16.60
2022-11-18T12:46:59.089Z,16.60
2022-11-18T12:50:17.762Z,16.70
2022-11-18T12:53:12.086Z,16.70
2022-11-18T12:55:49.795Z,16.72
2022-11-18T12:58:32.263Z,16.80
2022-11-18T13:01:20.894Z,16.80
2022-11-18T13:04:08.543Z,16.80
2022-11-18T13:06:45.494Z,16.80
2022-11-18T13:09:27.731Z,16.80
2022-11-18T13:12:08.810Z,16.90
2022-11-18T13:15:05.134Z,16.90
2022-11-18T13:17:55.052Z,16.90
2022-11-18T13:20:35.846Z,17.00
2022-11-18T13:23:49.217Z,17.00
2022-11-18T13:26:32.318Z,17.00
2022-11-18T13:29:39.814Z,17.00
2022-11-18T13:32:30.603Z,17.00
2022-11-18T13:35:18.617Z,16.92
2022-11-18T13:38:02.374Z,16.92
2022-11-18T13:41:04.706Z,16.90
2022-11-18T13:43:41.793Z,16.90
2022-11-18T13:46:24.566Z,16.90
2022-11-18T13:49:04.233Z,16.90
2022-11-18T13:51:42.783Z,16.90
2022-11-18T13:54:27.078Z,16.90
2022-11-18T13:57:04.314Z,16.90
2022-11-18T13:59:44.894Z,16.90
2022-11-18T14:02:22.755Z,16.90
2022-11-18T14:05:02.985Z,16.90
2022-11-18T14:07:40.394Z,16.90
2022-11-18T14:10:35.368Z,16.90
2022-11-18T14:13:30.464Z,16.98
2022-11-18T14:16:26.900Z,16.98
2022-11-18T14:19:04.870Z,16.92
2022-11-18T14:21:42.684Z,16.90
2022-11-18T14:24:30.920Z,16.90
2022-11-18T14:27:36.616Z,16.82
2022-11-18T14:30:44.509Z,16.80
2022-11-18T14:33:35.036Z,16.70
2022-11-18T14:36:19.962Z,16.60
2022-11-18T14:39:19.883Z,16.60
2022-11-18T14:41:54.175Z,16.50
2022-11-18T14:44:32.099Z,16.50
2022-11-18T14:47:13.881Z,16.50
2022-11-18T14:49:52.125Z,16.50
2022-11-18T14:52:29.080Z,16.50
2022-11-18T14:55:06.171Z,16.44
2022-11-18T14:57:43.306Z,16.40
2022-11-18T15:00:25.138Z,16.40
2022-11-18T15:03:01.589Z,16.30
2022-11-18T15:05:37.960Z,16.20
2022-11-18T15:08:16.781Z,16.18
2022-11-18T15:10:53.898Z,16.10
2022-11-18T15:13:30.660Z,16.00
2022-11-18T15:16:18.203Z,15.90
2022-11-18T15:18:56.634Z,15.90
2022-11-18T15:21:34.417Z,15.80
2022-11-18T15:24:13.738Z,15.80
2022-11-18T15:26:52.145Z,15.80
2022-11-18T15:29:30.975Z,15.80
2022-11-18T15:32:09.100Z,15.80
2022-11-18T15:34:46.426Z,15.70
2022-11-18T15:37:22.376Z,15.70
2022-11-18T15:40:00.241Z,15.60
2022-11-18T15:42:45.197Z,15.60
2022-11-18T15:45:27.415Z,15.50
2022-11-18T15:48:04.657Z,15.50
2022-11-18T15:50:41.165Z,15.50
2022-11-18T15:53:18.365Z,15.42
2022-11-18T15:55:55.356Z,15.40
2022-11-18T15:58:35.895Z,15.40
2022-11-18T16:01:13.391Z,15.40
2022-11-18T16:03:51.197Z,15.32
2022-11-18T16:06:29.111Z,15.30
2022-11-18T16:09:05.960Z,15.20
2022-11-18T16:11:58.978Z,15.10
2022-11-18T16:14:39.125Z,14.98
2022-11-18T16:17:25.792Z,14.80
2022-11-18T16:20:02.677Z,14.70
2022-11-18T16:22:39.035Z,14.60
2022-11-18T16:25:17.822Z,14.60
2022-11-18T16:27:53.766Z,14.50
2022-11-18T16:30:46.940Z,14.40
2022-11-18T16:33:23.826Z,14.30
2022-11-18T16:36:01.234Z,14.14
2022-11-18T16:38:38.452Z,14.10
2022-11-18T16:41:29.250Z,14.00
2022-11-18T16:44:07.328Z,14.00
2022-11-18T16:46:47.679Z,13.98
2022-11-18T16:49:27.634Z,13.90
2022-11-18T16:52:04.749Z,13.80
2022-11-18T16:54:45.781Z,13.72
2022-11-18T16:57:22.794Z,13.70
2022-11-18T16:59:58.668Z,13.70
2022-11-18T17:02:35.607Z,13.70
2022-11-18T17:05:15.627Z,13.70
2022-11-18T17:07:52.670Z,13.70
2022-11-18T17:10:29.664Z,13.64
2022-11-18T17:13:06.304Z,13.60
2022-11-18T17:15:44.105Z,13.58
2022-11-18T17:18:20.767Z,13.50
2022-11-18T17:20:57.503Z,13.50
2022-11-18T17:23:34.596Z,13.50
2022-11-18T17:26:12.192Z,13.50
2022-11-18T17:28:48.688Z,13.50
2022-11-18T17:31:26.730Z,13.50
2022-11-18T17:34:03.375Z,13.50
2022-11-18T17:36:39.153Z,13.40
2022-11-18T17:39:17.754Z,13.40
2022-11-18T17:42:26.221Z,13.36
2022-11-18T17:45:02.872Z,13.30
2022-11-18T17:47:39.614Z,13.30
2022-11-18T17:50:18.422Z,13.30
2022-11-18T17:52:55.272Z,13.26
2022-11-18T17:55:31.945Z,13.20
2022-11-18T17:58:07.475Z,13.20
2022-11-18T18:00:45.272Z,13.20
2022-11-18T18:03:21.752Z,13.20
2022-11-18T18:06:06.133Z,13.20
2022-11-18T18:08:41.609Z,13.10
2022-11-18T18:11:20.086Z,13.10
2022-11-18T18:14:12.241Z,13.00
2022-11-18T18:16:51.745Z,13.00
2022-11-18T18:19:30.045Z,13.00
2022-11-18T18:22:07.615Z,12.90
2022-11-18T18:24:44.060Z,12.90
2022-11-18T18:27:20.802Z,12.80
2022-11-18T18:29:57.555Z,12.86
2022-11-18T18:32:33.781Z,12.80
2022-11-18T18:35:13.208Z,12.80
2022-11-18T18:37:50.012Z,12.70
2022-11-18T18:40:26.432Z,12.60
2022-11-18T18:43:02.444Z,12.60
2022-11-18T18:45:55.706Z,12.60
2022-11-18T18:48:33.244Z,12.60
2022-11-18T18:51:13.939Z,12.70
2022-11-18T18:53:50.050Z,12.70
2022-11-18T18:56:27.080Z,12.60
2022-11-18T18:59:02.884Z,12.60
2022-11-18T19:01:39.201Z,12.60
2022-11-18T19:04:18.484Z,12.60
2022-11-18T19:07:02.105Z,12.56
2022-11-18T19:09:40.659Z,12.60
2022-11-18T19:12:34.277Z,12.60
2022-11-18T19:15:14.737Z,12.60
2022-11-18T19:17:51.698Z,12.60
2022-11-18T19:20:37.209Z,12.60
2022-11-18T19:23:14.836Z,12.60
2022-11-18T19:25:51.487Z,12.54
2022-11-18T19:28:28.504Z,12.50
2022-11-18T19:31:06.955Z,12.40
2022-11-18T19:33:43.924Z,12.40
2022-11-18T19:36:19.739Z,12.50
2022-11-18T19:38:57.964Z,12.58
2022-11-18T19:41:34.855Z,12.58
2022-11-18T19:44:12.034Z,12.50
2022-11-18T19:46:49.602Z,12.40
2022-11-18T19:49:26.444Z,12.40
2022-11-18T19:52:03.281Z,12.30
2022-11-18T19:54:39.066Z,12.40
2022-11-18T19:57:16.071Z,12.40
2022-11-18T19:59:53.072Z,12.40
2022-11-18T20:02:30.316Z,12.40
2022-11-18T20:05:24.431Z,12.36
2022-11-18T20:08:02.269Z,12.30
2022-11-18T20:10:39.199Z,12.30
2022-11-18T20:13:14.951Z,12.20
2022-11-18T20:15:51.811Z,12.20
2022-11-18T20:18:28.426Z,12.16
2022-11-18T20:21:10.255Z,12.16
2022-11-18T20:23:47.216Z,12.20
2022-11-18T20:26:27.139Z,12.16
2022-11-18T20:29:04.161Z,12.14
2022-11-18T20:31:41.376Z,12.10
2022-11-18T20:34:18.632Z,12.10
2022-11-18T20:36:55.048Z,12.06
2022-11-18T20:39:32.618Z,12.00
2022-11-18T20:42:26.146Z,11.96
2022-11-18T20:45:03.338Z,12.00
2022-11-18T20:47:39.879Z,12.00
2022-11-18T20:50:17.258Z,12.00
2022-11-18T20:52:53.296Z,11.90
2022-11-18T20:55:30.975Z,11.90
2022-11-18T20:58:07.527Z,11.90
2022-11-18T21:00:45.403Z,11.90
2022-11-18T21:03:22.762Z,11.96
2022-11-18T21:05:59.010Z,12.00
2022-11-18T21:08:35.629Z,12.00
2022-11-18T21:11:14.880Z,12.00
2022-11-18T21:14:08.043Z,12.00
2022-11-18T21:16:45.538Z,12.00
2022-11-18T21:19:21.710Z,12.00
2022-11-18T21:21:59.222Z,12.00
2022-11-18T21:24:39.063Z,12.00
2022-11-18T21:27:16.094Z,12.00
2022-11-18T21:29:52.231Z,12.00
2022-11-18T21:32:29.758Z,12.10
2022-11-18T21:35:07.911Z,12.10
2022-11-18T21:37:44.929Z,12.10
2022-11-18T21:40:25.139Z,12.10
2022-11-18T21:43:02.729Z,12.10
2022-11-18T21:45:39.432Z,12.10
2022-11-18T21:48:16.005Z,12.10
2022-11-18T21:50:52.702Z,12.10
2022-11-18T21:53:29.135Z,12.10
2022-11-18T21:56:11.587Z,12.00
2022-11-18T21:58:49.553Z,12.00
2022-11-18T22:01:28.895Z,11.94
2022-11-18T22:04:09.201Z,11.90
2022-11-18T22:06:45.762Z,11.90
2022-11-18T22:09:21.822Z,11.80
2022-11-18T22:11:59.081Z,11.80
2022-11-18T22:14:35.522Z,11.80
2022-11-18T22:17:12.349Z,11.80
2022-11-18T22:19:49.238Z,11.80
2022-11-18T22:22:26.175Z,11.80
2022-11-18T22:25:03.282Z,11.80
2022-11-18T22:27:40.121Z,11.70
2022-11-18T22:30:21.094Z,11.70
2022-11-18T22:32:57.768Z,11.60
2022-11-18T22:35:38.330Z,11.60
2022-11-18T22:38:15.671Z,11.60
2022-11-18T22:40:52.270Z,11.60
2022-11-18T22:43:28.526Z,11.60
2022-11-18T22:46:10.883Z,11.60
2022-11-18T22:48:47.876Z,11.60
2022-11-18T22:51:24.570Z,11.60
2022-11-18T22:54:37.748Z,11.60
2022-11-18T22:56:58.216Z,11.60
2022-11-18T22:59:34.877Z,11.60
2022-11-18T23:02:11.748Z,11.60
2022-11-18T23:04:48.803Z,11.60
2022-11-18T23:07:25.386Z,11.60
2022-11-18T23:10:01.267Z,11.64
2022-11-18T23:12:54.150Z,11.70
2022-11-18T23:15:31.088Z,11.70
2022-11-18T23:18:11.517Z,11.60
2022-11-18T23:20:49.760Z,11.50
2022-11-18T23:23:26.699Z,11.50
2022-11-18T23:26:07.677Z,11.40
2022-11-18T23:28:45.007Z,11.30
2022-11-18T23:31:23.867Z,11.30
2022-11-18T23:34:02.112Z,11.20
2022-11-18T23:36:38.736Z,11.18
2022-11-18T23:39:15.847Z,11.10
2022-11-18T23:41:52.225Z,11.10
2022-11-18T23:44:42.111Z,11.08
2022-11-18T23:47:18.883Z,11.00
2022-11-18T23:49:55.401Z,11.00
2022-11-18T23:52:32.441Z,11.00
2022-11-18T23:55:13.003Z,11.00
2022-11-18T23:57:50.402Z,11.08
