createdAt,value
2022-09-04T04:13:36.780Z,64.25
2022-09-04T04:16:24.518Z,64.17
2022-09-04T04:19:21.871Z,64.60
2022-09-04T04:22:14.131Z,64.26
2022-09-04T04:24:51.641Z,64.46
2022-09-04T04:27:48.837Z,64.40
2022-09-04T04:30:16.880Z,64.21
2022-09-04T04:33:08.515Z,64.49
2022-09-04T04:36:01.273Z,64.83
2022-09-04T04:38:46.309Z,64.48
2022-09-04T04:41:30.923Z,64.44
2022-09-04T04:44:15.848Z,64.69
2022-09-04T04:47:09.843Z,64.40
2022-09-04T04:50:06.546Z,64.51
2022-09-04T04:52:49.280Z,64.30
2022-09-04T04:55:38.827Z,64.13
2022-09-04T04:58:21.681Z,64.15
2022-09-04T05:01:05.304Z,63.89
2022-09-04T05:03:52.257Z,64.08
2022-09-04T05:06:40.887Z,63.93
2022-09-04T05:09:42.063Z,63.96
2022-09-04T05:12:18.190Z,63.93
2022-09-04T05:15:22.952Z,64.28
2022-09-04T05:18:18.231Z,64.12
2022-09-04T05:20:53.597Z,64.08
2022-09-04T05:23:38.649Z,63.90
2022-09-04T05:26:31.087Z,64.13
2022-09-04T05:29:16.843Z,64.12
2022-09-04T05:32:12.374Z,63.31
2022-09-04T05:35:15.990Z,63.49
2022-09-04T05:38:07.915Z,63.52
2022-09-04T05:40:58.168Z,63.48
2022-09-04T05:43:50.057Z,63.02
2022-09-04T05:46:18.913Z,63.14
2022-09-04T05:49:32.764Z,62.50
2022-09-04T05:52:20.869Z,62.78
2022-09-04T05:54:52.357Z,62.52
2022-09-04T05:57:34.829Z,62.53
2022-09-04T06:00:14.850Z,62.26
2022-09-04T06:03:10.841Z,62.06
2022-09-04T06:05:45.436Z,61.92
2022-09-04T06:08:31.609Z,61.58
2022-09-04T06:11:16.357Z,61.75
2022-09-04T06:13:54.018Z,61.56
2022-09-04T06:16:41.362Z,61.61
2022-09-04T06:19:52.989Z,60.59
2022-09-04T06:22:40.550Z,61.14
2022-09-04T06:25:28.676Z,60.93
2022-09-04T06:28:11.924Z,61.41
2022-09-04T06:30:48.772Z,60.83
2022-09-04T06:33:14.990Z,60.34
2022-09-04T06:36:09.045Z,60.16
2022-09-04T06:38:48.532Z,60.28
2022-09-04T06:41:43.523Z,60.39
2022-09-04T06:44:39.492Z,60.36
2022-09-04T06:47:20.194Z,60.18
2022-09-04T06:50:11.712Z,59.80
2022-09-04T06:52:59.131Z,59.92
2022-09-04T06:55:53.920Z,59.47
2022-09-04T06:58:53.200Z,59.68
2022-09-04T07:01:46.953Z,59.42
2022-09-04T07:04:28.265Z,59.21
2022-09-04T07:07:17.897Z,59.52
2022-09-04T07:09:48.607Z,59.14
2022-09-04T07:12:50.628Z,58.76
2022-09-04T07:15:33.886Z,58.64
2022-09-04T07:18:12.779Z,58.81
2022-09-04T07:20:49.793Z,58.43
2022-09-04T07:23:30.960Z,58.77
2022-09-04T07:26:27.289Z,58.47
2022-09-04T07:29:26.041Z,59.02
2022-09-04T07:32:09.461Z,58.40
2022-09-04T07:34:46.593Z,58.54
2022-09-04T07:37:25.181Z,58.22
2022-09-04T07:40:10.100Z,58.01
2022-09-04T07:43:01.896Z,58.08
2022-09-04T07:45:38.157Z,57.52
2022-09-04T07:48:39.450Z,57.94
2022-09-04T07:51:15.731Z,57.43
2022-09-04T07:54:22.714Z,57.59
2022-09-04T07:57:10.866Z,56.45
2022-09-04T07:59:53.245Z,57.33
2022-09-04T08:02:37.800Z,57.24
2022-09-04T08:05:23.262Z,57.04
2022-09-04T08:08:03.523Z,56.17
2022-09-04T08:11:06.353Z,56.86
2022-09-04T08:13:49.266Z,56.91
2022-09-04T08:16:41.117Z,56.19
2022-09-04T08:19:15.792Z,56.01
2022-09-04T08:21:44.657Z,55.72
2022-09-04T08:24:10.817Z,55.84
2022-09-04T08:27:09.398Z,55.35
2022-09-04T08:29:45.599Z,55.07
2022-09-04T08:32:45.557Z,54.55
2022-09-04T08:35:27.364Z,54.55
2022-09-04T08:38:31.784Z,54.80
2022-09-04T08:41:29.138Z,54.37
2022-09-04T08:44:01.232Z,53.66
2022-09-04T08:46:33.234Z,52.85
2022-09-04T08:49:20.381Z,53.04
2022-09-04T08:52:08.066Z,52.72
2022-09-04T08:55:04.565Z,53.23
2022-09-04T08:57:59.202Z,53.22
2022-09-04T09:00:49.904Z,52.53
2022-09-04T09:03:47.239Z,52.81
2022-09-04T09:06:35.502Z,52.56
2022-09-04T09:09:23.285Z,52.41
2022-09-04T09:12:02.587Z,51.82
2022-09-04T09:14:43.768Z,51.33
2022-09-04T09:17:34.379Z,51.06
2022-09-04T09:20:25.960Z,51.26
2022-09-04T09:23:18.830Z,51.29
2022-09-04T09:26:36.034Z,50.93
2022-09-04T09:29:26.240Z,50.80
2022-09-04T09:32:31.793Z,50.81
2022-09-04T09:35:31.377Z,50.78
2022-09-04T09:38:20.073Z,50.04
2022-09-04T09:41:18.200Z,49.60
2022-09-04T09:44:15.310Z,49.17
2022-09-04T09:47:18.987Z,48.72
2022-09-04T09:50:09.066Z,48.22
2022-09-04T09:53:11.104Z,47.57
2022-09-04T09:56:11.193Z,47.16
2022-09-04T09:59:05.083Z,47.77
2022-09-04T10:01:44.768Z,47.19
2022-09-04T10:04:34.199Z,47.64
2022-09-04T10:07:14.734Z,46.59
2022-09-04T10:10:02.012Z,45.72
2022-09-04T10:12:47.327Z,45.11
2022-09-04T10:15:32.883Z,44.89
2022-09-04T10:18:17.760Z,45.16
2022-09-04T10:21:22.771Z,44.74
2022-09-04T10:24:36.951Z,44.50
2022-09-04T10:27:09.210Z,44.29
2022-09-04T10:29:50.645Z,44.85
2022-09-04T10:32:38.937Z,43.36
2022-09-04T10:35:21.278Z,43.11
2022-09-04T10:37:56.745Z,43.62
2022-09-04T10:40:43.995Z,43.90
2022-09-04T10:43:35.283Z,43.60
2022-09-04T10:46:13.909Z,43.71
2022-09-04T10:49:17.359Z,42.88
2022-09-04T10:52:05.632Z,42.39
2022-09-04T10:55:14.954Z,42.04
2022-09-04T10:58:26.302Z,41.97
2022-09-04T11:01:17.347Z,41.63
2022-09-04T11:03:50.548Z,42.21
2022-09-04T11:06:52.885Z,41.96
2022-09-04T11:09:46.798Z,41.85
2022-09-04T11:12:47.169Z,42.01
2022-09-04T11:15:50.962Z,41.33
2022-09-04T11:18:35.811Z,41.01
2022-09-04T11:21:05.936Z,41.06
2022-09-04T11:24:09.307Z,40.74
2022-09-04T11:26:55.023Z,40.61
2022-09-04T11:29:49.292Z,41.13
2022-09-04T11:32:39.373Z,41.35
2022-09-04T11:35:41.380Z,40.95
2022-09-04T11:38:11.427Z,40.32
2022-09-04T11:41:02.751Z,40.29
2022-09-04T11:43:46.547Z,41.05
2022-09-04T11:46:30.260Z,40.10
2022-09-04T11:49:15.103Z,39.84
2022-09-04T11:52:04.078Z,39.78
2022-09-04T11:55:09.814Z,38.47
2022-09-04T11:58:00.919Z,39.24
2022-09-04T12:00:37.952Z,38.81
2022-09-04T12:03:37.832Z,38.14
2022-09-04T12:06:36.394Z,37.82
2022-09-04T12:09:32.085Z,37.11
2022-09-04T12:12:11.467Z,37.61
2022-09-04T12:15:08.738Z,36.69
2022-09-04T12:18:21.234Z,36.99
2022-09-04T12:21:25.531Z,35.74
2022-09-04T12:24:14.134Z,34.58
2022-09-04T12:26:59.845Z,34.14
2022-09-04T12:29:47.544Z,33.77
2022-09-04T12:32:50.673Z,34.17
2022-09-04T12:35:51.714Z,33.43
2022-09-04T12:39:12.980Z,34.18
2022-09-04T12:42:01.414Z,33.71
2022-09-04T12:44:48.113Z,33.40
2022-09-04T12:51:09.663Z,33.62
2022-09-04T12:57:36.567Z,32.80
2022-09-04T13:00:40.822Z,32.51
2022-09-04T13:03:49.821Z,32.17
2022-09-04T13:06:36.264Z,32.88
2022-09-04T13:09:32.903Z,32.78
2022-09-04T13:12:36.871Z,33.07
2022-09-04T13:15:19.606Z,32.75
2022-09-04T13:18:01.140Z,32.30
2022-09-04T13:21:11.662Z,32.68
2022-09-04T13:24:03.380Z,33.10
2022-09-04T13:26:42.780Z,33.34
2022-09-04T13:29:26.405Z,33.88
2022-09-04T13:32:24.766Z,34.58
2022-09-04T13:35:17.303Z,34.81
2022-09-04T13:37:52.060Z,35.08
2022-09-04T13:40:32.904Z,34.69
2022-09-04T13:43:24.291Z,34.88
2022-09-04T13:45:54.772Z,34.72
2022-09-04T13:48:34.037Z,34.81
2022-09-04T13:51:33.120Z,34.09
2022-09-04T13:54:09.995Z,33.80
2022-09-04T13:56:59.939Z,33.48
2022-09-04T13:59:26.478Z,33.24
2022-09-04T14:01:58.594Z,33.49
2022-09-04T14:04:30.714Z,33.22
2022-09-04T14:07:02.444Z,34.18
2022-09-04T14:09:32.111Z,34.33
2022-09-04T14:12:22.580Z,34.20
2022-09-04T14:15:05.676Z,33.97
2022-09-04T14:18:14.025Z,32.34
2022-09-04T14:24:38.419Z,32.99
2022-09-04T14:27:21.496Z,33.57
2022-09-04T14:30:14.769Z,33.89
2022-09-04T14:32:56.804Z,33.67
2022-09-04T14:35:50.992Z,34.23
2022-09-04T14:38:37.864Z,34.47
2022-09-04T14:41:24.078Z,34.37
2022-09-04T14:44:22.001Z,34.08
2022-09-04T14:47:21.083Z,33.46
2022-09-04T14:49:51.365Z,32.92
2022-09-04T14:52:22.810Z,32.96
2022-09-04T14:54:57.848Z,32.64
2022-09-04T14:57:36.524Z,31.86
2022-09-04T15:03:41.585Z,30.67
2022-09-04T15:06:16.451Z,31.25
2022-09-04T15:09:17.412Z,30.73
2022-09-04T15:11:44.523Z,29.66
2022-09-04T15:14:43.400Z,30.02
2022-09-04T15:17:14.807Z,28.58
2022-09-04T15:19:47.151Z,29.18
2022-09-04T15:22:40.534Z,28.37
2022-09-04T15:25:57.803Z,27.91
2022-09-04T15:28:52.197Z,28.85
2022-09-04T15:31:29.348Z,28.75
2022-09-04T15:34:06.604Z,29.48
2022-09-04T15:36:33.087Z,29.27
2022-09-04T15:39:05.597Z,29.78
2022-09-04T15:41:43.379Z,30.09
2022-09-04T15:44:19.835Z,30.03
2022-09-04T15:46:59.057Z,29.64
2022-09-04T15:49:54.663Z,30.40
2022-09-04T15:52:37.808Z,30.75
2022-09-04T15:55:25.844Z,30.74
2022-09-04T15:58:05.589Z,30.26
2022-09-04T16:00:37.446Z,29.32
2022-09-04T16:03:27.641Z,29.31
2022-09-04T16:05:59.117Z,29.42
2022-09-04T16:09:03.557Z,29.47
2022-09-04T16:11:36.402Z,29.56
2022-09-04T16:14:11.759Z,29.07
2022-09-04T16:16:53.295Z,29.46
2022-09-04T16:19:34.966Z,30.57
2022-09-04T16:22:02.103Z,29.78
2022-09-04T16:24:40.341Z,29.75
2022-09-04T16:27:21.363Z,30.23
2022-09-04T16:30:03.679Z,31.00
2022-09-04T16:32:36.747Z,31.33
2022-09-04T16:35:12.827Z,31.93
2022-09-04T16:38:07.874Z,32.61
2022-09-04T16:40:46.460Z,32.35
2022-09-04T16:43:25.668Z,33.23
2022-09-04T16:46:11.284Z,34.31
2022-09-04T16:48:44.989Z,34.41
2022-09-04T16:51:29.234Z,35.04
2022-09-04T16:54:08.555Z,35.20
2022-09-04T16:56:40.641Z,35.51
2022-09-04T16:59:35.804Z,36.24
2022-09-04T17:02:10.569Z,36.67
2022-09-04T17:04:40.233Z,36.96
2022-09-04T17:07:34.724Z,36.72
2022-09-04T17:10:26.989Z,37.33
2022-09-04T17:13:12.724Z,37.98
2022-09-04T17:15:55.389Z,38.61
2022-09-04T17:18:28.276Z,38.80
2022-09-04T17:26:19.883Z,38.97
2022-09-04T17:28:55.989Z,39.78
2022-09-04T17:29:09.384Z,40.10
2022-09-04T17:30:31.498Z,40.88
2022-09-04T17:37:07.887Z,41.23
2022-09-04T17:40:40.110Z,42.01
2022-09-04T17:40:54.775Z,42.65
2022-09-04T17:42:20.036Z,42.78
2022-09-04T17:45:07.600Z,43.23
2022-09-04T17:47:45.461Z,43.33
2022-09-04T17:50:19.270Z,44.12
2022-09-04T17:53:02.963Z,44.71
2022-09-04T17:55:39.111Z,45.06
2022-09-04T17:58:48.098Z,45.28
2022-09-04T18:01:41.253Z,46.04
2022-09-04T18:04:25.180Z,46.62
2022-09-04T18:07:21.833Z,46.97
2022-09-04T18:10:31.420Z,47.47
2022-09-04T18:13:08.930Z,47.56
2022-09-04T18:15:59.532Z,48.34
2022-09-04T18:18:39.391Z,48.40
2022-09-04T18:21:14.289Z,48.60
2022-09-04T18:24:02.111Z,48.92
2022-09-04T18:26:53.484Z,49.51
2022-09-04T18:30:53.281Z,50.10
2022-09-04T18:37:17.611Z,50.05
2022-09-04T18:37:25.237Z,49.84
2022-09-04T18:37:59.343Z,49.92
2022-09-04T18:41:03.959Z,50.52
2022-09-04T18:50:29.062Z,50.09
2022-09-04T18:50:33.208Z,50.89
2022-09-04T18:50:48.101Z,51.21
2022-09-04T18:52:06.257Z,51.07
2022-09-04T18:54:41.954Z,51.33
2022-09-04T18:57:49.259Z,51.91
2022-09-04T19:01:27.253Z,52.64
2022-09-04T19:04:19.689Z,52.49
2022-09-04T19:07:07.347Z,52.82
2022-09-04T19:10:01.745Z,53.01
2022-09-04T19:12:47.380Z,53.20
2022-09-04T19:15:48.887Z,53.56
2022-09-04T19:18:30.294Z,53.08
2022-09-04T19:21:09.997Z,53.63
2022-09-04T19:23:58.887Z,53.50
2022-09-04T19:26:38.813Z,53.52
2022-09-04T19:29:13.942Z,53.68
2022-09-04T19:31:54.575Z,53.88
2022-09-04T19:34:34.273Z,54.14
2022-09-04T19:41:32.807Z,54.20
2022-09-04T19:45:56.370Z,54.34
2022-09-04T19:46:05.049Z,54.30
2022-09-04T19:46:35.366Z,54.36
2022-09-04T19:50:12.976Z,54.77
2022-09-04T19:53:30.090Z,55.13
2022-09-04T19:55:24.906Z,54.84
2022-09-04T19:58:06.339Z,55.45
2022-09-04T20:00:44.068Z,55.46
2022-09-04T20:03:29.497Z,55.76
2022-09-04T20:06:07.717Z,55.91
2022-09-04T20:09:26.526Z,55.96
2022-09-04T20:12:01.499Z,56.01
2022-09-04T20:14:40.010Z,56.11
2022-09-04T20:17:27.578Z,56.63
2022-09-04T20:20:01.429Z,56.48
2022-09-04T20:22:46.346Z,56.80
2022-09-04T20:25:25.174Z,57.20
2022-09-04T20:28:00.362Z,57.62
2022-09-04T20:30:29.943Z,57.83
2022-09-04T20:33:11.644Z,57.72
2022-09-04T20:35:45.915Z,57.80
2022-09-04T20:38:33.143Z,58.58
2022-09-04T20:41:12.741Z,58.26
2022-09-04T20:44:04.301Z,59.20
2022-09-04T20:52:42.500Z,58.86
2022-09-04T20:52:49.569Z,58.89
2022-09-04T20:52:53.514Z,58.89
2022-09-04T20:55:45.397Z,59.34
2022-09-04T21:01:55.061Z,59.36
2022-09-04T21:03:10.994Z,58.97
2022-09-04T21:04:14.415Z,59.88
2022-09-04T21:07:04.308Z,59.64
2022-09-04T21:09:54.937Z,59.76
2022-09-04T21:12:30.481Z,59.70
2022-09-04T21:15:10.728Z,59.63
2022-09-04T21:18:03.015Z,59.83
2022-09-04T21:20:34.797Z,60.30
2022-09-04T21:23:20.140Z,60.32
2022-09-04T21:25:58.329Z,60.35
2022-09-04T21:28:49.970Z,60.74
2022-09-04T21:31:32.961Z,60.83
2022-09-04T21:34:43.810Z,60.74
2022-09-04T21:37:12.767Z,60.76
2022-09-04T21:40:06.249Z,61.05
2022-09-04T21:43:13.437Z,61.13
2022-09-04T21:46:02.751Z,60.97
2022-09-04T21:48:52.689Z,61.24
2022-09-04T21:51:49.494Z,61.52
2022-09-04T21:54:23.293Z,61.07
2022-09-04T22:02:39.334Z,60.46
2022-09-04T22:02:45.677Z,60.93
2022-09-04T22:03:47.607Z,60.68
2022-09-04T22:06:27.493Z,60.25
2022-09-04T22:13:26.574Z,60.04
2022-09-04T22:13:42.732Z,60.14
2022-09-04T22:15:17.543Z,59.87
2022-09-04T22:18:10.034Z,59.58
2022-09-04T22:21:03.919Z,59.27
2022-09-04T22:23:56.853Z,59.95
2022-09-04T22:26:56.392Z,59.31
2022-09-04T22:29:43.153Z,59.69
2022-09-04T22:32:31.098Z,60.07
2022-09-04T22:35:36.488Z,60.12
2022-09-04T22:38:48.771Z,60.26
2022-09-04T22:41:44.212Z,59.96
2022-09-04T22:44:44.588Z,60.59
2022-09-04T22:47:32.887Z,60.49
2022-09-04T22:50:34.317Z,60.42
2022-09-04T22:53:19.118Z,60.90
2022-09-04T22:56:03.869Z,60.98
2022-09-04T22:59:12.225Z,61.10
2022-09-04T23:02:47.034Z,61.09
2022-09-04T23:05:44.592Z,60.65
2022-09-04T23:13:50.102Z,61.32
2022-09-04T23:13:58.660Z,61.46
2022-09-04T23:14:50.781Z,61.25
2022-09-04T23:17:32.120Z,62.00
2022-09-04T23:26:37.225Z,61.62
2022-09-04T23:26:48.449Z,61.93
2022-09-04T23:27:00.218Z,62.13
2022-09-04T23:30:04.422Z,62.17
2022-09-04T23:32:37.905Z,62.24
2022-09-04T23:35:34.820Z,62.75
2022-09-04T23:38:24.177Z,62.62
2022-09-04T23:40:59.482Z,63.10
2022-09-04T23:43:34.567Z,62.79
2022-09-04T23:46:18.108Z,62.80
2022-09-04T23:49:19.580Z,63.19
2022-09-04T23:51:56.700Z,63.58
2022-09-04T23:54:51.763Z,63.40
2022-09-04T23:57:32.066Z,63.57
