createdAt,value
2022-12-04T00:00:43.987Z,7.43
2022-12-04T00:01:53.624Z,7.93
2022-12-04T00:02:55.447Z,8.30
2022-12-04T00:03:59.817Z,8.60
2022-12-04T00:05:03.788Z,8.85
2022-12-04T00:06:15.008Z,8.95
2022-12-04T00:07:17.208Z,8.60
2022-12-04T00:08:18.955Z,8.06
2022-12-04T00:09:20.715Z,7.50
2022-12-04T00:10:22.471Z,7.01
2022-12-04T00:11:27.883Z,6.57
2022-12-04T00:12:29.649Z,6.17
2022-12-04T00:13:32.223Z,5.85
2022-12-04T00:14:34.496Z,5.85
2022-12-04T00:15:41.636Z,6.24
2022-12-04T00:16:43.461Z,6.81
2022-12-04T00:17:48.580Z,7.34
2022-12-04T00:18:50.597Z,7.82
2022-12-04T00:19:52.579Z,8.19
2022-12-04T00:20:54.722Z,8.52
2022-12-04T00:21:56.473Z,8.76
2022-12-04T00:22:58.205Z,8.93
2022-12-04T00:24:00.029Z,8.74
2022-12-04T00:25:01.804Z,8.24
2022-12-04T00:26:09.275Z,7.69
2022-12-04T00:27:10.995Z,7.11
2022-12-04T00:28:13.536Z,6.64
2022-12-04T00:29:15.332Z,6.23
2022-12-04T00:30:17.212Z,5.87
2022-12-04T00:31:22.505Z,5.60
2022-12-04T00:32:24.334Z,5.72
2022-12-04T00:33:26.700Z,6.18
2022-12-04T00:34:28.503Z,6.72
2022-12-04T00:35:30.255Z,7.22
2022-12-04T00:36:32.145Z,7.69
2022-12-04T00:37:34.289Z,8.06
2022-12-04T00:38:37.687Z,8.40
2022-12-04T00:39:39.427Z,8.68
2022-12-04T00:40:49.307Z,8.89
2022-12-04T00:41:51.001Z,8.81
2022-12-04T00:42:53.162Z,8.36
2022-12-04T00:43:55.125Z,7.79
2022-12-04T00:44:56.874Z,7.24
2022-12-04T00:45:59.010Z,6.76
2022-12-04T00:47:00.848Z,6.32
2022-12-04T00:48:02.586Z,5.95
2022-12-04T00:49:04.425Z,5.66
2022-12-04T00:50:07.318Z,5.75
2022-12-04T00:51:12.459Z,6.19
2022-12-04T00:52:14.249Z,6.75
2022-12-04T00:53:16.333Z,7.24
2022-12-04T00:54:18.142Z,7.68
2022-12-04T00:55:19.981Z,8.02
2022-12-04T00:56:24.929Z,8.29
2022-12-04T00:57:26.754Z,8.56
2022-12-04T00:58:28.462Z,8.77
2022-12-04T00:59:30.196Z,8.79
2022-12-04T01:00:32.082Z,8.44
2022-12-04T01:01:33.890Z,7.89
2022-12-04T01:02:35.816Z,7.34
2022-12-04T01:03:38.243Z,6.83
2022-12-04T01:04:39.955Z,6.39
2022-12-04T01:05:44.946Z,6.00
2022-12-04T01:06:47.352Z,5.69
2022-12-04T01:07:49.299Z,5.79
2022-12-04T01:08:53.207Z,6.21
2022-12-04T01:09:55.301Z,6.76
2022-12-04T01:10:57.542Z,7.25
2022-12-04T01:11:59.615Z,7.68
2022-12-04T01:13:01.471Z,8.06
2022-12-04T01:14:03.441Z,8.37
2022-12-04T01:15:06.010Z,8.63
2022-12-04T01:16:07.845Z,8.85
2022-12-04T01:17:09.611Z,8.77
2022-12-04T01:18:12.418Z,8.32
2022-12-04T01:19:14.207Z,7.73
2022-12-04T01:20:17.361Z,7.19
2022-12-04T01:21:19.892Z,6.68
2022-12-04T01:22:21.624Z,6.24
2022-12-04T01:23:23.343Z,5.88
2022-12-04T01:24:25.145Z,5.75
2022-12-04T01:25:27.034Z,6.05
2022-12-04T01:26:29.242Z,6.55
2022-12-04T01:27:31.031Z,7.09
2022-12-04T01:28:32.872Z,7.56
2022-12-04T01:29:34.808Z,7.93
2022-12-04T01:30:36.644Z,8.27
2022-12-04T01:31:38.519Z,8.56
2022-12-04T01:32:40.327Z,8.77
2022-12-04T01:33:42.801Z,8.88
2022-12-04T01:34:44.558Z,8.67
2022-12-04T01:35:53.588Z,8.17
2022-12-04T01:36:55.345Z,7.54
2022-12-04T01:37:57.070Z,7.01
2022-12-04T01:38:58.903Z,6.53
2022-12-04T01:40:00.756Z,6.11
2022-12-04T01:41:02.754Z,5.75
2022-12-04T01:42:05.125Z,5.50
2022-12-04T01:43:09.741Z,5.67
2022-12-04T01:44:21.812Z,6.15
2022-12-04T01:45:37.846Z,6.75
2022-12-04T01:46:41.409Z,7.34
2022-12-04T01:47:43.195Z,7.74
2022-12-04T01:48:52.564Z,8.07
2022-12-04T01:49:54.717Z,8.39
2022-12-04T01:51:24.650Z,8.61
2022-12-04T01:52:26.742Z,8.84
2022-12-04T01:53:30.692Z,8.65
2022-12-04T01:54:37.442Z,8.13
2022-12-04T01:55:39.401Z,7.50
2022-12-04T01:56:49.031Z,6.96
2022-12-04T01:57:50.946Z,6.41
2022-12-04T01:58:58.009Z,5.99
2022-12-04T02:00:07.435Z,5.60
2022-12-04T02:01:10.330Z,5.52
2022-12-04T02:02:16.128Z,5.90
2022-12-04T02:03:18.201Z,6.46
2022-12-04T02:04:20.730Z,7.00
2022-12-04T02:05:23.100Z,7.46
2022-12-04T02:06:24.876Z,7.84
2022-12-04T02:07:27.627Z,8.14
2022-12-04T02:08:30.767Z,8.42
2022-12-04T02:09:34.823Z,8.63
2022-12-04T02:10:46.587Z,8.82
2022-12-04T02:12:22.655Z,8.72
2022-12-04T02:13:36.605Z,7.92
2022-12-04T02:14:48.460Z,7.25
2022-12-04T02:16:08.255Z,6.67
2022-12-04T02:17:27.638Z,6.12
2022-12-04T02:18:46.449Z,5.64
2022-12-04T02:20:09.711Z,5.37
2022-12-04T02:21:32.108Z,5.77
2022-12-04T02:23:03.631Z,6.51
2022-12-04T02:24:22.558Z,7.27
2022-12-04T02:25:43.037Z,7.79
2022-12-04T02:27:01.251Z,8.20
2022-12-04T02:28:23.018Z,8.54
2022-12-04T02:29:39.512Z,8.80
2022-12-04T02:30:44.291Z,8.91
2022-12-04T02:31:56.371Z,8.64
2022-12-04T02:33:05.543Z,8.02
2022-12-04T02:34:16.437Z,7.39
2022-12-04T02:35:34.446Z,6.81
2022-12-04T02:36:49.101Z,6.25
2022-12-04T02:38:00.316Z,5.79
2022-12-04T02:39:15.648Z,5.48
2022-12-04T02:40:35.850Z,5.72
2022-12-04T02:41:49.611Z,6.37
2022-12-04T02:43:03.550Z,6.99
2022-12-04T02:44:25.930Z,7.52
2022-12-04T02:45:47.203Z,7.99
2022-12-04T02:46:56.010Z,8.36
2022-12-04T02:48:03.105Z,8.61
2022-12-04T02:49:12.081Z,8.80
2022-12-04T02:50:18.834Z,8.83
2022-12-04T02:51:27.142Z,8.47
2022-12-04T02:52:41.768Z,7.86
2022-12-04T02:53:50.771Z,7.20
2022-12-04T02:55:04.107Z,6.67
2022-12-04T02:56:14.442Z,6.15
2022-12-04T02:57:27.002Z,5.77
2022-12-04T02:58:34.644Z,5.73
2022-12-04T02:59:42.294Z,6.16
2022-12-04T03:00:48.017Z,6.73
2022-12-04T03:01:57.484Z,7.28
2022-12-04T03:03:06.496Z,7.77
2022-12-04T03:04:16.773Z,8.18
2022-12-04T03:05:24.519Z,8.51
2022-12-04T03:06:31.927Z,8.75
2022-12-04T03:07:45.270Z,8.92
2022-12-04T03:08:57.109Z,8.70
2022-12-04T03:10:13.582Z,8.09
2022-12-04T03:11:15.870Z,7.39
2022-12-04T03:12:34.875Z,6.87
2022-12-04T03:13:44.840Z,6.31
2022-12-04T03:15:16.279Z,5.91
2022-12-04T03:16:24.181Z,5.95
2022-12-04T03:17:36.449Z,6.43
2022-12-04T03:18:42.280Z,7.04
2022-12-04T03:19:50.516Z,7.54
2022-12-04T03:21:03.007Z,7.96
2022-12-04T03:22:14.251Z,8.34
2022-12-04T03:23:23.863Z,8.65
2022-12-04T03:24:40.590Z,8.88
2022-12-04T03:25:54.628Z,8.66
2022-12-04T03:27:05.628Z,8.04
2022-12-04T03:28:22.491Z,7.40
2022-12-04T03:29:49.957Z,6.76
2022-12-04T03:31:01.115Z,6.14
2022-12-04T03:32:39.404Z,5.73
2022-12-04T03:33:47.643Z,5.83
2022-12-04T03:35:05.102Z,6.37
2022-12-04T03:36:27.157Z,7.03
2022-12-04T03:37:55.070Z,7.62
2022-12-04T03:39:18.191Z,8.11
2022-12-04T03:40:25.717Z,8.49
2022-12-04T03:42:17.851Z,8.72
2022-12-04T03:43:40.353Z,8.77
2022-12-04T03:44:58.333Z,8.15
2022-12-04T03:46:24.595Z,7.45
2022-12-04T03:47:37.216Z,6.73
2022-12-04T03:48:45.283Z,6.21
2022-12-04T03:50:02.627Z,5.80
2022-12-04T03:51:14.925Z,5.66
2022-12-04T03:52:47.745Z,6.12
2022-12-04T03:54:05.208Z,6.91
2022-12-04T03:55:41.595Z,7.48
2022-12-04T03:56:51.708Z,8.05
2022-12-04T03:58:00.012Z,8.36
2022-12-04T03:59:16.382Z,8.61
2022-12-04T04:00:21.920Z,8.84
2022-12-04T04:01:32.569Z,8.75
2022-12-04T04:02:47.487Z,8.22
2022-12-04T04:03:56.246Z,7.52
2022-12-04T04:05:02.928Z,6.95
2022-12-04T04:06:13.561Z,6.46
2022-12-04T04:07:35.270Z,6.01
2022-12-04T04:08:45.769Z,5.72
2022-12-04T04:09:54.871Z,6.04
2022-12-04T04:11:13.019Z,6.59
2022-12-04T04:12:20.903Z,7.22
2022-12-04T04:13:56.751Z,7.70
2022-12-04T04:15:34.448Z,8.23
2022-12-04T04:17:02.036Z,8.64
2022-12-04T04:18:22.478Z,8.88
2022-12-04T04:19:48.942Z,8.69
2022-12-04T04:21:17.939Z,7.96
2022-12-04T04:22:42.511Z,7.15
2022-12-04T04:24:08.643Z,6.50
2022-12-04T04:25:15.773Z,5.95
2022-12-04T04:26:18.542Z,5.60
2022-12-04T04:27:20.311Z,5.62
2022-12-04T04:28:35.210Z,6.02
2022-12-04T04:29:38.828Z,6.67
2022-12-04T04:30:41.012Z,7.19
2022-12-04T04:31:56.186Z,7.64
2022-12-04T04:33:13.408Z,8.06
2022-12-04T04:34:41.884Z,8.41
2022-12-04T04:36:22.544Z,8.72
2022-12-04T04:37:42.376Z,8.78
2022-12-04T04:38:56.754Z,8.22
2022-12-04T04:40:33.077Z,7.54
2022-12-04T04:41:46.750Z,6.75
2022-12-04T04:43:06.962Z,6.23
2022-12-04T04:44:16.172Z,5.77
2022-12-04T04:45:34.019Z,5.71
2022-12-04T04:46:44.581Z,6.19
2022-12-04T04:48:13.664Z,6.78
2022-12-04T04:49:19.371Z,7.48
2022-12-04T04:50:23.100Z,7.91
2022-12-04T04:51:28.120Z,8.25
2022-12-04T04:52:31.912Z,8.54
2022-12-04T04:53:41.737Z,8.70
2022-12-04T04:54:45.023Z,8.86
2022-12-04T04:55:48.445Z,8.71
2022-12-04T04:56:50.246Z,8.17
2022-12-04T04:57:52.010Z,7.59
2022-12-04T04:58:53.778Z,7.04
2022-12-04T04:59:55.789Z,6.54
2022-12-04T05:01:05.369Z,6.12
2022-12-04T05:02:07.337Z,5.68
2022-12-04T05:03:10.184Z,5.49
2022-12-04T05:04:12.015Z,5.75
2022-12-04T05:05:14.129Z,6.24
2022-12-04T05:06:15.923Z,6.77
2022-12-04T05:07:17.723Z,7.26
2022-12-04T05:08:19.606Z,7.69
2022-12-04T05:09:21.417Z,8.02
2022-12-04T05:10:24.040Z,8.31
2022-12-04T05:11:25.861Z,8.51
2022-12-04T05:12:27.745Z,8.67
2022-12-04T05:13:30.991Z,8.78
2022-12-04T05:14:32.718Z,8.53
2022-12-04T05:15:34.561Z,8.03
2022-12-04T05:16:38.804Z,7.48
2022-12-04T05:17:40.677Z,6.95
2022-12-04T05:19:06.063Z,6.48
2022-12-04T05:20:08.230Z,5.93
2022-12-04T05:21:19.471Z,5.73
2022-12-04T05:22:32.813Z,6.03
2022-12-04T05:23:34.999Z,6.62
2022-12-04T05:24:36.743Z,7.12
2022-12-04T05:25:38.500Z,7.56
2022-12-04T05:26:40.234Z,7.92
2022-12-04T05:27:42.020Z,8.21
2022-12-04T05:28:43.787Z,8.43
2022-12-04T05:29:45.564Z,8.61
2022-12-04T05:30:55.208Z,8.75
2022-12-04T05:31:57.056Z,8.76
2022-12-04T05:32:58.851Z,8.40
2022-12-04T05:34:00.641Z,7.83
2022-12-04T05:35:07.710Z,7.27
2022-12-04T05:36:13.425Z,6.70
2022-12-04T05:37:15.243Z,6.26
2022-12-04T05:38:16.962Z,5.88
2022-12-04T05:39:19.105Z,5.67
2022-12-04T05:40:21.107Z,5.91
2022-12-04T05:41:23.193Z,6.37
2022-12-04T05:42:25.045Z,6.88
2022-12-04T05:43:27.583Z,7.33
2022-12-04T05:44:29.429Z,7.73
2022-12-04T05:45:31.183Z,8.05
2022-12-04T05:46:32.976Z,8.30
2022-12-04T05:47:39.976Z,8.53
2022-12-04T05:48:41.795Z,8.73
2022-12-04T05:49:43.579Z,8.71
2022-12-04T05:50:45.276Z,8.32
2022-12-04T05:51:47.006Z,7.76
2022-12-04T05:52:48.746Z,7.21
2022-12-04T05:53:51.937Z,6.71
2022-12-04T05:54:53.665Z,6.25
2022-12-04T05:56:00.928Z,5.86
2022-12-04T05:57:02.760Z,5.70
2022-12-04T05:58:04.684Z,5.99
2022-12-04T05:59:06.612Z,6.48
2022-12-04T06:00:08.927Z,6.97
2022-12-04T06:01:17.825Z,7.45
2022-12-04T06:02:19.695Z,7.84
2022-12-04T06:03:22.765Z,8.16
2022-12-04T06:04:24.844Z,8.41
2022-12-04T06:05:26.688Z,8.61
2022-12-04T06:06:28.464Z,8.75
2022-12-04T06:07:30.220Z,8.63
2022-12-04T06:08:32.257Z,8.16
2022-12-04T06:09:34.083Z,7.57
2022-12-04T06:10:35.968Z,7.00
2022-12-04T06:11:40.866Z,6.48
2022-12-04T06:12:43.041Z,6.02
2022-12-04T06:13:46.096Z,5.64
2022-12-04T06:14:47.869Z,5.47
2022-12-04T06:15:49.613Z,5.73
2022-12-04T06:16:51.434Z,6.21
2022-12-04T06:17:53.291Z,6.71
2022-12-04T06:18:58.486Z,7.19
2022-12-04T06:20:00.727Z,7.61
2022-12-04T06:21:02.788Z,7.93
2022-12-04T06:22:04.690Z,8.20
2022-12-04T06:23:06.481Z,8.40
2022-12-04T06:24:13.304Z,8.56
2022-12-04T06:25:15.118Z,8.68
2022-12-04T06:26:17.020Z,8.42
2022-12-04T06:27:28.049Z,7.89
2022-12-04T06:28:31.049Z,7.25
2022-12-04T06:29:33.426Z,6.73
2022-12-04T06:30:35.240Z,6.26
2022-12-04T06:31:38.270Z,5.85
2022-12-04T06:32:40.113Z,5.49
2022-12-04T06:33:42.591Z,5.43
2022-12-04T06:34:44.423Z,5.78
2022-12-04T06:35:46.439Z,6.29
2022-12-04T06:36:48.280Z,6.81
2022-12-04T06:37:50.039Z,7.25
2022-12-04T06:38:52.430Z,7.62
2022-12-04T06:39:54.757Z,7.95
2022-12-04T06:40:57.183Z,8.22
2022-12-04T06:41:58.925Z,8.44
2022-12-04T06:43:00.659Z,8.61
2022-12-04T06:44:02.751Z,8.64
2022-12-04T06:45:05.318Z,8.31
2022-12-04T06:46:25.705Z,7.75
2022-12-04T06:47:27.534Z,7.03
2022-12-04T06:48:30.249Z,6.54
2022-12-04T06:49:32.060Z,6.10
2022-12-04T06:50:33.784Z,5.71
2022-12-04T06:51:37.431Z,5.47
2022-12-04T06:52:39.285Z,5.65
2022-12-04T06:53:42.594Z,6.09
2022-12-04T06:54:44.347Z,6.58
2022-12-04T06:55:48.908Z,7.03
2022-12-04T06:56:50.635Z,7.41
2022-12-04T06:57:52.511Z,7.73
2022-12-04T06:58:56.670Z,7.98
2022-12-04T06:59:58.632Z,8.21
2022-12-04T07:01:10.184Z,8.43
2022-12-04T07:02:12.119Z,8.59
2022-12-04T07:03:14.120Z,8.58
2022-12-04T07:04:15.955Z,8.19
2022-12-04T07:05:17.679Z,7.64
2022-12-04T07:06:21.031Z,7.09
2022-12-04T07:07:23.398Z,6.56
2022-12-04T07:08:25.143Z,6.10
2022-12-04T07:09:26.890Z,5.70
2022-12-04T07:10:28.666Z,5.38
2022-12-04T07:11:30.979Z,5.45
2022-12-04T07:12:32.988Z,5.86
2022-12-04T07:13:35.048Z,6.38
2022-12-04T07:14:36.800Z,6.87
2022-12-04T07:15:38.702Z,7.30
2022-12-04T07:16:42.671Z,7.66
2022-12-04T07:17:44.766Z,7.96
2022-12-04T07:18:50.333Z,8.19
2022-12-04T07:19:52.190Z,8.45
2022-12-04T07:20:53.917Z,8.64
2022-12-04T07:21:55.688Z,8.66
2022-12-04T07:23:00.262Z,8.35
2022-12-04T07:24:05.228Z,7.76
2022-12-04T07:25:07.481Z,7.19
2022-12-04T07:26:12.123Z,6.68
2022-12-04T07:27:13.933Z,6.19
2022-12-04T07:28:15.993Z,5.76
2022-12-04T07:29:17.810Z,5.41
2022-12-04T07:30:19.633Z,5.20
2022-12-04T07:31:24.369Z,5.42
2022-12-04T07:32:26.166Z,5.91
2022-12-04T07:33:27.942Z,6.44
2022-12-04T07:34:30.125Z,6.93
2022-12-04T07:35:32.135Z,7.32
2022-12-04T07:36:34.045Z,7.67
2022-12-04T07:37:36.745Z,7.98
2022-12-04T07:38:38.526Z,8.27
2022-12-04T07:39:40.401Z,8.49
2022-12-04T07:40:42.129Z,8.68
2022-12-04T07:41:43.835Z,8.68
2022-12-04T07:42:45.619Z,8.31
2022-12-04T07:43:47.973Z,7.77
2022-12-04T07:44:49.848Z,7.21
2022-12-04T07:45:52.175Z,6.69
2022-12-04T07:46:53.988Z,6.23
2022-12-04T07:47:55.736Z,5.83
2022-12-04T07:49:00.127Z,5.52
2022-12-04T07:50:02.603Z,5.59
2022-12-04T07:51:08.122Z,6.02
2022-12-04T07:52:09.913Z,6.57
2022-12-04T07:53:11.723Z,7.05
2022-12-04T07:54:13.863Z,7.47
2022-12-04T07:55:20.121Z,7.83
2022-12-04T07:56:24.691Z,8.15
2022-12-04T07:57:28.383Z,8.40
2022-12-04T07:58:30.227Z,8.63
2022-12-04T07:59:32.035Z,8.76
2022-12-04T08:00:33.904Z,8.53
2022-12-04T08:01:35.749Z,8.02
2022-12-04T08:02:37.566Z,7.45
2022-12-04T08:03:47.108Z,6.92
2022-12-04T08:04:49.743Z,6.39
2022-12-04T08:05:51.526Z,5.99
2022-12-04T08:06:53.339Z,5.68
2022-12-04T08:07:55.162Z,5.76
2022-12-04T08:08:57.526Z,6.17
2022-12-04T08:09:59.356Z,6.66
2022-12-04T08:11:07.144Z,7.13
2022-12-04T08:12:08.907Z,7.57
2022-12-04T08:13:10.653Z,7.88
2022-12-04T08:14:12.451Z,8.16
2022-12-04T08:15:14.282Z,8.41
2022-12-04T08:16:16.296Z,8.61
2022-12-04T08:17:18.189Z,8.79
2022-12-04T08:18:19.987Z,8.69
2022-12-04T08:19:22.552Z,8.23
2022-12-04T08:20:24.385Z,7.66
2022-12-04T08:21:29.205Z,7.12
2022-12-04T08:22:30.931Z,6.58
2022-12-04T08:23:32.797Z,6.17
2022-12-04T08:24:34.559Z,5.81
2022-12-04T08:25:41.358Z,5.66
2022-12-04T08:26:43.117Z,5.96
2022-12-04T08:27:47.749Z,6.46
2022-12-04T08:28:53.716Z,7.01
2022-12-04T08:29:55.700Z,7.50
2022-12-04T08:31:04.556Z,7.88
2022-12-04T08:32:06.477Z,8.24
2022-12-04T08:33:08.258Z,8.51
2022-12-04T08:34:10.047Z,8.71
2022-12-04T08:35:11.834Z,8.87
2022-12-04T08:36:16.670Z,8.76
2022-12-04T08:37:18.514Z,8.28
2022-12-04T08:38:20.297Z,7.72
2022-12-04T08:39:22.106Z,7.19
2022-12-04T08:40:23.867Z,6.70
2022-12-04T08:41:27.283Z,6.28
2022-12-04T08:42:29.315Z,5.89
2022-12-04T08:43:31.719Z,5.73
2022-12-04T08:44:33.508Z,6.00
2022-12-04T08:45:35.423Z,6.47
2022-12-04T08:46:38.791Z,6.96
2022-12-04T08:47:40.635Z,7.42
2022-12-04T08:48:43.052Z,7.82
2022-12-04T08:49:44.814Z,8.15
2022-12-04T08:50:46.609Z,8.45
2022-12-04T08:51:48.392Z,8.67
2022-12-04T08:52:50.222Z,8.84
2022-12-04T08:53:57.404Z,8.93
2022-12-04T08:54:59.430Z,8.65
2022-12-04T08:56:01.438Z,8.11
2022-12-04T08:57:03.687Z,7.53
2022-12-04T08:58:05.865Z,6.99
2022-12-04T08:59:07.649Z,6.53
2022-12-04T09:00:09.728Z,6.13
2022-12-04T09:01:13.862Z,5.79
2022-12-04T09:02:16.700Z,5.76
2022-12-04T09:03:24.760Z,6.13
2022-12-04T09:04:29.449Z,6.72
2022-12-04T09:05:31.555Z,7.21
2022-12-04T09:06:33.513Z,7.65
2022-12-04T09:07:35.393Z,8.00
2022-12-04T09:08:38.248Z,8.30
2022-12-04T09:09:44.909Z,8.59
2022-12-04T09:10:49.680Z,8.83
2022-12-04T09:11:51.417Z,8.92
2022-12-04T09:12:53.159Z,8.65
2022-12-04T09:13:55.881Z,8.14
2022-12-04T09:14:57.734Z,7.58
2022-12-04T09:15:59.573Z,7.06
2022-12-04T09:17:01.424Z,6.60
2022-12-04T09:18:03.190Z,6.19
2022-12-04T09:19:05.261Z,5.87
2022-12-04T09:20:08.745Z,5.89
2022-12-04T09:21:14.766Z,6.30
2022-12-04T09:22:16.576Z,6.87
2022-12-04T09:23:18.323Z,7.38
2022-12-04T09:24:20.157Z,7.80
2022-12-04T09:25:22.094Z,8.17
2022-12-04T09:26:30.777Z,8.52
2022-12-04T09:27:37.582Z,8.80
2022-12-04T09:28:39.392Z,9.03
2022-12-04T09:29:41.171Z,9.09
2022-12-04T09:30:42.947Z,8.81
2022-12-04T09:31:44.856Z,8.29
2022-12-04T09:32:46.657Z,7.70
2022-12-04T09:33:48.698Z,7.16
2022-12-04T09:34:52.811Z,6.70
2022-12-04T09:35:55.229Z,6.29
2022-12-04T09:36:57.336Z,5.95
2022-12-04T09:37:59.322Z,5.91
2022-12-04T09:39:01.128Z,6.27
2022-12-04T09:40:05.064Z,6.79
2022-12-04T09:41:24.791Z,7.34
2022-12-04T09:42:46.646Z,7.93
2022-12-04T09:44:23.548Z,8.41
2022-12-04T09:45:27.202Z,8.84
2022-12-04T09:46:33.191Z,9.02
2022-12-04T09:47:42.795Z,9.17
2022-12-04T09:48:48.715Z,9.06
2022-12-04T09:50:03.156Z,8.58
2022-12-04T09:51:16.465Z,7.92
2022-12-04T09:52:52.993Z,7.32
2022-12-04T09:54:09.774Z,6.62
2022-12-04T09:55:30.571Z,6.17
2022-12-04T09:56:32.830Z,5.83
2022-12-04T09:58:02.685Z,6.00
2022-12-04T09:59:22.308Z,6.71
2022-12-04T10:00:24.413Z,7.39
2022-12-04T10:01:51.433Z,7.85
2022-12-04T10:03:03.716Z,8.36
2022-12-04T10:04:06.716Z,8.69
2022-12-04T10:05:39.671Z,8.93
2022-12-04T10:07:04.915Z,9.15
2022-12-04T10:08:22.456Z,8.82
2022-12-04T10:09:32.255Z,8.16
2022-12-04T10:10:43.083Z,7.55
2022-12-04T10:11:56.601Z,7.02
2022-12-04T10:13:16.365Z,6.52
2022-12-04T10:14:49.843Z,6.10
2022-12-04T10:16:24.110Z,6.25
2022-12-04T10:17:42.279Z,6.95
2022-12-04T10:19:06.855Z,7.54
2022-12-04T10:20:28.843Z,8.05
2022-12-04T10:21:40.024Z,8.44
2022-12-04T10:23:12.287Z,8.73
2022-12-04T10:24:40.528Z,9.00
2022-12-04T10:25:43.737Z,8.98
2022-12-04T10:26:48.459Z,8.55
2022-12-04T10:28:01.520Z,7.96
2022-12-04T10:29:08.439Z,7.31
2022-12-04T10:30:14.406Z,6.79
2022-12-04T10:31:16.425Z,6.36
2022-12-04T10:32:25.804Z,6.03
2022-12-04T10:33:41.460Z,6.04
2022-12-04T10:34:45.959Z,6.55
2022-12-04T10:35:52.717Z,7.07
2022-12-04T10:37:01.842Z,7.58
2022-12-04T10:38:25.828Z,8.04
2022-12-04T10:39:37.565Z,8.50
2022-12-04T10:40:52.248Z,8.81
2022-12-04T10:42:01.658Z,9.10
2022-12-04T10:43:11.483Z,9.19
2022-12-04T10:44:16.719Z,8.82
2022-12-04T10:45:20.105Z,8.25
2022-12-04T10:46:27.208Z,7.69
2022-12-04T10:47:29.133Z,7.17
2022-12-04T10:48:37.891Z,6.76
2022-12-04T10:49:39.831Z,6.37
2022-12-04T10:50:41.746Z,6.22
2022-12-04T10:51:46.220Z,6.48
2022-12-04T10:52:48.649Z,6.98
2022-12-04T10:53:51.353Z,7.51
2022-12-04T10:55:00.081Z,7.99
2022-12-04T10:56:23.552Z,8.42
2022-12-04T10:57:39.842Z,8.84
2022-12-04T10:58:41.895Z,9.13
2022-12-04T10:59:56.177Z,9.25
2022-12-04T11:01:07.015Z,8.97
2022-12-04T11:02:25.794Z,8.41
2022-12-04T11:03:29.695Z,7.73
2022-12-04T11:04:35.040Z,7.22
2022-12-04T11:05:46.091Z,6.78
2022-12-04T11:06:52.526Z,6.36
2022-12-04T11:07:56.207Z,6.14
2022-12-04T11:08:59.824Z,6.38
2022-12-04T11:10:17.584Z,6.86
2022-12-04T11:11:33.486Z,7.52
2022-12-04T11:12:35.309Z,8.04
2022-12-04T11:13:38.120Z,8.39
2022-12-04T11:14:44.032Z,8.67
2022-12-04T11:15:55.057Z,8.94
2022-12-04T11:17:06.457Z,9.14
2022-12-04T11:18:19.306Z,8.97
2022-12-04T11:19:27.823Z,8.39
2022-12-04T11:20:29.635Z,7.77
2022-12-04T11:21:32.743Z,7.26
2022-12-04T11:22:57.648Z,6.81
2022-12-04T11:23:59.545Z,6.29
2022-12-04T11:25:01.821Z,6.03
2022-12-04T11:26:06.177Z,6.13
2022-12-04T11:27:20.495Z,6.58
2022-12-04T11:28:44.547Z,7.22
2022-12-04T11:29:48.772Z,7.84
2022-12-04T11:30:57.691Z,8.23
2022-12-04T11:32:07.111Z,8.58
2022-12-04T11:33:23.746Z,8.87
2022-12-04T11:34:36.378Z,9.13
2022-12-04T11:35:38.240Z,9.09
2022-12-04T11:36:41.943Z,8.68
2022-12-04T11:37:55.573Z,8.10
2022-12-04T11:39:29.269Z,7.47
2022-12-04T11:40:31.264Z,6.77
2022-12-04T11:41:33.811Z,6.38
2022-12-04T11:42:35.538Z,6.06
2022-12-04T11:43:37.947Z,6.06
2022-12-04T11:44:40.348Z,6.42
2022-12-04T11:45:53.372Z,6.93
2022-12-04T11:46:58.698Z,7.52
2022-12-04T11:48:04.302Z,7.97
2022-12-04T11:49:06.076Z,8.34
2022-12-04T11:50:18.979Z,8.61
2022-12-04T11:51:37.533Z,8.91
2022-12-04T11:52:59.243Z,9.15
2022-12-04T11:54:13.672Z,8.87
2022-12-04T11:55:28.867Z,8.24
2022-12-04T11:56:40.024Z,7.56
2022-12-04T11:58:12.139Z,7.01
2022-12-04T11:59:44.471Z,6.41
2022-12-04T12:00:56.499Z,6.03
2022-12-04T12:02:36.060Z,6.30
2022-12-04T12:03:56.475Z,7.14
2022-12-04T12:05:29.728Z,7.76
2022-12-04T12:06:55.057Z,8.33
2022-12-04T12:08:21.182Z,8.76
2022-12-04T12:09:29.109Z,9.08
2022-12-04T12:10:53.607Z,9.08
2022-12-04T12:12:01.330Z,8.54
2022-12-04T12:13:21.171Z,7.96
2022-12-04T12:14:41.181Z,7.33
2022-12-04T12:16:04.772Z,6.80
2022-12-04T12:17:24.511Z,6.34
2022-12-04T12:18:56.864Z,6.24
2022-12-04T12:20:18.565Z,6.83
2022-12-04T12:21:33.786Z,7.50
2022-12-04T12:23:22.388Z,8.05
2022-12-04T12:24:32.211Z,8.66
2022-12-04T12:26:11.095Z,8.94
2022-12-04T12:27:55.528Z,9.18
2022-12-04T12:29:17.037Z,8.57
2022-12-04T12:30:21.621Z,7.84
2022-12-04T12:31:51.483Z,7.31
2022-12-04T12:33:04.884Z,6.67
2022-12-04T12:34:40.365Z,6.24
2022-12-04T12:36:07.965Z,5.97
2022-12-04T12:37:20.404Z,6.48
2022-12-04T12:38:28.121Z,7.10
2022-12-04T12:39:43.637Z,7.64
2022-12-04T12:40:54.819Z,8.15
2022-12-04T12:42:01.204Z,8.56
2022-12-04T12:43:11.473Z,8.85
2022-12-04T12:44:34.737Z,9.12
2022-12-04T12:45:58.915Z,9.02
2022-12-04T12:47:09.301Z,8.37
2022-12-04T12:48:25.294Z,7.74
2022-12-04T12:49:36.382Z,7.15
2022-12-04T12:50:47.604Z,6.68
2022-12-04T12:52:12.889Z,6.24
2022-12-04T12:53:24.831Z,6.05
2022-12-04T12:54:52.046Z,6.44
2022-12-04T12:55:58.239Z,7.21
2022-12-04T12:57:11.912Z,7.77
2022-12-04T12:58:29.990Z,8.28
2022-12-04T12:59:34.139Z,8.69
2022-12-04T13:00:46.781Z,8.96
2022-12-04T13:02:02.318Z,9.20
2022-12-04T13:03:28.116Z,9.01
2022-12-04T13:04:40.728Z,8.31
2022-12-04T13:05:51.979Z,7.67
2022-12-04T13:07:06.763Z,7.12
2022-12-04T13:08:25.837Z,6.64
2022-12-04T13:09:38.394Z,6.19
2022-12-04T13:11:06.005Z,5.96
2022-12-04T13:12:16.066Z,6.39
2022-12-04T13:13:27.383Z,7.01
2022-12-04T13:14:29.256Z,7.62
2022-12-04T13:15:50.731Z,8.07
2022-12-04T13:17:01.149Z,8.56
2022-12-04T13:18:07.539Z,8.89
2022-12-04T13:19:31.470Z,9.15
2022-12-04T13:20:44.486Z,9.12
2022-12-04T13:22:11.650Z,8.60
2022-12-04T13:23:43.003Z,7.80
2022-12-04T13:25:12.476Z,7.08
2022-12-04T13:26:47.781Z,6.50
2022-12-04T13:28:04.397Z,6.09
2022-12-04T13:29:38.298Z,6.35
2022-12-04T13:30:56.942Z,7.13
2022-12-04T13:32:40.653Z,7.77
2022-12-04T13:34:11.323Z,8.45
2022-12-04T13:36:02.012Z,8.89
2022-12-04T13:37:09.503Z,9.18
2022-12-04T13:38:31.561Z,8.91
2022-12-04T13:40:10.659Z,8.20
2022-12-04T13:41:20.008Z,7.32
2022-12-04T13:42:26.015Z,6.81
2022-12-04T13:43:35.139Z,6.37
2022-12-04T13:44:37.140Z,5.99
2022-12-04T13:45:40.691Z,5.87
2022-12-04T13:46:58.166Z,6.19
2022-12-04T13:48:03.257Z,6.85
2022-12-04T13:49:27.051Z,7.40
2022-12-04T13:50:32.144Z,8.01
2022-12-04T13:51:41.095Z,8.40
2022-12-04T13:52:43.010Z,8.74
2022-12-04T13:53:44.864Z,8.98
2022-12-04T13:54:58.576Z,9.03
2022-12-04T13:56:06.066Z,8.63
2022-12-04T13:57:12.690Z,8.01
2022-12-04T13:58:14.345Z,7.45
2022-12-04T13:59:28.328Z,6.97
2022-12-04T14:00:35.859Z,6.45
2022-12-04T14:01:41.180Z,6.04
2022-12-04T14:02:52.456Z,5.72
2022-12-04T14:03:57.447Z,5.80
2022-12-04T14:05:01.108Z,6.27
2022-12-04T14:06:20.561Z,6.84
2022-12-04T14:07:44.427Z,7.48
2022-12-04T14:08:46.545Z,8.03
2022-12-04T14:09:56.008Z,8.38
2022-12-04T14:11:07.127Z,8.66
2022-12-04T14:12:14.037Z,8.88
2022-12-04T14:13:24.599Z,8.86
2022-12-04T14:15:03.447Z,8.39
2022-12-04T14:16:17.293Z,7.52
2022-12-04T14:17:25.426Z,6.92
2022-12-04T14:18:31.137Z,6.44
2022-12-04T14:19:44.613Z,6.04
2022-12-04T14:21:00.310Z,5.63
2022-12-04T14:22:03.668Z,5.44
2022-12-04T14:23:26.254Z,5.73
2022-12-04T14:24:39.070Z,6.40
2022-12-04T14:25:41.121Z,7.02
2022-12-04T14:28:25.437Z,7.94
2022-12-04T14:29:32.943Z,8.25
2022-12-04T14:30:38.503Z,8.50
2022-12-04T14:31:41.811Z,8.71
2022-12-04T14:32:46.726Z,8.67
2022-12-04T14:33:56.089Z,8.22
2022-12-04T14:34:58.931Z,7.60
2022-12-04T14:36:15.397Z,7.05
2022-12-04T14:37:37.335Z,6.46
2022-12-04T14:38:40.080Z,5.95
2022-12-04T14:39:46.977Z,5.61
2022-12-04T14:40:53.684Z,5.52
2022-12-04T14:42:26.594Z,5.90
2022-12-04T14:43:38.195Z,6.66
2022-12-04T14:44:41.128Z,7.23
2022-12-04T14:45:58.232Z,7.63
2022-12-04T14:47:16.792Z,8.04
2022-12-04T14:48:24.765Z,8.40
2022-12-04T14:49:39.087Z,8.65
2022-12-04T14:51:20.610Z,8.73
2022-12-04T14:52:43.752Z,8.03
2022-12-04T14:54:09.127Z,7.29
2022-12-04T14:55:30.839Z,6.59
2022-12-04T14:56:51.299Z,6.05
2022-12-04T14:58:23.935Z,5.65
2022-12-04T14:59:42.041Z,5.97
2022-12-04T15:00:51.321Z,6.63
2022-12-04T15:01:55.883Z,7.20
2022-12-04T15:03:02.720Z,7.65
2022-12-04T15:04:21.007Z,8.06
2022-12-04T15:05:31.376Z,8.43
2022-12-04T15:06:34.201Z,8.70
2022-12-04T15:07:36.563Z,8.84
2022-12-04T15:08:52.182Z,8.63
2022-12-04T15:10:15.220Z,8.01
2022-12-04T15:11:40.076Z,7.28
2022-12-04T15:12:50.200Z,6.63
2022-12-04T15:13:52.038Z,6.17
2022-12-04T15:14:54.319Z,5.81
2022-12-04T15:15:56.774Z,5.49
2022-12-04T15:17:04.480Z,5.51
2022-12-04T15:18:09.265Z,5.96
2022-12-04T15:19:21.338Z,6.50