createdAt,value
2022-09-12T00:01:14.111Z,4.30
2022-09-12T00:03:41.881Z,7.20
2022-09-12T00:06:23.132Z,5.40
2022-09-12T00:08:51.773Z,4.30
2022-09-12T00:11:19.447Z,2.80
2022-09-12T00:13:47.012Z,3.50
2022-09-12T00:16:24.269Z,7.20
2022-09-12T00:18:52.444Z,7.90
2022-09-12T00:21:19.794Z,3.80
2022-09-12T00:23:48.786Z,5.10
2022-09-12T00:26:18.167Z,4.60
2022-09-12T00:28:48.824Z,8.90
2022-09-12T00:31:21.610Z,5.10
2022-09-12T00:33:48.533Z,4.50
2022-09-12T00:36:18.986Z,4.80
2022-09-12T00:38:47.487Z,10.40
2022-09-12T00:41:24.164Z,8.70
2022-09-12T00:43:55.676Z,4.90
2022-09-12T00:46:26.963Z,4.90
2022-09-12T00:49:06.049Z,3.40
2022-09-12T00:51:36.253Z,4.50
2022-09-12T00:54:11.124Z,5.60
2022-09-12T00:56:42.478Z,3.60
2022-09-12T00:59:15.993Z,6.00
2022-09-12T01:01:45.230Z,3.20
2022-09-12T01:04:14.341Z,2.70
2022-09-12T01:06:44.146Z,4.70
2022-09-12T01:09:17.316Z,4.10
2022-09-12T01:11:47.574Z,2.70
2022-09-12T01:14:16.743Z,8.60
2022-09-12T01:16:45.424Z,5.20
2022-09-12T01:19:37.760Z,4.70
2022-09-12T01:22:19.545Z,3.20
2022-09-12T01:25:44.230Z,5.40
2022-09-12T01:28:48.063Z,5.70
2022-09-12T01:31:34.616Z,6.60
2022-09-12T01:34:19.701Z,4.00
2022-09-12T01:36:57.740Z,7.00
2022-09-12T01:39:38.786Z,4.40
2022-09-12T01:42:19.658Z,4.40
2022-09-12T01:45:04.873Z,5.60
2022-09-12T01:47:45.309Z,5.40
2022-09-12T01:50:22.714Z,6.10
2022-09-12T01:52:54.003Z,6.30
2022-09-12T01:55:42.303Z,7.60
2022-09-12T01:58:16.701Z,4.50
2022-09-12T02:01:09.311Z,4.10
2022-09-12T02:03:52.767Z,6.50
2022-09-12T02:06:36.036Z,4.50
2022-09-12T02:09:21.097Z,5.40
2022-09-12T02:11:50.710Z,6.20
2022-09-12T02:14:39.584Z,8.70
2022-09-12T02:17:14.268Z,10.90
2022-09-12T02:19:46.941Z,15.00
2022-09-12T02:22:17.973Z,11.40
2022-09-12T02:24:50.944Z,14.20
2022-09-12T02:27:25.192Z,16.30
2022-09-12T02:29:52.443Z,11.90
2022-09-12T02:32:51.793Z,12.30
2022-09-12T02:35:39.905Z,10.70
2022-09-12T02:38:13.123Z,11.80
2022-09-12T02:40:41.188Z,11.20
2022-09-12T02:43:09.190Z,10.20
2022-09-12T02:45:37.717Z,9.30
2022-09-12T02:48:28.460Z,11.40
2022-09-12T02:50:55.977Z,12.00
2022-09-12T02:53:23.724Z,12.70
2022-09-12T02:55:51.819Z,11.80
2022-09-12T02:58:24.951Z,15.10
2022-09-12T03:01:18.151Z,13.50
2022-09-12T03:04:29.109Z,11.70
2022-09-12T03:07:07.499Z,10.40
2022-09-12T03:09:46.786Z,14.00
2022-09-12T03:12:35.846Z,10.70
2022-09-12T03:15:08.892Z,10.40
2022-09-12T03:17:54.078Z,11.50
2022-09-12T03:20:49.995Z,13.30
2022-09-12T03:23:48.545Z,10.00
2022-09-12T03:26:40.925Z,10.30
2022-09-12T03:29:09.431Z,11.60
2022-09-12T03:31:36.195Z,9.80
2022-09-12T03:34:03.300Z,9.90
2022-09-12T03:36:30.757Z,9.20
2022-09-12T03:38:57.591Z,8.80
2022-09-12T03:41:24.547Z,8.70
2022-09-12T03:43:51.620Z,13.00
2022-09-12T03:46:19.157Z,11.50
2022-09-12T03:48:46.845Z,9.80
2022-09-12T03:51:13.895Z,12.10
2022-09-12T03:53:40.738Z,12.30
2022-09-12T03:56:13.802Z,11.10
2022-09-12T03:58:41.904Z,11.40
2022-09-12T04:01:14.692Z,11.00
2022-09-12T04:03:47.770Z,10.10
2022-09-12T04:06:17.300Z,7.90
2022-09-12T04:08:45.883Z,7.90
2022-09-12T04:11:15.255Z,9.90
2022-09-12T04:13:44.115Z,9.10
2022-09-12T04:16:13.036Z,9.60
2022-09-12T04:18:40.296Z,11.00
2022-09-12T04:21:32.963Z,11.40
2022-09-12T04:23:59.742Z,10.40
2022-09-12T04:26:26.558Z,11.50
2022-09-12T04:28:55.041Z,10.50
2022-09-12T04:31:23.034Z,8.70
2022-09-12T04:33:58.060Z,6.90
2022-09-12T04:36:25.983Z,9.50
2022-09-12T04:38:54.186Z,10.30
2022-09-12T04:41:23.995Z,9.90
2022-09-12T04:43:58.679Z,10.90
2022-09-12T04:46:26.381Z,11.10
2022-09-12T04:48:56.980Z,12.70
2022-09-12T04:51:28.798Z,12.30
2022-09-12T04:53:59.034Z,9.40
2022-09-12T04:56:27.279Z,8.40
2022-09-12T04:58:54.044Z,9.60
2022-09-12T05:01:23.353Z,7.60
2022-09-12T05:03:51.434Z,9.10
2022-09-12T05:06:21.474Z,12.60
2022-09-12T05:08:48.320Z,13.70
2022-09-12T05:11:22.711Z,12.80
2022-09-12T05:13:52.170Z,10.30
2022-09-12T05:16:20.827Z,11.50
2022-09-12T05:18:49.198Z,12.00
2022-09-12T05:21:19.060Z,11.10
2022-09-12T05:23:48.259Z,10.20
2022-09-12T05:26:16.652Z,8.70
2022-09-12T05:28:44.119Z,8.20
2022-09-12T05:31:20.277Z,11.10
2022-09-12T05:33:50.425Z,11.30
2022-09-12T05:36:19.793Z,9.50
2022-09-12T05:38:47.246Z,13.60
2022-09-12T05:41:24.692Z,13.50
2022-09-12T05:43:54.165Z,9.60
2022-09-12T05:46:23.391Z,11.60
2022-09-12T05:48:55.731Z,8.30
2022-09-12T05:51:26.800Z,8.90
2022-09-12T05:53:57.057Z,8.00
2022-09-12T05:56:26.460Z,9.30
2022-09-12T05:58:57.640Z,13.10
2022-09-12T06:01:26.225Z,12.70
2022-09-12T06:03:55.392Z,47.30
2022-09-12T06:06:25.851Z,39.50
2022-09-12T06:08:56.111Z,34.00
2022-09-12T06:11:26.672Z,25.50
2022-09-12T06:13:54.230Z,21.10
2022-09-12T06:16:24.288Z,15.50
2022-09-12T06:18:53.948Z,14.10
2022-09-12T06:21:22.935Z,22.30
2022-09-12T06:23:50.400Z,13.30
2022-09-12T06:26:25.163Z,17.60
2022-09-12T06:28:54.235Z,13.00
2022-09-12T06:31:25.284Z,12.00
2022-09-12T06:33:53.787Z,11.40
2022-09-12T06:36:26.424Z,18.20
2022-09-12T06:38:58.874Z,24.50
2022-09-12T06:41:26.959Z,27.00
2022-09-12T06:43:55.186Z,17.50
2022-09-12T06:46:22.777Z,32.20
2022-09-12T06:48:50.981Z,26.00
2022-09-12T06:51:20.367Z,16.60
2022-09-12T06:53:48.771Z,13.50
2022-09-12T06:56:17.134Z,29.70
2022-09-12T06:58:44.234Z,14.30
2022-09-12T07:01:26.636Z,26.40
2022-09-12T07:03:56.055Z,15.00
2022-09-12T07:06:25.977Z,19.70
2022-09-12T07:08:52.774Z,11.30
2022-09-12T07:11:23.145Z,20.70
2022-09-12T07:13:58.413Z,24.90
2022-09-12T07:16:25.778Z,14.10
2022-09-12T07:18:58.085Z,10.10
2022-09-12T07:21:25.227Z,10.60
2022-09-12T07:23:52.327Z,12.10
2022-09-12T07:26:19.472Z,9.30
2022-09-12T07:28:50.712Z,11.20
2022-09-12T07:31:19.461Z,9.30
2022-09-12T07:33:48.185Z,9.70
2022-09-12T07:36:20.054Z,12.50
2022-09-12T07:38:47.221Z,12.00
2022-09-12T07:41:18.853Z,10.00
2022-09-12T07:43:46.049Z,15.10
2022-09-12T07:46:14.591Z,13.40
2022-09-12T07:48:41.398Z,11.40
2022-09-12T07:51:10.984Z,11.80
2022-09-12T07:53:43.601Z,8.50
2022-09-12T07:56:11.631Z,7.00
2022-09-12T07:58:40.637Z,9.70
2022-09-12T08:01:08.506Z,12.00
2022-09-12T08:03:36.301Z,10.70
2022-09-12T08:06:07.613Z,15.60
2022-09-12T08:08:34.708Z,12.90
2022-09-12T08:11:03.636Z,12.70
2022-09-12T08:13:30.687Z,10.30
2022-09-12T08:16:00.186Z,6.40
2022-09-12T08:18:29.066Z,8.40
2022-09-12T08:21:08.608Z,9.50
2022-09-12T08:23:35.462Z,9.70
2022-09-12T08:26:06.301Z,8.40
2022-09-12T08:28:35.725Z,9.70
2022-09-12T08:31:08.553Z,8.90
2022-09-12T08:33:35.903Z,9.90
2022-09-12T08:36:14.968Z,7.70
2022-09-12T08:38:46.567Z,7.80
2022-09-12T08:41:19.240Z,6.40
2022-09-12T08:44:09.522Z,8.60
2022-09-12T08:46:52.268Z,8.50
2022-09-12T08:49:28.560Z,5.90
2022-09-12T08:51:58.848Z,6.10
2022-09-12T08:54:29.296Z,6.50
2022-09-12T08:57:02.266Z,5.30
2022-09-12T08:59:41.482Z,6.40
2022-09-12T09:02:39.707Z,5.60
2022-09-12T09:05:06.478Z,3.80
2022-09-12T09:08:01.031Z,4.50
2022-09-12T09:10:27.798Z,7.20
2022-09-12T09:13:14.609Z,3.90
2022-09-12T09:15:57.966Z,4.90
2022-09-12T09:18:30.308Z,2.80
2022-09-12T09:21:03.581Z,3.70
2022-09-12T09:23:37.097Z,2.40
2022-09-12T09:26:22.586Z,2.80
2022-09-12T09:28:54.231Z,3.70
2022-09-12T09:31:24.167Z,4.30
2022-09-12T09:33:55.428Z,4.70
2022-09-12T09:36:40.735Z,2.50
2022-09-12T09:39:25.131Z,1.90
2022-09-12T09:42:09.524Z,2.30
2022-09-12T09:44:36.974Z,5.50
2022-09-12T09:47:03.863Z,1.90
2022-09-12T09:49:33.718Z,1.30
2022-09-12T09:52:02.024Z,2.50
2022-09-12T09:54:41.043Z,2.50
2022-09-12T09:57:36.054Z,1.70
2022-09-12T10:00:32.004Z,3.70
2022-09-12T10:03:03.263Z,2.50
2022-09-12T10:05:33.283Z,2.90
2022-09-12T10:08:00.479Z,1.60
2022-09-12T10:10:27.347Z,2.80
2022-09-12T10:13:24.242Z,6.80
2022-09-12T10:16:00.732Z,9.60
2022-09-12T10:18:54.982Z,2.60
2022-09-12T10:21:35.925Z,2.30
2022-09-12T10:24:14.610Z,3.30
2022-09-12T10:26:43.855Z,4.30
2022-09-12T10:29:22.187Z,4.90
2022-09-12T10:31:56.098Z,2.10
2022-09-12T10:34:32.000Z,2.60
2022-09-12T10:37:03.217Z,3.70
2022-09-12T10:39:31.382Z,3.50
2022-09-12T10:41:58.190Z,6.00
2022-09-12T10:44:28.319Z,3.50
2022-09-12T10:46:56.000Z,4.70
2022-09-12T10:49:30.260Z,3.30
2022-09-12T10:52:17.090Z,2.10
2022-09-12T10:54:43.875Z,3.80
2022-09-12T10:57:31.289Z,3.40
2022-09-12T11:00:16.941Z,3.10
2022-09-12T11:03:02.485Z,3.10
2022-09-12T11:05:53.419Z,1.80
2022-09-12T11:08:44.899Z,2.00
2022-09-12T11:11:17.375Z,3.70
2022-09-12T11:14:01.407Z,3.80
2022-09-12T11:16:49.430Z,3.10
2022-09-12T11:19:33.747Z,4.20
2022-09-12T11:22:21.818Z,3.80
2022-09-12T11:25:07.204Z,2.30
2022-09-12T11:27:40.030Z,2.70
2022-09-12T11:30:14.182Z,3.80
2022-09-12T11:33:12.106Z,3.00
2022-09-12T11:35:55.203Z,3.50
2022-09-12T11:38:57.758Z,2.80
2022-09-12T11:41:33.905Z,4.00
2022-09-12T11:44:14.324Z,3.20
2022-09-12T11:46:43.777Z,3.50
2022-09-12T11:49:13.619Z,2.50
2022-09-12T11:51:52.807Z,3.00
2022-09-12T11:54:32.769Z,2.80
2022-09-12T11:57:23.497Z,2.40
2022-09-12T11:59:58.580Z,3.70
2022-09-12T12:02:42.676Z,3.50
2022-09-12T12:05:40.268Z,2.90
2022-09-12T12:08:08.236Z,4.30
2022-09-12T12:10:44.208Z,4.70
2022-09-12T12:13:22.968Z,3.50
2022-09-12T12:16:01.155Z,2.50
2022-09-12T12:18:33.147Z,3.00
2022-09-12T12:21:37.809Z,2.20
2022-09-12T12:24:07.592Z,4.00
2022-09-12T12:26:43.416Z,4.50
2022-09-12T12:29:22.486Z,2.30
2022-09-12T12:32:04.134Z,2.60
2022-09-12T12:34:42.064Z,4.10
2022-09-12T12:37:25.584Z,2.10
2022-09-12T12:40:09.231Z,1.60
2022-09-12T12:42:38.993Z,4.20
2022-09-12T12:45:18.277Z,2.80
2022-09-12T12:47:52.098Z,3.50
2022-09-12T12:50:21.849Z,5.90
2022-09-12T12:53:02.034Z,4.50
2022-09-12T12:55:53.494Z,3.70
2022-09-12T12:58:37.613Z,2.50
2022-09-12T13:01:15.349Z,3.40
2022-09-12T13:03:46.334Z,2.70
2022-09-12T13:06:34.257Z,2.20
2022-09-12T13:09:09.454Z,2.80
2022-09-12T13:11:39.536Z,1.90
2022-09-12T13:14:27.754Z,2.30
2022-09-12T13:17:00.878Z,2.70
2022-09-12T13:19:34.253Z,2.10
2022-09-12T13:22:06.742Z,4.00
2022-09-12T13:24:34.523Z,2.70
2022-09-12T13:27:02.376Z,2.30
2022-09-12T13:29:29.466Z,2.40
2022-09-12T13:32:01.748Z,2.90
2022-09-12T13:34:35.733Z,3.00
2022-09-12T13:37:23.616Z,2.70
2022-09-12T13:40:14.876Z,4.20
2022-09-12T13:42:45.286Z,3.00
2022-09-12T13:45:23.521Z,3.50
2022-09-12T13:48:14.207Z,4.50
2022-09-12T13:50:49.762Z,4.00
2022-09-12T13:53:20.285Z,8.30
2022-09-12T13:55:50.259Z,4.40
2022-09-12T13:58:28.292Z,5.60
2022-09-12T14:01:12.723Z,6.30
2022-09-12T14:04:00.991Z,3.20
2022-09-12T14:06:28.725Z,3.70
2022-09-12T14:08:57.648Z,3.80
2022-09-12T14:11:27.824Z,2.00
2022-09-12T14:13:56.226Z,1.80
2022-09-12T14:16:27.437Z,2.50
2022-09-12T14:18:54.535Z,2.30
2022-09-12T14:21:36.019Z,2.70
2022-09-12T14:24:07.180Z,6.70
2022-09-12T14:26:36.578Z,3.80
2022-09-12T14:29:06.767Z,4.30
2022-09-12T14:31:37.266Z,3.60
2022-09-12T14:34:12.089Z,2.80
2022-09-12T14:36:47.984Z,5.20
2022-09-12T14:39:38.809Z,6.40
2022-09-12T14:42:27.943Z,4.50
2022-09-12T14:45:01.647Z,2.50
2022-09-12T14:47:38.581Z,3.10
2022-09-12T14:50:14.714Z,2.60
2022-09-12T14:52:41.545Z,3.90
2022-09-12T14:55:20.731Z,2.90
2022-09-12T14:57:48.332Z,4.00
2022-09-12T15:00:21.222Z,31.30
2022-09-12T15:02:50.637Z,10.10
2022-09-12T15:05:24.644Z,3.00
2022-09-12T15:07:54.971Z,3.10
2022-09-12T15:10:34.149Z,1.90
2022-09-12T15:13:09.918Z,2.70
2022-09-12T15:15:41.638Z,3.70
2022-09-12T15:18:08.860Z,2.60
2022-09-12T15:20:41.319Z,7.90
2022-09-12T15:23:14.540Z,4.60
2022-09-12T15:25:41.271Z,3.30
2022-09-12T15:28:20.242Z,2.60
2022-09-12T15:30:50.132Z,3.20
2022-09-12T15:33:18.843Z,3.70
2022-09-12T15:35:46.027Z,2.50
2022-09-12T15:38:34.326Z,3.80
2022-09-12T15:41:01.051Z,2.60
2022-09-12T15:43:28.229Z,3.20
2022-09-12T15:45:56.210Z,4.70
2022-09-12T15:48:23.051Z,5.30
2022-09-12T15:50:49.800Z,5.20
2022-09-12T15:53:17.553Z,4.10
2022-09-12T15:55:44.828Z,4.70
2022-09-12T15:58:12.204Z,3.00
2022-09-12T16:00:38.921Z,5.20
2022-09-12T16:03:06.287Z,4.20
2022-09-12T16:05:33.125Z,3.10
2022-09-12T16:07:59.996Z,5.80
2022-09-12T16:10:30.414Z,5.30
2022-09-12T16:12:58.054Z,7.80
2022-09-12T16:15:26.457Z,8.70
2022-09-12T16:17:53.891Z,8.80
2022-09-12T16:20:22.102Z,6.30
2022-09-12T16:22:48.985Z,12.00
2022-09-12T16:25:16.070Z,8.80
2022-09-12T16:27:43.365Z,7.90
2022-09-12T16:30:11.038Z,7.20
2022-09-12T16:32:37.866Z,5.10
2022-09-12T16:35:05.279Z,4.30
2022-09-12T16:37:34.606Z,3.50
2022-09-12T16:40:02.700Z,3.90
2022-09-12T16:42:29.974Z,4.00
2022-09-12T16:44:56.766Z,2.60
2022-09-12T16:47:23.568Z,4.20
2022-09-12T16:49:51.435Z,4.50
2022-09-12T16:52:19.311Z,5.70
2022-09-12T16:54:46.169Z,4.30
2022-09-12T16:57:13.143Z,3.90
2022-09-12T16:59:40.020Z,4.00
2022-09-12T17:02:11.373Z,3.80
2022-09-12T17:04:38.054Z,4.50
2022-09-12T17:07:07.714Z,6.40
2022-09-12T17:09:35.782Z,5.20
2022-09-12T17:12:02.881Z,5.80
2022-09-12T17:14:29.617Z,3.60
2022-09-12T17:16:57.367Z,5.50
2022-09-12T17:19:33.189Z,6.90
2022-09-12T17:22:00.135Z,3.30
2022-09-12T17:24:26.969Z,6.10
2022-09-12T17:26:54.205Z,3.80
2022-09-12T17:29:21.542Z,4.60
2022-09-12T17:31:49.041Z,4.50
2022-09-12T17:34:16.489Z,6.80
2022-09-12T17:36:45.174Z,6.20
2022-09-12T17:39:13.732Z,3.60
2022-09-12T17:41:45.952Z,7.90
2022-09-12T17:44:15.213Z,8.50
2022-09-12T17:46:42.726Z,6.10
2022-09-12T17:49:14.943Z,9.00
2022-09-12T17:51:42.272Z,12.40
2022-09-12T17:54:15.865Z,7.40
2022-09-12T17:56:44.900Z,7.10
2022-09-12T17:59:16.329Z,8.00
2022-09-12T18:02:02.327Z,5.40
2022-09-12T18:04:29.365Z,4.20
2022-09-12T18:06:57.842Z,5.80
2022-09-12T18:09:28.306Z,4.10
2022-09-12T18:11:59.435Z,4.50
2022-09-12T18:14:28.852Z,4.00
2022-09-12T18:16:57.318Z,4.60
2022-09-12T18:19:24.843Z,6.60
2022-09-12T18:21:51.566Z,4.90
2022-09-12T18:24:18.396Z,8.60
2022-09-12T18:26:45.182Z,10.00
2022-09-12T18:29:13.575Z,8.60
2022-09-12T18:31:40.387Z,8.20
2022-09-12T18:34:12.823Z,8.00
2022-09-12T18:36:48.471Z,10.10
2022-09-12T18:39:16.867Z,5.20
2022-09-12T18:41:45.089Z,8.60
2022-09-12T18:44:12.001Z,5.30
2022-09-12T18:46:39.009Z,5.50
2022-09-12T18:49:08.317Z,10.40
2022-09-12T18:51:37.059Z,7.40
2022-09-12T18:54:06.969Z,8.80
2022-09-12T18:56:36.117Z,11.90
2022-09-12T18:59:05.657Z,8.40
2022-09-12T19:01:35.732Z,10.10
2022-09-12T19:04:05.932Z,9.00
2022-09-12T19:06:37.152Z,11.90
2022-09-12T19:09:08.091Z,6.00
2022-09-12T19:11:37.329Z,9.90
2022-09-12T19:14:05.744Z,6.00
2022-09-12T19:16:33.887Z,8.10
2022-09-12T19:19:00.742Z,9.20
2022-09-12T19:21:30.302Z,12.40
2022-09-12T19:23:59.680Z,8.40
2022-09-12T19:26:27.396Z,9.40
2022-09-12T19:28:55.441Z,10.10
2022-09-12T19:31:23.551Z,7.80
2022-09-12T19:33:50.985Z,6.40
2022-09-12T19:36:44.294Z,8.20
2022-09-12T19:39:08.811Z,6.00
2022-09-12T19:41:36.215Z,5.10
2022-09-12T19:44:04.455Z,9.70
2022-09-12T19:46:31.363Z,10.30
2022-09-12T19:48:58.135Z,7.70
2022-09-12T19:51:25.622Z,6.90
2022-09-12T19:53:53.369Z,8.10
2022-09-12T19:56:20.277Z,10.50
2022-09-12T19:58:53.493Z,9.10
2022-09-12T20:01:30.553Z,11.80
2022-09-12T20:03:58.510Z,11.60
2022-09-12T20:06:26.311Z,11.40
2022-09-12T20:08:53.273Z,10.20
2022-09-12T20:11:22.129Z,13.50
2022-09-12T20:13:49.266Z,10.00
2022-09-12T20:16:23.094Z,9.70
2022-09-12T20:18:58.759Z,6.30
2022-09-12T20:21:32.070Z,10.00
2022-09-12T20:24:06.183Z,10.90
2022-09-12T20:26:33.508Z,9.90
2022-09-12T20:29:00.668Z,12.40
2022-09-12T20:31:27.586Z,9.30
2022-09-12T20:33:54.974Z,4.70
2022-09-12T20:36:22.367Z,6.50
2022-09-12T20:38:51.463Z,10.60
2022-09-12T20:41:19.702Z,10.30
2022-09-12T20:43:53.143Z,9.50
2022-09-12T20:46:22.134Z,15.80
2022-09-12T20:48:50.739Z,8.20
2022-09-12T20:51:18.326Z,11.70
2022-09-12T20:53:45.118Z,11.50
2022-09-12T20:56:11.848Z,8.10
2022-09-12T20:58:43.582Z,11.90
2022-09-12T21:01:13.106Z,10.90
2022-09-12T21:03:41.406Z,13.30
2022-09-12T21:06:09.724Z,13.30
2022-09-12T21:08:37.635Z,12.00
2022-09-12T21:11:05.918Z,13.90
2022-09-12T21:13:33.090Z,13.50
2022-09-12T21:16:03.845Z,10.50
2022-09-12T21:18:32.154Z,13.50
2022-09-12T21:20:59.161Z,11.30
2022-09-12T21:23:27.309Z,9.90
2022-09-12T21:25:54.415Z,8.30
2022-09-12T21:28:21.891Z,11.90
2022-09-12T21:30:49.927Z,10.30
2022-09-12T21:33:18.394Z,12.30
2022-09-12T21:35:45.371Z,10.00
2022-09-12T21:38:12.180Z,9.70
2022-09-12T21:40:44.435Z,11.70
2022-09-12T21:43:12.990Z,6.90
2022-09-12T21:45:40.278Z,10.90
2022-09-12T21:48:06.972Z,8.80
2022-09-12T21:50:33.635Z,10.30
2022-09-12T21:53:00.484Z,8.50
2022-09-12T21:55:27.953Z,7.90
2022-09-12T21:57:55.295Z,8.20
2022-09-12T22:00:22.779Z,13.80
2022-09-12T22:02:49.729Z,6.70
2022-09-12T22:05:17.512Z,11.20
2022-09-12T22:07:44.435Z,10.20
2022-09-12T22:10:11.393Z,7.00
2022-09-12T22:12:40.778Z,5.50
2022-09-12T22:15:36.422Z,6.80
2022-09-12T22:17:57.213Z,9.00
2022-09-12T22:20:23.998Z,7.80
2022-09-12T22:23:09.637Z,7.80
2022-09-12T22:25:36.520Z,4.70
2022-09-12T22:28:03.399Z,5.00
2022-09-12T22:30:30.338Z,5.20
2022-09-12T22:32:57.097Z,6.40
2022-09-12T22:35:23.847Z,8.50
2022-09-12T22:37:50.590Z,5.90
2022-09-12T22:40:17.501Z,11.00
2022-09-12T22:42:44.211Z,10.30
2022-09-12T22:45:11.525Z,5.80
2022-09-12T22:47:38.358Z,8.80
2022-09-12T22:50:05.552Z,6.10
2022-09-12T22:52:32.406Z,7.60
2022-09-12T22:54:59.315Z,9.20
2022-09-12T22:57:26.078Z,7.40
2022-09-12T22:59:52.804Z,9.50
2022-09-12T23:02:19.707Z,6.30
2022-09-12T23:04:47.207Z,8.60
2022-09-12T23:07:14.642Z,7.60
2022-09-12T23:09:41.411Z,6.10
2022-09-12T23:12:08.130Z,4.60
2022-09-12T23:14:34.883Z,4.90
2022-09-12T23:17:01.689Z,8.70
2022-09-12T23:19:28.412Z,7.00
2022-09-12T23:21:55.119Z,6.00
2022-09-12T23:24:22.068Z,8.70
2022-09-12T23:26:49.482Z,9.60
2022-09-12T23:29:16.761Z,7.80
2022-09-12T23:31:43.975Z,9.40
2022-09-12T23:34:10.837Z,9.70
2022-09-12T23:36:37.582Z,9.20
2022-09-12T23:39:05.224Z,8.30
2022-09-12T23:41:32.013Z,5.90
2022-09-12T23:43:58.817Z,6.50
2022-09-12T23:46:25.670Z,7.40
2022-09-12T23:48:53.592Z,5.30
2022-09-12T23:51:22.056Z,6.70
2022-09-12T23:53:50.278Z,5.80
2022-09-12T23:56:17.122Z,4.30
2022-09-12T23:58:43.952Z,4.00
