createdAt,value
2018-10-12T00:01:50.409Z,99.90
2018-10-12T00:04:18.865Z,99.90
2018-10-12T00:06:47.330Z,99.90
2018-10-12T00:09:15.909Z,99.90
2018-10-12T00:11:44.396Z,99.90
2018-10-12T00:14:12.950Z,99.90
2018-10-12T00:16:41.422Z,99.90
2018-10-12T00:19:10.212Z,99.90
2018-10-12T00:21:38.725Z,99.90
2018-10-12T00:24:07.808Z,99.90
2018-10-12T00:26:36.344Z,99.90
2018-10-12T00:29:04.826Z,99.90
2018-10-12T00:31:33.289Z,99.90
2018-10-12T00:34:01.802Z,99.90
2018-10-12T00:36:30.686Z,99.90
2018-10-12T00:38:59.793Z,99.90
2018-10-12T00:41:28.280Z,99.90
2018-10-12T00:43:56.717Z,99.90
2018-10-12T00:46:25.209Z,99.90
2018-10-12T00:48:53.649Z,99.90
2018-10-12T00:51:22.093Z,99.90
2018-10-12T00:53:50.576Z,99.90
2018-10-12T00:56:18.999Z,99.90
2018-10-12T00:58:47.432Z,99.90
2018-10-12T01:01:17.284Z,99.90
2018-10-12T01:03:45.734Z,99.90
2018-10-12T01:06:14.281Z,99.90
2018-10-12T01:08:42.808Z,99.90
2018-10-12T01:11:11.875Z,99.90
2018-10-12T01:13:40.501Z,99.90
2018-10-12T01:16:08.957Z,99.90
2018-10-12T01:18:37.418Z,99.90
2018-10-12T01:21:05.864Z,99.90
2018-10-12T01:23:34.400Z,99.90
2018-10-12T01:26:02.911Z,99.90
2018-10-12T01:28:31.418Z,99.90
2018-10-12T01:30:59.876Z,99.90
2018-10-12T01:33:28.426Z,99.90
2018-10-12T01:35:56.875Z,99.90
2018-10-12T01:38:25.392Z,99.90
2018-10-12T01:40:53.879Z,99.90
2018-10-12T01:43:22.434Z,99.90
2018-10-12T01:45:50.896Z,99.90
2018-10-12T01:48:19.375Z,99.90
2018-10-12T01:50:47.884Z,99.90
2018-10-12T01:53:16.375Z,99.90
2018-10-12T01:55:44.904Z,99.90
2018-10-12T01:58:13.433Z,99.90
2018-10-12T02:00:42.072Z,99.90
2018-10-12T02:03:10.616Z,99.90
2018-10-12T02:05:39.088Z,99.90
2018-10-12T02:08:07.581Z,99.90
2018-10-12T02:10:36.053Z,99.90
2018-10-12T02:13:04.601Z,99.90
2018-10-12T02:15:33.113Z,99.90
2018-10-12T02:18:01.923Z,99.90
2018-10-12T02:20:30.429Z,99.90
2018-10-12T02:22:58.951Z,99.90
2018-10-12T02:25:27.413Z,99.90
2018-10-12T02:27:55.890Z,99.90
2018-10-12T02:30:24.365Z,99.90
2018-10-12T02:32:52.887Z,99.90
2018-10-12T02:35:21.493Z,99.90
2018-10-12T02:37:49.946Z,99.90
2018-10-12T02:40:18.434Z,99.90
2018-10-12T02:42:46.952Z,99.90
2018-10-12T02:45:15.847Z,99.90
2018-10-12T02:47:44.300Z,99.90
2018-10-12T02:50:12.811Z,99.90
2018-10-12T02:52:41.254Z,99.90
2018-10-12T02:55:09.707Z,99.90
2018-10-12T02:57:38.145Z,99.90
2018-10-12T03:00:07.297Z,99.90
2018-10-12T03:02:35.765Z,99.90
2018-10-12T03:05:04.483Z,99.90
2018-10-12T03:07:33.010Z,99.90
2018-10-12T03:10:01.597Z,99.90
2018-10-12T03:12:30.136Z,99.90
2018-10-12T03:14:58.571Z,99.90
2018-10-12T03:17:27.022Z,99.90
2018-10-12T03:19:55.640Z,99.90
2018-10-12T03:22:24.264Z,99.90
2018-10-12T03:24:52.728Z,99.90
2018-10-12T03:27:21.276Z,99.90
2018-10-12T03:29:49.744Z,99.90
2018-10-12T03:32:18.185Z,99.90
2018-10-12T03:34:46.643Z,99.90
2018-10-12T03:37:15.144Z,99.90
2018-10-12T03:39:43.584Z,99.90
2018-10-12T03:42:15.906Z,99.90
2018-10-12T03:44:44.375Z,99.90
2018-10-12T03:47:12.809Z,99.90
2018-10-12T03:49:41.291Z,99.90
2018-10-12T03:52:10.806Z,99.90
2018-10-12T03:54:39.264Z,99.90
2018-10-12T03:57:07.808Z,99.90
2018-10-12T03:59:36.225Z,99.90
2018-10-12T04:02:04.677Z,99.90
2018-10-12T04:04:33.140Z,99.90
2018-10-12T04:07:01.634Z,99.90
2018-10-12T04:09:30.161Z,99.90
2018-10-12T04:11:58.626Z,99.90
2018-10-12T04:14:27.111Z,99.90
2018-10-12T04:16:55.617Z,99.90
2018-10-12T04:19:24.068Z,99.90
2018-10-12T04:21:53.008Z,99.90
2018-10-12T04:24:21.465Z,99.90
2018-10-12T04:26:49.942Z,99.90
2018-10-12T04:29:18.372Z,99.90
2018-10-12T04:31:46.955Z,99.90
2018-10-12T04:34:15.413Z,99.90
2018-10-12T04:36:43.986Z,99.90
2018-10-12T04:39:23.623Z,99.90
2018-10-12T04:41:52.166Z,99.90
2018-10-12T04:44:20.583Z,99.90
2018-10-12T04:46:49.084Z,99.90
2018-10-12T04:49:18.121Z,99.90
2018-10-12T04:51:54.057Z,99.90
2018-10-12T04:54:22.653Z,99.90
2018-10-12T04:56:51.574Z,99.90
2018-10-12T04:59:20.360Z,99.90
2018-10-12T05:01:48.770Z,99.90
2018-10-12T05:04:17.255Z,99.90
2018-10-12T05:06:45.799Z,99.90
2018-10-12T05:09:14.928Z,99.90
2018-10-12T05:11:43.513Z,99.90
2018-10-12T05:14:12.153Z,99.90
2018-10-12T05:16:40.616Z,99.90
2018-10-12T05:19:09.181Z,99.90
2018-10-12T05:21:37.701Z,99.90
2018-10-12T05:24:06.290Z,99.90
2018-10-12T05:26:34.746Z,99.90
2018-10-12T05:29:03.319Z,99.90
2018-10-12T05:31:31.832Z,99.90
2018-10-12T05:34:00.302Z,99.90
2018-10-12T05:36:29.198Z,99.90
2018-10-12T05:38:57.720Z,99.90
2018-10-12T05:41:26.202Z,99.90
2018-10-12T05:43:54.788Z,99.90
2018-10-12T05:46:23.177Z,99.90
2018-10-12T05:49:03.477Z,99.90
2018-10-12T05:51:31.959Z,99.90
2018-10-12T05:54:00.378Z,99.90
2018-10-12T05:56:31.263Z,99.90
2018-10-12T05:59:00.522Z,99.60
2018-10-12T06:01:29.094Z,98.80
2018-10-12T06:03:57.505Z,98.60
2018-10-12T06:06:25.938Z,98.50
2018-10-12T06:08:54.788Z,99.00
2018-10-12T06:11:23.727Z,99.70
2018-10-12T06:13:52.153Z,99.90
2018-10-12T06:16:20.894Z,99.90
2018-10-12T06:18:49.428Z,99.40
2018-10-12T06:21:17.957Z,97.90
2018-10-12T06:23:46.510Z,96.30
2018-10-12T06:26:15.531Z,95.30
2018-10-12T06:28:44.039Z,94.40
2018-10-12T06:31:13.025Z,94.50
2018-10-12T06:33:41.505Z,93.00
2018-10-12T06:36:10.084Z,92.10
2018-10-12T06:38:38.640Z,92.00
2018-10-12T06:41:07.866Z,93.30
2018-10-12T06:43:36.330Z,93.30
2018-10-12T06:46:04.826Z,94.20
2018-10-12T06:48:33.304Z,95.20
2018-10-12T06:51:01.746Z,95.80
2018-10-12T06:53:30.193Z,95.70
2018-10-12T06:55:58.918Z,95.70
2018-10-12T06:58:27.402Z,95.50
2018-10-12T07:00:55.920Z,93.70
2018-10-12T07:03:25.711Z,91.40
2018-10-12T07:05:53.844Z,90.30
2018-10-12T07:08:22.307Z,90.20
2018-10-12T07:10:50.857Z,90.60
2018-10-12T07:13:19.344Z,89.20
2018-10-12T07:15:47.791Z,86.20
2018-10-12T07:18:16.335Z,83.10
2018-10-12T07:20:44.752Z,83.10
2018-10-12T07:23:13.506Z,84.20
2018-10-12T07:25:41.949Z,83.90
2018-10-12T07:28:10.404Z,82.90
2018-10-12T07:30:38.850Z,83.70
2018-10-12T07:33:07.346Z,87.10
2018-10-12T07:35:35.748Z,90.40
2018-10-12T07:38:04.216Z,91.20
2018-10-12T07:40:32.639Z,91.00
2018-10-12T07:43:01.048Z,90.40
2018-10-12T07:45:29.561Z,88.50
2018-10-12T07:47:58.076Z,86.00
2018-10-12T07:50:26.526Z,81.60
2018-10-12T07:52:55.045Z,76.30
2018-10-12T07:55:23.476Z,72.60
2018-10-12T07:57:51.964Z,72.10
2018-10-12T08:00:20.600Z,71.70
2018-10-12T08:02:48.946Z,69.60
2018-10-12T08:05:17.416Z,67.30
2018-10-12T08:07:45.814Z,68.20
2018-10-12T08:10:14.243Z,70.30
2018-10-12T08:12:42.915Z,70.80
2018-10-12T08:15:11.435Z,69.40
2018-10-12T08:17:39.839Z,69.00
2018-10-12T08:20:08.885Z,69.50
2018-10-12T08:22:37.284Z,68.70
2018-10-12T08:25:06.161Z,66.10
2018-10-12T08:27:34.614Z,64.00
2018-10-12T08:30:03.067Z,62.90
2018-10-12T08:32:31.539Z,66.20
2018-10-12T08:35:00.003Z,66.70
2018-10-12T08:37:28.592Z,63.50
2018-10-12T08:39:57.071Z,60.30
2018-10-12T08:42:25.541Z,60.90
2018-10-12T08:44:54.208Z,60.20
2018-10-12T08:47:22.793Z,60.40
2018-10-12T08:49:51.292Z,62.30
2018-10-12T08:52:19.753Z,62.00
2018-10-12T08:54:48.178Z,60.70
2018-10-12T08:57:16.788Z,60.40
2018-10-12T08:59:45.298Z,58.80
2018-10-12T09:02:13.760Z,59.30
2018-10-12T09:04:42.246Z,57.70
2018-10-12T09:07:10.793Z,54.70
2018-10-12T09:09:39.248Z,54.80
2018-10-12T09:12:07.687Z,56.10
2018-10-12T09:14:36.136Z,55.80
2018-10-12T09:17:04.563Z,56.60
2018-10-12T09:19:32.991Z,57.30
2018-10-12T09:22:01.531Z,60.40
2018-10-12T09:24:30.013Z,58.90
2018-10-12T09:26:58.459Z,57.90
2018-10-12T09:29:26.869Z,59.20
2018-10-12T09:31:55.314Z,58.40
2018-10-12T09:34:23.806Z,56.60
2018-10-12T09:36:52.249Z,56.60
2018-10-12T09:39:20.710Z,56.10
2018-10-12T09:41:49.196Z,59.60
2018-10-12T09:44:17.580Z,61.20
2018-10-12T09:46:46.019Z,62.00
2018-10-12T09:49:14.572Z,61.90
2018-10-12T09:51:42.986Z,59.10
2018-10-12T09:54:11.811Z,57.10
2018-10-12T09:56:40.367Z,56.60
2018-10-12T09:59:08.919Z,56.50
2018-10-12T10:01:42.705Z,54.00
2018-10-12T10:04:16.663Z,53.60
2018-10-12T10:06:45.151Z,52.30
2018-10-12T10:09:13.569Z,52.50
2018-10-12T10:11:42.109Z,54.50
2018-10-12T10:14:10.547Z,55.40
2018-10-12T10:16:39.105Z,54.20
2018-10-12T10:19:07.538Z,53.10
2018-10-12T10:21:36.025Z,55.70
2018-10-12T10:24:04.468Z,59.10
2018-10-12T10:26:32.939Z,60.50
2018-10-12T10:29:01.486Z,60.00
2018-10-12T10:31:29.901Z,59.70
2018-10-12T10:33:58.321Z,59.00
2018-10-12T10:36:27.676Z,57.10
2018-10-12T10:38:56.146Z,55.90
2018-10-12T10:41:24.611Z,55.50
2018-10-12T10:43:53.205Z,52.70
2018-10-12T10:46:21.866Z,52.40
2018-10-12T10:48:50.294Z,54.90
2018-10-12T10:51:19.000Z,55.80
2018-10-12T10:53:47.453Z,56.30
2018-10-12T10:56:16.090Z,58.10
2018-10-12T10:58:44.744Z,59.20
2018-10-12T11:01:13.225Z,58.80
2018-10-12T11:03:41.717Z,57.70
2018-10-12T11:06:10.210Z,55.80
2018-10-12T11:08:38.778Z,57.00
2018-10-12T11:11:07.276Z,58.90
2018-10-12T11:13:36.279Z,59.10
2018-10-12T11:16:04.855Z,56.40
2018-10-12T11:18:33.456Z,60.20
2018-10-12T11:21:01.895Z,60.30
2018-10-12T11:23:30.431Z,60.60
2018-10-12T11:25:58.859Z,59.50
2018-10-12T11:28:27.320Z,56.90
2018-10-12T11:30:55.837Z,54.70
2018-10-12T11:33:24.298Z,53.10
2018-10-12T11:35:52.774Z,51.70
2018-10-12T11:38:21.280Z,50.00
2018-10-12T11:40:49.714Z,52.40
2018-10-12T11:43:25.653Z,52.60
2018-10-12T11:45:54.065Z,52.60
2018-10-12T11:48:22.469Z,52.10
2018-10-12T11:50:51.076Z,52.30
2018-10-12T11:53:19.541Z,51.50
2018-10-12T11:55:47.996Z,51.30
2018-10-12T11:58:16.475Z,51.70
2018-10-12T12:00:45.034Z,51.40
2018-10-12T12:03:13.417Z,49.30
2018-10-12T12:05:41.901Z,49.00
2018-10-12T12:08:10.938Z,49.70
2018-10-12T12:10:39.818Z,49.30
2018-10-12T12:13:08.385Z,50.10
2018-10-12T12:15:37.216Z,50.00
2018-10-12T12:18:06.039Z,52.20
2018-10-12T12:20:34.572Z,52.10
2018-10-12T12:23:03.098Z,52.10
2018-10-12T12:25:31.577Z,54.10
2018-10-12T12:28:00.089Z,54.60
2018-10-12T12:30:28.576Z,55.10
2018-10-12T12:32:57.112Z,54.40
2018-10-12T12:35:25.636Z,53.60
2018-10-12T12:37:54.008Z,54.40
2018-10-12T12:40:22.458Z,55.30
2018-10-12T12:42:50.932Z,54.30
2018-10-12T12:45:19.560Z,55.00
2018-10-12T12:47:48.155Z,55.80
2018-10-12T12:50:16.588Z,56.50
2018-10-12T12:52:45.046Z,57.00
2018-10-12T12:55:13.463Z,57.10
2018-10-12T12:57:41.936Z,56.20
2018-10-12T13:00:10.444Z,57.10
2018-10-12T13:02:39.084Z,57.20
2018-10-12T13:05:07.537Z,57.80
2018-10-12T13:07:37.103Z,57.70
2018-10-12T13:10:06.414Z,58.40
2018-10-12T13:12:34.997Z,58.20
2018-10-12T13:15:03.433Z,59.20
2018-10-12T13:17:31.855Z,59.10
2018-10-12T13:20:00.358Z,59.10
2018-10-12T13:22:28.786Z,61.10
2018-10-12T13:24:57.208Z,62.10
2018-10-12T13:27:25.656Z,64.00
2018-10-12T13:29:54.176Z,63.50
2018-10-12T13:32:22.621Z,64.30
2018-10-12T13:34:51.185Z,67.50
2018-10-12T13:37:19.660Z,70.00
2018-10-12T13:39:48.133Z,72.30
2018-10-12T13:42:16.647Z,73.90
2018-10-12T13:44:45.094Z,75.40
2018-10-12T13:47:13.636Z,76.00
2018-10-12T13:49:42.060Z,76.70
2018-10-12T13:52:25.186Z,77.30
2018-10-12T13:54:53.630Z,77.80
2018-10-12T13:57:22.120Z,77.90
2018-10-12T13:59:50.719Z,78.30
2018-10-12T14:02:19.225Z,78.40
2018-10-12T14:04:47.660Z,79.00
2018-10-12T14:07:16.146Z,79.10
2018-10-12T14:09:44.585Z,80.00
2018-10-12T14:12:13.081Z,80.80
2018-10-12T14:14:41.875Z,81.70
2018-10-12T14:17:10.526Z,81.90
2018-10-12T14:19:39.036Z,82.30
2018-10-12T14:22:07.719Z,82.60
2018-10-12T14:24:36.260Z,82.90
2018-10-12T14:27:04.728Z,83.00
2018-10-12T14:29:33.192Z,83.50
2018-10-12T14:32:01.696Z,83.60
2018-10-12T14:34:30.173Z,84.00
2018-10-12T14:36:58.732Z,85.00
2018-10-12T14:39:27.245Z,84.50
2018-10-12T14:41:55.741Z,84.90
2018-10-12T14:44:24.441Z,85.10
2018-10-12T14:46:52.765Z,85.10
2018-10-12T14:49:21.257Z,85.40
2018-10-12T14:51:49.676Z,85.70
2018-10-12T14:54:18.163Z,86.10
2018-10-12T14:56:46.701Z,86.30
2018-10-12T14:59:15.161Z,86.80
2018-10-12T15:01:43.690Z,87.00
2018-10-12T15:04:12.184Z,87.30
2018-10-12T15:06:40.629Z,87.70
2018-10-12T15:09:11.915Z,88.00
2018-10-12T15:11:40.386Z,88.40
2018-10-12T15:14:08.956Z,88.80
2018-10-12T15:16:37.346Z,89.30
2018-10-12T15:19:06.115Z,89.60
2018-10-12T15:21:34.656Z,90.00
2018-10-12T15:24:03.181Z,90.20
2018-10-12T15:26:31.614Z,90.50
2018-10-12T15:29:00.139Z,90.80
2018-10-12T15:31:28.722Z,91.10
2018-10-12T15:33:57.219Z,91.20
2018-10-12T15:36:25.729Z,91.50
2018-10-12T15:38:54.498Z,91.70
2018-10-12T15:41:22.981Z,92.00
2018-10-12T15:43:51.668Z,92.20
2018-10-12T15:46:20.135Z,92.40
2018-10-12T15:48:48.947Z,92.60
2018-10-12T15:51:17.407Z,92.80
2018-10-12T15:53:45.849Z,93.00
2018-10-12T15:56:14.636Z,93.10
2018-10-12T15:58:43.117Z,93.30
2018-10-12T16:01:11.559Z,93.50
2018-10-12T16:03:40.058Z,93.60
2018-10-12T16:06:08.678Z,93.80
2018-10-12T16:08:37.163Z,94.00
2018-10-12T16:11:05.626Z,94.10
2018-10-12T16:13:34.046Z,94.40
2018-10-12T16:16:02.474Z,94.50
2018-10-12T16:18:31.069Z,94.70
2018-10-12T16:20:59.521Z,94.80
2018-10-12T16:23:28.033Z,94.90
2018-10-12T16:26:07.740Z,95.00
2018-10-12T16:28:36.225Z,95.20
2018-10-12T16:31:04.647Z,95.30
2018-10-12T16:33:33.142Z,95.30
2018-10-12T16:36:01.897Z,95.40
2018-10-12T16:38:30.313Z,95.40
2018-10-12T16:40:58.807Z,95.50
2018-10-12T16:43:27.252Z,95.60
2018-10-12T16:45:55.831Z,95.70
2018-10-12T16:48:25.270Z,95.80
2018-10-12T16:50:53.758Z,96.00
2018-10-12T16:53:22.361Z,96.10
2018-10-12T16:55:50.894Z,96.20
2018-10-12T16:58:19.341Z,96.30
2018-10-12T17:00:47.833Z,96.40
2018-10-12T17:03:16.341Z,96.50
2018-10-12T17:05:44.783Z,96.70
2018-10-12T17:08:13.196Z,96.70
2018-10-12T17:10:42.758Z,96.80
2018-10-12T17:13:11.184Z,96.80
2018-10-12T17:15:39.865Z,96.80
2018-10-12T17:18:08.338Z,96.90
2018-10-12T17:20:36.888Z,97.10
2018-10-12T17:23:05.447Z,97.20
2018-10-12T17:25:33.924Z,97.20
2018-10-12T17:28:02.418Z,97.10
2018-10-12T17:30:30.884Z,97.20
2018-10-12T17:32:59.260Z,97.30
2018-10-12T17:35:27.705Z,97.40
2018-10-12T17:37:56.155Z,97.50
2018-10-12T17:40:24.539Z,97.60
2018-10-12T17:42:53.133Z,97.70
2018-10-12T17:45:21.772Z,97.70
2018-10-12T17:47:50.201Z,97.80
2018-10-12T17:50:18.599Z,97.90
2018-10-12T17:52:47.088Z,98.40
2018-10-12T17:55:15.561Z,98.20
2018-10-12T17:57:44.058Z,98.10
2018-10-12T18:00:12.578Z,98.20
2018-10-12T18:02:40.958Z,98.20
2018-10-12T18:05:09.518Z,98.20
2018-10-12T18:07:38.006Z,98.30
2018-10-12T18:10:07.937Z,98.20
2018-10-12T18:12:36.348Z,98.30
2018-10-12T18:15:05.193Z,98.30
2018-10-12T18:17:33.693Z,98.40
2018-10-12T18:20:02.107Z,98.50
2018-10-12T18:22:30.538Z,98.50
2018-10-12T18:24:58.988Z,98.50
2018-10-12T18:27:27.437Z,98.40
2018-10-12T18:29:55.878Z,98.40
2018-10-12T18:32:24.462Z,98.40
2018-10-12T18:34:52.961Z,98.50
2018-10-12T18:37:21.493Z,98.40
2018-10-12T18:39:49.949Z,98.50
2018-10-12T18:42:18.371Z,98.50
2018-10-12T18:44:46.864Z,98.40
2018-10-12T18:47:15.400Z,98.40
2018-10-12T18:49:43.825Z,98.40
2018-10-12T18:52:12.283Z,98.50
2018-10-12T18:54:40.757Z,98.50
2018-10-12T18:57:09.321Z,98.50
2018-10-12T18:59:37.729Z,98.50
2018-10-12T19:02:06.312Z,98.40
2018-10-12T19:04:34.856Z,98.50
2018-10-12T19:07:03.321Z,98.40
2018-10-12T19:09:31.930Z,98.40
2018-10-12T19:12:00.664Z,98.40
2018-10-12T19:14:29.196Z,98.40
2018-10-12T19:16:57.673Z,98.30
2018-10-12T19:19:26.097Z,98.60
2018-10-12T19:21:54.633Z,98.30
2018-10-12T19:24:23.149Z,98.30
2018-10-12T19:26:51.632Z,98.20
2018-10-12T19:29:20.042Z,98.20
2018-10-12T19:31:48.602Z,98.10
2018-10-12T19:34:16.945Z,98.10
2018-10-12T19:36:45.355Z,98.00
2018-10-12T19:39:13.858Z,98.10
2018-10-12T19:41:42.290Z,98.00
2018-10-12T19:44:10.994Z,97.90
2018-10-12T19:46:39.563Z,97.90
2018-10-12T19:49:08.168Z,97.90
2018-10-12T19:51:36.715Z,97.80
2018-10-12T19:54:05.229Z,97.80
2018-10-12T19:56:33.737Z,97.80
2018-10-12T19:59:02.261Z,97.80
2018-10-12T20:01:31.935Z,97.70
2018-10-12T20:04:00.317Z,97.80
2018-10-12T20:06:28.767Z,97.80
2018-10-12T20:08:57.155Z,97.80
2018-10-12T20:11:25.872Z,97.80
2018-10-12T20:13:54.309Z,97.80
2018-10-12T20:16:22.775Z,97.80
2018-10-12T20:18:51.183Z,97.90
2018-10-12T20:21:19.722Z,97.90
2018-10-12T20:23:48.186Z,97.90
2018-10-12T20:26:16.714Z,97.90
2018-10-12T20:28:45.153Z,97.90
2018-10-12T20:31:13.597Z,97.90
2018-10-12T20:33:42.042Z,97.90
2018-10-12T20:36:10.802Z,98.10
2018-10-12T20:38:39.284Z,98.10
2018-10-12T20:41:07.705Z,98.30
2018-10-12T20:43:36.191Z,98.30
2018-10-12T20:46:04.600Z,98.40
2018-10-12T20:48:33.054Z,98.50
2018-10-12T20:51:01.556Z,98.50
2018-10-12T20:53:30.125Z,98.50
2018-10-12T20:55:58.577Z,98.60
2018-10-12T20:58:27.057Z,98.70
2018-10-12T21:00:55.530Z,98.80
2018-10-12T21:03:23.950Z,98.80
2018-10-12T21:05:52.405Z,98.80
2018-10-12T21:08:20.818Z,98.80
2018-10-12T21:10:49.528Z,98.90
2018-10-12T21:13:17.964Z,98.90
2018-10-12T21:15:46.364Z,98.90
2018-10-12T21:18:14.861Z,98.90
2018-10-12T21:20:43.358Z,99.00
2018-10-12T21:23:11.891Z,99.10
2018-10-12T21:25:40.400Z,98.90
2018-10-12T21:28:08.837Z,99.00
2018-10-12T21:30:37.283Z,98.90
2018-10-12T21:33:05.807Z,98.90
2018-10-12T21:35:34.278Z,99.00
2018-10-12T21:38:02.959Z,99.10
2018-10-12T21:40:31.336Z,99.00
2018-10-12T21:42:59.966Z,99.10
2018-10-12T21:45:28.401Z,99.10
2018-10-12T21:47:56.956Z,99.00
2018-10-12T21:50:25.483Z,99.00
2018-10-12T21:52:53.903Z,99.00
2018-10-12T21:55:22.417Z,99.00
2018-10-12T21:57:50.877Z,99.60
2018-10-12T22:00:19.352Z,99.20
2018-10-12T22:02:47.802Z,99.10
2018-10-12T22:05:16.246Z,99.20
2018-10-12T22:07:44.752Z,99.10
2018-10-12T22:10:13.210Z,99.60
2018-10-12T22:12:41.746Z,99.10
2018-10-12T22:15:10.211Z,99.10
2018-10-12T22:17:38.677Z,99.20
2018-10-12T22:20:07.148Z,99.20
2018-10-12T22:22:35.623Z,99.20
2018-10-12T22:25:04.061Z,99.20
2018-10-12T22:27:32.541Z,99.40
2018-10-12T22:30:00.951Z,99.40
2018-10-12T22:32:29.426Z,99.50
2018-10-12T22:34:58.256Z,99.70
2018-10-12T22:37:26.763Z,99.80
2018-10-12T22:39:55.248Z,99.90
2018-10-12T22:42:23.692Z,99.90
2018-10-12T22:44:52.139Z,99.90
2018-10-12T22:47:20.681Z,99.80
2018-10-12T22:49:49.173Z,99.80
2018-10-12T22:52:17.659Z,99.70
2018-10-12T22:54:46.107Z,99.90
2018-10-12T22:57:14.554Z,99.90
2018-10-12T22:59:43.010Z,99.80
2018-10-12T23:02:11.530Z,99.70
2018-10-12T23:04:39.998Z,99.70
2018-10-12T23:07:08.431Z,99.70
2018-10-12T23:09:36.921Z,99.70
2018-10-12T23:12:05.341Z,99.70
2018-10-12T23:14:34.044Z,99.90
2018-10-12T23:17:02.494Z,99.80
2018-10-12T23:19:30.936Z,99.90
2018-10-12T23:21:59.323Z,99.80
2018-10-12T23:24:27.759Z,99.90
2018-10-12T23:26:56.242Z,99.90
2018-10-12T23:29:24.699Z,99.90
2018-10-12T23:31:53.164Z,99.90
2018-10-12T23:34:21.646Z,99.90
2018-10-12T23:36:50.137Z,99.90
2018-10-12T23:39:18.603Z,99.90
2018-10-12T23:41:47.048Z,99.80
2018-10-12T23:44:15.460Z,99.70
2018-10-12T23:46:43.936Z,99.70
2018-10-12T23:49:12.396Z,99.70
2018-10-12T23:51:40.876Z,99.60
2018-10-12T23:54:09.324Z,99.60
2018-10-12T23:56:37.912Z,99.70
2018-10-12T23:59:06.413Z,99.60
