createdAt,value
2019-05-11T00:00:07.408Z,21.00
2019-05-11T00:02:56.281Z,21.00
2019-05-11T00:05:44.399Z,21.00
2019-05-11T00:08:32.735Z,21.00
2019-05-11T00:11:21.257Z,21.00
2019-05-11T00:14:09.427Z,21.00
2019-05-11T00:16:57.674Z,21.00
2019-05-11T00:19:45.959Z,21.00
2019-05-11T00:22:34.278Z,21.00
2019-05-11T00:25:22.740Z,21.00
2019-05-11T00:28:11.559Z,20.90
2019-05-11T00:30:59.703Z,20.90
2019-05-11T00:33:48.464Z,20.90
2019-05-11T00:36:36.945Z,20.90
2019-05-11T00:39:25.379Z,20.90
2019-05-11T00:42:13.566Z,20.90
2019-05-11T00:45:01.759Z,20.90
2019-05-11T00:47:50.266Z,20.90
2019-05-11T00:50:39.941Z,20.90
2019-05-11T00:53:28.534Z,21.00
2019-05-11T00:56:17.063Z,20.90
2019-05-11T00:59:19.832Z,20.90
2019-05-11T01:01:55.479Z,20.90
2019-05-11T01:04:43.906Z,20.90
2019-05-11T01:07:32.158Z,20.90
2019-05-11T01:10:25.687Z,20.90
2019-05-11T01:13:10.507Z,20.90
2019-05-11T01:15:59.084Z,21.00
2019-05-11T01:18:47.595Z,21.00
2019-05-11T01:21:35.833Z,21.00
2019-05-11T01:24:24.216Z,21.00
2019-05-11T01:27:12.487Z,21.00
2019-05-11T01:30:00.886Z,20.90
2019-05-11T01:32:51.019Z,20.90
2019-05-11T01:35:40.439Z,20.90
2019-05-11T01:38:28.834Z,20.90
2019-05-11T01:41:17.032Z,20.90
2019-05-11T01:44:05.419Z,21.00
2019-05-11T01:46:53.643Z,21.00
2019-05-11T01:49:41.844Z,21.00
2019-05-11T01:52:30.100Z,20.90
2019-05-11T01:55:18.543Z,21.00
2019-05-11T01:58:07.083Z,21.10
2019-05-11T02:00:55.378Z,21.30
2019-05-11T02:03:45.073Z,21.60
2019-05-11T02:06:34.677Z,21.90
2019-05-11T02:09:22.947Z,22.10
2019-05-11T02:12:11.063Z,22.20
2019-05-11T02:14:59.455Z,22.20
2019-05-11T02:17:47.895Z,22.20
2019-05-11T02:20:36.406Z,22.20
2019-05-11T02:23:24.911Z,22.30
2019-05-11T02:26:13.099Z,22.50
2019-05-11T02:29:01.328Z,22.50
2019-05-11T02:31:49.541Z,22.50
2019-05-11T02:34:37.979Z,22.50
2019-05-11T02:37:26.291Z,22.50
2019-05-11T02:40:14.512Z,22.50
2019-05-11T02:43:02.796Z,22.70
2019-05-11T02:45:50.869Z,22.70
2019-05-11T02:48:39.155Z,22.70
2019-05-11T02:51:28.970Z,22.70
2019-05-11T02:54:17.485Z,22.70
2019-05-11T02:57:06.015Z,22.60
2019-05-11T02:59:54.368Z,22.60
2019-05-11T03:02:42.935Z,22.50
2019-05-11T03:05:31.144Z,22.50
2019-05-11T03:08:22.481Z,22.40
2019-05-11T03:11:10.719Z,22.40
2019-05-11T03:14:00.073Z,22.30
2019-05-11T03:16:50.074Z,22.30
2019-05-11T03:19:38.324Z,22.30
2019-05-11T03:22:26.612Z,22.50
2019-05-11T03:25:14.781Z,22.80
2019-05-11T03:28:03.348Z,23.00
2019-05-11T03:30:51.832Z,23.20
2019-05-11T03:33:40.298Z,23.30
2019-05-11T03:36:28.561Z,23.40
2019-05-11T03:39:16.967Z,23.50
2019-05-11T03:42:14.822Z,23.60
2019-05-11T03:44:55.440Z,23.60
2019-05-11T03:47:43.679Z,23.70
2019-05-11T03:50:32.107Z,23.60
2019-05-11T03:53:20.410Z,23.60
2019-05-11T03:56:08.957Z,23.70
2019-05-11T03:58:57.302Z,23.70
2019-05-11T04:01:45.803Z,23.70
2019-05-11T04:04:34.315Z,23.70
2019-05-11T04:07:22.489Z,23.80
2019-05-11T04:10:12.110Z,23.80
2019-05-11T04:13:12.860Z,23.80
2019-05-11T04:16:01.145Z,23.90
2019-05-11T04:18:49.403Z,23.80
2019-05-11T04:21:38.363Z,23.80
2019-05-11T04:24:26.784Z,23.80
2019-05-11T04:27:19.337Z,23.90
2019-05-11T04:30:08.191Z,23.90
2019-05-11T04:32:57.995Z,24.00
2019-05-11T04:35:46.195Z,23.90
2019-05-11T04:38:34.889Z,24.00
2019-05-11T04:41:23.410Z,24.00
2019-05-11T04:44:12.008Z,23.90
2019-05-11T04:47:00.480Z,23.90
2019-05-11T04:49:48.699Z,23.80
2019-05-11T04:52:37.479Z,23.80
2019-05-11T04:55:30.734Z,23.70
2019-05-11T04:58:19.187Z,23.60
2019-05-11T05:01:27.534Z,23.60
2019-05-11T05:04:16.046Z,23.70
2019-05-11T05:07:05.370Z,23.80
2019-05-11T05:09:54.489Z,23.50
2019-05-11T05:12:50.503Z,23.20
2019-05-11T05:18:47.626Z,22.90
2019-05-11T05:21:35.972Z,22.80
2019-05-11T05:24:25.180Z,22.80
2019-05-11T05:27:13.434Z,22.70
2019-05-11T05:30:02.060Z,22.70
2019-05-11T05:32:51.863Z,22.60
2019-05-11T05:35:40.428Z,22.60
2019-05-11T05:38:28.762Z,22.60
2019-05-11T05:41:17.382Z,22.60
2019-05-11T05:44:05.863Z,22.60
2019-05-11T05:46:54.457Z,22.60
2019-05-11T05:49:42.992Z,22.60
2019-05-11T05:52:31.372Z,22.50
2019-05-11T05:55:19.899Z,22.50
2019-05-11T05:58:07.993Z,22.50
2019-05-11T06:00:56.387Z,22.40
2019-05-11T06:04:04.282Z,22.40
2019-05-11T06:06:52.848Z,22.40
2019-05-11T06:09:41.167Z,22.30
2019-05-11T06:12:29.599Z,22.30
2019-05-11T06:15:17.875Z,22.30
2019-05-11T06:18:09.426Z,22.30
2019-05-11T06:20:58.223Z,22.30
2019-05-11T06:23:46.956Z,22.30
2019-05-11T06:26:36.522Z,22.30
2019-05-11T06:29:24.966Z,22.30
2019-05-11T06:32:13.391Z,22.30
2019-05-11T06:35:01.906Z,22.30
2019-05-11T06:37:50.322Z,22.30
2019-05-11T06:40:38.851Z,22.20
2019-05-11T06:43:27.371Z,22.30
2019-05-11T06:46:15.883Z,22.20
2019-05-11T06:49:04.352Z,22.20
2019-05-11T06:51:52.753Z,22.20
2019-05-11T06:54:40.951Z,22.20
2019-05-11T06:57:29.234Z,22.20
2019-05-11T07:00:17.474Z,22.20
2019-05-11T07:03:06.146Z,22.20
2019-05-11T07:06:06.790Z,22.20
2019-05-11T07:08:54.886Z,22.20
2019-05-11T07:11:43.395Z,22.20
2019-05-11T07:14:32.014Z,22.20
2019-05-11T07:17:20.383Z,22.10
2019-05-11T07:20:09.178Z,22.00
2019-05-11T07:22:57.356Z,21.70
2019-05-11T07:25:45.982Z,21.60
2019-05-11T07:28:34.195Z,21.60
2019-05-11T07:31:22.521Z,21.60
2019-05-11T07:34:10.878Z,21.50
2019-05-11T07:36:59.135Z,21.50
2019-05-11T07:39:48.753Z,21.50
2019-05-11T07:42:38.107Z,21.40
2019-05-11T07:45:28.351Z,21.40
2019-05-11T07:48:18.552Z,21.40
2019-05-11T07:51:08.737Z,21.40
2019-05-11T07:53:57.833Z,21.40
2019-05-11T07:56:47.940Z,21.40
2019-05-11T07:59:38.100Z,21.40
2019-05-11T08:02:28.554Z,21.40
2019-05-11T08:05:17.962Z,21.40
2019-05-11T08:08:08.550Z,21.40
2019-05-11T08:10:55.834Z,21.40
2019-05-11T08:13:44.319Z,21.40
2019-05-11T08:16:32.859Z,21.30
2019-05-11T08:19:21.423Z,21.30
2019-05-11T08:22:09.582Z,21.30
2019-05-11T08:24:58.695Z,21.30
2019-05-11T08:27:48.557Z,21.30
2019-05-11T08:30:38.133Z,21.30
2019-05-11T08:33:28.387Z,21.40
2019-05-11T08:36:18.425Z,21.40
2019-05-11T08:39:08.212Z,21.30
2019-05-11T08:41:58.789Z,21.30
2019-05-11T08:44:48.326Z,21.30
2019-05-11T08:47:37.784Z,21.20
2019-05-11T08:50:27.903Z,21.30
2019-05-11T08:53:17.883Z,21.30
2019-05-11T08:56:09.262Z,21.30
2019-05-11T08:58:58.825Z,21.20
2019-05-11T09:01:48.444Z,21.10
2019-05-11T09:04:41.570Z,21.10
2019-05-11T09:07:48.230Z,21.10
2019-05-11T09:10:37.612Z,21.30
2019-05-11T09:13:27.895Z,21.30
2019-05-11T09:16:15.955Z,21.30
2019-05-11T09:19:05.673Z,21.30
2019-05-11T09:21:54.363Z,21.30
2019-05-11T09:24:42.866Z,21.30
2019-05-11T09:27:31.002Z,21.30
2019-05-11T09:30:19.650Z,21.40
2019-05-11T09:33:08.630Z,21.40
2019-05-11T09:35:58.380Z,21.30
2019-05-11T09:38:48.935Z,21.30
2019-05-11T09:41:38.256Z,21.30
2019-05-11T09:44:28.847Z,21.20
2019-05-11T09:47:18.931Z,21.20
2019-05-11T09:50:08.603Z,21.30
2019-05-11T09:52:58.127Z,21.20
2019-05-11T09:56:08.194Z,21.40
2019-05-11T09:58:58.200Z,21.40
2019-05-11T10:01:48.293Z,21.30
2019-05-11T10:04:38.004Z,21.30
2019-05-11T10:07:28.559Z,21.20
2019-05-11T10:10:18.428Z,21.20
2019-05-11T10:13:08.053Z,21.10
2019-05-11T10:16:04.607Z,21.00
2019-05-11T10:18:48.904Z,20.80
2019-05-11T10:21:38.281Z,20.60
2019-05-11T10:24:28.131Z,20.60
2019-05-11T10:27:15.711Z,20.60
2019-05-11T10:30:08.117Z,20.80
2019-05-11T10:32:57.798Z,20.90
2019-05-11T10:35:48.177Z,21.00
2019-05-11T10:38:37.946Z,20.90
2019-05-11T10:41:28.264Z,21.00
2019-05-11T10:44:16.023Z,20.90
2019-05-11T10:47:04.294Z,21.00
2019-05-11T10:49:52.575Z,21.00
2019-05-11T10:52:41.099Z,20.90
2019-05-11T10:55:29.622Z,20.70
2019-05-11T10:58:18.572Z,20.70
2019-05-11T11:01:08.881Z,20.70
2019-05-11T11:03:58.740Z,20.70
2019-05-11T11:06:48.546Z,20.80
2019-05-11T11:09:38.608Z,20.80
2019-05-11T11:12:27.948Z,20.70
2019-05-11T11:15:18.320Z,20.60
2019-05-11T11:18:08.410Z,20.30
2019-05-11T11:20:58.066Z,20.20
2019-05-11T11:23:48.008Z,20.20
2019-05-11T11:26:38.071Z,20.10
2019-05-11T11:29:28.837Z,20.10
2019-05-11T11:32:18.407Z,20.00
2019-05-11T11:35:08.437Z,19.90
2019-05-11T11:37:58.429Z,19.80
2019-05-11T11:40:48.148Z,20.00
2019-05-11T11:43:37.766Z,19.90
2019-05-11T11:46:27.795Z,19.80
2019-05-11T11:49:18.192Z,19.70
2019-05-11T11:52:08.273Z,19.70
2019-05-11T11:54:58.475Z,19.70
2019-05-11T11:57:48.544Z,19.80
2019-05-11T12:00:38.871Z,19.70
2019-05-11T12:03:27.737Z,19.70
2019-05-11T12:06:18.173Z,19.70
2019-05-11T12:09:08.778Z,19.60
2019-05-11T12:11:58.048Z,19.50
2019-05-11T12:14:48.006Z,19.40
2019-05-11T12:17:38.021Z,19.40
2019-05-11T12:20:28.491Z,19.30
2019-05-11T12:23:17.982Z,19.30
2019-05-11T12:26:08.500Z,19.30
2019-05-11T12:28:57.707Z,19.30
2019-05-11T12:31:48.425Z,19.30
2019-05-11T12:34:37.506Z,19.10
2019-05-11T12:37:28.174Z,19.10
2019-05-11T12:40:17.972Z,19.20
2019-05-11T12:43:08.177Z,19.30
2019-05-11T12:45:58.729Z,19.40
2019-05-11T12:48:48.545Z,19.60
2019-05-11T12:51:38.279Z,19.60
2019-05-11T12:54:28.008Z,19.70
2019-05-11T12:57:18.701Z,19.70
2019-05-11T13:00:08.645Z,19.70
2019-05-11T13:02:58.703Z,19.70
2019-05-11T13:05:48.475Z,19.70
2019-05-11T13:08:38.832Z,19.80
2019-05-11T13:11:28.600Z,19.70
2019-05-11T13:14:18.457Z,19.70
2019-05-11T13:17:07.809Z,19.80
2019-05-11T13:19:58.622Z,19.80
2019-05-11T13:22:48.644Z,19.80
2019-05-11T13:25:38.608Z,19.80
2019-05-11T13:28:28.224Z,19.80
2019-05-11T13:31:18.392Z,19.90
2019-05-11T13:34:08.416Z,19.90
2019-05-11T13:36:57.500Z,19.80
2019-05-11T13:39:48.395Z,19.80
2019-05-11T13:42:38.324Z,19.80
2019-05-11T13:45:28.050Z,19.80
2019-05-11T13:48:17.745Z,19.80
2019-05-11T13:51:05.639Z,19.80
2019-05-11T13:53:54.153Z,19.80
2019-05-11T13:56:42.166Z,19.80
2019-05-11T13:59:30.363Z,19.80
2019-05-11T14:02:18.958Z,19.80
2019-05-11T14:05:28.579Z,19.80
2019-05-11T14:08:18.612Z,19.70
2019-05-11T14:11:08.638Z,19.70
2019-05-11T14:13:58.509Z,19.70
2019-05-11T14:16:48.506Z,19.70
2019-05-11T14:19:38.574Z,19.70
2019-05-11T14:22:28.196Z,19.70
2019-05-11T14:25:18.552Z,19.70
2019-05-11T14:28:08.862Z,19.70
2019-05-11T14:31:09.319Z,19.60
2019-05-11T14:33:57.989Z,19.60
2019-05-11T14:36:48.680Z,19.60
2019-05-11T14:39:38.343Z,19.60
2019-05-11T14:42:28.681Z,19.60
2019-05-11T14:45:18.934Z,19.50
2019-05-11T14:48:22.982Z,19.60
2019-05-11T14:50:59.348Z,19.60
2019-05-11T14:53:48.356Z,19.60
2019-05-11T14:56:38.069Z,19.60
2019-05-11T14:59:28.558Z,19.60
2019-05-11T15:02:34.412Z,19.60
2019-05-11T15:05:23.051Z,19.50
2019-05-11T15:08:11.671Z,19.50
2019-05-11T15:11:00.181Z,19.50
2019-05-11T15:13:49.018Z,19.40
2019-05-11T15:16:38.438Z,19.40
2019-05-11T15:19:27.889Z,19.50
2019-05-11T15:22:18.176Z,19.50
2019-05-11T15:25:08.058Z,19.50
2019-05-11T15:27:58.410Z,19.40
2019-05-11T15:30:48.377Z,19.40
2019-05-11T15:33:38.263Z,19.40
2019-05-11T15:36:28.533Z,19.40
2019-05-11T15:39:18.454Z,19.40
2019-05-11T15:42:11.702Z,19.40
2019-05-11T15:44:58.597Z,19.30
2019-05-11T15:47:48.724Z,19.30
2019-05-11T15:50:39.775Z,19.30
2019-05-11T15:53:26.743Z,19.30
2019-05-11T15:56:15.262Z,19.30
2019-05-11T15:59:03.602Z,19.30
2019-05-11T16:01:54.578Z,19.30
2019-05-11T16:04:41.934Z,19.30
2019-05-11T16:07:29.902Z,19.30
2019-05-11T16:10:18.702Z,19.20
2019-05-11T16:13:09.275Z,19.20
2019-05-11T16:15:58.030Z,19.20
2019-05-11T16:18:48.386Z,19.20
2019-05-11T16:21:38.168Z,19.20
2019-05-11T16:24:26.084Z,19.20
2019-05-11T16:27:14.426Z,19.20
2019-05-11T16:30:03.314Z,19.20
2019-05-11T16:32:51.730Z,19.20
2019-05-11T16:35:40.354Z,19.20
2019-05-11T16:38:29.103Z,19.20
2019-05-11T16:41:17.868Z,19.20
2019-05-11T16:44:08.007Z,19.20
2019-05-11T16:46:58.642Z,19.20
2019-05-11T16:49:47.420Z,19.10
2019-05-11T16:52:38.471Z,19.10
2019-05-11T16:55:25.834Z,19.10
2019-05-11T16:58:14.083Z,19.10
2019-05-11T17:01:02.334Z,19.10
2019-05-11T17:03:50.708Z,19.10
2019-05-11T17:06:40.385Z,19.10
2019-05-11T17:09:28.839Z,19.10
2019-05-11T17:12:17.988Z,19.10
2019-05-11T17:15:10.771Z,19.00
2019-05-11T17:17:59.538Z,19.20
2019-05-11T17:20:47.839Z,19.60
2019-05-11T17:23:38.342Z,19.80
2019-05-11T17:26:27.908Z,19.90
2019-05-11T17:29:18.585Z,20.00
2019-05-11T17:32:08.561Z,20.10
2019-05-11T17:34:58.142Z,20.20
2019-05-11T17:37:48.614Z,20.30
2019-05-11T17:40:38.237Z,20.30
2019-05-11T17:43:29.222Z,20.30
2019-05-11T17:46:18.764Z,20.40
2019-05-11T17:49:07.858Z,20.40
2019-05-11T17:51:56.401Z,20.40
2019-05-11T17:54:47.288Z,20.40
2019-05-11T17:57:35.054Z,20.50
2019-05-11T18:00:23.620Z,20.50
2019-05-11T18:03:12.158Z,20.50
2019-05-11T18:06:00.431Z,20.50
2019-05-11T18:08:49.039Z,20.50
2019-05-11T18:11:37.984Z,20.50
2019-05-11T18:14:28.132Z,20.60
2019-05-11T23:04:38.529Z,20.90
2019-05-11T23:07:28.782Z,21.00
2019-05-11T23:10:18.297Z,20.90
2019-05-11T23:13:11.370Z,20.90
2019-05-11T23:15:59.628Z,20.90
2019-05-11T23:18:48.420Z,20.90
2019-05-11T23:21:38.807Z,20.90
2019-05-11T23:24:28.754Z,21.00
2019-05-11T23:27:18.103Z,20.90
2019-05-11T23:30:08.705Z,20.90
2019-05-11T23:32:58.702Z,21.00
2019-05-11T23:35:48.528Z,20.90
2019-05-11T23:38:38.679Z,20.90
2019-05-11T23:41:28.747Z,20.90
2019-05-11T23:44:17.952Z,20.90
2019-05-11T23:47:06.562Z,21.00
2019-05-11T23:49:54.835Z,20.90
2019-05-11T23:52:43.010Z,20.90
2019-05-11T23:55:31.697Z,20.90
2019-05-11T23:58:19.804Z,21.00
