createdAt,value
2017-11-05T00:02:21.502Z,16.00
2017-11-05T00:04:48.957Z,13.53
2017-11-05T00:07:16.417Z,9.97
2017-11-05T00:09:43.865Z,21.67
2017-11-05T00:12:11.301Z,15.83
2017-11-05T00:14:38.789Z,16.87
2017-11-05T00:17:06.479Z,13.23
2017-11-05T00:19:33.931Z,15.37
2017-11-05T00:22:01.465Z,13.23
2017-11-05T00:24:28.925Z,14.33
2017-11-05T00:26:56.357Z,15.03
2017-11-05T00:29:23.842Z,15.97
2017-11-05T00:31:51.609Z,16.10
2017-11-05T00:34:19.066Z,15.73
2017-11-05T00:36:46.497Z,17.13
2017-11-05T00:39:13.977Z,18.60
2017-11-05T00:41:41.433Z,11.47
2017-11-05T00:44:08.865Z,17.57
2017-11-05T00:46:36.649Z,16.77
2017-11-05T00:49:04.106Z,23.00
2017-11-05T00:51:31.537Z,22.10
2017-11-05T00:53:59.229Z,19.50
2017-11-05T00:56:26.658Z,13.53
2017-11-05T00:58:54.141Z,22.50
2017-11-05T01:01:21.596Z,19.07
2017-11-05T01:03:49.021Z,19.70
2017-11-05T01:06:17.249Z,24.20
2017-11-05T01:08:44.954Z,19.10
2017-11-05T01:11:13.161Z,22.43
2017-11-05T01:13:40.593Z,23.57
2017-11-05T01:16:08.042Z,19.80
2017-11-05T01:18:36.242Z,22.70
2017-11-05T01:21:03.679Z,21.97
2017-11-05T01:23:32.129Z,20.83
2017-11-05T01:25:59.653Z,20.30
2017-11-05T01:28:27.088Z,17.23
2017-11-05T01:30:54.536Z,18.00
2017-11-05T01:33:22.748Z,19.50
2017-11-05T01:35:50.176Z,16.80
2017-11-05T01:38:17.998Z,18.20
2017-11-05T01:40:45.529Z,14.60
2017-11-05T01:43:12.989Z,14.10
2017-11-05T01:45:40.747Z,14.57
2017-11-05T01:48:08.182Z,13.67
2017-11-05T01:50:35.614Z,15.93
2017-11-05T01:53:03.829Z,20.40
2017-11-05T01:55:31.265Z,22.87
2017-11-05T01:57:58.745Z,15.07
2017-11-05T02:00:26.509Z,16.20
2017-11-05T02:02:53.970Z,18.50
2017-11-05T02:05:21.461Z,12.17
2017-11-05T02:07:48.993Z,16.20
2017-11-05T02:10:16.541Z,16.43
2017-11-05T02:12:43.952Z,14.93
2017-11-05T02:15:12.461Z,19.33
2017-11-05T02:17:39.894Z,15.40
2017-11-05T02:20:08.114Z,23.17
2017-11-05T02:22:35.651Z,17.77
2017-11-05T02:25:03.133Z,20.30
2017-11-05T02:27:30.597Z,16.67
2017-11-05T02:29:58.353Z,9.60
2017-11-05T02:32:25.785Z,13.90
2017-11-05T02:34:53.277Z,13.83
2017-11-05T02:37:20.735Z,16.87
2017-11-05T02:39:48.185Z,9.23
2017-11-05T02:42:15.643Z,15.30
2017-11-05T02:44:43.315Z,24.30
2017-11-05T02:47:10.741Z,10.20
2017-11-05T02:49:38.217Z,8.33
2017-11-05T02:52:05.668Z,13.10
2017-11-05T02:54:33.101Z,10.57
2017-11-05T02:57:00.593Z,16.37
2017-11-05T02:59:28.357Z,12.90
2017-11-05T03:01:55.789Z,12.47
2017-11-05T03:04:23.270Z,15.70
2017-11-05T03:06:50.720Z,16.47
2017-11-05T03:09:18.145Z,16.33
2017-11-05T03:11:46.350Z,14.43
2017-11-05T03:14:14.130Z,16.60
2017-11-05T03:16:41.556Z,16.60
2017-11-05T03:19:08.981Z,8.10
2017-11-05T03:21:36.427Z,12.43
2017-11-05T03:24:05.391Z,15.50
2017-11-05T03:26:32.841Z,7.60
2017-11-05T03:29:00.292Z,10.82
2017-11-05T03:31:27.748Z,12.07
2017-11-05T03:33:55.180Z,11.77
2017-11-05T03:36:22.889Z,13.60
2017-11-05T03:38:50.325Z,12.37
2017-11-05T03:41:17.757Z,9.23
2017-11-05T03:43:45.444Z,12.70
2017-11-05T03:46:12.885Z,15.47
2017-11-05T03:48:40.313Z,8.87
2017-11-05T03:51:08.537Z,12.47
2017-11-05T03:53:35.999Z,9.77
2017-11-05T03:56:03.431Z,9.87
2017-11-05T03:58:31.171Z,10.73
2017-11-05T04:00:59.357Z,12.83
2017-11-05T04:03:26.844Z,13.73
2017-11-05T04:05:54.280Z,13.17
2017-11-05T04:08:21.774Z,9.57
2017-11-05T04:10:49.210Z,11.90
2017-11-05T04:13:16.981Z,8.33
2017-11-05T04:15:44.449Z,17.53
2017-11-05T04:18:11.905Z,14.17
2017-11-05T04:20:39.350Z,17.73
2017-11-05T04:23:06.777Z,9.83
2017-11-05T04:25:34.991Z,10.40
2017-11-05T04:28:02.756Z,9.07
2017-11-05T04:30:30.192Z,9.57
2017-11-05T04:32:57.660Z,11.20
2017-11-05T04:35:25.101Z,9.57
2017-11-05T04:37:52.537Z,13.10
2017-11-05T04:40:20.730Z,9.37
2017-11-05T04:42:48.417Z,13.33
2017-11-05T04:45:15.869Z,10.13
2017-11-05T04:47:43.288Z,9.50
2017-11-05T04:50:11.605Z,14.33
2017-11-05T04:52:39.073Z,10.30
2017-11-05T04:55:06.520Z,8.37
2017-11-05T04:57:33.962Z,9.10
2017-11-05T05:00:01.390Z,10.63
2017-11-05T05:02:29.617Z,14.13
2017-11-05T05:04:57.373Z,14.10
2017-11-05T05:07:24.797Z,10.47
2017-11-05T05:09:53.007Z,13.00
2017-11-05T05:12:20.462Z,7.53
2017-11-05T05:14:47.886Z,10.93
2017-11-05T05:17:16.087Z,13.37
2017-11-05T05:19:43.757Z,9.30
2017-11-05T05:22:11.216Z,10.30
2017-11-05T05:24:38.675Z,15.87
2017-11-05T05:27:06.133Z,8.20
2017-11-05T05:29:33.553Z,8.40
2017-11-05T05:32:01.055Z,11.03
2017-11-05T05:34:28.803Z,12.10
2017-11-05T05:36:56.261Z,10.37
2017-11-05T05:39:23.717Z,11.17
2017-11-05T05:41:51.177Z,10.87
2017-11-05T05:44:18.605Z,10.23
2017-11-05T05:46:46.109Z,13.87
2017-11-05T05:49:13.857Z,7.90
2017-11-05T05:51:41.326Z,9.20
2017-11-05T05:54:08.768Z,11.87
2017-11-05T05:56:36.205Z,7.27
2017-11-05T05:59:03.631Z,8.27
2017-11-05T06:01:31.061Z,13.60
2017-11-05T06:03:58.797Z,10.67
2017-11-05T06:06:26.258Z,10.47
2017-11-05T06:08:53.713Z,10.37
2017-11-05T06:11:21.157Z,11.77
2017-11-05T06:13:48.583Z,9.23
2017-11-05T06:16:16.778Z,6.60
2017-11-05T06:18:45.220Z,6.60
2017-11-05T06:21:12.644Z,7.93
2017-11-05T06:23:40.093Z,10.80
2017-11-05T06:26:07.528Z,12.63
2017-11-05T06:28:34.980Z,14.83
2017-11-05T06:31:03.169Z,8.23
2017-11-05T06:33:30.849Z,12.77
2017-11-05T06:35:58.279Z,11.90
2017-11-05T06:38:25.702Z,13.67
2017-11-05T06:40:53.937Z,9.47
2017-11-05T06:43:21.375Z,9.97
2017-11-05T06:45:48.809Z,11.60
2017-11-05T06:48:17.036Z,7.43
2017-11-05T06:50:44.480Z,9.90
2017-11-05T06:53:11.937Z,9.43
2017-11-05T06:55:39.701Z,8.83
2017-11-05T06:58:07.165Z,10.27
2017-11-05T07:00:34.617Z,11.53
2017-11-05T07:03:02.057Z,11.80
2017-11-05T07:05:29.485Z,11.70
2017-11-05T07:07:56.909Z,11.67
2017-11-05T07:10:24.661Z,14.43
2017-11-05T07:12:52.113Z,14.00
2017-11-05T07:15:19.532Z,8.50
2017-11-05T07:17:47.841Z,16.23
2017-11-05T07:20:15.268Z,11.97
2017-11-05T07:22:43.456Z,15.90
2017-11-05T07:25:11.138Z,16.77
2017-11-05T07:27:38.596Z,10.77
2017-11-05T07:30:06.025Z,13.47
2017-11-05T07:32:33.720Z,21.87
2017-11-05T07:35:01.137Z,12.33
2017-11-05T07:37:29.333Z,14.33
2017-11-05T07:39:57.005Z,14.70
2017-11-05T07:42:24.434Z,14.70
2017-11-05T07:44:51.861Z,10.77
2017-11-05T07:47:20.097Z,15.20
2017-11-05T07:49:47.526Z,15.33
2017-11-05T07:52:14.961Z,8.47
2017-11-05T07:54:43.404Z,9.50
2017-11-05T07:57:10.833Z,9.97
2017-11-05T07:59:38.257Z,14.13
2017-11-05T08:02:06.493Z,14.30
2017-11-05T08:04:33.929Z,12.47
2017-11-05T08:07:01.349Z,13.63
2017-11-05T08:09:29.586Z,10.37
2017-11-05T08:11:57.029Z,11.53
2017-11-05T08:14:24.457Z,8.63
2017-11-05T08:16:51.893Z,18.00
2017-11-05T08:19:20.117Z,13.63
2017-11-05T08:21:47.541Z,15.07
2017-11-05T08:24:15.345Z,13.83
2017-11-05T08:26:42.765Z,15.43
2017-11-05T08:29:10.189Z,15.03
2017-11-05T08:31:38.738Z,16.93
2017-11-05T08:34:06.193Z,15.87
2017-11-05T08:36:33.617Z,13.73
2017-11-05T08:39:01.129Z,10.80
2017-11-05T08:41:28.658Z,11.80
2017-11-05T08:43:56.085Z,13.40
2017-11-05T08:46:24.593Z,17.90
2017-11-05T08:48:52.054Z,18.03
2017-11-05T08:51:19.497Z,12.80
2017-11-05T08:53:47.186Z,10.07
2017-11-05T08:56:14.609Z,11.57
2017-11-05T08:58:42.084Z,14.17
2017-11-05T09:01:09.546Z,12.57
2017-11-05T09:03:36.973Z,11.80
2017-11-05T09:06:05.273Z,9.43
2017-11-05T09:08:32.941Z,11.80
2017-11-05T09:11:00.410Z,15.47
2017-11-05T09:13:27.829Z,10.73
2017-11-05T09:15:55.258Z,9.63
2017-11-05T09:18:22.701Z,11.63
2017-11-05T09:20:51.665Z,14.77
2017-11-05T09:23:19.110Z,11.87
2017-11-05T09:25:46.537Z,12.33
2017-11-05T09:28:14.738Z,17.90
2017-11-05T09:30:42.524Z,17.77
2017-11-05T09:33:09.987Z,14.43
2017-11-05T09:35:37.413Z,9.97
2017-11-05T09:38:05.198Z,15.30
2017-11-05T09:40:32.629Z,17.60
2017-11-05T09:43:00.064Z,12.30
2017-11-05T09:45:28.272Z,14.53
2017-11-05T09:47:55.710Z,9.83
2017-11-05T09:50:23.137Z,9.70
2017-11-05T09:52:50.818Z,13.90
2017-11-05T09:55:19.033Z,17.67
2017-11-05T09:57:46.495Z,15.20
2017-11-05T10:00:13.954Z,11.43
2017-11-05T10:02:41.411Z,15.83
2017-11-05T10:05:08.841Z,15.40
2017-11-05T10:07:36.290Z,12.80
2017-11-05T10:10:03.782Z,13.30
2017-11-05T10:12:31.234Z,15.97
2017-11-05T10:14:58.684Z,14.60
2017-11-05T10:17:26.188Z,13.60
2017-11-05T10:19:54.636Z,10.97
2017-11-05T10:22:22.082Z,12.67
2017-11-05T10:24:49.553Z,16.17
2017-11-05T10:27:16.986Z,8.27
2017-11-05T10:29:44.457Z,13.07
2017-11-05T10:32:11.925Z,12.20
2017-11-05T10:34:39.329Z,11.13
2017-11-05T10:37:07.851Z,9.47
2017-11-05T10:39:35.330Z,11.37
2017-11-05T10:42:02.765Z,12.13
2017-11-05T10:44:30.208Z,13.47
2017-11-05T10:46:57.741Z,13.97
2017-11-05T10:49:25.967Z,8.47
2017-11-05T10:51:53.721Z,8.80
2017-11-05T10:54:21.153Z,10.80
2017-11-05T10:56:48.769Z,15.83
2017-11-05T10:59:16.568Z,17.07
2017-11-05T11:01:44.771Z,10.60
2017-11-05T11:04:12.257Z,10.63
2017-11-05T11:06:39.697Z,12.90
2017-11-05T11:09:07.213Z,9.57
2017-11-05T11:11:36.145Z,10.77
2017-11-05T11:14:03.842Z,11.43
2017-11-05T11:16:31.273Z,8.27
2017-11-05T11:18:58.821Z,8.30
2017-11-05T11:21:26.497Z,11.10
2017-11-05T11:23:53.934Z,6.47
2017-11-05T11:26:21.433Z,9.53
2017-11-05T11:28:49.161Z,11.33
2017-11-05T11:31:16.603Z,10.03
2017-11-05T11:33:44.083Z,6.57
2017-11-05T11:36:11.523Z,9.10
2017-11-05T11:38:38.952Z,8.27
2017-11-05T11:41:07.146Z,10.90
2017-11-05T11:43:35.258Z,8.30
2017-11-05T11:46:02.704Z,6.80
2017-11-05T11:48:30.163Z,7.33
2017-11-05T11:50:57.764Z,10.10
2017-11-05T11:53:25.197Z,9.43
2017-11-05T11:55:52.627Z,10.40
2017-11-05T11:58:20.071Z,7.40
2017-11-05T12:00:47.499Z,8.17
2017-11-05T12:03:15.689Z,10.80
2017-11-05T12:05:43.134Z,11.87
2017-11-05T12:08:11.369Z,8.37
2017-11-05T12:10:38.903Z,9.17
2017-11-05T12:13:06.454Z,8.67
2017-11-05T12:15:33.926Z,8.20
2017-11-05T12:18:01.390Z,7.10
2017-11-05T12:20:29.155Z,6.10
2017-11-05T12:22:56.604Z,2.47
2017-11-05T12:25:24.033Z,4.60
2017-11-05T12:27:51.469Z,4.13
2017-11-05T12:30:19.666Z,4.90
2017-11-05T12:32:47.085Z,2.80
2017-11-05T12:35:16.030Z,2.67
2017-11-05T12:37:43.467Z,2.60
2017-11-05T12:40:10.953Z,5.00
2017-11-05T12:42:38.713Z,6.20
2017-11-05T12:45:06.144Z,3.43
2017-11-05T12:47:34.341Z,2.73
2017-11-05T12:50:02.122Z,3.57
2017-11-05T12:52:29.581Z,3.77
2017-11-05T12:54:57.035Z,2.60
2017-11-05T12:57:24.496Z,2.73
2017-11-05T12:59:51.920Z,3.37
2017-11-05T13:02:19.397Z,3.10
2017-11-05T13:04:46.849Z,6.47
2017-11-05T13:07:14.318Z,3.10
2017-11-05T13:09:41.745Z,4.60
2017-11-05T13:12:09.543Z,3.53
2017-11-05T13:14:36.993Z,5.10
2017-11-05T13:17:04.441Z,4.27
2017-11-05T13:19:31.906Z,5.13
2017-11-05T13:21:59.342Z,4.67
2017-11-05T13:24:26.821Z,3.87
2017-11-05T13:26:54.272Z,5.10
2017-11-05T13:29:21.713Z,4.43
2017-11-05T13:31:49.137Z,5.03
2017-11-05T13:34:16.650Z,4.60
2017-11-05T13:36:44.109Z,2.23
2017-11-05T13:39:11.548Z,2.80
2017-11-05T13:41:39.021Z,4.67
2017-11-05T13:44:06.473Z,2.57
2017-11-05T13:46:33.938Z,3.00
2017-11-05T13:49:01.629Z,2.70
2017-11-05T13:51:30.572Z,2.07
2017-11-05T13:53:58.004Z,2.30
2017-11-05T13:56:25.709Z,2.50
2017-11-05T13:58:53.164Z,1.77
2017-11-05T14:01:20.594Z,2.50
2017-11-05T14:03:48.105Z,2.15
2017-11-05T14:06:15.546Z,1.10
2017-11-05T14:08:43.091Z,1.50
2017-11-05T14:11:10.562Z,0.60
2017-11-05T14:13:38.025Z,1.33
2017-11-05T14:16:05.481Z,1.77
2017-11-05T14:18:33.238Z,0.97
2017-11-05T14:21:00.668Z,1.63
2017-11-05T14:23:28.097Z,1.97
2017-11-05T14:25:56.297Z,1.87
2017-11-05T14:28:23.782Z,1.17
2017-11-05T14:30:51.207Z,2.47
2017-11-05T14:33:18.903Z,2.47
2017-11-05T14:35:46.333Z,1.73
2017-11-05T14:38:13.813Z,2.03
2017-11-05T14:40:41.577Z,0.90
2017-11-05T14:43:09.003Z,1.90
2017-11-05T14:45:37.205Z,2.87
2017-11-05T14:48:04.869Z,2.30
2017-11-05T14:50:32.294Z,4.47
2017-11-05T14:53:00.493Z,1.63
2017-11-05T14:55:27.932Z,4.53
2017-11-05T14:57:55.360Z,4.53
2017-11-05T15:00:23.669Z,4.83
2017-11-05T15:02:51.356Z,4.23
2017-11-05T15:05:18.782Z,3.73
2017-11-05T15:07:46.965Z,3.30
2017-11-05T15:10:14.645Z,7.23
2017-11-05T15:12:42.133Z,6.50
2017-11-05T15:15:09.545Z,3.57
2017-11-05T15:17:36.983Z,6.63
2017-11-05T15:20:05.173Z,6.70
2017-11-05T15:22:32.653Z,10.20
2017-11-05T15:25:00.207Z,5.37
2017-11-05T15:27:27.655Z,4.47
2017-11-05T15:29:55.135Z,4.80
2017-11-05T15:32:22.582Z,7.77
2017-11-05T15:34:50.013Z,6.03
2017-11-05T15:37:17.442Z,4.00
2017-11-05T15:39:44.881Z,5.63
2017-11-05T15:42:12.307Z,3.10
2017-11-05T15:44:39.734Z,2.37
2017-11-05T15:47:07.442Z,2.27
2017-11-05T15:49:34.879Z,4.20
2017-11-05T15:52:02.308Z,1.93
2017-11-05T15:54:30.825Z,3.33
2017-11-05T15:56:58.253Z,2.90
2017-11-05T15:59:25.737Z,2.97
2017-11-05T16:01:53.197Z,3.03
2017-11-05T16:04:20.621Z,2.20
2017-11-05T16:06:48.805Z,2.77
2017-11-05T16:09:16.298Z,2.57
2017-11-05T16:11:43.713Z,4.10
2017-11-05T16:14:11.198Z,1.00
2017-11-05T16:16:38.641Z,2.03
2017-11-05T16:19:06.066Z,5.53
2017-11-05T16:21:34.288Z,3.77
2017-11-05T16:24:01.721Z,2.07
2017-11-05T16:26:29.202Z,1.57
2017-11-05T16:28:56.626Z,2.63
2017-11-05T16:31:25.069Z,2.63
2017-11-05T16:33:52.612Z,1.07
2017-11-05T16:36:20.049Z,1.87
2017-11-05T16:38:47.486Z,2.07
2017-11-05T16:41:14.913Z,4.33
2017-11-05T16:43:43.115Z,3.63
2017-11-05T16:46:10.602Z,3.60
2017-11-05T16:48:38.031Z,3.87
2017-11-05T16:51:05.458Z,3.10
2017-11-05T16:53:33.661Z,7.90
2017-11-05T16:56:01.113Z,6.00
2017-11-05T16:58:28.566Z,3.27
2017-11-05T17:00:56.025Z,3.73
2017-11-05T17:03:23.477Z,4.87
2017-11-05T17:05:50.915Z,3.37
2017-11-05T17:08:18.390Z,3.83
2017-11-05T17:10:45.817Z,6.93
2017-11-05T17:13:13.245Z,8.00
2017-11-05T17:15:40.729Z,4.57
2017-11-05T17:18:08.160Z,4.00
2017-11-05T17:20:35.793Z,7.60
2017-11-05T17:23:03.996Z,4.67
2017-11-05T17:25:31.418Z,7.53
2017-11-05T17:27:58.841Z,4.47
2017-11-05T17:30:26.283Z,5.20
2017-11-05T17:32:53.755Z,6.40
2017-11-05T17:35:21.179Z,4.13
2017-11-05T17:37:48.710Z,3.87
2017-11-05T17:40:16.144Z,4.47
2017-11-05T17:42:43.581Z,4.37
2017-11-05T17:45:11.349Z,5.30
2017-11-05T17:47:38.774Z,5.60
2017-11-05T17:50:06.257Z,6.17
2017-11-05T17:52:34.028Z,5.13
2017-11-05T17:55:01.450Z,7.70
2017-11-05T17:57:28.929Z,6.60
2017-11-05T17:59:56.365Z,5.73
2017-11-05T18:02:23.797Z,7.13
2017-11-05T18:04:51.224Z,6.60
2017-11-05T18:07:18.664Z,7.33
2017-11-05T18:09:46.103Z,6.00
2017-11-05T18:12:13.527Z,4.60
2017-11-05T18:14:41.729Z,3.93
2017-11-05T18:17:09.206Z,9.97
2017-11-05T18:19:36.642Z,6.20
2017-11-05T18:22:04.326Z,6.87
2017-11-05T18:24:31.781Z,13.57
2017-11-05T18:26:59.239Z,8.07
2017-11-05T18:29:26.672Z,9.23
2017-11-05T18:31:54.158Z,8.83
2017-11-05T18:34:21.582Z,7.27
2017-11-05T18:36:49.249Z,7.53
2017-11-05T18:39:16.666Z,6.10
2017-11-05T18:41:44.106Z,10.50
2017-11-05T18:44:11.852Z,8.53
2017-11-05T18:46:39.294Z,11.03
2017-11-05T18:49:06.720Z,9.93
2017-11-05T18:51:34.961Z,7.97
2017-11-05T18:54:02.369Z,9.67
2017-11-05T18:56:29.798Z,14.57
2017-11-05T18:58:58.029Z,10.60
2017-11-05T19:01:25.496Z,9.53
2017-11-05T19:03:52.935Z,9.70
2017-11-05T19:06:20.373Z,11.57
2017-11-05T19:08:47.798Z,8.30
2017-11-05T19:11:15.307Z,10.60
2017-11-05T19:13:43.085Z,11.10
2017-11-05T19:16:10.510Z,9.27
2017-11-05T19:18:37.984Z,11.50
2017-11-05T19:21:05.669Z,13.37
2017-11-05T19:23:33.113Z,10.90
2017-11-05T19:26:00.567Z,8.20
2017-11-05T19:28:28.334Z,7.13
2017-11-05T19:30:55.753Z,9.43
2017-11-05T19:33:23.331Z,8.57
2017-11-05T19:35:51.116Z,14.10
2017-11-05T19:38:18.542Z,8.23
2017-11-05T19:40:45.969Z,9.37
2017-11-05T19:43:13.690Z,9.83
2017-11-05T19:45:41.125Z,10.17
2017-11-05T19:48:08.601Z,9.77
2017-11-05T19:50:36.458Z,13.33
2017-11-05T19:53:03.925Z,10.47
2017-11-05T19:55:31.357Z,10.73
2017-11-05T19:57:58.839Z,11.03
2017-11-05T20:00:26.267Z,10.33
2017-11-05T20:02:53.693Z,14.57
2017-11-05T20:05:21.212Z,11.37
2017-11-05T20:07:48.637Z,13.03
2017-11-05T20:10:16.071Z,13.00
2017-11-05T20:12:43.797Z,12.97
2017-11-05T20:15:11.223Z,16.73
2017-11-05T20:17:38.703Z,14.20
2017-11-05T20:20:06.147Z,15.63
2017-11-05T20:22:33.614Z,12.90
2017-11-05T20:25:01.046Z,12.73
2017-11-05T20:27:28.494Z,15.17
2017-11-05T20:29:56.703Z,16.27
2017-11-05T20:32:24.267Z,12.50
2017-11-05T20:34:51.701Z,12.93
2017-11-05T20:37:19.130Z,13.03
2017-11-05T20:39:46.641Z,11.50
2017-11-05T20:42:14.403Z,16.33
2017-11-05T20:44:41.834Z,12.10
2017-11-05T20:47:09.261Z,13.53
2017-11-05T20:49:36.977Z,17.10
2017-11-05T20:52:04.409Z,12.03
2017-11-05T20:54:31.894Z,12.63
2017-11-05T20:56:59.346Z,13.13
2017-11-05T20:59:26.809Z,10.87
2017-11-05T21:01:54.269Z,13.97
2017-11-05T21:04:22.034Z,17.77
2017-11-05T21:06:49.486Z,11.33
2017-11-05T21:09:16.917Z,12.40
2017-11-05T21:11:44.353Z,9.50
2017-11-05T21:14:12.545Z,7.93
2017-11-05T21:16:39.972Z,9.43
2017-11-05T21:19:07.701Z,6.77
2017-11-05T21:21:35.124Z,9.10
2017-11-05T21:24:02.563Z,9.47
2017-11-05T21:26:31.094Z,13.53
2017-11-05T21:28:58.522Z,11.83
2017-11-05T21:31:25.957Z,5.00
2017-11-05T21:33:54.153Z,6.20
2017-11-05T21:36:21.577Z,6.57
2017-11-05T21:38:49.018Z,5.83
2017-11-05T21:41:16.678Z,6.43
2017-11-05T21:43:44.104Z,9.57
2017-11-05T21:46:11.529Z,11.53
2017-11-05T21:48:39.733Z,9.23
2017-11-05T21:51:07.169Z,9.13
2017-11-05T21:53:34.649Z,8.57
2017-11-05T21:56:02.429Z,9.23
2017-11-05T21:58:29.856Z,8.23
2017-11-05T22:00:57.333Z,7.60
2017-11-05T22:03:25.088Z,12.37
2017-11-05T22:05:53.411Z,10.70
2017-11-05T22:08:20.853Z,10.73
2017-11-05T22:10:48.402Z,9.53
2017-11-05T22:13:15.820Z,7.33
2017-11-05T22:15:43.310Z,7.00
2017-11-05T22:18:10.753Z,7.07
2017-11-05T22:20:38.166Z,7.77
2017-11-05T22:23:06.358Z,15.60
2017-11-05T22:25:34.873Z,7.27
2017-11-05T22:28:02.297Z,8.50
2017-11-05T22:30:30.610Z,8.37
2017-11-05T22:32:58.064Z,7.87
2017-11-05T22:35:25.525Z,11.10
2017-11-05T22:37:52.981Z,10.57
2017-11-05T22:40:20.710Z,10.40
2017-11-05T22:42:48.137Z,10.13
2017-11-05T22:45:15.565Z,7.47
2017-11-05T22:47:43.109Z,7.93
2017-11-05T22:50:10.517Z,11.17
2017-11-05T22:52:38.711Z,8.90
2017-11-05T22:55:06.913Z,7.13
2017-11-05T22:57:34.678Z,7.83
2017-11-05T23:00:02.082Z,5.90
2017-11-05T23:02:29.516Z,7.50
2017-11-05T23:04:56.942Z,9.77
2017-11-05T23:07:24.372Z,9.07
2017-11-05T23:09:52.888Z,12.83
2017-11-05T23:12:20.318Z,17.77
2017-11-05T23:14:48.519Z,16.70
2017-11-05T23:17:15.972Z,23.87
2017-11-05T23:19:43.443Z,29.43
2017-11-05T23:22:10.869Z,24.43
2017-11-05T23:24:38.557Z,24.73
2017-11-05T23:27:05.989Z,24.87
2017-11-05T23:29:33.421Z,29.77
2017-11-05T23:32:01.640Z,24.70
2017-11-05T23:34:29.066Z,26.40
2017-11-05T23:36:57.326Z,33.00
2017-11-05T23:39:25.037Z,37.97
2017-11-05T23:41:52.511Z,30.93
2017-11-05T23:44:19.968Z,35.70
2017-11-05T23:46:47.404Z,33.03
2017-11-05T23:49:14.884Z,31.03
2017-11-05T23:51:42.326Z,35.40
2017-11-05T23:54:10.091Z,29.57
2017-11-05T23:56:37.557Z,27.57
2017-11-05T23:59:05.005Z,26.70
