createdAt,value
2022-11-15T00:02:02.086Z,101690.16
2022-11-15T00:04:48.552Z,101691.16
2022-11-15T00:07:54.726Z,101687.41
2022-11-15T00:10:42.738Z,101690.84
2022-11-15T00:13:29.593Z,101683.66
2022-11-15T00:16:15.990Z,101686.41
2022-11-15T00:19:02.355Z,101686.25
2022-11-15T00:21:50.182Z,101680.25
2022-11-15T00:24:36.974Z,101686.56
2022-11-15T00:27:24.437Z,101679.75
2022-11-15T00:30:10.740Z,101686.72
2022-11-15T00:32:57.190Z,101687.25
2022-11-15T00:35:43.185Z,101683.97
2022-11-15T00:38:33.821Z,101682.88
2022-11-15T00:41:19.742Z,101693.28
2022-11-15T00:44:06.198Z,101673.69
2022-11-15T00:46:51.994Z,101680.09
2022-11-15T00:49:38.152Z,101677.88
2022-11-15T00:52:25.699Z,101682.13
2022-11-15T00:55:16.177Z,101677.72
2022-11-15T00:58:02.333Z,101673.09
2022-11-15T01:00:48.650Z,101669.66
2022-11-15T01:03:35.981Z,101674.47
2022-11-15T01:06:21.942Z,101675.84
2022-11-15T01:09:09.109Z,101670.72
2022-11-15T01:11:54.965Z,101667.63
2022-11-15T01:14:42.354Z,101662.69
2022-11-15T01:17:28.444Z,101664.91
2022-11-15T01:20:14.526Z,101667.66
2022-11-15T01:23:00.720Z,101669.00
2022-11-15T01:25:46.888Z,101662.00
2022-11-15T01:28:33.596Z,101667.66
2022-11-15T01:31:20.380Z,101670.38
2022-11-15T01:34:06.661Z,101664.91
2022-11-15T01:36:52.848Z,101661.50
2022-11-15T01:39:39.555Z,101665.75
2022-11-15T01:42:27.429Z,101665.56
2022-11-15T01:45:16.196Z,101663.00
2022-11-15T01:48:08.466Z,101678.28
2022-11-15T01:50:54.613Z,101680.50
2022-11-15T01:53:42.121Z,101680.13
2022-11-15T01:56:28.885Z,101688.84
2022-11-15T01:59:16.087Z,101691.63
2022-11-15T02:02:03.543Z,101685.06
2022-11-15T02:04:49.870Z,101698.63
2022-11-15T02:07:38.838Z,101689.34
2022-11-15T02:10:25.159Z,101688.19
2022-11-15T02:13:12.023Z,101695.50
2022-11-15T02:16:14.926Z,101690.00
2022-11-15T02:19:06.373Z,101688.47
2022-11-15T02:22:12.820Z,101681.63
2022-11-15T02:24:59.194Z,101682.47
2022-11-15T02:27:52.140Z,101692.03
2022-11-15T02:31:11.123Z,101686.03
2022-11-15T02:34:07.273Z,101676.44
2022-11-15T02:37:11.364Z,101676.41
2022-11-15T02:39:57.454Z,101690.09
2022-11-15T02:43:08.939Z,101677.13
2022-11-15T02:46:20.930Z,101682.81
2022-11-15T02:49:07.045Z,101673.22
2022-11-15T02:51:52.827Z,101668.94
2022-11-15T02:54:38.969Z,101670.88
2022-11-15T02:57:37.431Z,101673.28
2022-11-15T03:00:23.421Z,101675.88
2022-11-15T03:03:16.656Z,101671.75
2022-11-15T03:06:29.548Z,101683.56
2022-11-15T03:09:20.867Z,101680.47
2022-11-15T03:12:14.661Z,101681.69
2022-11-15T03:15:07.954Z,101683.88
2022-11-15T03:18:06.346Z,101672.97
2022-11-15T03:20:52.507Z,101680.16
2022-11-15T03:23:39.395Z,101683.38
2022-11-15T03:26:25.317Z,101682.84
2022-11-15T03:29:15.583Z,101691.56
2022-11-15T03:32:13.023Z,101685.09
2022-11-15T03:34:59.777Z,101675.13
2022-11-15T03:37:46.004Z,101687.97
2022-11-15T03:40:34.997Z,101684.19
2022-11-15T03:43:39.826Z,101669.66
2022-11-15T03:46:29.694Z,101668.13
2022-11-15T03:49:16.716Z,101677.34
2022-11-15T03:52:05.725Z,101680.59
2022-11-15T03:54:55.654Z,101679.09
2022-11-15T03:57:41.509Z,101679.56
2022-11-15T04:00:27.987Z,101686.72
2022-11-15T04:03:14.414Z,101686.03
2022-11-15T04:06:00.752Z,101675.34
2022-11-15T04:08:48.218Z,101671.00
2022-11-15T04:11:34.192Z,101669.59
2022-11-15T04:14:20.969Z,101682.28
2022-11-15T04:17:06.798Z,101672.72
2022-11-15T04:20:11.901Z,101667.06
2022-11-15T04:23:17.202Z,101657.66
2022-11-15T04:26:03.801Z,101658.66
2022-11-15T04:29:08.332Z,101654.03
2022-11-15T04:31:54.534Z,101648.28
2022-11-15T04:34:40.780Z,101643.88
2022-11-15T04:37:26.943Z,101640.94
2022-11-15T04:40:12.901Z,101634.88
2022-11-15T04:43:03.655Z,101641.41
2022-11-15T04:45:50.170Z,101637.47
2022-11-15T04:48:36.235Z,101639.94
2022-11-15T04:51:22.654Z,101636.72
2022-11-15T04:54:08.724Z,101638.59
2022-11-15T04:56:54.579Z,101640.13
2022-11-15T04:59:40.541Z,101635.28
2022-11-15T05:02:47.433Z,101645.59
2022-11-15T05:05:34.114Z,101644.78
2022-11-15T05:08:20.060Z,101638.63
2022-11-15T05:11:06.216Z,101641.03
2022-11-15T05:13:52.219Z,101643.31
2022-11-15T05:16:38.698Z,101647.31
2022-11-15T05:19:24.882Z,101648.81
2022-11-15T05:22:10.937Z,101644.47
2022-11-15T05:24:57.212Z,101645.81
2022-11-15T05:27:43.633Z,101643.03
2022-11-15T05:30:29.616Z,101652.03
2022-11-15T16:00:43.281Z,101020.44
2022-11-15T16:03:10.665Z,101016.56
2022-11-15T16:05:38.410Z,101011.66
2022-11-15T16:08:19.486Z,101006.56
2022-11-15T16:10:47.435Z,101001.25
2022-11-15T16:13:14.835Z,100998.13
2022-11-15T16:15:42.432Z,100994.75
2022-11-15T16:18:10.146Z,100993.75
2022-11-15T16:20:38.808Z,100996.75
2022-11-15T16:23:09.554Z,100986.13
2022-11-15T16:25:43.909Z,100984.84
2022-11-15T16:28:31.067Z,100980.84
2022-11-15T16:31:02.764Z,100974.47
2022-11-15T16:33:30.679Z,100973.63
2022-11-15T16:35:58.551Z,100959.19
2022-11-15T16:38:26.150Z,100958.81
2022-11-15T16:40:53.520Z,100947.09
2022-11-15T16:43:20.923Z,100961.16
2022-11-15T16:45:48.437Z,100950.25
2022-11-15T16:48:25.998Z,100949.78
2022-11-15T16:50:59.782Z,100943.94
2022-11-15T16:53:28.370Z,100946.47
2022-11-15T16:55:56.004Z,100946.97
2022-11-15T16:58:23.950Z,100939.34
2022-11-15T17:00:52.768Z,100930.94
2022-11-15T17:03:20.603Z,100936.63
2022-11-15T17:05:47.922Z,100931.09
2022-11-15T17:08:15.537Z,100929.84
2022-11-15T17:10:43.226Z,100934.94
2022-11-15T17:13:12.621Z,100930.72
2022-11-15T17:15:40.228Z,100928.81
2022-11-15T17:18:09.234Z,100921.19
2022-11-15T17:20:37.510Z,100917.38
2022-11-15T17:23:07.206Z,100921.84
2022-11-15T17:25:34.765Z,100911.03
2022-11-15T17:28:02.135Z,100914.44
2022-11-15T17:30:29.728Z,100914.84
2022-11-15T17:32:57.325Z,100907.66
2022-11-15T17:35:24.738Z,100906.38
2022-11-15T17:37:53.385Z,100909.16
2022-11-15T17:40:20.810Z,100901.94
2022-11-15T17:42:48.305Z,100903.63
2022-11-15T17:45:15.700Z,100906.16
2022-11-15T17:47:43.035Z,100895.34
2022-11-15T17:50:10.975Z,100888.19
2022-11-15T17:52:38.464Z,100887.34
2022-11-15T17:55:06.230Z,100880.75
2022-11-15T17:57:34.700Z,100877.78
2022-11-15T18:00:02.302Z,100873.34
2022-11-15T18:02:31.595Z,100867.84
2022-11-15T18:04:59.111Z,100872.47
2022-11-15T18:07:26.459Z,100877.59
2022-11-15T18:09:54.113Z,100876.09
2022-11-15T18:12:22.294Z,100879.28
2022-11-15T18:14:51.872Z,100863.41
2022-11-15T18:17:20.700Z,100863.59
2022-11-15T18:19:48.947Z,100857.47
2022-11-15T18:22:16.564Z,100856.25
2022-11-15T18:24:45.069Z,100847.72
2022-11-15T18:27:14.498Z,100846.22
2022-11-15T18:29:42.384Z,100846.28
2022-11-15T18:32:12.704Z,100854.72
2022-11-15T18:34:41.058Z,100853.22
2022-11-15T18:37:08.537Z,100851.59
2022-11-15T18:39:36.082Z,100839.69
2022-11-15T18:42:05.694Z,100848.38
2022-11-15T18:44:34.648Z,100844.16
2022-11-15T18:47:01.985Z,100841.78
2022-11-15T18:49:29.774Z,100845.44
2022-11-15T18:51:57.223Z,100847.53
2022-11-15T18:54:29.781Z,100843.53
2022-11-15T18:56:58.923Z,100839.09
2022-11-15T18:59:27.900Z,100824.69
2022-11-15T19:01:56.169Z,100826.81
2022-11-15T19:04:23.738Z,100823.88
2022-11-15T19:06:53.617Z,100816.88
2022-11-15T19:09:21.427Z,100814.75
2022-11-15T19:11:49.280Z,100820.22
2022-11-15T19:14:24.425Z,100813.66
2022-11-15T19:16:52.911Z,100826.56
2022-11-15T19:19:24.788Z,100815.16
2022-11-15T19:21:54.266Z,100810.47
2022-11-15T19:24:21.770Z,100823.88
2022-11-15T19:26:49.106Z,100811.34
2022-11-15T19:29:17.411Z,100804.31
2022-11-15T19:31:45.025Z,100805.19
2022-11-15T19:34:13.074Z,100803.97
2022-11-15T19:36:41.638Z,100800.78
2022-11-15T19:39:10.297Z,100798.19
2022-11-15T19:41:39.702Z,100794.00
2022-11-15T19:44:07.255Z,100800.34
2022-11-15T19:46:35.431Z,100783.16
2022-11-15T19:49:02.874Z,100783.59
2022-11-15T19:51:33.113Z,100776.00
2022-11-15T19:54:03.793Z,100764.16
2022-11-15T19:56:31.207Z,100761.16
2022-11-15T19:58:58.623Z,100767.09
2022-11-15T20:01:27.439Z,100761.94
2022-11-15T20:03:55.680Z,100768.38
2022-11-15T20:06:33.313Z,100749.75
2022-11-15T20:09:00.850Z,100748.00
2022-11-15T20:11:28.217Z,100749.09
2022-11-15T20:13:59.796Z,100748.44
2022-11-15T20:16:29.386Z,100739.56
2022-11-15T20:18:57.200Z,100747.66
2022-11-15T20:21:25.370Z,100729.69
2022-11-15T20:23:52.910Z,100740.44
2022-11-15T20:26:20.597Z,100728.16
2022-11-15T20:28:50.679Z,100733.63
2022-11-15T20:31:18.314Z,100730.34
2022-11-15T20:33:46.547Z,100730.69
2022-11-15T20:36:14.671Z,100721.00
2022-11-15T20:38:44.525Z,100728.00
2022-11-15T20:41:12.295Z,100724.41
2022-11-15T20:43:43.767Z,100725.22
2022-11-15T20:46:11.810Z,100718.44
2022-11-15T20:48:39.660Z,100704.84
2022-11-15T20:51:11.873Z,100703.16
2022-11-15T20:53:39.699Z,100706.53
2022-11-15T20:56:08.850Z,100703.81
2022-11-15T20:58:36.848Z,100698.94
2022-11-15T21:01:05.336Z,100708.25
2022-11-15T21:03:33.446Z,100701.91
2022-11-15T21:06:01.829Z,100698.50
2022-11-15T21:08:49.364Z,100712.03
2022-11-15T21:11:35.663Z,100689.66
2022-11-15T21:14:08.759Z,100701.66
2022-11-15T21:16:37.475Z,100694.69
2022-11-15T21:19:05.771Z,100686.66
2022-11-15T21:21:34.061Z,100693.16
2022-11-15T21:24:06.442Z,100682.81
2022-11-15T21:26:34.435Z,100676.03
2022-11-15T21:29:02.085Z,100678.84
2022-11-15T21:31:29.859Z,100667.19
2022-11-15T21:33:57.342Z,100653.81
2022-11-15T21:36:25.381Z,100650.41
2022-11-15T21:38:53.831Z,100654.50
2022-11-15T21:41:21.282Z,100644.75
2022-11-15T21:43:48.835Z,100638.88
2022-11-15T21:46:16.154Z,100645.81
2022-11-15T21:48:43.637Z,100638.13
2022-11-15T21:51:11.403Z,100622.44
2022-11-15T21:53:40.412Z,100625.00
2022-11-15T21:56:08.078Z,100629.94
2022-11-15T22:02:14.585Z,100629.47
2022-11-15T22:04:42.158Z,100622.69
2022-11-15T22:07:09.570Z,100630.13
2022-11-15T22:09:37.838Z,100607.47
2022-11-15T22:12:05.574Z,100607.72
2022-11-15T22:14:36.149Z,100597.97
2022-11-15T22:17:04.457Z,100613.22
2022-11-15T22:19:32.074Z,100596.56
2022-11-15T22:22:00.051Z,100588.75
2022-11-15T22:24:27.848Z,100583.94
2022-11-15T22:26:55.307Z,100578.63
2022-11-15T22:29:24.160Z,100573.19
2022-11-15T22:31:51.652Z,100562.41
2022-11-15T22:34:19.220Z,100560.69
2022-11-15T22:37:18.249Z,100563.94
2022-11-15T22:39:35.133Z,100550.25
2022-11-15T22:42:02.590Z,100546.53
2022-11-15T22:44:30.192Z,100545.06
2022-11-15T22:46:58.088Z,100546.72
2022-11-15T22:49:25.517Z,100534.25
2022-11-15T22:51:53.054Z,100540.97
2022-11-15T22:54:20.758Z,100536.38
2022-11-15T22:56:48.196Z,100527.22
2022-11-15T22:59:15.803Z,100516.88
2022-11-15T23:01:43.315Z,100532.94
2022-11-15T23:04:10.832Z,100511.16
2022-11-15T23:06:39.107Z,100508.78
2022-11-15T23:09:07.762Z,100508.41
2022-11-15T23:11:53.846Z,100505.78
2022-11-15T23:14:21.430Z,100496.72
2022-11-15T23:16:48.932Z,100486.59
2022-11-15T23:19:18.918Z,100491.50
2022-11-15T23:22:06.407Z,100480.25
2022-11-15T23:24:35.351Z,100487.50
2022-11-15T23:27:03.806Z,100482.44
2022-11-15T23:29:32.137Z,100483.63
2022-11-15T23:32:18.408Z,100477.91
2022-11-15T23:34:46.413Z,100487.75
2022-11-15T23:37:14.403Z,100480.22
2022-11-15T23:39:42.061Z,100475.31
2022-11-15T23:42:19.967Z,100472.38
2022-11-15T23:44:50.124Z,100473.19
2022-11-15T23:47:18.580Z,100476.38
2022-11-15T23:49:46.008Z,100458.97
2022-11-15T23:52:15.620Z,100456.38
2022-11-15T23:54:43.112Z,100456.78
2022-11-15T23:57:12.579Z,100468.78
2022-11-15T23:59:46.123Z,100451.28
