createdAt,value
2023-03-29T00:00:42.310Z,0.00
2023-03-29T00:01:43.444Z,0.00
2023-03-29T00:02:43.471Z,0.00
2023-03-29T00:03:42.493Z,0.00
2023-03-29T00:04:42.392Z,0.00
2023-03-29T00:06:03.288Z,0.00
2023-03-29T00:06:42.187Z,0.00
2023-03-29T00:07:42.193Z,0.00
2023-03-29T00:08:42.177Z,0.00
2023-03-29T00:09:42.205Z,0.00
2023-03-29T00:10:42.159Z,0.00
2023-03-29T00:11:42.135Z,0.00
2023-03-29T00:12:42.149Z,0.00
2023-03-29T00:13:42.131Z,0.00
2023-03-29T00:14:43.173Z,0.00
2023-03-29T00:15:42.085Z,0.00
2023-03-29T00:16:42.138Z,0.00
2023-03-29T00:17:42.174Z,0.00
2023-03-29T00:18:42.075Z,0.00
2023-03-29T00:19:42.026Z,0.00
2023-03-29T00:20:41.980Z,0.00
2023-03-29T00:21:42.083Z,0.00
2023-03-29T00:22:42.007Z,0.00
2023-03-29T00:23:41.995Z,0.00
2023-03-29T00:24:42.524Z,0.00
2023-03-29T00:25:42.013Z,0.00
2023-03-29T00:26:41.928Z,0.00
2023-03-29T00:27:41.971Z,0.00
2023-03-29T00:28:42.006Z,0.00
2023-03-29T00:29:41.926Z,0.00
2023-03-29T00:30:41.866Z,0.00
2023-03-29T00:31:41.925Z,0.00
2023-03-29T00:32:41.988Z,0.00
2023-03-29T00:33:41.872Z,0.00
2023-03-29T00:34:41.808Z,0.00
2023-03-29T00:35:41.826Z,0.00
2023-03-29T00:36:41.882Z,0.00
2023-03-29T00:37:41.769Z,0.00
2023-03-29T00:38:41.794Z,0.00
2023-03-29T00:39:41.796Z,0.00
2023-03-29T00:40:41.761Z,0.00
2023-03-29T00:41:41.749Z,0.00
2023-03-29T00:42:41.689Z,0.00
2023-03-29T00:43:41.724Z,0.00
2023-03-29T00:44:41.709Z,0.00
2023-03-29T00:45:41.686Z,0.00
2023-03-29T00:46:41.684Z,0.00
2023-03-29T00:47:41.780Z,0.00
2023-03-29T00:48:41.828Z,0.00
2023-03-29T00:49:41.691Z,0.00
2023-03-29T00:50:41.591Z,0.00
2023-03-29T00:51:41.583Z,0.00
2023-03-29T00:52:41.588Z,0.00
2023-03-29T00:53:41.551Z,0.00
2023-03-29T00:54:41.568Z,0.00
2023-03-29T00:55:41.526Z,0.00
2023-03-29T00:56:41.651Z,0.00
2023-03-29T00:57:41.506Z,0.00
2023-03-29T00:58:41.606Z,0.00
2023-03-29T00:59:41.467Z,0.00
2023-03-29T01:00:41.564Z,0.00
2023-03-29T01:01:41.640Z,0.00
2023-03-29T01:02:43.623Z,0.00
2023-03-29T01:04:53.159Z,0.00
2023-03-29T01:05:54.184Z,0.00
2023-03-29T01:06:54.215Z,0.00
2023-03-29T01:07:54.199Z,0.00
2023-03-29T01:08:55.136Z,0.00
2023-03-29T01:10:15.098Z,0.00
2023-03-29T01:11:15.161Z,0.00
2023-03-29T01:11:54.132Z,0.00
2023-03-29T01:12:55.204Z,0.00
2023-03-29T01:13:54.078Z,0.00
2023-03-29T01:14:54.098Z,0.00
2023-03-29T01:15:54.079Z,0.00
2023-03-29T01:16:54.063Z,0.00
2023-03-29T01:17:54.103Z,0.00
2023-03-29T01:18:54.126Z,0.00
2023-03-29T01:19:54.057Z,0.00
2023-03-29T01:20:54.005Z,0.00
2023-03-29T01:21:54.034Z,0.00
2023-03-29T01:22:53.989Z,0.00
2023-03-29T01:23:53.951Z,0.00
2023-03-29T01:24:53.953Z,0.00
2023-03-29T01:25:53.931Z,0.00
2023-03-29T01:26:53.901Z,0.00
2023-03-29T01:27:53.959Z,0.00
2023-03-29T01:28:53.878Z,0.00
2023-03-29T01:29:53.936Z,0.00
2023-03-29T01:30:55.626Z,0.00
2023-03-29T01:31:53.822Z,0.00
2023-03-29T01:32:53.911Z,0.00
2023-03-29T01:33:53.858Z,0.00
2023-03-29T01:34:53.800Z,0.00
2023-03-29T01:35:53.885Z,0.00
2023-03-29T01:36:53.724Z,0.00
2023-03-29T01:37:53.718Z,0.00
2023-03-29T01:38:53.707Z,0.00
2023-03-29T01:39:53.759Z,0.00
2023-03-29T01:40:54.788Z,0.00
2023-03-29T01:41:53.729Z,0.00
2023-03-29T01:42:53.654Z,0.00
2023-03-29T01:43:53.664Z,0.00
2023-03-29T01:44:53.635Z,0.00
2023-03-29T01:45:53.753Z,0.00
2023-03-29T01:46:53.734Z,0.00
2023-03-29T01:47:53.630Z,0.00
2023-03-29T01:48:53.575Z,0.00
2023-03-29T01:49:53.557Z,0.00
2023-03-29T01:50:53.641Z,0.00
2023-03-29T01:51:53.517Z,0.00
2023-03-29T01:52:53.547Z,0.00
2023-03-29T01:53:53.500Z,0.00
2023-03-29T01:54:53.554Z,0.00
2023-03-29T01:55:53.584Z,0.00
2023-03-29T01:56:53.502Z,0.00
2023-03-29T01:57:53.467Z,0.00
2023-03-29T01:58:53.436Z,0.00
2023-03-29T01:59:53.513Z,0.00
2023-03-29T02:00:53.495Z,0.00
2023-03-29T02:01:53.531Z,0.00
2023-03-29T02:02:53.419Z,0.00
2023-03-29T02:03:53.419Z,0.00
2023-03-29T02:04:53.366Z,0.00
2023-03-29T02:05:53.345Z,0.00
2023-03-29T02:06:53.360Z,0.00
2023-03-29T02:07:53.328Z,0.00
2023-03-29T02:08:53.342Z,0.00
2023-03-29T02:09:53.307Z,0.00
2023-03-29T02:10:53.313Z,0.00
2023-03-29T02:11:53.245Z,0.00
2023-03-29T02:12:53.307Z,0.00
2023-03-29T02:13:53.313Z,0.00
2023-03-29T02:14:53.281Z,0.00
2023-03-29T02:15:53.267Z,0.00
2023-03-29T02:16:53.234Z,0.00
2023-03-29T02:17:53.345Z,0.00
2023-03-29T02:18:53.180Z,0.00
2023-03-29T02:19:53.188Z,0.00
2023-03-29T02:20:53.227Z,0.00
2023-03-29T02:21:53.123Z,0.00
2023-03-29T02:22:53.141Z,0.00
2023-03-29T02:23:53.077Z,0.00
2023-03-29T02:24:54.269Z,0.00
2023-03-29T02:25:53.176Z,0.00
2023-03-29T02:26:53.131Z,0.00
2023-03-29T02:27:53.059Z,0.00
2023-03-29T02:28:53.105Z,0.00
2023-03-29T02:29:53.152Z,0.00
2023-03-29T02:30:53.100Z,0.00
2023-03-29T02:31:53.012Z,0.00
2023-03-29T02:32:54.195Z,0.00
2023-03-29T02:33:55.062Z,0.00
2023-03-29T02:34:53.045Z,0.00
2023-03-29T02:35:53.001Z,0.00
2023-03-29T02:36:52.971Z,0.00
2023-03-29T02:37:54.737Z,0.00
2023-03-29T02:38:52.901Z,0.00
2023-03-29T02:39:52.970Z,0.00
2023-03-29T02:40:52.903Z,0.00
2023-03-29T02:41:54.810Z,0.00
2023-03-29T02:42:52.901Z,0.00
2023-03-29T02:43:53.983Z,0.00
2023-03-29T02:44:52.851Z,0.00
2023-03-29T02:45:52.861Z,0.00
2023-03-29T02:46:52.877Z,0.00
2023-03-29T02:47:52.941Z,0.00
2023-03-29T02:48:52.776Z,0.00
2023-03-29T02:49:52.846Z,0.00
2023-03-29T02:50:52.781Z,0.00
2023-03-29T02:51:52.859Z,0.00
2023-03-29T02:52:52.701Z,0.00
2023-03-29T02:53:52.695Z,0.00
2023-03-29T02:54:52.722Z,0.00
2023-03-29T02:55:52.800Z,0.00
2023-03-29T02:56:52.793Z,0.00
2023-03-29T02:57:52.698Z,0.00
2023-03-29T02:58:52.751Z,0.00
2023-03-29T02:59:53.687Z,0.00
2023-03-29T03:00:52.670Z,0.00
2023-03-29T03:01:52.910Z,0.00
2023-03-29T03:02:52.718Z,0.00
2023-03-29T03:03:52.677Z,0.00
2023-03-29T03:04:52.563Z,0.00
2023-03-29T03:05:52.613Z,0.00
2023-03-29T03:06:52.563Z,0.00
2023-03-29T03:07:52.513Z,0.00
2023-03-29T03:08:52.544Z,0.00
2023-03-29T03:09:52.504Z,0.00
2023-03-29T03:10:52.576Z,0.00
2023-03-29T03:11:52.549Z,0.00
2023-03-29T03:12:52.471Z,0.00
2023-03-29T03:13:52.551Z,0.00
2023-03-29T03:14:52.444Z,0.00
2023-03-29T03:15:52.435Z,0.00
2023-03-29T03:16:52.436Z,0.00
2023-03-29T03:17:52.491Z,0.00
2023-03-29T03:18:52.433Z,0.00
2023-03-29T03:19:52.390Z,0.00
2023-03-29T03:20:52.479Z,0.00
2023-03-29T03:21:52.368Z,0.00
2023-03-29T03:22:52.309Z,0.00
2023-03-29T03:23:52.310Z,0.00
2023-03-29T03:24:52.392Z,0.00
2023-03-29T03:25:52.284Z,0.00
2023-03-29T03:26:52.272Z,0.00
2023-03-29T03:27:52.272Z,0.00
2023-03-29T03:28:53.347Z,0.00
2023-03-29T03:29:52.286Z,0.00
2023-03-29T03:31:13.254Z,0.00
2023-03-29T03:31:53.914Z,0.00
2023-03-29T03:32:52.244Z,0.00
2023-03-29T03:33:52.277Z,0.00
2023-03-29T03:34:53.921Z,0.00
2023-03-29T03:35:52.185Z,0.00
2023-03-29T03:36:52.141Z,0.00
2023-03-29T03:37:52.091Z,0.00
2023-03-29T03:38:52.109Z,0.00
2023-03-29T03:39:52.083Z,0.00
2023-03-29T03:40:52.043Z,0.00
2023-03-29T03:41:52.042Z,0.00
2023-03-29T03:42:52.053Z,0.00
2023-03-29T03:43:52.018Z,0.00
2023-03-29T03:44:52.018Z,0.00
2023-03-29T03:45:52.032Z,0.00
2023-03-29T03:46:54.766Z,0.00
2023-03-29T03:47:51.967Z,0.00
2023-03-29T03:48:52.035Z,0.00
2023-03-29T03:49:51.988Z,0.00
2023-03-29T03:51:15.024Z,0.00
2023-03-29T03:51:52.708Z,0.00
2023-03-29T03:52:53.025Z,0.00
2023-03-29T03:53:51.890Z,0.00
2023-03-29T03:54:51.862Z,0.00
2023-03-29T03:55:51.839Z,0.00
2023-03-29T03:56:54.979Z,0.00
2023-03-29T03:57:51.829Z,0.00
2023-03-29T03:58:51.853Z,0.00
2023-03-29T03:59:51.799Z,0.00
2023-03-29T04:00:51.780Z,0.00
2023-03-29T04:01:51.798Z,0.00
2023-03-29T04:02:52.958Z,0.00
2023-03-29T04:03:51.875Z,0.00
2023-03-29T04:04:51.765Z,0.00
2023-03-29T04:05:51.756Z,0.00
2023-03-29T04:06:53.784Z,0.00
2023-03-29T04:07:51.722Z,0.00
2023-03-29T04:08:51.704Z,0.00
2023-03-29T04:10:12.703Z,0.00
2023-03-29T04:10:51.669Z,0.00
2023-03-29T04:11:51.622Z,0.00
2023-03-29T04:12:51.639Z,0.00
2023-03-29T04:14:14.975Z,0.00
2023-03-29T04:14:51.585Z,0.00
2023-03-29T04:15:51.660Z,0.00
2023-03-29T04:16:51.646Z,0.00
2023-03-29T04:18:09.725Z,0.00
2023-03-29T04:18:51.592Z,0.00
2023-03-29T04:19:52.819Z,0.00
2023-03-29T04:20:51.550Z,0.00
2023-03-29T04:21:51.499Z,0.00
2023-03-29T04:22:51.557Z,0.00
2023-03-29T04:23:51.474Z,0.00
2023-03-29T04:24:51.456Z,0.00
2023-03-29T04:25:52.611Z,0.00
2023-03-29T04:26:52.536Z,0.00
2023-03-29T04:27:51.413Z,0.00
2023-03-29T04:28:51.481Z,0.00
2023-03-29T04:29:53.538Z,0.00
2023-03-29T04:30:51.415Z,0.00
2023-03-29T04:31:51.447Z,0.00
2023-03-29T04:32:51.462Z,0.00
2023-03-29T04:33:51.440Z,0.00
2023-03-29T04:34:51.322Z,0.00
2023-03-29T04:35:51.338Z,0.00
2023-03-29T04:36:52.420Z,0.00
2023-03-29T04:37:54.394Z,0.00
2023-03-29T04:38:51.315Z,0.00
2023-03-29T04:39:51.280Z,0.00
2023-03-29T04:40:51.311Z,0.00
2023-03-29T04:41:51.230Z,0.00
2023-03-29T04:42:51.289Z,0.00
2023-03-29T04:43:51.232Z,0.00
2023-03-29T04:44:51.314Z,0.00
2023-03-29T04:45:51.259Z,0.00
2023-03-29T04:46:51.261Z,0.00
2023-03-29T04:47:51.226Z,0.00
2023-03-29T04:48:51.211Z,0.00
2023-03-29T04:49:51.252Z,0.00
2023-03-29T04:50:51.132Z,0.00
2023-03-29T04:51:51.152Z,0.00
2023-03-29T04:52:51.160Z,0.00
2023-03-29T04:53:51.087Z,0.00
2023-03-29T04:54:51.088Z,0.00
2023-03-29T04:55:51.063Z,0.00
2023-03-29T04:56:52.191Z,0.00
2023-03-29T04:57:51.142Z,0.00
2023-03-29T04:58:51.040Z,0.00
2023-03-29T04:59:51.109Z,0.00
2023-03-29T05:00:50.986Z,0.00
2023-03-29T05:01:51.221Z,0.00
2023-03-29T05:02:51.015Z,0.00
2023-03-29T05:03:50.978Z,0.00
2023-03-29T05:04:50.950Z,0.00
2023-03-29T05:05:50.925Z,0.00
2023-03-29T05:06:50.900Z,0.00
2023-03-29T05:07:50.905Z,0.00
2023-03-29T05:08:50.875Z,0.00
2023-03-29T05:09:50.840Z,0.00
2023-03-29T05:10:50.901Z,0.00
2023-03-29T05:11:50.889Z,0.00
2023-03-29T05:12:50.803Z,0.00
2023-03-29T05:13:50.838Z,0.00
2023-03-29T05:14:50.857Z,0.00
2023-03-29T05:15:50.859Z,0.00
2023-03-29T05:16:50.850Z,0.00
2023-03-29T05:17:50.848Z,0.00
2023-03-29T05:18:50.754Z,0.00
2023-03-29T05:19:50.700Z,0.00
2023-03-29T05:20:50.723Z,0.00
2023-03-29T05:21:50.680Z,0.00
2023-03-29T05:22:50.683Z,0.00
2023-03-29T05:23:52.615Z,0.00
2023-03-29T05:24:50.671Z,0.00
2023-03-29T05:25:50.664Z,0.00
2023-03-29T05:26:50.687Z,0.00
2023-03-29T05:27:50.653Z,0.00
2023-03-29T05:28:50.632Z,0.00
2023-03-29T05:29:50.584Z,0.00
2023-03-29T05:30:50.644Z,0.00
2023-03-29T05:31:50.574Z,0.00
2023-03-29T05:32:50.614Z,0.00
2023-03-29T05:33:50.569Z,0.00
2023-03-29T05:34:50.573Z,0.00
2023-03-29T05:35:50.513Z,0.00
2023-03-29T05:36:50.533Z,0.00
2023-03-29T05:37:50.565Z,0.00
2023-03-29T05:38:50.489Z,0.00
2023-03-29T05:39:50.464Z,0.00
2023-03-29T05:40:50.494Z,0.00
2023-03-29T05:41:50.585Z,0.00
2023-03-29T05:42:50.462Z,0.00
2023-03-29T05:43:52.140Z,0.00
2023-03-29T05:44:52.119Z,0.00
2023-03-29T05:45:50.500Z,0.00
2023-03-29T05:46:51.046Z,0.00
2023-03-29T05:47:50.482Z,0.00
2023-03-29T05:48:50.431Z,0.00
2023-03-29T05:49:50.430Z,0.00
2023-03-29T05:50:50.384Z,0.00
2023-03-29T05:51:50.299Z,0.00
2023-03-29T05:52:50.381Z,0.00
2023-03-29T05:53:50.331Z,0.00
2023-03-29T05:54:50.256Z,0.00
2023-03-29T05:55:50.222Z,0.00
2023-03-29T05:56:50.241Z,0.00
2023-03-29T05:57:50.225Z,0.00
2023-03-29T05:58:50.905Z,0.00
2023-03-29T05:59:50.363Z,0.00
2023-03-29T06:00:50.188Z,0.00
2023-03-29T06:01:50.379Z,0.00
2023-03-29T06:02:50.205Z,0.00
2023-03-29T06:03:50.272Z,0.00
2023-03-29T06:04:50.268Z,0.00
2023-03-29T06:05:51.261Z,0.00
2023-03-29T06:06:50.091Z,0.00
2023-03-29T06:07:50.250Z,0.00
2023-03-29T06:08:50.049Z,0.00
2023-03-29T06:09:51.183Z,0.00
2023-03-29T06:10:50.027Z,0.00
2023-03-29T06:11:50.282Z,0.00
2023-03-29T06:12:49.984Z,0.00
2023-03-29T06:13:50.045Z,0.00
2023-03-29T06:14:50.047Z,0.00
2023-03-29T06:15:50.024Z,0.00
2023-03-29T06:16:49.952Z,0.00
2023-03-29T06:17:50.025Z,0.00
2023-03-29T06:18:49.945Z,0.00
2023-03-29T06:19:50.055Z,0.00
2023-03-29T06:20:49.913Z,0.00
2023-03-29T06:21:50.098Z,0.00
2023-03-29T06:22:49.856Z,0.00
2023-03-29T06:23:49.912Z,0.00
2023-03-29T06:24:49.835Z,0.00
2023-03-29T06:25:49.912Z,0.00
2023-03-29T06:26:49.837Z,0.00
2023-03-29T06:27:49.954Z,0.00
2023-03-29T06:28:52.034Z,0.00
2023-03-29T06:29:49.882Z,0.00
2023-03-29T06:30:49.800Z,0.00
2023-03-29T06:31:50.197Z,0.00
2023-03-29T06:32:49.783Z,0.00
2023-03-29T06:33:50.809Z,0.00
2023-03-29T06:34:49.725Z,0.00
2023-03-29T06:35:50.019Z,0.00
2023-03-29T06:36:49.710Z,0.00
2023-03-29T06:38:12.732Z,0.00
2023-03-29T06:38:49.690Z,0.00
2023-03-29T06:40:04.202Z,0.00
2023-03-29T06:40:49.614Z,0.00
2023-03-29T06:43:16.218Z,45.00
2023-03-29T06:44:48.788Z,45.00
2023-03-29T06:45:17.184Z,45.00
2023-03-29T06:46:17.281Z,45.00
2023-03-29T06:47:17.199Z,45.00
2023-03-29T06:48:17.194Z,50.62
2023-03-29T06:49:17.326Z,56.25
2023-03-29T06:50:17.153Z,50.62
2023-03-29T06:51:38.245Z,50.62
2023-03-29T06:52:17.329Z,50.62
2023-03-29T06:53:17.095Z,56.25
2023-03-29T06:54:17.133Z,56.25
2023-03-29T06:55:18.897Z,56.25
2023-03-29T06:56:17.098Z,50.62
2023-03-29T06:57:17.099Z,50.62
2023-03-29T06:58:17.026Z,56.25
2023-03-29T06:59:38.133Z,50.62
2023-03-29T07:00:17.071Z,50.62
2023-03-29T07:01:17.000Z,45.00
2023-03-29T07:02:18.182Z,45.00
2023-03-29T07:03:18.461Z,45.00
2023-03-29T07:04:38.052Z,45.00
2023-03-29T07:05:20.025Z,45.00
2023-03-29T07:06:16.924Z,45.00
2023-03-29T07:07:16.880Z,45.00
2023-03-29T07:08:17.256Z,45.00
2023-03-29T07:09:19.339Z,45.00
2023-03-29T07:10:16.902Z,45.00
2023-03-29T07:11:16.880Z,45.00
2023-03-29T07:13:29.750Z,56.25
2023-03-29T07:14:30.716Z,56.25
2023-03-29T07:15:30.716Z,61.88
2023-03-29T07:16:30.721Z,56.25
2023-03-29T07:17:30.726Z,56.25
2023-03-29T07:18:30.665Z,50.62
2023-03-29T07:19:51.722Z,50.62
2023-03-29T07:20:30.842Z,50.62
2023-03-29T07:21:51.623Z,45.00
2023-03-29T07:22:30.614Z,50.62
2023-03-29T07:23:31.947Z,50.62
2023-03-29T07:24:30.577Z,50.62
2023-03-29T07:25:30.587Z,45.00
2023-03-29T07:26:31.706Z,45.00
2023-03-29T07:27:30.568Z,45.00
2023-03-29T07:28:30.557Z,50.62
2023-03-29T07:29:30.782Z,50.62
2023-03-29T07:30:32.169Z,50.62
2023-03-29T07:31:30.491Z,56.25
2023-03-29T07:32:30.527Z,56.25
2023-03-29T07:33:30.575Z,56.25
2023-03-29T07:34:30.441Z,56.25
2023-03-29T07:35:30.472Z,61.88
2023-03-29T07:36:30.428Z,61.88
2023-03-29T07:37:30.622Z,61.88
2023-03-29T07:38:30.634Z,67.50
2023-03-29T07:39:30.455Z,73.12
2023-03-29T07:40:30.375Z,73.12
2023-03-29T07:41:30.353Z,78.75
2023-03-29T07:42:30.334Z,73.12
2023-03-29T07:43:30.323Z,78.75
2023-03-29T07:44:30.313Z,90.00
2023-03-29T07:45:30.329Z,90.00
2023-03-29T07:46:30.506Z,95.62
2023-03-29T07:47:30.313Z,95.62
2023-03-29T07:48:30.263Z,95.62
2023-03-29T07:49:30.249Z,101.25
2023-03-29T07:50:30.329Z,101.25
2023-03-29T07:51:30.221Z,95.62
2023-03-29T07:52:30.207Z,95.62
2023-03-29T07:53:30.226Z,84.38
2023-03-29T07:54:30.179Z,84.38
2023-03-29T07:55:30.215Z,101.25
2023-03-29T07:56:30.205Z,101.25
2023-03-29T07:57:30.197Z,95.62
2023-03-29T07:58:30.128Z,95.62
2023-03-29T07:59:30.103Z,90.00
2023-03-29T08:00:30.129Z,106.88
2023-03-29T08:01:30.120Z,123.75
2023-03-29T08:02:30.109Z,123.75
2023-03-29T08:03:30.244Z,118.12
2023-03-29T08:04:30.153Z,129.38
2023-03-29T08:05:40.818Z,129.38
2023-03-29T08:06:30.018Z,129.38
2023-03-29T08:07:30.376Z,123.75
2023-03-29T08:08:30.018Z,129.38
2023-03-29T08:09:29.978Z,129.38
2023-03-29T08:10:29.972Z,118.12
2023-03-29T08:11:29.955Z,106.88
2023-03-29T08:12:29.949Z,106.88
2023-03-29T08:13:29.915Z,123.75
2023-03-29T08:14:29.967Z,140.62
2023-03-29T08:15:29.907Z,157.50
2023-03-29T08:16:29.927Z,168.75
2023-03-29T08:17:30.154Z,168.75
2023-03-29T08:18:31.646Z,180.00
2023-03-29T08:19:30.122Z,168.75
2023-03-29T08:20:29.907Z,157.50
2023-03-29T08:21:29.827Z,146.25
2023-03-29T08:22:29.801Z,146.25
2023-03-29T08:23:29.791Z,151.88
2023-03-29T08:24:29.795Z,146.25
2023-03-29T08:25:29.773Z,140.62
2023-03-29T08:26:29.745Z,129.38
2023-03-29T08:27:29.733Z,112.50
2023-03-29T08:28:29.729Z,112.50
2023-03-29T08:29:29.733Z,129.38
2023-03-29T08:30:29.688Z,123.75
2023-03-29T08:31:29.745Z,106.88
2023-03-29T08:32:29.726Z,101.25
2023-03-29T08:33:29.637Z,106.88
2023-03-29T08:34:29.630Z,118.12
2023-03-29T08:35:29.716Z,129.38
2023-03-29T08:36:31.473Z,146.25
2023-03-29T08:37:29.628Z,140.62
2023-03-29T08:38:29.575Z,140.62
2023-03-29T08:39:32.707Z,140.62
2023-03-29T08:40:29.603Z,129.38
2023-03-29T08:41:29.577Z,118.12
2023-03-29T08:42:29.557Z,112.50
2023-03-29T08:43:29.676Z,101.25
2023-03-29T08:44:29.513Z,112.50
2023-03-29T08:45:29.564Z,123.75
2023-03-29T08:46:35.188Z,118.12
2023-03-29T08:47:29.624Z,106.88
2023-03-29T08:48:31.012Z,101.25
2023-03-29T08:49:29.445Z,101.25
2023-03-29T08:50:29.412Z,101.25
2023-03-29T08:51:29.421Z,90.00
2023-03-29T08:52:29.385Z,95.62
2023-03-29T08:53:29.414Z,95.62
2023-03-29T08:54:29.384Z,101.25
2023-03-29T08:55:29.341Z,106.88
2023-03-29T08:56:31.432Z,112.50
2023-03-29T08:57:29.369Z,118.12
2023-03-29T08:58:29.315Z,118.12
2023-03-29T08:59:29.364Z,118.12
2023-03-29T09:00:29.299Z,129.38
2023-03-29T09:01:29.320Z,135.00
2023-03-29T09:02:29.341Z,135.00
2023-03-29T09:03:29.334Z,135.00
2023-03-29T09:04:29.230Z,123.75
2023-03-29T09:05:29.257Z,135.00
2023-03-29T09:06:29.225Z,135.00
2023-03-29T09:07:29.211Z,129.38
2023-03-29T09:08:29.196Z,112.50
2023-03-29T09:09:29.150Z,101.25
2023-03-29T09:10:29.197Z,112.50
2023-03-29T09:11:29.160Z,129.38
2023-03-29T09:12:29.134Z,140.62
2023-03-29T09:13:29.142Z,146.25
2023-03-29T09:14:29.101Z,168.75
2023-03-29T09:15:29.089Z,163.12
2023-03-29T09:16:29.102Z,163.12
2023-03-29T09:17:29.085Z,163.12
2023-03-29T09:18:29.042Z,157.50
2023-03-29T09:19:29.055Z,135.00
2023-03-29T09:20:29.046Z,135.00
2023-03-29T09:21:28.990Z,112.50
2023-03-29T09:22:29.088Z,112.50
2023-03-29T09:23:28.980Z,140.62
2023-03-29T09:24:28.987Z,146.25
2023-03-29T09:25:28.949Z,151.88
2023-03-29T09:26:28.959Z,151.88
2023-03-29T09:27:28.956Z,151.88
2023-03-29T09:28:28.950Z,157.50
2023-03-29T09:29:28.886Z,157.50
2023-03-29T09:30:28.877Z,174.38
2023-03-29T09:31:30.686Z,180.00
2023-03-29T09:32:28.945Z,180.00
2023-03-29T09:33:28.839Z,140.62
2023-03-29T09:34:28.819Z,135.00
2023-03-29T09:35:28.827Z,146.25
2023-03-29T09:36:28.837Z,163.12
2023-03-29T09:37:28.812Z,157.50
2023-03-29T09:38:28.769Z,146.25
2023-03-29T09:39:28.778Z,168.75
2023-03-29T09:40:28.784Z,168.75
2023-03-29T09:41:28.753Z,174.38
2023-03-29T09:42:28.710Z,180.00
2023-03-29T09:43:28.750Z,151.88
2023-03-29T09:44:31.145Z,123.75
2023-03-29T09:45:28.698Z,129.38
2023-03-29T09:46:28.705Z,118.12
2023-03-29T09:47:28.705Z,101.25
2023-03-29T09:48:28.681Z,95.62
2023-03-29T09:49:28.620Z,106.88
2023-03-29T09:50:31.739Z,101.25
2023-03-29T09:51:28.596Z,95.62
2023-03-29T09:52:28.640Z,90.00
2023-03-29T09:53:28.563Z,95.62
2023-03-29T09:54:28.577Z,95.62
2023-03-29T09:55:29.321Z,84.38
2023-03-29T09:56:28.615Z,73.12
2023-03-29T09:57:28.907Z,84.38
2023-03-29T09:58:29.289Z,101.25
2023-03-29T09:59:28.699Z,112.50
2023-03-29T10:00:28.501Z,129.38
2023-03-29T10:01:28.508Z,135.00
2023-03-29T10:02:29.224Z,140.62
2023-03-29T10:03:28.447Z,135.00
2023-03-29T10:04:28.498Z,123.75
2023-03-29T10:05:35.250Z,123.75
2023-03-29T10:06:28.432Z,146.25
2023-03-29T10:07:28.369Z,140.62
2023-03-29T10:08:28.386Z,112.50
2023-03-29T10:09:28.372Z,78.75
2023-03-29T10:10:28.487Z,61.88
2023-03-29T10:11:28.358Z,50.62
2023-03-29T10:12:28.353Z,56.25
2023-03-29T10:13:28.295Z,73.12
2023-03-29T10:14:28.289Z,90.00
2023-03-29T10:15:30.138Z,95.62
2023-03-29T10:16:28.281Z,78.75
2023-03-29T10:17:28.290Z,67.50
2023-03-29T10:18:28.250Z,73.12
2023-03-29T10:19:28.217Z,95.62
2023-03-29T10:20:28.240Z,95.62
2023-03-29T10:21:28.174Z,101.25
2023-03-29T10:22:28.215Z,95.62
2023-03-29T10:23:28.157Z,101.25
2023-03-29T10:24:28.213Z,118.12
2023-03-29T10:25:28.132Z,151.88
2023-03-29T10:26:28.115Z,146.25
2023-03-29T10:27:28.112Z,106.88
2023-03-29T10:28:28.147Z,90.00
2023-03-29T10:29:28.098Z,84.38
2023-03-29T10:30:28.104Z,84.38
2023-03-29T10:31:28.090Z,84.38
2023-03-29T10:32:28.121Z,78.75
2023-03-29T10:33:28.061Z,73.12
2023-03-29T10:34:28.010Z,90.00
2023-03-29T10:35:28.009Z,101.25
2023-03-29T10:36:27.982Z,95.62
2023-03-29T10:37:27.955Z,101.25
2023-03-29T10:38:27.999Z,129.38
2023-03-29T10:39:27.966Z,140.62
2023-03-29T10:40:27.969Z,112.50
2023-03-29T10:41:27.969Z,106.88
2023-03-29T10:42:27.938Z,95.62
2023-03-29T10:43:27.966Z,95.62
2023-03-29T10:44:27.921Z,101.25
2023-03-29T10:45:28.062Z,106.88
2023-03-29T10:46:27.947Z,118.12
2023-03-29T10:47:27.936Z,112.50
2023-03-29T10:48:27.824Z,112.50
2023-03-29T10:49:27.808Z,95.62
2023-03-29T10:50:27.891Z,78.75
2023-03-29T10:51:27.892Z,90.00
2023-03-29T10:52:27.794Z,106.88
2023-03-29T10:53:27.800Z,95.62
2023-03-29T10:54:27.753Z,56.25
2023-03-29T10:55:27.769Z,50.62
2023-03-29T10:56:27.822Z,61.88
2023-03-29T10:57:27.765Z,84.38
2023-03-29T10:58:27.730Z,73.12
2023-03-29T10:59:27.711Z,101.25
2023-03-29T11:00:27.687Z,129.38
2023-03-29T11:01:27.707Z,151.88
2023-03-29T11:02:27.729Z,146.25
2023-03-29T11:03:27.772Z,123.75
2023-03-29T11:04:27.772Z,140.62
2023-03-29T11:05:27.605Z,146.25
2023-03-29T11:06:27.634Z,140.62
2023-03-29T11:07:27.548Z,135.00
2023-03-29T11:08:29.666Z,140.62
2023-03-29T11:09:27.635Z,168.75
2023-03-29T11:10:27.517Z,180.00
2023-03-29T11:11:27.549Z,196.88
2023-03-29T11:12:27.608Z,208.12
2023-03-29T11:13:27.474Z,225.00
2023-03-29T11:14:27.525Z,258.75
2023-03-29T11:15:27.457Z,281.25
2023-03-29T11:16:28.666Z,258.75
2023-03-29T11:17:27.475Z,247.50
2023-03-29T11:18:27.649Z,213.75
2023-03-29T11:19:27.382Z,196.88
2023-03-29T11:20:27.420Z,180.00
2023-03-29T11:21:27.365Z,185.62
2023-03-29T11:22:28.483Z,157.50
2023-03-29T11:23:27.424Z,180.00
2023-03-29T11:24:27.471Z,191.25
2023-03-29T11:25:29.638Z,180.00
2023-03-29T11:26:27.472Z,185.62
2023-03-29T11:27:27.288Z,202.50
2023-03-29T11:28:27.509Z,213.75
2023-03-29T11:29:27.288Z,219.38
2023-03-29T11:30:27.490Z,219.38
2023-03-29T11:31:27.261Z,196.88
2023-03-29T11:32:27.381Z,185.62
2023-03-29T11:33:27.197Z,191.25
2023-03-29T11:34:27.349Z,191.25
2023-03-29T11:35:27.221Z,168.75
2023-03-29T11:36:27.326Z,202.50
2023-03-29T11:37:27.151Z,213.75
2023-03-29T11:38:28.403Z,202.50
2023-03-29T11:39:27.131Z,202.50
2023-03-29T11:40:27.376Z,208.12
2023-03-29T11:41:27.125Z,202.50
2023-03-29T11:42:27.175Z,196.88
2023-03-29T11:43:27.078Z,213.75
2023-03-29T11:44:27.105Z,202.50
2023-03-29T11:45:27.055Z,219.38
2023-03-29T11:46:27.285Z,236.25
2023-03-29T11:47:27.034Z,213.75
2023-03-29T11:48:27.003Z,208.12
2023-03-29T11:49:26.991Z,208.12
2023-03-29T11:50:27.045Z,202.50
2023-03-29T11:51:27.032Z,213.75
2023-03-29T11:52:48.134Z,208.12
2023-03-29T11:53:26.954Z,180.00
2023-03-29T11:54:27.131Z,185.62
2023-03-29T11:55:26.936Z,185.62
2023-03-29T11:56:27.062Z,191.25
2023-03-29T11:57:26.968Z,191.25
2023-03-29T11:58:27.071Z,174.38
2023-03-29T11:59:26.858Z,151.88
2023-03-29T12:00:26.908Z,168.75
2023-03-29T12:01:26.844Z,174.38
2023-03-29T12:02:26.893Z,180.00
2023-03-29T12:03:26.891Z,168.75
2023-03-29T12:04:27.027Z,185.62
2023-03-29T12:05:26.772Z,185.62
2023-03-29T12:06:26.959Z,185.62
2023-03-29T12:07:26.779Z,185.62
2023-03-29T12:08:26.730Z,180.00
2023-03-29T12:09:26.763Z,191.25
2023-03-29T12:10:26.798Z,225.00
2023-03-29T12:11:26.757Z,219.38
2023-03-29T12:12:26.680Z,202.50
2023-03-29T12:13:26.674Z,180.00
2023-03-29T12:14:28.097Z,196.88
2023-03-29T12:15:26.677Z,208.12
2023-03-29T12:16:26.687Z,196.88
2023-03-29T12:17:26.648Z,196.88
2023-03-29T12:18:26.594Z,196.88
2023-03-29T12:19:26.648Z,191.25
2023-03-29T12:20:26.576Z,180.00
2023-03-29T12:21:26.609Z,163.12
2023-03-29T12:22:26.692Z,180.00
2023-03-29T12:23:26.523Z,157.50
2023-03-29T12:24:26.622Z,163.12
2023-03-29T12:25:26.511Z,146.25
2023-03-29T12:26:26.673Z,123.75
2023-03-29T12:27:26.539Z,106.88
2023-03-29T12:28:26.463Z,106.88
2023-03-29T12:29:26.535Z,106.88
2023-03-29T12:30:26.449Z,112.50
2023-03-29T12:31:27.611Z,106.88
2023-03-29T12:32:26.410Z,106.88
2023-03-29T12:33:26.419Z,112.50
2023-03-29T12:34:26.384Z,123.75
2023-03-29T12:35:26.535Z,129.38
2023-03-29T12:36:26.393Z,112.50
2023-03-29T12:37:27.457Z,112.50
2023-03-29T12:38:28.198Z,118.12
2023-03-29T12:39:26.382Z,140.62
2023-03-29T12:40:26.297Z,129.38
2023-03-29T12:41:26.384Z,123.75
2023-03-29T12:42:26.284Z,90.00
2023-03-29T12:43:26.417Z,90.00
2023-03-29T12:44:26.403Z,84.38
2023-03-29T12:45:26.291Z,84.38
2023-03-29T12:46:26.361Z,95.62
2023-03-29T12:47:26.486Z,101.25
2023-03-29T12:48:26.191Z,95.62
2023-03-29T12:49:26.251Z,106.88
2023-03-29T12:50:26.150Z,123.75
2023-03-29T12:51:26.242Z,129.38
2023-03-29T12:52:26.127Z,135.00
2023-03-29T12:53:26.247Z,140.62
2023-03-29T12:54:28.048Z,157.50
2023-03-29T12:55:26.264Z,168.75
2023-03-29T12:56:26.071Z,157.50
2023-03-29T12:57:26.245Z,140.62
2023-03-29T12:58:26.052Z,129.38
2023-03-29T12:59:26.115Z,118.12
2023-03-29T13:00:26.073Z,123.75
2023-03-29T13:01:26.156Z,123.75