createdAt,value
2024-02-13T00:02:05.448Z,10.93
2024-02-13T00:05:09.534Z,8.48
2024-02-13T00:08:14.099Z,9.05
2024-02-13T00:11:16.270Z,7.57
2024-02-13T00:14:18.430Z,10.57
2024-02-13T00:17:20.245Z,8.45
2024-02-13T00:20:21.997Z,7.32
2024-02-13T00:23:23.706Z,12.57
2024-02-13T00:26:25.840Z,9.13
2024-02-13T00:29:28.538Z,13.50
2024-02-13T00:32:31.197Z,9.73
2024-02-13T00:35:32.926Z,12.50
2024-02-13T00:38:34.629Z,7.38
2024-02-13T00:41:36.877Z,11.02
2024-02-13T00:44:40.190Z,11.75
2024-02-13T00:50:45.786Z,10.90
2024-02-13T00:53:47.565Z,10.52
2024-02-13T00:56:49.280Z,10.10
2024-02-13T00:59:51.600Z,11.75
2024-02-13T01:02:53.390Z,9.50
2024-02-13T01:05:55.410Z,9.90
2024-02-13T01:08:57.583Z,11.95
2024-02-13T01:11:59.412Z,9.20
2024-02-13T01:15:01.085Z,10.93
2024-02-13T01:18:03.147Z,14.77
2024-02-13T01:21:06.561Z,9.07
2024-02-13T01:24:08.300Z,9.82
2024-02-13T01:27:10.986Z,11.00
2024-02-13T01:30:15.041Z,10.10
2024-02-13T01:33:16.938Z,10.63
2024-02-13T01:36:21.907Z,8.50
2024-02-13T01:39:25.265Z,9.80
2024-02-13T01:45:29.346Z,5.97
2024-02-13T01:48:31.763Z,9.07
2024-02-13T01:51:35.803Z,10.30
2024-02-13T01:54:37.671Z,9.88
2024-02-13T01:57:41.941Z,11.27
2024-02-13T02:00:44.706Z,10.40
2024-02-13T02:03:47.053Z,8.95
2024-02-13T02:06:50.458Z,15.57
2024-02-13T02:09:53.158Z,8.00
2024-02-13T02:12:54.817Z,14.07
2024-02-13T02:15:58.316Z,11.50
2024-02-13T02:19:00.179Z,12.10
2024-02-13T02:22:01.818Z,11.88
2024-02-13T02:25:08.134Z,11.25
2024-02-13T02:28:10.166Z,9.93
2024-02-13T02:31:16.003Z,14.05
2024-02-13T02:34:20.179Z,10.20
2024-02-13T02:37:21.940Z,9.93
2024-02-13T02:40:23.600Z,11.23
2024-02-13T02:43:25.340Z,12.60
2024-02-13T02:46:27.078Z,8.98
2024-02-13T02:49:28.740Z,10.50
2024-02-13T02:52:30.971Z,14.10
2024-02-13T02:55:32.606Z,10.65
2024-02-13T02:58:34.951Z,10.60
2024-02-13T03:01:38.034Z,11.73
2024-02-13T03:04:39.723Z,11.65
2024-02-13T03:07:41.498Z,13.35
2024-02-13T03:10:43.159Z,13.50
2024-02-13T03:13:44.851Z,12.63
2024-02-13T03:16:48.487Z,10.18
2024-02-13T03:19:50.554Z,12.45
2024-02-13T03:22:52.303Z,10.45
2024-02-13T03:25:53.892Z,12.95
2024-02-13T03:28:55.550Z,11.00
2024-02-13T03:31:57.148Z,9.95
2024-02-13T03:34:58.865Z,11.07
2024-02-13T03:38:00.603Z,12.65
2024-02-13T03:41:03.358Z,11.00
2024-02-13T03:44:09.011Z,11.13
2024-02-13T03:47:10.778Z,11.10
2024-02-13T03:50:13.280Z,10.32
2024-02-13T03:53:15.193Z,10.10
2024-02-13T03:56:16.872Z,13.25
2024-02-13T03:59:18.997Z,11.18
2024-02-13T04:02:20.709Z,13.43
2024-02-13T04:05:22.538Z,12.63
2024-02-13T04:08:24.594Z,7.82
2024-02-13T04:11:26.329Z,9.05
2024-02-13T04:14:28.423Z,10.05
2024-02-13T04:17:30.333Z,10.70
2024-02-13T04:20:32.040Z,11.48
2024-02-13T04:23:34.073Z,12.35
2024-02-13T04:26:44.957Z,8.80
2024-02-13T04:29:46.745Z,10.88
2024-02-13T04:32:48.530Z,8.50
2024-02-13T04:35:50.484Z,10.45
2024-02-13T04:38:52.366Z,16.63
2024-02-13T04:41:54.180Z,24.30
2024-02-13T04:44:56.316Z,20.83
2024-02-13T04:47:59.407Z,19.98
2024-02-13T04:51:02.747Z,17.63
2024-02-13T04:57:07.453Z,14.23
2024-02-13T05:00:25.244Z,12.68
2024-02-13T05:03:29.138Z,14.02
2024-02-13T05:06:49.609Z,10.30
2024-02-13T05:09:51.351Z,11.65
2024-02-13T05:12:54.549Z,13.15
2024-02-13T05:15:56.172Z,12.20
2024-02-13T05:18:58.574Z,12.10
2024-02-13T05:22:00.278Z,9.87
2024-02-13T05:25:02.378Z,12.05
2024-02-13T05:28:04.301Z,8.95
2024-02-13T05:31:06.749Z,15.75
2024-02-13T05:34:10.068Z,14.82
2024-02-13T05:40:13.751Z,14.02
2024-02-13T05:43:16.008Z,14.43
2024-02-13T05:46:19.969Z,11.68
2024-02-13T05:49:21.675Z,14.52
2024-02-13T05:52:23.351Z,15.98
2024-02-13T05:55:25.202Z,25.45
2024-02-13T05:58:29.760Z,26.48
2024-02-13T06:01:32.515Z,24.23
2024-02-13T06:04:34.344Z,27.20
2024-02-13T06:07:35.958Z,28.00
2024-02-13T06:10:39.878Z,26.25
2024-02-13T06:13:42.504Z,25.10
2024-02-13T06:16:45.085Z,19.75
2024-02-13T06:19:47.172Z,19.50
2024-02-13T06:22:48.829Z,19.90
2024-02-13T06:25:50.593Z,18.27
2024-02-13T06:28:53.066Z,20.00
2024-02-13T06:31:56.327Z,16.20
2024-02-13T06:38:00.551Z,19.83
2024-02-13T06:41:06.461Z,18.05
2024-02-13T06:44:08.258Z,14.48
2024-02-13T06:47:10.130Z,17.88
2024-02-13T06:50:14.221Z,17.85
2024-02-13T06:53:16.399Z,19.38
2024-02-13T06:56:19.186Z,22.88
2024-02-13T06:59:20.978Z,19.10
2024-02-13T07:02:23.000Z,25.15
2024-02-13T07:05:25.515Z,19.98
2024-02-13T07:08:27.378Z,19.73
2024-02-13T07:11:29.420Z,20.27
2024-02-13T07:14:32.996Z,18.75
2024-02-13T07:17:45.249Z,17.58
2024-02-13T07:21:00.875Z,19.92
2024-02-13T07:24:05.522Z,20.77
2024-02-13T07:27:08.526Z,15.80
2024-02-13T07:30:12.727Z,19.30
2024-02-13T07:33:14.609Z,29.50
2024-02-13T07:36:17.624Z,22.02
2024-02-13T07:39:19.332Z,19.98
2024-02-13T07:42:21.308Z,17.85
2024-02-13T07:45:24.018Z,21.67
2024-02-13T07:48:25.831Z,28.15
2024-02-13T07:51:27.587Z,23.98
2024-02-13T07:54:30.367Z,28.40
2024-02-13T07:57:34.095Z,65.88
2024-02-13T08:00:37.580Z,31.38
2024-02-13T08:03:39.358Z,19.20
2024-02-13T08:06:41.218Z,26.00
2024-02-13T08:09:42.984Z,15.15
2024-02-13T08:12:46.602Z,13.98
2024-02-13T08:15:51.153Z,14.45
2024-02-13T08:18:53.253Z,16.55
2024-02-13T08:21:54.896Z,12.60
2024-02-13T08:24:56.616Z,21.55
2024-02-13T08:28:00.950Z,8.20
2024-02-13T08:31:03.151Z,10.60
2024-02-13T08:34:05.056Z,14.52
2024-02-13T08:37:06.828Z,7.60
2024-02-13T08:40:09.331Z,8.45
2024-02-13T08:43:12.044Z,9.50
2024-02-13T08:46:15.051Z,8.18
2024-02-13T08:49:18.403Z,6.82
2024-02-13T08:52:20.531Z,9.40
2024-02-13T08:55:22.553Z,8.30
2024-02-13T08:58:24.235Z,5.47
2024-02-13T09:01:25.919Z,9.45
2024-02-13T09:04:27.705Z,10.27
2024-02-13T09:07:29.758Z,10.48
2024-02-13T09:10:31.415Z,10.68
2024-02-13T09:13:33.113Z,18.52
2024-02-13T09:16:35.580Z,16.33
2024-02-13T09:19:41.640Z,24.03
2024-02-13T09:22:47.965Z,24.38
2024-02-13T09:25:50.945Z,4.20
2024-02-13T09:28:52.628Z,3.25
2024-02-13T09:31:55.463Z,4.45
2024-02-13T09:34:57.130Z,5.88
2024-02-13T09:37:59.344Z,5.43
2024-02-13T09:41:00.967Z,3.47
2024-02-13T09:44:03.671Z,5.95
2024-02-13T09:47:06.061Z,3.40
2024-02-13T09:50:13.866Z,4.17
2024-02-13T09:53:29.904Z,3.67
2024-02-13T09:56:33.077Z,3.60
2024-02-13T09:59:34.894Z,3.58
2024-02-13T10:02:40.970Z,5.88
2024-02-13T10:05:42.897Z,4.03
2024-02-13T10:08:51.079Z,3.08
2024-02-13T10:11:52.953Z,2.47
2024-02-13T10:15:01.850Z,4.70
2024-02-13T10:18:04.419Z,3.83
2024-02-13T10:21:06.152Z,5.13
2024-02-13T10:24:12.803Z,4.90
2024-02-13T10:27:15.924Z,5.25
2024-02-13T10:30:25.015Z,3.78
2024-02-13T10:33:27.100Z,33.83
2024-02-13T10:36:29.210Z,4.03
2024-02-13T10:39:33.346Z,2.53
2024-02-13T10:42:38.706Z,2.42
2024-02-13T10:45:40.828Z,4.10
2024-02-13T10:48:51.283Z,5.07
2024-02-13T10:51:54.946Z,2.05
2024-02-13T10:55:04.687Z,2.25
2024-02-13T10:58:17.114Z,2.28
2024-02-13T11:01:24.604Z,1.65
2024-02-13T11:04:28.512Z,3.20
2024-02-13T11:07:30.515Z,2.17
2024-02-13T11:10:35.861Z,2.15
2024-02-13T11:13:37.861Z,1.77
2024-02-13T11:16:39.476Z,5.93
2024-02-13T11:19:46.112Z,3.38
2024-02-13T11:22:53.841Z,2.25
2024-02-13T11:26:00.366Z,2.67
2024-02-13T11:29:12.653Z,2.58
2024-02-13T11:32:26.645Z,2.47
2024-02-13T11:35:30.710Z,4.03
2024-02-13T11:38:34.196Z,1.63
2024-02-13T11:41:36.250Z,2.50
2024-02-13T11:44:42.045Z,0.82
2024-02-13T11:47:43.911Z,1.48
2024-02-13T11:50:45.646Z,1.08
2024-02-13T11:53:47.685Z,1.65
2024-02-13T11:56:49.926Z,1.10
2024-02-13T11:59:58.756Z,1.70
2024-02-13T12:03:03.092Z,1.48
2024-02-13T12:06:06.942Z,1.58
2024-02-13T12:09:10.983Z,2.65
2024-02-13T12:12:15.101Z,1.85
2024-02-13T12:15:21.677Z,1.10
2024-02-13T12:18:23.516Z,3.90
2024-02-13T12:21:26.279Z,1.30
2024-02-13T12:24:34.643Z,1.77
2024-02-13T12:27:36.640Z,2.50
2024-02-13T12:30:38.370Z,2.05
2024-02-13T12:33:42.235Z,1.65
2024-02-13T12:36:44.101Z,1.67
2024-02-13T12:39:47.282Z,0.82
2024-02-13T12:46:11.681Z,2.00
2024-02-13T12:49:14.216Z,4.50
2024-02-13T12:52:18.351Z,2.65
2024-02-13T12:55:23.321Z,2.83
2024-02-13T12:58:25.029Z,1.92
2024-02-13T13:01:27.773Z,1.83
2024-02-13T13:04:29.662Z,1.38
2024-02-13T13:07:33.088Z,5.45
2024-02-13T13:10:34.831Z,1.85
2024-02-13T13:13:39.644Z,1.52
2024-02-13T13:16:41.549Z,2.50
2024-02-13T13:19:44.977Z,4.28
2024-02-13T13:22:48.880Z,2.35
2024-02-13T13:25:53.348Z,1.65
2024-02-13T13:28:55.470Z,7.95
2024-02-13T13:32:00.926Z,1.50
2024-02-13T13:35:03.612Z,4.60
2024-02-13T13:38:05.303Z,2.60
2024-02-13T13:41:08.356Z,1.88
2024-02-13T13:44:11.687Z,1.58
2024-02-13T13:50:18.858Z,2.20
2024-02-13T13:53:22.470Z,2.10
2024-02-13T13:56:24.724Z,2.45
2024-02-13T13:59:26.478Z,1.50
2024-02-13T14:02:28.249Z,3.80
2024-02-13T14:05:35.276Z,1.20
2024-02-13T14:08:39.576Z,1.52
2024-02-13T14:11:41.562Z,2.83
2024-02-13T14:14:43.500Z,16.23
2024-02-13T14:17:45.921Z,4.05
2024-02-13T14:20:47.969Z,2.27
2024-02-13T14:23:54.902Z,1.45
2024-02-13T14:26:56.641Z,1.10
2024-02-13T14:30:00.455Z,1.52
2024-02-13T14:33:06.575Z,3.67
2024-02-13T14:36:09.323Z,1.27
2024-02-13T14:39:18.286Z,1.27
2024-02-13T14:42:20.250Z,2.42
2024-02-13T14:45:21.906Z,1.58
2024-02-13T14:48:23.619Z,3.95
2024-02-13T14:51:25.480Z,2.97
2024-02-13T14:54:28.305Z,1.27
2024-02-13T14:57:32.938Z,1.45
2024-02-13T15:00:34.647Z,1.23
2024-02-13T15:03:36.568Z,6.07
2024-02-13T15:06:39.901Z,1.58
2024-02-13T15:09:41.674Z,2.67
2024-02-13T15:12:43.551Z,1.40
2024-02-13T15:15:49.292Z,1.55
2024-02-13T15:18:53.294Z,2.10
2024-02-13T15:21:55.176Z,2.40
2024-02-13T15:25:02.406Z,2.78
2024-02-13T15:28:04.797Z,1.50
2024-02-13T15:31:06.751Z,1.05
2024-02-13T15:34:09.009Z,2.75
2024-02-13T15:37:12.010Z,2.45
2024-02-13T15:40:32.037Z,2.08
2024-02-13T15:43:52.188Z,2.80
2024-02-13T15:46:59.945Z,1.60
2024-02-13T15:50:08.106Z,1.45
2024-02-13T15:53:09.855Z,2.13
2024-02-13T15:56:11.564Z,2.92
2024-02-13T15:59:13.749Z,1.52
2024-02-13T16:02:19.177Z,2.45
2024-02-13T16:05:22.919Z,2.22
2024-02-13T16:08:26.061Z,6.20
2024-02-13T16:11:31.169Z,3.92
2024-02-13T16:14:33.111Z,2.80
2024-02-13T16:17:35.492Z,8.75
2024-02-13T16:20:38.890Z,6.55
2024-02-13T16:23:42.436Z,2.47
2024-02-13T16:26:44.910Z,2.30
2024-02-13T16:29:46.557Z,3.83
2024-02-13T16:32:48.568Z,4.53
2024-02-13T16:35:50.390Z,3.60
2024-02-13T16:38:52.519Z,2.22
2024-02-13T16:41:54.968Z,4.28
2024-02-13T16:44:57.201Z,2.23
2024-02-13T16:47:59.847Z,2.95
2024-02-13T16:51:03.105Z,4.57
2024-02-13T16:54:05.448Z,2.95
2024-02-13T16:57:07.304Z,2.03
2024-02-13T17:00:11.993Z,2.13
2024-02-13T17:03:14.335Z,4.53
2024-02-13T17:06:16.411Z,2.20
2024-02-13T17:09:18.115Z,3.85
2024-02-13T17:12:21.203Z,2.17
2024-02-13T17:15:22.865Z,3.97
2024-02-13T17:18:24.875Z,2.13
2024-02-13T17:21:27.124Z,3.00
2024-02-13T17:24:28.769Z,3.55
2024-02-13T17:27:30.467Z,2.90
2024-02-13T17:30:32.706Z,3.90
2024-02-13T17:33:34.487Z,3.53
2024-02-13T17:36:36.249Z,3.20
2024-02-13T17:39:38.079Z,4.00
2024-02-13T17:42:40.101Z,1.95
2024-02-13T17:45:41.782Z,3.00
2024-02-13T17:48:43.728Z,4.45
2024-02-13T17:51:45.509Z,5.20
2024-02-13T17:54:47.120Z,3.72
2024-02-13T17:57:48.870Z,6.07
2024-02-13T18:00:50.674Z,5.00
2024-02-13T18:03:53.151Z,5.95
2024-02-13T18:06:55.047Z,12.52
2024-02-13T18:09:56.836Z,4.68
2024-02-13T18:12:59.825Z,5.38
2024-02-13T18:16:02.169Z,6.22
2024-02-13T18:19:06.822Z,5.85
2024-02-13T18:22:08.584Z,3.80
2024-02-13T18:25:10.339Z,3.58
2024-02-13T18:28:14.593Z,5.18
2024-02-13T18:31:16.395Z,6.03
2024-02-13T18:34:18.639Z,3.92
2024-02-13T18:37:20.494Z,4.40
2024-02-13T18:40:23.703Z,3.22
2024-02-13T18:43:29.327Z,5.97
2024-02-13T18:46:32.238Z,6.53
2024-02-13T18:49:34.181Z,4.30
2024-02-13T18:52:36.376Z,5.28
2024-02-13T18:55:38.151Z,4.70
2024-02-13T18:58:40.128Z,5.63
2024-02-13T19:01:45.847Z,6.10
2024-02-13T19:04:48.669Z,8.25
2024-02-13T19:07:52.249Z,7.00
2024-02-13T19:10:57.478Z,3.78
2024-02-13T19:13:59.965Z,4.90
2024-02-13T19:17:04.641Z,4.10
2024-02-13T19:20:09.765Z,5.32
2024-02-13T19:23:11.553Z,8.23
2024-02-13T19:26:13.210Z,6.10
2024-02-13T19:29:14.845Z,2.95
2024-02-13T19:32:16.579Z,5.10
2024-02-13T19:35:18.412Z,3.47
2024-02-13T19:38:21.104Z,2.25
2024-02-13T19:41:22.853Z,5.82
2024-02-13T19:44:24.642Z,4.13
2024-02-13T19:47:26.515Z,6.95
2024-02-13T19:50:28.287Z,5.97
2024-02-13T19:53:30.527Z,6.65
2024-02-13T19:56:34.157Z,7.72
2024-02-13T19:59:36.065Z,7.95
2024-02-13T20:02:37.792Z,6.15
2024-02-13T20:05:40.218Z,5.18
2024-02-13T20:08:42.507Z,4.87
2024-02-13T20:11:45.545Z,4.35
2024-02-13T20:14:48.325Z,4.88
2024-02-13T20:17:50.229Z,4.75
2024-02-13T20:20:52.066Z,6.07
2024-02-13T20:23:54.646Z,5.10
2024-02-13T20:26:56.993Z,11.05
2024-02-13T20:29:59.480Z,8.40
2024-02-13T20:33:01.473Z,5.28
2024-02-13T20:36:04.408Z,6.93
2024-02-13T20:39:12.887Z,4.97
2024-02-13T20:42:14.719Z,3.65
2024-02-13T20:45:22.015Z,6.32
2024-02-13T20:48:25.097Z,7.70
2024-02-13T20:51:31.676Z,5.53
2024-02-13T20:54:33.377Z,4.57
2024-02-13T20:57:35.747Z,7.03
2024-02-13T21:00:37.519Z,3.40
2024-02-13T21:03:39.231Z,9.02
2024-02-13T21:06:44.573Z,5.70
2024-02-13T21:09:47.588Z,5.57
2024-02-13T21:12:50.393Z,6.50
2024-02-13T21:15:52.051Z,5.20
2024-02-13T21:18:53.908Z,5.03
2024-02-13T21:22:13.965Z,7.57
2024-02-13T21:25:17.049Z,5.97
2024-02-13T21:28:19.092Z,5.57
2024-02-13T21:31:20.736Z,5.97
2024-02-13T21:34:27.070Z,8.10
2024-02-13T21:37:28.964Z,6.30
2024-02-13T21:40:33.584Z,5.93
2024-02-13T21:43:35.402Z,5.63
2024-02-13T21:46:37.316Z,7.28
2024-02-13T21:49:39.056Z,5.65
2024-02-13T21:52:41.760Z,8.80
2024-02-13T21:55:43.507Z,5.47
2024-02-13T21:58:45.983Z,4.50
2024-02-13T22:01:47.657Z,5.70
2024-02-13T22:04:49.295Z,5.90
2024-02-13T22:07:51.248Z,7.05
2024-02-13T22:10:52.963Z,6.85
2024-02-13T22:13:54.598Z,5.68
2024-02-13T22:16:56.630Z,6.38
2024-02-13T22:19:59.790Z,6.35
2024-02-13T22:23:01.464Z,7.57
2024-02-13T22:26:06.597Z,4.80
2024-02-13T22:29:09.170Z,7.75
2024-02-13T22:32:13.364Z,5.77
2024-02-13T22:35:15.068Z,6.68
2024-02-13T22:38:16.766Z,10.15
2024-02-13T22:41:18.652Z,7.25
2024-02-13T22:44:20.562Z,5.45
2024-02-13T22:47:22.382Z,4.18
2024-02-13T22:50:25.993Z,7.05
2024-02-13T22:53:27.786Z,4.95
2024-02-13T22:56:29.456Z,5.75
2024-02-13T22:59:31.153Z,5.22
2024-02-13T23:02:32.829Z,5.70
2024-02-13T23:05:35.083Z,5.63
2024-02-13T23:08:37.526Z,11.18
2024-02-13T23:11:39.224Z,3.13
2024-02-13T23:14:41.501Z,6.72
2024-02-13T23:17:44.118Z,5.32
2024-02-13T23:20:46.333Z,5.63
2024-02-13T23:23:48.086Z,4.30
2024-02-13T23:26:49.769Z,6.97
2024-02-13T23:29:51.504Z,5.07
2024-02-13T23:32:53.231Z,3.33
2024-02-13T23:35:54.938Z,3.22
2024-02-13T23:38:57.388Z,5.85
2024-02-13T23:41:59.434Z,5.20
2024-02-13T23:45:01.256Z,5.68
2024-02-13T23:48:03.220Z,17.92
2024-02-13T23:51:05.603Z,4.70
2024-02-13T23:54:07.423Z,2.78
2024-02-13T23:57:10.771Z,4.30
