createdAt,value
2018-12-25T00:00:30.943Z,4.30
2018-12-25T00:03:18.676Z,3.97
2018-12-25T00:06:06.121Z,3.43
2018-12-25T00:08:46.857Z,3.23
2018-12-25T00:11:27.413Z,3.73
2018-12-25T00:14:07.993Z,3.57
2018-12-25T00:16:46.876Z,3.80
2018-12-25T00:19:34.296Z,3.60
2018-12-25T00:22:15.184Z,3.50
2018-12-25T00:25:02.603Z,4.03
2018-12-25T00:27:44.277Z,3.73
2018-12-25T00:30:31.704Z,3.87
2018-12-25T00:33:12.834Z,3.80
2018-12-25T00:36:00.272Z,4.00
2018-12-25T00:38:47.691Z,3.97
2018-12-25T00:41:28.729Z,3.83
2018-12-25T00:44:09.303Z,3.87
2018-12-25T00:46:48.264Z,3.40
2018-12-25T00:49:35.677Z,3.40
2018-12-25T00:52:17.104Z,3.60
2018-12-25T00:55:04.898Z,3.60
2018-12-25T00:57:45.776Z,3.77
2018-12-25T01:00:27.102Z,3.27
2018-12-25T01:03:14.556Z,3.83
2018-12-25T01:05:55.137Z,3.67
2018-12-25T01:08:33.961Z,3.80
2018-12-25T01:11:21.723Z,3.73
2018-12-25T01:14:02.621Z,3.37
2018-12-25T01:16:43.332Z,4.07
2018-12-25T01:19:24.126Z,3.73
2018-12-25T01:22:03.167Z,3.53
2018-12-25T01:24:50.577Z,4.03
2018-12-25T01:27:31.553Z,4.23
2018-12-25T01:30:10.632Z,4.47
2018-12-25T01:32:51.511Z,3.90
2018-12-25T01:35:32.793Z,3.97
2018-12-25T01:38:20.212Z,3.97
2018-12-25T01:41:02.005Z,3.53
2018-12-25T01:43:49.432Z,3.77
2018-12-25T01:46:30.362Z,4.03
2018-12-25T01:49:09.287Z,3.30
2018-12-25T01:51:56.700Z,3.67
2018-12-25T01:54:37.345Z,4.30
2018-12-25T01:57:18.237Z,3.33
2018-12-25T01:59:59.709Z,4.03
2018-12-25T02:02:47.156Z,4.07
2018-12-25T02:05:28.068Z,3.70
2018-12-25T02:08:15.489Z,3.80
2018-12-25T02:10:56.112Z,4.27
2018-12-25T02:13:36.702Z,4.33
2018-12-25T02:16:17.452Z,4.23
2018-12-25T02:18:58.042Z,3.93
2018-12-25T02:21:36.818Z,4.13
2018-12-25T02:24:18.212Z,4.37
2018-12-25T02:27:05.625Z,3.53
2018-12-25T02:29:46.584Z,4.03
2018-12-25T02:32:25.438Z,4.77
2018-12-25T02:35:06.409Z,5.27
2018-12-25T02:37:45.479Z,4.47
2018-12-25T02:40:26.544Z,4.47
2018-12-25T02:43:05.271Z,4.10
2018-12-25T02:45:52.692Z,3.83
2018-12-25T02:48:31.553Z,3.63
2018-12-25T02:51:18.974Z,4.47
2018-12-25T02:54:00.361Z,4.17
2018-12-25T02:56:48.091Z,4.67
2018-12-25T02:59:29.065Z,4.20
2018-12-25T03:02:16.511Z,4.63
2018-12-25T03:04:56.985Z,5.00
2018-12-25T03:07:37.540Z,4.70
2018-12-25T03:10:18.613Z,3.60
2018-12-25T03:12:57.586Z,4.50
2018-12-25T03:15:38.490Z,5.60
2018-12-25T03:18:17.441Z,4.23
2018-12-25T03:20:58.949Z,5.03
2018-12-25T03:23:46.372Z,4.20
2018-12-25T03:26:34.114Z,4.77
2018-12-25T03:29:21.861Z,5.43
2018-12-25T03:32:00.823Z,4.90
2018-12-25T03:34:41.870Z,5.43
2018-12-25T03:37:20.591Z,5.10
2018-12-25T03:40:01.512Z,4.40
2018-12-25T03:42:42.254Z,5.20
2018-12-25T03:45:22.891Z,4.83
2018-12-25T03:48:03.473Z,5.00
2018-12-25T03:50:42.469Z,4.97
2018-12-25T03:53:29.886Z,5.60
2018-12-25T03:56:10.642Z,4.40
2018-12-25T03:58:49.345Z,4.90
2018-12-25T04:01:30.203Z,4.20
2018-12-25T04:04:11.486Z,4.80
2018-12-25T04:06:58.911Z,4.37
2018-12-25T04:09:40.157Z,4.93
2018-12-25T04:12:27.565Z,4.43
2018-12-25T04:15:08.589Z,4.83
2018-12-25T04:17:49.205Z,5.33
2018-12-25T04:20:29.845Z,4.83
2018-12-25T04:23:10.305Z,5.63
2018-12-25T04:25:51.165Z,4.70
2018-12-25T04:28:31.935Z,4.53
2018-12-25T04:31:10.872Z,4.70
2018-12-25T04:33:58.300Z,5.10
2018-12-25T04:36:38.850Z,4.67
2018-12-25T04:39:19.538Z,4.87
2018-12-25T04:42:00.921Z,4.70
2018-12-25T04:44:48.661Z,4.87
2018-12-25T04:47:30.341Z,4.23
2018-12-25T04:50:17.808Z,4.63
2018-12-25T04:52:58.785Z,4.70
2018-12-25T04:55:37.768Z,4.73
2018-12-25T04:58:25.188Z,4.93
2018-12-25T05:01:06.594Z,4.77
2018-12-25T05:03:54.040Z,3.87
2018-12-25T05:06:34.642Z,4.10
2018-12-25T05:09:16.124Z,4.33
2018-12-25T05:12:03.550Z,4.50
2018-12-25T05:14:44.423Z,4.87
2018-12-25T05:17:25.345Z,5.33
2018-12-25T05:20:06.164Z,4.80
2018-12-25T05:22:46.941Z,4.60
2018-12-25T05:25:25.928Z,4.47
2018-12-25T05:28:07.705Z,4.80
2018-12-25T05:30:55.161Z,4.27
2018-12-25T05:33:36.185Z,5.33
2018-12-25T05:36:17.181Z,4.80
2018-12-25T05:38:58.504Z,4.37
2018-12-25T05:41:45.935Z,4.30
2018-12-25T05:44:26.774Z,4.93
2018-12-25T05:47:05.729Z,4.77
2018-12-25T05:49:53.161Z,5.03
2018-12-25T05:52:33.758Z,5.10
2018-12-25T05:55:14.320Z,4.57
2018-12-25T05:57:55.261Z,4.87
2018-12-25T06:00:35.869Z,5.30
2018-12-25T06:03:16.420Z,4.77
2018-12-25T06:05:55.339Z,5.10
2018-12-25T06:08:36.505Z,5.17
2018-12-25T06:11:17.249Z,4.37
2018-12-25T06:13:56.360Z,5.23
2018-12-25T06:16:35.243Z,4.93
2018-12-25T06:19:16.999Z,5.47
2018-12-25T06:22:04.444Z,4.77
2018-12-25T06:24:45.398Z,5.13
2018-12-25T06:27:26.042Z,4.17
2018-12-25T06:30:06.245Z,4.97
2018-12-25T06:32:47.994Z,4.60
2018-12-25T06:35:35.431Z,5.53
2018-12-25T06:38:14.140Z,4.90
2018-12-25T06:41:01.570Z,5.90
2018-12-25T06:43:42.954Z,4.83
2018-12-25T06:46:30.697Z,5.27
2018-12-25T06:49:18.457Z,4.77
2018-12-25T06:51:59.222Z,5.60
2018-12-25T06:54:39.398Z,5.50
2018-12-25T06:57:26.948Z,5.53
2018-12-25T07:00:07.874Z,5.70
2018-12-25T07:02:46.656Z,5.37
2018-12-25T07:05:34.093Z,4.90
2018-12-25T07:08:14.905Z,5.00
2018-12-25T07:11:02.333Z,5.47
2018-12-25T07:13:41.015Z,5.50
2018-12-25T07:16:28.439Z,5.70
2018-12-25T07:19:09.329Z,4.83
2018-12-25T07:21:49.909Z,5.87
2018-12-25T07:24:31.169Z,6.13
2018-12-25T07:27:18.585Z,5.63
2018-12-25T07:29:59.576Z,5.73
2018-12-25T07:32:41.161Z,5.27
2018-12-25T07:35:28.914Z,5.47
2018-12-25T07:38:10.041Z,5.33
2018-12-25T07:40:57.462Z,5.77
2018-12-25T07:43:38.119Z,6.03
2018-12-25T07:46:18.783Z,5.20
2018-12-25T07:48:59.568Z,6.43
2018-12-25T07:51:40.094Z,5.30
2018-12-25T07:54:20.686Z,4.97
2018-12-25T07:57:01.565Z,5.83
2018-12-25T07:59:43.125Z,5.93
2018-12-25T08:02:30.549Z,6.70
2018-12-25T08:05:11.661Z,5.90
2018-12-25T08:07:50.658Z,6.17
2018-12-25T08:10:29.320Z,5.67
2018-12-25T08:13:17.072Z,6.33
2018-12-25T08:15:57.598Z,6.73
2018-12-25T08:18:40.228Z,5.73
2018-12-25T08:21:29.337Z,6.50
2018-12-25T08:24:10.309Z,5.90
2018-12-25T08:26:51.046Z,6.13
2018-12-25T08:29:31.618Z,5.83
2018-12-25T08:32:10.408Z,5.87
2018-12-25T08:34:51.321Z,5.73
2018-12-25T08:37:30.269Z,5.50
2018-12-25T08:40:11.932Z,6.03
2018-12-25T08:42:59.357Z,6.07
2018-12-25T08:45:40.575Z,6.10
2018-12-25T08:48:27.985Z,5.80
2018-12-25T08:51:08.589Z,6.07
2018-12-25T08:53:49.272Z,5.27
2018-12-25T08:56:28.344Z,5.83
2018-12-25T08:59:16.083Z,5.27
2018-12-25T09:01:56.917Z,5.57
2018-12-25T09:04:35.804Z,5.13
2018-12-25T09:07:14.637Z,5.43
2018-12-25T09:10:02.046Z,6.50
2018-12-25T09:12:40.820Z,5.40
2018-12-25T09:15:28.241Z,5.43
2018-12-25T09:18:09.921Z,5.80
2018-12-25T09:20:57.360Z,5.73
2018-12-25T09:23:38.256Z,6.27
2018-12-25T09:26:25.666Z,6.57
2018-12-25T09:29:06.721Z,5.97
2018-12-25T09:31:47.321Z,4.20
2018-12-25T09:34:28.037Z,6.00
2018-12-25T09:37:08.779Z,5.63
2018-12-25T09:39:49.421Z,6.00
2018-12-25T09:42:30.440Z,6.53
2018-12-25T09:45:11.142Z,6.00
2018-12-25T09:47:52.225Z,5.93
2018-12-25T09:50:31.245Z,5.93
2018-12-25T09:53:10.021Z,5.10
2018-12-25T09:55:57.792Z,5.67
2018-12-25T09:58:36.756Z,5.87
2018-12-25T10:01:24.179Z,6.33
2018-12-25T10:04:05.711Z,5.47
2018-12-25T10:06:53.121Z,6.60
2018-12-25T10:09:34.093Z,6.13
2018-12-25T10:12:15.105Z,5.83
2018-12-25T10:14:55.971Z,5.77
2018-12-25T10:17:37.381Z,6.13
2018-12-25T10:20:25.124Z,5.97
2018-12-25T10:23:06.632Z,5.73
2018-12-25T10:25:56.102Z,5.23
2018-12-25T10:28:37.176Z,5.97
2018-12-25T10:31:16.061Z,5.07
2018-12-25T10:33:56.973Z,5.00
2018-12-25T10:36:35.725Z,5.50
2018-12-25T10:39:16.493Z,4.87
2018-12-25T10:41:55.318Z,6.23
2018-12-25T10:44:36.994Z,6.13
2018-12-25T10:47:24.405Z,5.90
2018-12-25T10:50:03.357Z,6.47
2018-12-25T10:52:44.270Z,6.40
2018-12-25T10:55:31.701Z,6.00
2018-12-25T10:58:12.382Z,4.83
2018-12-25T11:00:53.112Z,5.30
2018-12-25T11:03:34.036Z,5.77
2018-12-25T11:06:14.668Z,5.40
2018-12-25T11:08:55.455Z,5.20
2018-12-25T11:11:36.121Z,5.50
2018-12-25T11:14:15.205Z,5.30
2018-12-25T11:16:56.253Z,4.23
2018-12-25T11:19:35.153Z,6.57
2018-12-25T11:22:22.564Z,5.47
2018-12-25T11:25:03.517Z,5.00
2018-12-25T11:27:50.920Z,5.10
2018-12-25T11:30:29.929Z,6.17
2018-12-25T11:33:17.332Z,4.63
2018-12-25T11:35:58.422Z,5.40
2018-12-25T11:38:39.068Z,5.53
2018-12-25T11:41:20.606Z,6.17
2018-12-25T11:44:08.373Z,5.40
2018-12-25T11:46:49.645Z,6.13
2018-12-25T11:49:37.076Z,6.30
2018-12-25T11:52:18.605Z,4.83
2018-12-25T11:55:06.033Z,5.50
2018-12-25T11:57:46.749Z,6.17
2018-12-25T12:00:27.532Z,4.47
2018-12-25T12:03:06.460Z,4.03
2018-12-25T12:05:47.467Z,4.23
2018-12-25T12:08:28.010Z,3.97
2018-12-25T12:11:06.917Z,3.80
2018-12-25T12:13:54.357Z,4.43
2018-12-25T12:16:33.230Z,4.67
2018-12-25T12:19:11.998Z,3.80
2018-12-25T12:21:50.775Z,4.20
2018-12-25T12:24:38.181Z,4.77
2018-12-25T12:27:18.781Z,4.50
2018-12-25T12:29:57.852Z,4.50
2018-12-25T12:32:38.914Z,4.77
2018-12-25T12:35:20.458Z,4.87
2018-12-25T12:38:07.873Z,4.57
2018-12-25T12:40:48.918Z,4.17
2018-12-25T12:43:29.761Z,4.03
2018-12-25T12:46:11.573Z,4.57
2018-12-25T12:48:59.312Z,4.50
2018-12-25T12:51:47.092Z,4.63
2018-12-25T12:54:27.760Z,4.33
2018-12-25T12:57:08.592Z,4.43
2018-12-25T12:59:49.532Z,4.53
2018-12-25T13:02:30.963Z,3.97
2018-12-25T13:05:18.486Z,4.30
2018-12-25T13:08:00.965Z,4.77
2018-12-25T13:10:41.553Z,4.63
2018-12-25T13:13:22.576Z,4.63
2018-12-25T13:16:03.718Z,4.50
2018-12-25T13:18:45.571Z,4.53
2018-12-25T13:21:33.000Z,4.03
2018-12-25T13:24:11.904Z,4.70
2018-12-25T13:26:59.326Z,4.50
2018-12-25T13:29:40.428Z,4.67
2018-12-25T13:32:21.017Z,3.97
2018-12-25T13:35:02.625Z,4.30
2018-12-25T13:37:50.377Z,4.73
2018-12-25T13:40:30.957Z,4.60
2018-12-25T13:43:11.449Z,4.73
2018-12-25T13:45:53.045Z,4.77
2018-12-25T13:48:40.797Z,4.50
2018-12-25T13:51:22.034Z,5.10
2018-12-25T13:54:09.455Z,4.47
2018-12-25T13:56:57.194Z,4.93
2018-12-25T13:59:44.645Z,4.67
2018-12-25T14:02:25.496Z,4.33
2018-12-25T14:05:04.832Z,4.70
2018-12-25T14:07:52.577Z,3.77
2018-12-25T14:10:34.345Z,4.60
2018-12-25T14:13:22.102Z,4.53
2018-12-25T14:16:02.818Z,4.17
2018-12-25T14:18:43.513Z,4.63
2018-12-25T14:21:22.423Z,4.83
2018-12-25T14:24:09.853Z,4.40
2018-12-25T14:26:51.585Z,3.97
2018-12-25T14:29:39.014Z,4.33
2018-12-25T14:32:17.685Z,3.83
2018-12-25T14:34:59.505Z,4.63
2018-12-25T14:37:46.925Z,4.43
2018-12-25T14:40:25.692Z,5.00
2018-12-25T14:43:13.434Z,5.03
2018-12-25T14:45:54.853Z,4.33
2018-12-25T14:48:42.361Z,4.33
2018-12-25T14:51:23.761Z,4.87
2018-12-25T14:54:11.181Z,4.77
2018-12-25T14:56:58.620Z,4.80
2018-12-25T14:59:39.185Z,4.70
2018-12-25T15:02:18.219Z,4.37
2018-12-25T15:05:05.641Z,4.37
2018-12-25T15:07:46.641Z,4.90
2018-12-25T15:10:27.452Z,4.60
2018-12-25T15:13:06.468Z,4.23
2018-12-25T15:15:47.280Z,4.23
2018-12-25T15:18:26.216Z,4.17
2018-12-25T15:21:07.208Z,4.30
2018-12-25T15:23:46.965Z,5.13
2018-12-25T15:26:28.132Z,5.10
2018-12-25T15:29:08.828Z,4.83
2018-12-25T15:31:47.857Z,4.90
2018-12-25T15:34:35.279Z,5.00
2018-12-25T15:37:16.394Z,4.80
2018-12-25T15:39:57.198Z,4.57
2018-12-25T15:42:36.169Z,5.07
2018-12-25T15:45:23.580Z,4.70
2018-12-25T15:48:04.850Z,4.30
2018-12-25T15:50:52.260Z,4.43
2018-12-25T15:53:36.896Z,4.47
2018-12-25T15:56:20.153Z,5.37
2018-12-25T15:59:00.741Z,5.00
2018-12-25T16:01:41.993Z,4.80
2018-12-25T16:04:29.398Z,4.03
2018-12-25T16:07:16.837Z,5.00
2018-12-25T16:09:57.812Z,5.07
2018-12-25T16:12:36.697Z,4.67
2018-12-25T16:15:24.140Z,4.70
2018-12-25T16:18:02.836Z,4.00
2018-12-25T16:20:50.258Z,4.50
2018-12-25T16:23:31.026Z,4.33
2018-12-25T16:26:11.752Z,3.67
2018-12-25T16:28:53.061Z,4.67
2018-12-25T16:31:40.505Z,4.60
2018-12-25T16:34:19.395Z,4.17
2018-12-25T16:37:06.849Z,3.80
2018-12-25T16:39:54.277Z,3.80
2018-12-25T16:42:33.029Z,4.70
2018-12-25T16:45:20.453Z,4.10
2018-12-25T16:48:01.840Z,4.97
2018-12-25T16:50:49.257Z,4.80
2018-12-25T16:53:28.186Z,4.53
2018-12-25T16:56:15.597Z,4.70
2018-12-25T16:58:56.609Z,5.03
2018-12-25T17:01:44.028Z,4.87
2018-12-25T17:04:24.716Z,5.40
2018-12-25T17:07:05.420Z,5.83
2018-12-25T17:09:46.845Z,4.20
2018-12-25T17:12:34.289Z,4.90
2018-12-25T17:15:13.068Z,4.90
2018-12-25T17:17:54.077Z,5.03
2018-12-25T17:20:33.104Z,6.07
2018-12-25T17:23:14.001Z,6.00
2018-12-25T17:25:54.749Z,6.57
2018-12-25T17:28:33.703Z,7.57
2018-12-25T17:31:21.121Z,7.87
2018-12-25T17:34:02.173Z,6.93
2018-12-25T17:36:49.601Z,7.53
2018-12-25T17:39:30.731Z,6.37
2018-12-25T17:42:18.152Z,6.33
2018-12-25T17:45:05.632Z,5.07
2018-12-25T17:47:47.401Z,6.30
2018-12-25T17:50:35.182Z,6.63
2018-12-25T17:53:16.309Z,6.63
2018-12-25T17:55:55.289Z,5.50
2018-12-25T17:58:33.986Z,5.90
2018-12-25T18:01:21.405Z,5.93
2018-12-25T18:04:02.313Z,5.43
2018-12-25T18:06:41.324Z,5.30
2018-12-25T18:09:22.402Z,5.70
2018-12-25T18:12:01.206Z,5.57
2018-12-25T18:14:42.365Z,5.43
2018-12-25T18:17:21.316Z,5.60
2018-12-25T18:20:00.030Z,4.90
2018-12-25T18:22:47.473Z,5.63
2018-12-25T18:25:26.280Z,5.03
2018-12-25T18:28:13.701Z,5.17
2018-12-25T18:30:52.501Z,4.70
2018-12-25T18:33:39.925Z,5.03
2018-12-25T18:36:21.000Z,5.43
2018-12-25T18:39:01.508Z,5.30
2018-12-25T18:41:42.630Z,5.50
2018-12-25T18:44:21.537Z,6.80
2018-12-25T18:47:08.952Z,5.83
2018-12-25T18:49:47.861Z,7.07
2018-12-25T18:52:35.277Z,8.43
2018-12-25T18:55:17.022Z,9.13
2018-12-25T18:58:04.449Z,8.17
2018-12-25T19:00:43.222Z,7.37
2018-12-25T19:03:30.658Z,7.57
2018-12-25T19:06:11.738Z,6.57
2018-12-25T19:08:52.457Z,6.77
2018-12-25T19:11:31.378Z,7.30
2018-12-25T19:14:18.805Z,7.23
2018-12-25T19:17:00.360Z,6.73
2018-12-25T19:19:47.769Z,7.30
2018-12-25T19:22:35.190Z,6.70
2018-12-25T19:25:16.287Z,6.70
2018-12-25T19:27:55.341Z,8.07
2018-12-25T19:30:36.226Z,7.13
2018-12-25T19:33:23.674Z,6.97
2018-12-25T19:36:02.749Z,6.83
2018-12-25T19:38:50.499Z,7.53
2018-12-25T19:41:31.728Z,8.30
2018-12-25T19:44:19.140Z,8.10
2018-12-25T19:47:00.256Z,7.57
2018-12-25T19:49:39.158Z,7.83
2018-12-25T19:52:20.160Z,7.87
2018-12-25T19:55:00.822Z,7.97
2018-12-25T19:57:42.401Z,7.10
2018-12-25T20:00:30.180Z,7.83
2018-12-25T20:03:11.172Z,7.90
2018-12-25T20:05:51.906Z,8.17
2018-12-25T20:08:32.506Z,7.23
2018-12-25T20:11:13.019Z,7.50
2018-12-25T20:13:53.517Z,7.37
2018-12-25T20:16:36.300Z,7.83
2018-12-25T20:19:16.813Z,7.70
2018-12-25T20:22:00.156Z,7.37
2018-12-25T20:25:07.233Z,7.47
2018-12-25T20:27:48.248Z,8.17
2018-12-25T20:30:28.841Z,7.70
2018-12-25T20:33:29.913Z,7.23
2018-12-25T20:36:36.978Z,7.83
2018-12-25T20:39:17.781Z,7.23
2018-12-25T20:41:58.700Z,6.80
2018-12-25T20:44:39.864Z,8.43
2018-12-25T20:47:20.532Z,7.43
2018-12-25T20:50:21.128Z,8.40
2018-12-25T20:53:01.831Z,7.97
2018-12-25T20:55:42.681Z,8.43
2018-12-25T20:58:43.564Z,8.80
2018-12-25T21:01:45.353Z,7.47
2018-12-25T21:04:26.310Z,8.47
2018-12-25T21:07:06.901Z,10.20
2018-12-25T21:09:53.401Z,8.17
2018-12-25T21:12:40.845Z,8.70
2018-12-25T21:15:21.785Z,8.63
2018-12-25T21:18:21.180Z,7.90
2018-12-25T21:21:02.048Z,8.70
2018-12-25T21:23:42.544Z,9.30
2018-12-25T21:26:23.187Z,8.43
2018-12-25T21:29:03.720Z,8.63
2018-12-25T21:31:42.573Z,8.53
2018-12-25T21:34:23.580Z,8.47
2018-12-25T21:37:04.208Z,8.80
2018-12-25T21:39:43.041Z,8.87
2018-12-25T21:42:30.489Z,9.07
2018-12-25T21:45:18.313Z,8.87
2018-12-25T21:47:57.577Z,8.87
2018-12-25T21:50:38.238Z,8.10
2018-12-25T21:53:17.091Z,8.37
2018-12-25T21:55:55.854Z,8.80
2018-12-25T21:58:43.264Z,7.83
2018-12-25T22:01:24.501Z,8.53
2018-12-25T22:04:11.950Z,9.07
2018-12-25T22:06:52.897Z,9.83
2018-12-25T22:09:40.705Z,8.57
2018-12-25T22:12:19.608Z,8.07
2018-12-25T22:14:58.347Z,8.73
2018-12-25T22:17:37.412Z,7.80
2018-12-25T22:20:20.813Z,8.33
2018-12-25T22:23:08.261Z,8.07
2018-12-25T22:25:49.006Z,8.77
2018-12-25T22:28:27.865Z,9.23
2018-12-25T22:31:08.780Z,9.63
2018-12-25T22:33:47.908Z,9.07
2018-12-25T22:36:28.909Z,9.53
2018-12-25T22:39:10.644Z,8.53
2018-12-25T22:41:58.700Z,8.33
2018-12-25T22:44:38.760Z,8.23
2018-12-25T22:47:19.973Z,8.53
2018-12-25T22:49:58.989Z,8.40
2018-12-25T22:52:40.072Z,8.50
2018-12-25T22:55:20.985Z,8.67
2018-12-25T22:58:01.641Z,8.30
2018-12-25T23:00:40.641Z,7.97
2018-12-25T23:03:21.636Z,8.17
2018-12-25T23:06:00.666Z,9.03
2018-12-25T23:08:41.565Z,8.80
2018-12-25T23:11:22.292Z,8.13
2018-12-25T23:14:03.137Z,8.40
2018-12-25T23:16:44.689Z,8.47
2018-12-25T23:19:26.452Z,8.40
2018-12-25T23:22:13.877Z,8.50
2018-12-25T23:24:54.857Z,6.57
2018-12-25T23:27:33.855Z,6.47
2018-12-25T23:30:21.267Z,6.17
2018-12-25T23:33:02.308Z,5.93
2018-12-25T23:35:42.932Z,6.10
2018-12-25T23:38:21.976Z,6.20
2018-12-25T23:41:09.413Z,7.00
2018-12-25T23:43:50.512Z,6.83
2018-12-25T23:46:37.932Z,7.60
2018-12-25T23:49:19.197Z,7.20
2018-12-25T23:52:06.613Z,6.57
2018-12-25T23:54:47.973Z,6.57
2018-12-25T23:57:35.713Z,6.10
