createdAt,value
2022-08-07T00:00:12.772Z,91.61
2022-08-07T00:01:44.370Z,91.91
2022-08-07T00:02:40.398Z,91.20
2022-08-07T00:03:13.718Z,89.28
2022-08-07T00:04:15.303Z,84.87
2022-08-07T00:05:12.790Z,83.57
2022-08-07T00:06:12.690Z,85.30
2022-08-07T00:07:12.816Z,85.25
2022-08-07T00:08:12.671Z,84.55
2022-08-07T00:09:16.885Z,84.38
2022-08-07T00:10:26.226Z,83.37
2022-08-07T00:11:13.605Z,84.22
2022-08-07T00:12:18.990Z,84.72
2022-08-07T00:13:23.981Z,82.76
2022-08-07T00:14:13.587Z,84.83
2022-08-07T00:15:13.620Z,84.42
2022-08-07T00:16:12.546Z,85.38
2022-08-07T00:17:13.650Z,85.98
2022-08-07T00:18:19.247Z,86.29
2022-08-07T00:19:21.527Z,86.74
2022-08-07T00:20:15.619Z,86.94
2022-08-07T00:21:56.706Z,86.83
2022-08-07T00:22:13.496Z,88.10
2022-08-07T00:23:13.490Z,87.79
2022-08-07T00:24:12.499Z,88.20
2022-08-07T00:25:16.587Z,88.30
2022-08-07T00:26:13.330Z,88.34
2022-08-07T00:27:13.470Z,88.60
2022-08-07T00:28:12.472Z,88.95
2022-08-07T00:29:12.435Z,89.22
2022-08-07T00:30:21.796Z,89.46
2022-08-07T00:31:16.588Z,88.79
2022-08-07T00:32:12.382Z,88.69
2022-08-07T00:33:12.364Z,88.18
2022-08-07T00:34:12.372Z,88.39
2022-08-07T00:35:12.335Z,89.81
2022-08-07T00:36:12.434Z,89.91
2022-08-07T00:37:12.367Z,89.91
2022-08-07T00:38:13.104Z,91.17
2022-08-07T00:39:12.757Z,90.36
2022-08-07T00:40:13.991Z,87.06
2022-08-07T00:41:14.835Z,84.36
2022-08-07T00:42:12.269Z,82.86
2022-08-07T00:43:59.224Z,83.33
2022-08-07T00:44:15.116Z,83.43
2022-08-07T00:45:16.152Z,83.53
2022-08-07T00:46:12.368Z,83.39
2022-08-07T00:48:09.783Z,83.63
2022-08-07T00:48:13.341Z,84.24
2022-08-07T00:49:12.209Z,85.19
2022-08-07T00:50:20.391Z,84.78
2022-08-07T00:51:13.206Z,84.95
2022-08-07T00:52:12.214Z,84.89
2022-08-07T00:53:12.147Z,83.57
2022-08-07T00:54:12.267Z,83.67
2022-08-07T00:55:12.131Z,84.78
2022-08-07T00:56:14.030Z,84.28
2022-08-07T00:57:12.291Z,82.96
2022-08-07T00:58:12.099Z,83.57
2022-08-07T00:59:12.111Z,82.25
2022-08-07T01:00:12.139Z,81.85
2022-08-07T01:01:12.136Z,81.64
2022-08-07T01:02:28.136Z,83.98
2022-08-07T01:03:13.046Z,83.87
2022-08-07T01:04:12.055Z,83.77
2022-08-07T01:05:18.835Z,84.42
2022-08-07T01:06:13.015Z,84.36
2022-08-07T01:07:12.055Z,84.56
2022-08-07T01:08:12.017Z,83.65
2022-08-07T01:09:12.009Z,84.91
2022-08-07T01:10:12.965Z,85.62
2022-08-07T01:12:04.726Z,85.62
2022-08-07T01:12:30.009Z,86.47
2022-08-07T01:13:13.008Z,86.88
2022-08-07T01:14:11.944Z,87.29
2022-08-07T01:15:17.675Z,87.53
2022-08-07T01:16:12.898Z,87.37
2022-08-07T01:17:13.996Z,87.77
2022-08-07T01:18:16.631Z,88.69
2022-08-07T01:19:19.010Z,89.50
2022-08-07T01:20:17.183Z,89.20
2022-08-07T01:21:22.905Z,88.83
2022-08-07T01:22:22.514Z,89.14
2022-08-07T01:23:13.077Z,89.95
2022-08-07T01:24:11.818Z,90.52
2022-08-07T01:25:54.131Z,90.56
2022-08-07T01:26:12.780Z,90.36
2022-08-07T01:27:19.477Z,90.56
2022-08-07T01:28:12.784Z,91.07
2022-08-07T01:29:11.788Z,91.01
2022-08-07T01:30:11.745Z,91.22
2022-08-07T01:31:15.545Z,91.93
2022-08-07T01:32:13.660Z,92.44
2022-08-07T01:33:11.726Z,92.44
2022-08-07T01:34:11.700Z,92.03
2022-08-07T01:35:11.805Z,92.48
2022-08-07T01:36:12.741Z,92.94
2022-08-07T01:37:11.665Z,92.44
2022-08-07T01:38:12.301Z,92.94
2022-08-07T01:39:11.683Z,93.66
2022-08-07T01:40:14.966Z,93.09
2022-08-07T01:41:11.733Z,92.99
2022-08-07T01:42:40.292Z,92.38
2022-08-07T01:43:12.638Z,92.74
2022-08-07T01:44:11.597Z,91.97
2022-08-07T01:45:18.187Z,91.87
2022-08-07T01:46:12.571Z,92.38
2022-08-07T01:47:14.287Z,91.71
2022-08-07T01:48:19.414Z,92.07
2022-08-07T01:49:12.522Z,92.63
2022-08-07T01:50:11.527Z,92.32
2022-08-07T01:52:02.735Z,92.42
2022-08-07T01:52:12.497Z,92.63
2022-08-07T01:53:11.481Z,92.32
2022-08-07T01:54:32.636Z,92.63
2022-08-07T01:55:21.982Z,93.07
2022-08-07T01:56:12.474Z,93.03
2022-08-07T01:57:24.280Z,93.48
2022-08-07T01:58:28.970Z,92.97
2022-08-07T01:59:15.903Z,93.18
2022-08-07T02:00:13.012Z,93.43
2022-08-07T02:01:25.572Z,93.84
2022-08-07T02:02:12.508Z,93.79
2022-08-07T02:03:22.038Z,93.84
2022-08-07T02:04:12.431Z,93.67
2022-08-07T02:05:16.065Z,93.26
2022-08-07T02:06:30.698Z,93.98
2022-08-07T02:07:12.374Z,94.38
2022-08-07T02:08:11.314Z,93.47
2022-08-07T02:09:11.654Z,93.52
2022-08-07T02:10:14.347Z,93.84
2022-08-07T02:11:11.280Z,93.73
2022-08-07T02:12:12.327Z,93.52
2022-08-07T02:13:12.316Z,93.84
2022-08-07T02:14:11.247Z,93.43
2022-08-07T02:15:12.236Z,93.32
2022-08-07T02:16:12.021Z,93.63
2022-08-07T02:17:11.302Z,93.63
2022-08-07T02:18:11.234Z,93.63
2022-08-07T02:20:05.435Z,89.40
2022-08-07T02:20:19.708Z,89.00
2022-08-07T02:21:13.791Z,89.97
2022-08-07T02:22:11.166Z,89.57
2022-08-07T02:23:11.686Z,89.97
2022-08-07T02:24:11.165Z,91.05
2022-08-07T02:25:13.808Z,89.67
2022-08-07T02:26:32.919Z,89.77
2022-08-07T02:27:12.106Z,89.67
2022-08-07T02:28:11.301Z,89.36
2022-08-07T02:29:13.527Z,89.77
2022-08-07T02:30:11.080Z,89.97
2022-08-07T02:31:28.555Z,89.61
2022-08-07T02:32:12.058Z,89.61
2022-08-07T02:33:11.065Z,89.81
2022-08-07T02:34:17.340Z,89.92
2022-08-07T02:35:12.036Z,91.08
2022-08-07T02:36:28.807Z,91.18
2022-08-07T02:37:12.001Z,91.39
2022-08-07T02:38:11.005Z,91.12
2022-08-07T02:39:17.046Z,91.02
2022-08-07T02:40:30.665Z,91.88
2022-08-07T02:41:12.067Z,91.53
2022-08-07T02:42:16.178Z,92.04
2022-08-07T02:43:10.998Z,92.96
2022-08-07T02:44:10.925Z,91.47
2022-08-07T02:45:59.144Z,91.78
2022-08-07T02:46:11.914Z,92.33
2022-08-07T02:47:19.328Z,92.13
2022-08-07T02:48:15.746Z,92.29
2022-08-07T02:49:10.912Z,93.05
2022-08-07T02:50:11.916Z,92.69
2022-08-07T02:51:14.216Z,93.25
2022-08-07T02:52:12.990Z,93.51
2022-08-07T02:53:11.117Z,93.10
2022-08-07T02:54:10.872Z,93.21
2022-08-07T02:55:15.260Z,93.10
2022-08-07T02:56:21.104Z,93.62
2022-08-07T02:57:11.798Z,93.31
2022-08-07T02:58:10.875Z,93.92
2022-08-07T02:59:10.783Z,93.71
2022-08-07T03:00:11.047Z,93.55
2022-08-07T03:01:18.703Z,94.27
2022-08-07T03:02:11.805Z,94.33
2022-08-07T03:03:13.556Z,94.98
2022-08-07T03:04:12.803Z,94.68
2022-08-07T03:05:10.764Z,94.58
2022-08-07T03:06:16.609Z,94.68
2022-08-07T03:07:11.768Z,94.27
2022-08-07T03:08:10.759Z,94.58
2022-08-07T03:09:11.210Z,95.50
2022-08-07T03:10:10.664Z,95.50
2022-08-07T03:11:10.628Z,95.39
2022-08-07T03:12:21.823Z,94.68
2022-08-07T03:13:11.661Z,94.07
2022-08-07T03:14:10.612Z,93.96
2022-08-07T03:15:10.634Z,94.48
2022-08-07T03:16:10.626Z,94.17
2022-08-07T03:17:10.621Z,93.86
2022-08-07T03:18:10.636Z,94.07
2022-08-07T03:19:11.588Z,94.07
2022-08-07T03:20:10.610Z,93.96
2022-08-07T03:21:11.278Z,94.48
2022-08-07T03:22:18.831Z,94.07
2022-08-07T03:23:19.257Z,94.48
2022-08-07T03:24:19.307Z,94.58
2022-08-07T03:25:11.474Z,94.37
2022-08-07T03:26:15.653Z,94.27
2022-08-07T03:27:11.476Z,93.96
2022-08-07T03:28:38.258Z,94.07
2022-08-07T03:29:11.438Z,94.37
2022-08-07T03:30:10.806Z,94.89
2022-08-07T03:31:10.453Z,95.39
2022-08-07T03:32:13.233Z,94.89
2022-08-07T03:33:10.393Z,94.48
2022-08-07T03:34:10.413Z,94.78
2022-08-07T03:35:17.738Z,94.27
2022-08-07T03:36:11.356Z,94.37
2022-08-07T03:37:12.359Z,94.07
2022-08-07T03:38:10.532Z,94.07
2022-08-07T03:39:10.393Z,94.07
2022-08-07T03:40:15.829Z,94.27
2022-08-07T03:41:11.303Z,94.37
2022-08-07T03:42:10.315Z,94.11
2022-08-07T03:43:14.588Z,94.26
2022-08-07T03:44:10.299Z,94.56
2022-08-07T03:45:10.275Z,94.46
2022-08-07T03:46:18.428Z,95.28
2022-08-07T03:47:14.384Z,95.79
2022-08-07T03:48:11.457Z,96.26
2022-08-07T03:49:10.292Z,96.20
2022-08-07T03:50:10.650Z,96.41
2022-08-07T03:51:10.312Z,95.48
2022-08-07T03:52:22.395Z,95.43
2022-08-07T03:53:11.199Z,95.94
2022-08-07T03:54:35.886Z,96.34
2022-08-07T03:55:11.265Z,96.34
2022-08-07T03:56:10.210Z,96.70
2022-08-07T03:57:10.125Z,96.66
2022-08-07T03:58:33.677Z,97.16
2022-08-07T03:59:13.352Z,97.37
2022-08-07T04:00:10.504Z,97.37
2022-08-07T04:01:11.151Z,97.47
2022-08-07T04:02:10.073Z,97.16
2022-08-07T04:03:10.113Z,96.55
2022-08-07T04:04:10.147Z,96.55
2022-08-07T04:05:11.053Z,96.66
2022-08-07T04:06:10.029Z,96.66
2022-08-07T04:07:17.460Z,96.75
2022-08-07T04:08:11.136Z,97.02
2022-08-07T04:09:15.644Z,96.34
2022-08-07T04:10:15.625Z,96.45
2022-08-07T04:12:21.370Z,96.34
2022-08-07T04:12:27.692Z,96.45
2022-08-07T04:13:15.163Z,97.16
2022-08-07T04:14:37.794Z,97.57
2022-08-07T04:15:10.961Z,96.55
2022-08-07T04:16:10.765Z,96.66
2022-08-07T04:17:19.906Z,96.55
2022-08-07T04:18:57.738Z,96.34
2022-08-07T04:19:14.659Z,95.89
2022-08-07T04:20:09.968Z,96.41
2022-08-07T04:21:09.859Z,96.20
2022-08-07T04:22:14.546Z,96.71
2022-08-07T04:23:19.226Z,96.10
2022-08-07T04:24:10.848Z,96.41
2022-08-07T04:25:12.627Z,96.45
2022-08-07T04:26:09.859Z,96.66
2022-08-07T04:27:15.228Z,96.34
2022-08-07T04:28:13.351Z,96.14
2022-08-07T04:29:11.034Z,96.34
2022-08-07T04:30:21.603Z,96.66
2022-08-07T04:31:19.756Z,96.66
2022-08-07T04:32:10.923Z,96.55
2022-08-07T04:33:09.871Z,96.41
2022-08-07T04:34:16.280Z,97.22
2022-08-07T04:35:11.308Z,96.61
2022-08-07T04:36:09.730Z,96.51
2022-08-07T04:37:15.449Z,96.61
2022-08-07T04:38:13.158Z,96.41
2022-08-07T04:39:10.553Z,96.61
2022-08-07T04:40:09.703Z,96.56
2022-08-07T04:41:09.676Z,96.36
2022-08-07T04:42:10.677Z,96.56
2022-08-07T04:43:09.624Z,96.26
2022-08-07T04:44:16.080Z,96.56
2022-08-07T04:45:10.639Z,96.05
2022-08-07T04:46:12.299Z,96.46
2022-08-07T04:47:10.606Z,96.67
2022-08-07T04:48:11.133Z,96.67
2022-08-07T04:49:17.884Z,96.46
2022-08-07T04:50:11.019Z,95.90
2022-08-07T04:51:09.562Z,95.29
2022-08-07T04:52:09.562Z,96.11
2022-08-07T04:53:27.756Z,96.17
2022-08-07T04:54:10.537Z,95.31
2022-08-07T04:55:14.864Z,94.59
2022-08-07T04:58:12.970Z,93.84
2022-08-07T04:58:14.999Z,94.49
2022-08-07T04:58:34.842Z,93.93
2022-08-07T05:00:08.920Z,93.28
2022-08-07T05:00:18.701Z,92.67
2022-08-07T05:01:13.581Z,90.48
2022-08-07T05:02:09.427Z,90.55
2022-08-07T05:03:17.357Z,87.69
2022-08-07T05:04:12.475Z,89.69
2022-08-07T05:05:51.837Z,87.00
2022-08-07T05:06:16.307Z,85.74
2022-08-07T05:07:30.650Z,86.45
2022-08-07T05:08:10.411Z,86.82
2022-08-07T05:09:09.394Z,86.00
2022-08-07T05:10:11.071Z,85.49
2022-08-07T05:11:09.313Z,85.96
2022-08-07T05:12:09.411Z,88.67
2022-08-07T05:14:44.860Z,86.22
2022-08-07T05:14:52.440Z,85.41
2022-08-07T05:15:10.334Z,83.48
2022-08-07T05:16:09.285Z,82.33
2022-08-07T05:17:11.908Z,83.85
2022-08-07T05:18:10.323Z,84.77
2022-08-07T05:19:09.232Z,82.64
2022-08-07T05:20:09.940Z,81.18
2022-08-07T05:21:09.347Z,81.68
2022-08-07T05:22:09.250Z,83.71
2022-08-07T05:23:15.439Z,81.07
2022-08-07T05:24:10.184Z,81.74
2022-08-07T05:25:11.766Z,79.82
2022-08-07T05:26:13.722Z,81.44
2022-08-07T05:27:14.539Z,82.31
2022-08-07T05:28:19.901Z,80.59
2022-08-07T05:29:10.782Z,78.97
2022-08-07T05:30:09.139Z,79.38
2022-08-07T05:31:09.106Z,79.85
2022-08-07T05:32:09.143Z,79.03
2022-08-07T05:33:09.255Z,79.24
2022-08-07T05:34:10.994Z,79.03
2022-08-07T05:35:09.111Z,77.48
2022-08-07T05:36:12.035Z,78.59
2022-08-07T05:37:09.176Z,79.10
2022-08-07T05:38:09.696Z,77.98
2022-08-07T05:40:14.104Z,77.54
2022-08-07T05:40:18.627Z,76.87
2022-08-07T05:41:14.494Z,79.46
2022-08-07T05:42:12.540Z,78.86
2022-08-07T05:43:10.612Z,77.14
2022-08-07T05:44:12.632Z,77.24
2022-08-07T05:45:14.349Z,76.93
2022-08-07T05:46:10.033Z,79.16
2022-08-07T05:47:18.850Z,77.44
2022-08-07T05:48:10.216Z,75.82
2022-08-07T05:49:12.336Z,76.93
2022-08-07T05:50:08.900Z,78.31
2022-08-07T05:51:08.946Z,76.90
2022-08-07T05:52:11.781Z,76.50
2022-08-07T05:54:12.731Z,76.79
2022-08-07T05:54:30.267Z,78.11
2022-08-07T05:55:10.714Z,75.65
2022-08-07T05:56:08.838Z,75.34
2022-08-07T05:57:09.127Z,77.37
2022-08-07T05:58:08.822Z,74.84
2022-08-07T05:59:08.880Z,75.24
2022-08-07T06:00:08.876Z,76.76
2022-08-07T06:01:10.660Z,75.81
2022-08-07T06:02:08.798Z,77.64
2022-08-07T06:03:08.867Z,74.30
2022-08-07T06:04:08.730Z,75.92
2022-08-07T06:05:10.999Z,75.10
2022-08-07T06:06:17.257Z,74.26
2022-08-07T06:07:09.774Z,74.40
2022-08-07T06:08:29.867Z,74.97
2022-08-07T06:09:09.699Z,74.57
2022-08-07T06:10:11.266Z,75.57
2022-08-07T06:11:09.681Z,76.79
2022-08-07T06:12:08.646Z,75.48
2022-08-07T06:13:13.309Z,73.75
2022-08-07T06:14:12.212Z,74.16
2022-08-07T06:15:09.632Z,73.96
2022-08-07T06:16:10.217Z,74.46
2022-08-07T06:17:08.675Z,74.77
2022-08-07T06:18:08.622Z,75.07
2022-08-07T06:19:08.626Z,74.57
2022-08-07T06:20:12.706Z,73.75
2022-08-07T06:22:14.300Z,73.42
2022-08-07T06:22:14.499Z,72.64
2022-08-07T06:23:46.741Z,73.02
2022-08-07T06:24:45.612Z,74.02
2022-08-07T06:25:10.262Z,73.28
2022-08-07T06:26:08.509Z,75.40
2022-08-07T06:27:08.488Z,74.96
2022-08-07T06:28:08.753Z,71.87
2022-08-07T06:29:08.468Z,73.79
2022-08-07T06:30:08.468Z,72.34
2022-08-07T06:31:10.029Z,73.42
2022-08-07T06:32:08.663Z,73.28
2022-08-07T06:33:15.620Z,70.56
2022-08-07T06:34:09.448Z,69.85
2022-08-07T06:35:10.611Z,72.38
2022-08-07T06:36:13.910Z,70.73
2022-08-07T06:37:08.374Z,72.37
2022-08-07T06:38:10.032Z,68.35
2022-08-07T06:40:16.977Z,69.38
2022-08-07T06:40:17.916Z,70.36
2022-08-07T06:41:13.036Z,68.88
2022-08-07T06:42:08.351Z,65.77
2022-08-07T06:43:21.460Z,67.38
2022-08-07T06:44:10.900Z,67.07
2022-08-07T06:45:11.311Z,67.21
2022-08-07T06:46:12.274Z,68.52
2022-08-07T06:47:12.329Z,64.00
2022-08-07T06:48:09.347Z,64.11
2022-08-07T06:49:08.303Z,64.12
2022-08-07T06:50:08.334Z,62.05
2022-08-07T06:51:08.384Z,60.22
2022-08-07T06:52:10.332Z,59.89
2022-08-07T06:53:49.325Z,59.56
2022-08-07T06:55:27.461Z,57.21
2022-08-07T06:55:34.391Z,57.91
2022-08-07T06:56:15.391Z,57.51
2022-08-07T06:57:09.148Z,57.78
2022-08-07T06:58:09.549Z,58.75
2022-08-07T07:00:12.818Z,59.25
2022-08-07T07:00:13.648Z,57.26
2022-08-07T07:01:09.156Z,57.23
2022-08-07T07:02:08.176Z,58.14
2022-08-07T07:03:10.717Z,55.13
2022-08-07T07:04:28.290Z,54.01
2022-08-07T07:05:12.577Z,53.41
2022-08-07T07:06:11.242Z,56.59
2022-08-07T07:07:10.401Z,53.94
2022-08-07T07:08:12.329Z,53.76
2022-08-07T07:09:08.061Z,56.72
2022-08-07T07:10:08.013Z,56.02
2022-08-07T07:11:14.083Z,54.80
2022-08-07T07:12:18.099Z,55.15
2022-08-07T07:13:10.035Z,53.83
2022-08-07T07:14:08.498Z,51.70
2022-08-07T07:15:09.166Z,51.17
2022-08-07T07:16:08.958Z,51.07
2022-08-07T07:17:07.928Z,52.37
2022-08-07T07:18:08.930Z,53.56
2022-08-07T07:19:40.997Z,54.72
2022-08-07T07:20:08.899Z,56.71
2022-08-07T07:21:13.429Z,54.90
2022-08-07T07:22:33.964Z,53.31
2022-08-07T07:24:06.089Z,51.67
2022-08-07T07:24:12.503Z,54.11
2022-08-07T07:26:31.583Z,53.09
2022-08-07T07:26:35.841Z,53.23
2022-08-07T07:27:08.825Z,52.31
2022-08-07T07:28:42.185Z,53.11
2022-08-07T07:29:39.918Z,54.10
2022-08-07T07:30:12.218Z,53.83
2022-08-07T07:31:08.917Z,53.44
2022-08-07T07:32:07.909Z,51.32
2022-08-07T07:33:07.985Z,53.78
2022-08-07T07:34:07.863Z,53.63
2022-08-07T07:35:07.753Z,54.77
2022-08-07T07:36:12.787Z,51.18
2022-08-07T07:37:22.139Z,54.07
2022-08-07T07:38:08.864Z,51.20
2022-08-07T07:39:07.795Z,51.82
2022-08-07T07:40:14.870Z,53.73
2022-08-07T07:41:09.117Z,50.38
2022-08-07T07:42:13.207Z,53.92
2022-08-07T07:43:15.079Z,52.88
2022-08-07T07:44:17.202Z,50.53
2022-08-07T07:45:08.665Z,50.90
2022-08-07T07:46:36.665Z,52.22
2022-08-07T07:47:14.067Z,49.42
2022-08-07T07:48:08.677Z,52.22
2022-08-07T07:49:08.904Z,51.15
2022-08-07T07:50:33.641Z,51.12
2022-08-07T07:51:08.660Z,49.64
2022-08-07T07:52:07.682Z,52.04
2022-08-07T07:53:13.505Z,51.10
2022-08-07T07:54:08.517Z,51.32
2022-08-07T07:55:07.516Z,51.72
2022-08-07T07:56:07.503Z,53.71
2022-08-07T07:57:07.596Z,55.61
2022-08-07T07:58:07.543Z,57.07
2022-08-07T07:59:07.483Z,56.68
2022-08-07T08:00:07.488Z,56.85
2022-08-07T08:02:01.529Z,57.52
2022-08-07T08:02:10.800Z,58.16
2022-08-07T08:03:08.445Z,57.31
2022-08-07T08:04:10.272Z,53.83
2022-08-07T08:05:14.336Z,54.60
2022-08-07T08:06:11.597Z,54.63
2022-08-07T08:07:07.825Z,55.13
2022-08-07T08:08:07.379Z,54.80
2022-08-07T08:09:08.381Z,53.98
2022-08-07T08:10:07.346Z,54.75
2022-08-07T08:11:08.666Z,53.33
2022-08-07T08:12:07.362Z,56.95
2022-08-07T08:13:07.319Z,52.37
2022-08-07T08:14:07.610Z,51.57
2022-08-07T08:15:08.269Z,53.75
2022-08-07T08:16:07.303Z,53.92
2022-08-07T08:17:55.632Z,52.02
2022-08-07T08:18:17.558Z,51.20
2022-08-07T08:19:17.756Z,49.12
2022-08-07T08:20:18.119Z,51.94
2022-08-07T08:21:08.254Z,52.04
2022-08-07T08:22:07.714Z,51.82
2022-08-07T08:23:08.521Z,51.65
2022-08-07T08:24:07.905Z,50.81
2022-08-07T08:25:24.737Z,49.64
2022-08-07T08:26:08.178Z,50.24
2022-08-07T08:27:09.607Z,50.56
2022-08-07T08:28:07.214Z,52.98
2022-08-07T08:29:08.273Z,50.73
2022-08-07T08:30:07.130Z,51.03
2022-08-07T08:31:07.125Z,52.31
2022-08-07T08:32:17.819Z,48.55
2022-08-07T08:33:10.290Z,49.49
2022-08-07T08:34:08.360Z,49.30
2022-08-07T08:35:07.605Z,49.74
2022-08-07T08:36:07.086Z,54.24
2022-08-07T08:37:09.870Z,49.57
2022-08-07T08:38:08.451Z,47.72
2022-08-07T08:39:07.079Z,49.52
2022-08-07T08:40:07.066Z,51.20
2022-08-07T08:41:08.070Z,52.86
2022-08-07T08:42:09.260Z,50.04
2022-08-07T08:43:07.012Z,48.66
2022-08-07T08:44:07.002Z,51.23
2022-08-07T08:45:13.293Z,51.52
2022-08-07T08:46:07.968Z,49.52
2022-08-07T08:47:09.869Z,48.14
2022-08-07T08:48:06.930Z,49.92
2022-08-07T08:49:06.954Z,50.09
2022-08-07T08:50:07.390Z,47.03
2022-08-07T08:51:14.746Z,47.47
2022-08-07T08:52:14.360Z,49.55
2022-08-07T08:53:07.909Z,53.08
2022-08-07T08:54:06.879Z,48.22
2022-08-07T08:55:07.876Z,47.67
2022-08-07T08:56:06.855Z,52.51
2022-08-07T08:57:06.910Z,49.65
2022-08-07T08:58:06.872Z,52.75
2022-08-07T08:59:13.741Z,50.26
2022-08-07T09:00:09.422Z,48.19
2022-08-07T09:01:15.080Z,48.88
2022-08-07T09:02:08.956Z,48.61
2022-08-07T09:03:07.583Z,48.71
2022-08-07T09:04:06.804Z,48.27
2022-08-07T09:05:06.759Z,50.24
2022-08-07T09:06:06.736Z,49.65
2022-08-07T09:07:06.737Z,50.83
2022-08-07T09:08:06.866Z,49.48
2022-08-07T09:09:09.704Z,51.82
2022-08-07T09:10:07.692Z,50.26
2022-08-07T09:11:06.730Z,50.66
2022-08-07T09:12:30.473Z,47.70
2022-08-07T09:13:07.683Z,47.78
2022-08-07T09:14:06.667Z,50.44
2022-08-07T09:16:22.654Z,48.00
2022-08-07T09:16:25.380Z,51.35
2022-08-07T09:17:07.751Z,47.78
2022-08-07T09:18:11.535Z,50.44
2022-08-07T09:19:52.214Z,47.75
2022-08-07T09:20:09.447Z,48.25
2022-08-07T09:21:13.849Z,47.11
2022-08-07T09:24:27.243Z,49.52
2022-08-07T09:24:30.449Z,48.57
2022-08-07T09:24:54.807Z,49.23
2022-08-07T09:25:14.588Z,50.07
2022-08-07T09:26:08.378Z,48.19
2022-08-07T09:27:09.078Z,48.00
2022-08-07T09:30:01.625Z,49.55
2022-08-07T09:30:03.549Z,51.69
2022-08-07T09:30:08.746Z,49.48
2022-08-07T09:31:06.505Z,52.38
2022-08-07T09:32:17.111Z,49.43
2022-08-07T09:33:16.444Z,46.56
2022-08-07T09:34:07.491Z,47.00
2022-08-07T09:36:01.006Z,50.44
2022-08-07T09:36:07.780Z,48.67
2022-08-07T09:37:06.494Z,47.86
2022-08-07T09:38:06.429Z,47.88
2022-08-07T09:39:18.000Z,49.55
2022-08-07T09:40:07.448Z,50.12
2022-08-07T09:41:06.461Z,46.78
2022-08-07T09:42:07.684Z,48.72
2022-08-07T09:43:08.336Z,48.23
2022-08-07T09:44:20.001Z,45.62
2022-08-07T09:47:51.179Z,48.57
2022-08-07T09:48:20.202Z,48.08
2022-08-07T09:50:02.723Z,47.24
2022-08-07T09:50:20.189Z,48.07
2022-08-07T09:52:10.428Z,48.66
2022-08-07T09:52:34.473Z,49.35
2022-08-07T09:53:20.402Z,47.90
2022-08-07T09:54:19.105Z,48.71
2022-08-07T09:55:29.646Z,49.26
2022-08-07T09:56:37.609Z,49.16
2022-08-07T09:57:20.090Z,48.05
2022-08-07T09:58:19.108Z,47.73
2022-08-07T09:59:21.969Z,46.84
2022-08-07T10:00:19.084Z,48.00
2022-08-07T10:01:53.079Z,49.26
2022-08-07T10:02:20.077Z,45.97
2022-08-07T10:04:06.927Z,45.77
2022-08-07T10:04:32.562Z,45.14
2022-08-07T10:05:20.112Z,43.92
2022-08-07T10:06:24.461Z,43.55
2022-08-07T10:07:24.424Z,48.16
2022-08-07T10:08:19.952Z,44.21
2022-08-07T10:09:23.721Z,45.88
2022-08-07T10:10:21.617Z,44.33
2022-08-07T10:12:02.403Z,43.90
2022-08-07T10:12:21.447Z,46.97
2022-08-07T10:13:54.844Z,50.88
2022-08-07T10:14:22.686Z,49.16
2022-08-07T10:15:19.854Z,48.16
2022-08-07T10:16:19.142Z,47.94
2022-08-07T10:17:18.833Z,46.23
2022-08-07T10:18:18.873Z,47.38
2022-08-07T10:19:18.845Z,45.52
2022-08-07T10:20:22.001Z,44.41
2022-08-07T10:22:12.388Z,44.93
2022-08-07T10:22:33.367Z,46.10
2022-08-07T10:24:05.346Z,47.95
2022-08-07T10:24:21.409Z,46.92
2022-08-07T10:25:22.547Z,46.80
2022-08-07T10:26:24.685Z,45.92
2022-08-07T10:27:19.813Z,48.15
2022-08-07T10:28:18.764Z,45.57
2022-08-07T10:29:18.891Z,46.12
2022-08-07T10:30:18.952Z,45.45
2022-08-07T10:31:18.691Z,43.76
2022-08-07T10:32:51.402Z,44.12
2022-08-07T10:33:19.762Z,44.93
2022-08-07T10:34:31.873Z,47.00
2022-08-07T10:35:20.252Z,44.54
2022-08-07T10:36:18.648Z,45.81
2022-08-07T10:37:19.656Z,44.62
2022-08-07T10:38:36.235Z,45.60
2022-08-07T10:39:19.869Z,43.80
2022-08-07T10:40:18.748Z,45.70
2022-08-07T10:41:47.241Z,46.93
2022-08-07T10:42:20.879Z,44.52
2022-08-07T10:43:19.344Z,45.00
2022-08-07T10:44:33.903Z,45.57
2022-08-07T10:45:57.624Z,47.68
2022-08-07T10:46:19.537Z,46.87
2022-08-07T10:47:27.053Z,46.37
2022-08-07T10:48:24.192Z,46.41
2022-08-07T10:49:24.478Z,44.05
2022-08-07T10:50:25.848Z,44.81
2022-08-07T10:51:39.368Z,44.20
2022-08-07T10:52:21.009Z,44.42
2022-08-07T10:53:21.527Z,44.05
2022-08-07T10:54:19.982Z,44.81
2022-08-07T10:55:27.050Z,46.31
2022-08-07T10:56:31.242Z,45.79
2022-08-07T10:57:33.924Z,42.80
2022-08-07T10:58:25.126Z,44.35
2022-08-07T10:59:21.308Z,47.05
2022-08-07T11:00:36.701Z,42.24
2022-08-07T11:01:23.531Z,43.93
2022-08-07T11:02:33.445Z,44.47
2022-08-07T11:03:20.906Z,44.16
2022-08-07T11:04:31.560Z,43.19
2022-08-07T11:05:21.006Z,44.27
2022-08-07T11:06:22.007Z,44.52
2022-08-07T11:07:56.479Z,45.40
2022-08-07T11:08:20.949Z,44.42
2022-08-07T11:10:08.403Z,43.90
2022-08-07T11:10:20.822Z,44.52
2022-08-07T11:11:20.211Z,45.57
2022-08-07T11:12:32.064Z,44.79
2022-08-07T11:14:46.351Z,43.33
2022-08-07T11:14:57.017Z,45.54
2022-08-07T11:15:21.702Z,46.35
2022-08-07T11:16:20.809Z,45.39
2022-08-07T11:17:23.341Z,45.84
2022-08-07T11:18:20.775Z,46.48
2022-08-07T11:19:21.580Z,45.05
2022-08-07T11:20:22.467Z,46.09
2022-08-07T11:21:19.723Z,44.12
2022-08-07T11:22:33.233Z,44.93
2022-08-07T11:23:30.911Z,46.01
2022-08-07T11:24:20.754Z,44.67
2022-08-07T11:25:31.052Z,44.34
2022-08-07T11:26:20.710Z,44.98
2022-08-07T11:27:20.634Z,46.18
2022-08-07T11:28:20.669Z,45.41
2022-08-07T11:29:41.095Z,46.42
2022-08-07T11:30:39.113Z,47.75
2022-08-07T11:31:20.648Z,46.82
2022-08-07T11:32:25.726Z,45.96
2022-08-07T11:34:29.275Z,46.55
2022-08-07T11:35:25.087Z,46.20
2022-08-07T11:36:30.495Z,46.62
2022-08-07T11:37:24.353Z,47.35
2022-08-07T11:38:21.252Z,49.43
2022-08-07T11:39:20.472Z,47.87
2022-08-07T11:40:19.953Z,48.56
2022-08-07T11:41:31.072Z,47.72
2022-08-07T11:42:21.365Z,47.09
2022-08-07T11:43:41.159Z,48.22
2022-08-07T11:44:20.494Z,48.71
2022-08-07T11:45:20.564Z,48.88
2022-08-07T11:46:19.463Z,47.60
2022-08-07T11:47:19.500Z,48.59
2022-08-07T11:48:29.494Z,46.92
2022-08-07T11:49:51.494Z,45.62
2022-08-07T11:50:32.063Z,44.52
2022-08-07T11:52:29.338Z,46.01
2022-08-07T11:53:21.795Z,46.78
2022-08-07T11:54:25.311Z,45.32
2022-08-07T11:56:25.419Z,46.50
2022-08-07T11:56:26.718Z,47.71
2022-08-07T11:57:20.363Z,44.93
2022-08-07T11:58:20.406Z,45.17
2022-08-07T12:00:08.207Z,46.01
2022-08-07T12:02:00.539Z,45.73
2022-08-07T12:02:40.652Z,46.40
2022-08-07T12:03:44.336Z,44.90
2022-08-07T12:04:39.274Z,46.92
2022-08-07T12:05:47.328Z,44.91
2022-08-07T12:06:44.860Z,45.05
2022-08-07T12:07:40.211Z,44.54
2022-08-07T12:08:38.271Z,44.67
2022-08-07T12:09:38.254Z,44.10
2022-08-07T12:10:41.840Z,44.43
2022-08-07T12:11:43.486Z,44.26
2022-08-07T12:13:47.710Z,43.98
2022-08-07T12:14:38.386Z,44.87
2022-08-07T12:16:06.319Z,44.49
2022-08-07T12:16:39.201Z,43.97
2022-08-07T12:17:38.479Z,46.33
2022-08-07T12:18:38.129Z,48.32
2022-08-07T12:20:03.279Z,44.83
2022-08-07T12:20:39.655Z,45.57
2022-08-07T12:21:55.870Z,45.70
2022-08-07T12:22:55.854Z,45.72
2022-08-07T12:24:06.633Z,46.18
2022-08-07T12:24:40.241Z,45.85
2022-08-07T12:26:22.141Z,46.86
2022-08-07T12:26:41.856Z,47.94
2022-08-07T12:28:09.962Z,48.07
2022-08-07T12:28:39.937Z,48.93
2022-08-07T12:30:53.094Z,47.90
2022-08-07T12:32:01.986Z,47.60
2022-08-07T12:32:39.007Z,48.47
2022-08-07T12:33:56.278Z,47.75
2022-08-07T12:34:38.963Z,46.80
2022-08-07T12:35:38.000Z,44.16
2022-08-07T12:36:37.955Z,44.37
2022-08-07T12:38:10.638Z,42.74
2022-08-07T12:38:47.123Z,41.67
2022-08-07T12:39:38.927Z,40.76
2022-08-07T12:40:47.297Z,41.93
2022-08-07T12:41:49.248Z,41.38
2022-08-07T12:42:38.899Z,41.83
2022-08-07T12:44:04.395Z,41.19
2022-08-07T12:44:38.863Z,41.03
2022-08-07T12:45:37.894Z,43.59
2022-08-07T12:46:38.139Z,44.93
2022-08-07T12:47:39.618Z,45.76
2022-08-07T12:48:41.505Z,45.71
2022-08-07T12:49:49.133Z,46.30
2022-08-07T12:50:49.079Z,47.88
2022-08-07T12:51:50.952Z,47.46
2022-08-07T12:52:38.793Z,45.05
2022-08-07T12:54:24.306Z,45.67
2022-08-07T12:54:39.827Z,44.84
2022-08-07T12:55:41.171Z,45.45
2022-08-07T12:56:38.745Z,44.79
2022-08-07T12:57:39.192Z,45.26
2022-08-07T12:58:39.648Z,44.94
2022-08-07T12:59:54.955Z,44.35