createdAt,value
2017-05-07T14:51:08.152Z,1008.73
2017-05-07T14:51:48.771Z,1008.74
2017-05-07T14:52:29.931Z,1008.69
2017-05-07T14:53:10.804Z,1008.71
2017-05-07T14:53:51.585Z,1008.68
2017-05-07T14:54:32.174Z,1008.72
2017-05-07T14:55:13.159Z,1008.73
2017-05-07T14:55:53.951Z,1008.75
2017-05-07T14:56:34.714Z,1008.75
2017-05-07T14:57:15.389Z,1008.77
2017-05-07T14:57:56.225Z,1008.8
2017-05-07T14:58:36.981Z,1008.77
2017-05-07T14:59:17.737Z,1008.79
2017-05-07T14:59:58.317Z,1008.79
2017-05-07T15:00:38.972Z,1008.8
2017-05-07T15:01:19.796Z,1008.8
2017-05-07T15:02:00.548Z,1008.79
2017-05-07T15:02:41.614Z,1008.81
2017-05-07T15:03:22.176Z,1008.83
2017-05-07T15:04:03.094Z,1008.85
2017-05-07T15:04:43.919Z,1008.84
2017-05-07T15:05:24.639Z,1008.87
2017-05-07T15:06:05.365Z,1008.84
2017-05-07T15:06:46.102Z,1008.8
2017-05-07T15:07:26.792Z,1008.89
2017-05-07T15:08:07.554Z,1008.82
2017-05-07T15:08:48.124Z,1008.85
2017-05-07T15:09:28.809Z,1008.86
2017-05-07T15:10:09.527Z,1008.82
2017-05-07T15:10:51.290Z,1008.83
2017-05-07T15:11:32.421Z,1008.82
2017-05-07T15:12:13.786Z,1008.84
2017-05-07T15:12:54.478Z,1008.89
2017-05-07T15:13:35.233Z,1008.85
2017-05-07T15:14:15.989Z,1008.86
2017-05-07T15:14:56.736Z,1008.88
2017-05-07T15:15:37.510Z,1008.91
2017-05-07T15:16:18.255Z,1008.86
2017-05-07T15:17:00.032Z,1008.87
2017-05-07T15:17:40.684Z,1008.83
2017-05-07T15:18:21.339Z,1008.84
2017-05-07T15:19:02.097Z,1008.87
2017-05-07T15:19:42.847Z,1008.82
2017-05-07T15:20:23.606Z,1008.83
2017-05-07T15:21:04.361Z,1008.81
2017-05-07T15:21:45.117Z,1008.8
2017-05-07T15:22:25.771Z,1008.82
2017-05-07T15:23:06.522Z,1008.81
2017-05-07T15:23:47.279Z,1008.83
2017-05-07T15:24:28.035Z,1008.79
2017-05-07T15:25:08.792Z,1008.79
2017-05-07T15:25:49.559Z,1008.82
2017-05-07T15:26:30.299Z,1008.82
2017-05-07T15:27:11.063Z,1008.82
2017-05-07T15:27:51.814Z,1008.84
2017-05-07T15:28:32.572Z,1008.84
2017-05-07T15:29:13.321Z,1008.85
2017-05-07T15:29:54.083Z,1008.85
2017-05-07T15:30:34.833Z,1008.87
2017-05-07T15:31:15.412Z,1008.85
2017-05-07T15:31:56.199Z,1008.88
2017-05-07T15:32:36.892Z,1008.87
2017-05-07T15:33:17.649Z,1008.9
2017-05-07T15:33:58.227Z,1008.89
2017-05-07T15:34:39.048Z,1008.83
2017-05-07T15:35:19.831Z,1008.9
2017-05-07T15:36:00.571Z,1008.9
2017-05-07T15:36:41.140Z,1008.9
2017-05-07T15:37:21.946Z,1008.89
2017-05-07T15:38:02.641Z,1008.88
2017-05-07T15:38:43.491Z,1008.86
2017-05-07T15:39:24.080Z,1008.9
2017-05-07T15:40:04.876Z,1008.92
2017-05-07T15:40:45.657Z,1008.93
2017-05-07T15:41:26.402Z,1008.92
2017-05-07T15:42:07.170Z,1008.92
2017-05-07T15:42:47.927Z,1008.89
2017-05-07T15:43:28.695Z,1008.89
2017-05-07T15:44:09.435Z,1008.93
2017-05-07T15:44:50.077Z,1008.91
2017-05-07T15:45:30.742Z,1008.94
2017-05-07T15:46:11.281Z,1008.93
2017-05-07T15:46:51.935Z,1008.92
2017-05-07T15:47:32.592Z,1008.93
2017-05-07T15:48:13.167Z,1008.92
2017-05-07T15:48:53.889Z,1008.95
2017-05-07T15:49:34.548Z,1008.94
2017-05-07T15:50:15.127Z,1008.93
2017-05-07T15:50:55.765Z,1008.93
2017-05-07T15:51:36.403Z,1008.94
2017-05-07T15:52:17.068Z,1008.96
2017-05-07T15:52:57.714Z,1008.96
2017-05-07T15:53:38.363Z,1008.96
2017-05-07T15:54:19.015Z,1008.93
2017-05-07T15:54:59.769Z,1008.93
2017-05-07T15:55:40.432Z,1008.95
2017-05-07T15:56:21.074Z,1008.95
2017-05-07T15:57:01.738Z,1008.91
2017-05-07T15:57:42.382Z,1008.93
2017-05-07T15:58:23.041Z,1008.91
2017-05-07T15:59:03.695Z,1008.89
2017-05-07T15:59:45.367Z,1008.92
2017-05-07T16:00:26.026Z,1008.88
2017-05-07T16:01:06.590Z,1008.92
2017-05-07T16:01:47.238Z,1008.92
2017-05-07T16:02:27.880Z,1008.91
2017-05-07T16:03:08.465Z,1008.9
2017-05-07T16:03:49.083Z,1008.88
2017-05-07T16:04:29.735Z,1008.89
2017-05-07T16:05:10.290Z,1008.9
2017-05-07T16:05:50.945Z,1008.86
2017-05-07T16:06:31.592Z,1008.88
2017-05-07T16:07:12.251Z,1008.85
2017-05-07T16:07:53.924Z,1008.85
2017-05-07T16:08:35.703Z,1008.87
2017-05-07T16:09:16.459Z,1008.86
2017-05-07T16:09:58.141Z,1008.84
2017-05-07T16:10:38.792Z,1008.86
2017-05-07T16:11:20.459Z,1008.84
2017-05-07T16:12:01.127Z,1008.84
2017-05-07T16:12:41.764Z,1008.86
2017-05-07T16:13:22.423Z,1008.82
2017-05-07T16:14:04.084Z,1008.84
2017-05-07T16:14:44.752Z,1008.85
2017-05-07T16:15:25.418Z,1008.82
2017-05-07T16:16:06.059Z,1008.84
2017-05-07T16:16:46.734Z,1008.89
2017-05-07T16:17:27.363Z,1008.84
2017-05-07T16:18:08.018Z,1008.81
2017-05-07T16:18:48.671Z,1008.84
2017-05-07T16:19:29.329Z,1008.84
2017-05-07T16:20:09.981Z,1008.82
2017-05-07T16:20:50.560Z,1008.83
2017-05-07T16:21:31.235Z,1008.85
2017-05-07T16:22:11.823Z,1008.85
2017-05-07T16:22:52.487Z,1008.86
2017-05-07T16:23:33.051Z,1008.83
2017-05-07T16:24:13.742Z,1008.8
2017-05-07T16:24:54.455Z,1008.81
2017-05-07T16:25:35.108Z,1008.8
2017-05-07T16:26:15.727Z,1008.77
2017-05-07T16:26:56.370Z,1008.78
2017-05-07T16:27:36.962Z,1008.79
2017-05-07T16:28:17.610Z,1008.8
2017-05-07T16:28:58.185Z,1008.81
2017-05-07T16:29:38.868Z,1008.82
2017-05-07T16:30:19.475Z,1008.85
2017-05-07T16:31:00.120Z,1008.83
2017-05-07T16:31:40.676Z,1008.87
2017-05-07T16:32:21.334Z,1008.89
2017-05-07T16:33:01.977Z,1008.84
2017-05-07T16:33:42.556Z,1008.92
2017-05-07T16:34:23.570Z,1008.88
2017-05-07T16:35:04.243Z,1008.9
2017-05-07T16:35:44.804Z,1008.86
2017-05-07T16:36:25.431Z,1008.92
2017-05-07T16:37:06.090Z,1008.92
2017-05-07T16:37:46.739Z,1008.89
2017-05-07T16:38:27.395Z,1008.89
2017-05-07T16:39:08.044Z,1008.86
2017-05-07T16:39:48.711Z,1008.91
2017-05-07T16:40:29.354Z,1008.89
2017-05-07T16:41:10.009Z,1008.9
2017-05-07T16:41:50.655Z,1008.88
2017-05-07T16:42:32.333Z,1008.92
2017-05-07T16:43:13.397Z,1008.94
2017-05-07T16:43:54.043Z,1008.95
2017-05-07T16:44:34.701Z,1008.95
2017-05-07T16:45:15.359Z,1008.91
2017-05-07T16:45:55.928Z,1008.95
2017-05-07T16:46:36.639Z,1008.97
2017-05-07T16:47:17.338Z,1008.99
2017-05-07T16:47:57.970Z,1008.96
2017-05-07T16:48:38.567Z,1008.97
2017-05-07T16:49:19.231Z,1008.97
2017-05-07T16:49:59.818Z,1008.95
2017-05-07T16:50:40.478Z,1008.98
2017-05-07T16:51:21.125Z,1008.97
2017-05-07T16:52:01.777Z,1008.93
2017-05-07T16:52:42.463Z,1008.96
2017-05-07T16:53:23.092Z,1008.97
2017-05-07T16:54:03.739Z,1008.96
2017-05-07T16:54:44.396Z,1008.97
2017-05-07T16:55:25.043Z,1008.99
2017-05-07T16:56:05.697Z,1008.99
2017-05-07T16:56:46.435Z,1008.96
2017-05-07T16:57:27.107Z,1009.03
2017-05-07T16:58:07.763Z,1009.02
2017-05-07T16:58:48.336Z,1009.03
2017-05-07T16:59:29.037Z,1009.04
2017-05-07T17:00:10.646Z,1009.04
2017-05-07T17:00:51.400Z,1009.04
2017-05-07T17:01:31.966Z,1009.07
2017-05-07T17:02:12.649Z,1009.06
2017-05-07T17:02:53.408Z,1009.07
2017-05-07T17:03:34.113Z,1009.05
2017-05-07T17:04:14.702Z,1009.09
2017-05-07T17:04:55.368Z,1009.08
2017-05-07T17:05:35.984Z,1009.11
2017-05-07T17:06:16.621Z,1009.06
2017-05-07T17:06:57.289Z,1009.13
2017-05-07T17:07:37.932Z,1009.11
2017-05-07T17:08:18.579Z,1009.09
2017-05-07T17:08:59.544Z,1009.12
2017-05-07T17:09:40.197Z,1009.12
2017-05-07T17:10:21.874Z,1009.14
2017-05-07T17:11:02.432Z,1009.12
2017-05-07T17:11:43.081Z,1009.17
2017-05-07T17:12:23.726Z,1009.11
2017-05-07T17:13:04.305Z,1009.13
2017-05-07T17:13:44.933Z,1009.16
2017-05-07T17:14:25.583Z,1009.15
2017-05-07T17:15:06.549Z,1009.13
2017-05-07T17:15:47.153Z,1009.14
2017-05-07T17:16:27.859Z,1009.12
2017-05-07T17:17:08.415Z,1009.16
2017-05-07T17:17:49.460Z,1009.15
2017-05-07T17:18:30.113Z,1009.19
2017-05-07T17:19:10.700Z,1009.13
2017-05-07T17:19:51.325Z,1009.16
2017-05-07T17:20:32.385Z,1009.17
2017-05-07T17:21:12.951Z,1009.15
2017-05-07T17:21:53.585Z,1009.16
2017-05-07T17:22:34.245Z,1009.13
2017-05-07T17:23:14.893Z,1009.17
2017-05-07T17:23:55.545Z,1009.14
2017-05-07T17:24:36.199Z,1009.17
2017-05-07T17:25:16.862Z,1009.19
2017-05-07T17:25:57.453Z,1009.16
2017-05-07T17:26:39.120Z,1009.2
2017-05-07T17:27:19.735Z,1009.18
2017-05-07T17:28:00.300Z,1009.21
2017-05-07T17:28:40.939Z,1009.19
2017-05-07T17:29:21.592Z,1009.16
2017-05-07T17:30:02.550Z,1009.2
2017-05-07T17:30:43.204Z,1009.14
2017-05-07T17:31:23.857Z,1009.23
2017-05-07T17:32:04.508Z,1009.19
2017-05-07T17:32:45.160Z,1009.18
2017-05-07T17:33:25.918Z,1009.16
2017-05-07T17:34:06.570Z,1009.16
2017-05-07T17:34:47.222Z,1009.18
2017-05-07T17:35:27.880Z,1009.19
2017-05-07T17:36:08.529Z,1009.2
2017-05-07T17:36:49.189Z,1009.18
2017-05-07T17:37:29.830Z,1009.18
2017-05-07T17:38:10.488Z,1009.14
2017-05-07T17:38:51.139Z,1009.17
2017-05-07T17:39:32.207Z,1009.17
2017-05-07T17:40:12.856Z,1009.16
2017-05-07T17:40:53.449Z,1009.15
2017-05-07T17:41:34.114Z,1009.18
2017-05-07T17:42:14.839Z,1009.19
2017-05-07T17:42:55.471Z,1009.2
2017-05-07T17:43:36.031Z,1009.17
2017-05-07T17:44:16.728Z,1009.18
2017-05-07T17:44:57.427Z,1009.21
2017-05-07T17:45:38.076Z,1009.18
2017-05-07T17:46:18.657Z,1009.16
2017-05-07T17:46:59.387Z,1009.21
2017-05-07T17:47:40.141Z,1009.2
2017-05-07T17:48:20.790Z,1009.2
2017-05-07T17:49:01.449Z,1009.21
2017-05-07T17:49:42.102Z,1009.2
2017-05-07T17:50:22.754Z,1009.19
2017-05-07T17:51:03.355Z,1009.16
2017-05-07T17:51:44.069Z,1009.22
2017-05-07T17:52:24.722Z,1009.22
2017-05-07T17:53:05.365Z,1009.23
2017-05-07T17:53:45.937Z,1009.19
2017-05-07T17:54:26.632Z,1009.23
2017-05-07T17:55:07.332Z,1009.2
2017-05-07T17:55:47.980Z,1009.22
2017-05-07T17:56:28.557Z,1009.19
2017-05-07T17:57:09.258Z,1009.25
2017-05-07T17:57:49.939Z,1009.22
2017-05-07T17:58:30.591Z,1009.22
2017-05-07T17:59:11.168Z,1009.27
2017-05-07T17:59:51.844Z,1009.25
2017-05-07T18:00:32.593Z,1009.32
2017-05-07T18:01:13.298Z,1009.3
2017-05-07T18:01:53.939Z,1009.29
2017-05-07T18:02:35.614Z,1009.31
2017-05-07T18:03:16.474Z,1009.33
2017-05-07T18:03:57.541Z,1009.27
2017-05-07T18:04:38.192Z,1009.3
2017-05-07T18:05:18.850Z,1009.3
2017-05-07T18:05:59.496Z,1009.31
2017-05-07T18:06:40.149Z,1009.32
2017-05-07T18:07:20.804Z,1009.32
2017-05-07T18:08:01.477Z,1009.33
2017-05-07T18:08:42.726Z,1009.32
2017-05-07T18:09:23.577Z,1009.35
2017-05-07T18:10:05.156Z,1009.34
2017-05-07T18:10:46.232Z,1009.32
2017-05-07T18:11:27.444Z,1009.35
2017-05-07T18:12:08.584Z,1009.36
2017-05-07T18:12:49.206Z,1009.38
2017-05-07T18:13:29.855Z,1009.32
2017-05-07T18:14:10.430Z,1009.36
2017-05-07T18:14:51.109Z,1009.37
2017-05-07T18:15:31.723Z,1009.4
2017-05-07T18:16:12.359Z,1009.37
2017-05-07T18:16:53.023Z,1009.37
2017-05-07T18:17:33.682Z,1009.37
2017-05-07T18:18:14.320Z,1009.36
2017-05-07T18:18:54.972Z,1009.37
2017-05-07T18:19:35.633Z,1009.4
2017-05-07T18:20:16.284Z,1009.38
2017-05-07T18:20:56.937Z,1009.36
2017-05-07T18:21:37.500Z,1009.37
2017-05-07T18:22:18.087Z,1009.36
2017-05-07T18:22:58.797Z,1009.39
2017-05-07T18:23:39.552Z,1009.39
2017-05-07T18:24:20.115Z,1009.38
2017-05-07T18:25:00.810Z,1009.41
2017-05-07T18:25:41.456Z,1009.38
2017-05-07T18:26:22.060Z,1009.39
2017-05-07T18:27:02.713Z,1009.41
2017-05-07T18:27:43.364Z,1009.39
2017-05-07T18:28:24.018Z,1009.34
2017-05-07T18:29:04.666Z,1009.37
2017-05-07T18:29:45.325Z,1009.37
2017-05-07T18:30:25.976Z,1009.38
2017-05-07T18:31:06.629Z,1009.38
2017-05-07T18:31:47.284Z,1009.34
2017-05-07T18:32:27.932Z,1009.36
2017-05-07T18:33:08.588Z,1009.42
2017-05-07T18:33:49.237Z,1009.35
2017-05-07T18:34:29.892Z,1009.38
2017-05-07T18:35:10.548Z,1009.34
2017-05-07T18:35:51.203Z,1009.4
2017-05-07T18:36:31.882Z,1009.39
2017-05-07T18:37:12.500Z,1009.4
2017-05-07T18:37:53.158Z,1009.39
2017-05-07T18:38:33.808Z,1009.43
2017-05-07T18:39:14.517Z,1009.42
2017-05-07T18:39:55.174Z,1009.43
2017-05-07T18:40:35.957Z,1009.44
2017-05-07T18:41:16.508Z,1009.47
2017-05-07T18:41:57.231Z,1009.43
2017-05-07T18:42:37.986Z,1009.46
2017-05-07T18:43:18.562Z,1009.47
2017-05-07T18:43:59.310Z,1009.45
2017-05-07T18:44:40.050Z,1009.48
2017-05-07T18:45:20.624Z,1009.47
2017-05-07T18:46:01.354Z,1009.47
2017-05-07T18:46:42.109Z,1009.47
2017-05-07T18:47:22.674Z,1009.5
2017-05-07T18:48:03.393Z,1009.45
2017-05-07T18:48:44.169Z,1009.47
2017-05-07T18:49:25.950Z,1009.45
2017-05-07T18:50:06.523Z,1009.47
2017-05-07T18:50:47.242Z,1009.47
2017-05-07T18:51:27.936Z,1009.48
2017-05-07T18:52:08.668Z,1009.46
2017-05-07T18:52:49.225Z,1009.46
2017-05-07T18:53:29.962Z,1009.48
2017-05-07T18:54:10.622Z,1009.5
2017-05-07T18:54:51.381Z,1009.47
2017-05-07T18:55:31.985Z,1009.48
2017-05-07T18:56:12.839Z,1009.46
2017-05-07T18:56:53.545Z,1009.48
2017-05-07T18:57:34.307Z,1009.46
2017-05-07T18:58:15.074Z,1009.51
2017-05-07T18:58:55.810Z,1009.47
2017-05-07T18:59:36.466Z,1009.45
2017-05-07T19:00:17.224Z,1009.48
2017-05-07T19:00:57.880Z,1009.46
2017-05-07T19:01:38.527Z,1009.45
2017-05-07T19:02:19.284Z,1009.46
2017-05-07T19:03:00.035Z,1009.48
2017-05-07T19:03:40.799Z,1009.46
2017-05-07T19:04:21.549Z,1009.49
2017-05-07T19:05:02.302Z,1009.48
2017-05-07T19:05:43.065Z,1009.51
2017-05-07T19:06:23.820Z,1009.51
2017-05-07T19:07:04.572Z,1009.5
2017-05-07T19:07:45.331Z,1009.52
2017-05-07T19:08:26.080Z,1009.53
2017-05-07T19:09:07.762Z,1009.51
2017-05-07T19:09:48.455Z,1009.51
2017-05-07T19:10:29.109Z,1009.54
2017-05-07T19:11:09.759Z,1009.55
2017-05-07T19:11:50.339Z,1009.54
2017-05-07T19:12:31.178Z,1009.56
2017-05-07T19:13:12.029Z,1009.53
2017-05-07T19:13:52.681Z,1009.55
2017-05-07T19:14:33.247Z,1009.55
2017-05-07T19:15:13.940Z,1009.56
2017-05-07T19:15:54.644Z,1009.54
2017-05-07T19:16:35.294Z,1009.56
2017-05-07T19:17:15.952Z,1009.62
2017-05-07T19:17:56.592Z,1009.59
2017-05-07T19:18:37.226Z,1009.6
2017-05-07T19:19:17.887Z,1009.62
2017-05-07T19:19:58.533Z,1009.59
2017-05-07T19:20:39.183Z,1009.62
2017-05-07T19:21:19.774Z,1009.62
2017-05-07T19:22:00.414Z,1009.61
2017-05-07T19:22:41.073Z,1009.61
2017-05-07T19:23:21.615Z,1009.63
2017-05-07T19:24:02.238Z,1009.64
2017-05-07T19:24:42.910Z,1009.66
2017-05-07T19:25:23.475Z,1009.64
2017-05-07T19:26:04.111Z,1009.65
2017-05-07T19:26:44.756Z,1009.63
2017-05-07T19:27:25.408Z,1009.65
2017-05-07T19:28:06.061Z,1009.68
2017-05-07T19:28:46.714Z,1009.68
2017-05-07T19:29:27.366Z,1009.68
2017-05-07T19:30:08.020Z,1009.66
2017-05-07T19:30:48.676Z,1009.7
2017-05-07T19:31:29.330Z,1009.7
2017-05-07T19:32:09.982Z,1009.7
2017-05-07T19:32:50.630Z,1009.72
2017-05-07T19:33:31.289Z,1009.69
2017-05-07T19:34:11.943Z,1009.73
2017-05-07T19:34:52.592Z,1009.72
2017-05-07T19:35:33.244Z,1009.73
2017-05-07T19:36:13.898Z,1009.78
2017-05-07T19:36:55.576Z,1009.78
2017-05-07T19:37:36.229Z,1009.81
2017-05-07T19:38:16.878Z,1009.79
2017-05-07T19:38:57.537Z,1009.83
2017-05-07T19:39:38.186Z,1009.8
2017-05-07T19:40:19.869Z,1009.82
2017-05-07T19:41:00.517Z,1009.82
2017-05-07T19:41:41.089Z,1009.82
2017-05-07T19:42:21.773Z,1009.81
2017-05-07T19:43:02.476Z,1009.87
2017-05-07T19:43:43.128Z,1009.87
2017-05-07T19:44:23.714Z,1009.84
2017-05-07T19:45:04.385Z,1009.9
2017-05-07T19:45:45.075Z,1009.87
2017-05-07T19:46:25.746Z,1009.9
2017-05-07T19:47:06.396Z,1009.89
2017-05-07T19:47:47.050Z,1009.94
2017-05-07T19:48:27.704Z,1009.9
2017-05-07T19:49:08.355Z,1009.93
2017-05-07T19:49:49.011Z,1009.94
2017-05-07T19:50:29.657Z,1009.92
2017-05-07T19:51:10.309Z,1009.92
2017-05-07T19:51:50.881Z,1009.96
2017-05-07T19:52:31.573Z,1009.94
2017-05-07T19:53:12.265Z,1009.94
2017-05-07T19:53:52.929Z,1009.97
2017-05-07T19:54:33.487Z,1009.98
2017-05-07T19:55:14.090Z,1009.97
2017-05-07T19:55:54.677Z,1009.98
2017-05-07T19:56:37.280Z,1009.98
2017-05-07T19:57:17.837Z,1010.06
2017-05-07T19:57:58.659Z,1010.01
2017-05-07T19:58:39.340Z,1010.03
2017-05-07T19:59:21.022Z,1010.02
2017-05-07T20:00:01.580Z,1010.03
2017-05-07T20:00:42.278Z,1010.02
2017-05-07T20:01:22.876Z,1010.09
2017-05-07T20:02:03.526Z,1010.06
2017-05-07T20:02:44.203Z,1010.05
2017-05-07T20:03:24.823Z,1010.07
2017-05-07T20:04:05.517Z,1010.05
2017-05-07T20:04:46.134Z,1010.06
2017-05-07T20:05:26.810Z,1010.09
2017-05-07T20:06:07.441Z,1010.12
2017-05-07T20:06:48.110Z,1010.1
2017-05-07T20:07:28.668Z,1010.09
2017-05-07T20:08:09.355Z,1010.13
2017-05-07T20:08:50.067Z,1010.14
2017-05-07T20:09:30.729Z,1010.12
2017-05-07T20:10:11.313Z,1010.14
2017-05-07T20:10:51.995Z,1010.15
2017-05-07T20:11:32.670Z,1010.14
2017-05-07T20:12:13.334Z,1010.15
2017-05-07T20:12:54.043Z,1010.19
2017-05-07T20:13:34.741Z,1010.24
2017-05-07T20:14:15.397Z,1010.23
2017-05-07T20:14:56.050Z,1010.25
2017-05-07T20:15:36.694Z,1010.21
2017-05-07T20:16:17.342Z,1010.23
2017-05-07T20:16:57.999Z,1010.24
2017-05-07T20:17:38.576Z,1010.28
2017-05-07T20:18:19.164Z,1010.28
2017-05-07T20:19:00.780Z,1010.24
2017-05-07T20:19:41.429Z,1010.29
2017-05-07T20:20:21.994Z,1010.26
2017-05-07T20:21:02.706Z,1010.3
2017-05-07T20:21:44.662Z,1010.29
2017-05-07T20:22:26.297Z,1010.28
2017-05-07T20:23:06.894Z,1010.32
2017-05-07T20:23:47.545Z,1010.34
2017-05-07T20:24:28.268Z,1010.35
2017-05-07T20:25:08.901Z,1010.32
2017-05-07T20:25:49.459Z,1010.33
2017-05-07T20:26:30.061Z,1010.33
2017-05-07T20:27:10.662Z,1010.38
2017-05-07T20:27:51.313Z,1010.36
2017-05-07T20:28:31.966Z,1010.32
2017-05-07T20:29:12.612Z,1010.38
2017-05-07T20:29:53.272Z,1010.37
2017-05-07T20:30:33.929Z,1010.38
2017-05-07T20:31:14.630Z,1010.37
2017-05-07T20:31:55.229Z,1010.39
2017-05-07T20:32:35.785Z,1010.36
2017-05-07T20:33:16.485Z,1010.4
2017-05-07T20:33:57.085Z,1010.37
2017-05-07T20:34:37.741Z,1010.34
2017-05-07T20:35:18.331Z,1010.39
2017-05-07T20:35:59.009Z,1010.39
2017-05-07T20:36:39.712Z,1010.39
2017-05-07T20:37:20.343Z,1010.36
2017-05-07T20:38:00.997Z,1010.4
2017-05-07T20:38:41.654Z,1010.4
2017-05-07T20:39:22.328Z,1010.45
2017-05-07T20:40:02.971Z,1010.41
2017-05-07T20:40:43.630Z,1010.46
2017-05-07T20:41:24.288Z,1010.39
2017-05-07T20:42:04.922Z,1010.38
2017-05-07T20:42:45.577Z,1010.44
2017-05-07T20:43:26.227Z,1010.43
2017-05-07T20:44:06.879Z,1010.43
2017-05-07T20:44:47.538Z,1010.42
2017-05-07T20:45:28.185Z,1010.42
2017-05-07T20:46:08.834Z,1010.45
2017-05-07T20:46:49.493Z,1010.47
2017-05-07T20:47:30.149Z,1010.44
2017-05-07T20:48:10.799Z,1010.42
2017-05-07T20:48:51.451Z,1010.43
2017-05-07T20:49:32.101Z,1010.45
2017-05-07T20:50:12.763Z,1010.42
2017-05-07T20:50:53.419Z,1010.47
2017-05-07T20:51:34.065Z,1010.48
2017-05-07T20:52:14.721Z,1010.46
2017-05-07T20:52:55.375Z,1010.5
2017-05-07T20:53:36.124Z,1010.48
2017-05-07T20:54:16.780Z,1010.46
2017-05-07T20:54:57.434Z,1010.46
2017-05-07T20:55:38.083Z,1010.47
2017-05-07T20:56:18.741Z,1010.52
2017-05-07T20:56:59.305Z,1010.47
2017-05-07T20:57:39.998Z,1010.46
2017-05-07T20:58:20.708Z,1010.48
2017-05-07T20:59:01.344Z,1010.51
2017-05-07T20:59:41.927Z,1010.49
2017-05-07T21:00:22.605Z,1010.48
2017-05-07T21:01:03.338Z,1010.52
2017-05-07T21:01:43.959Z,1010.5
2017-05-07T21:02:25.547Z,1010.5
2017-05-07T21:03:06.240Z,1010.49
2017-05-07T21:03:46.967Z,1010.49
2017-05-07T21:04:27.597Z,1010.49
2017-05-07T21:05:08.161Z,1010.48
2017-05-07T21:05:48.890Z,1010.5
2017-05-07T21:06:29.559Z,1010.48
2017-05-07T21:07:10.221Z,1010.5
2017-05-07T21:07:50.863Z,1010.48
2017-05-07T21:08:31.525Z,1010.52
2017-05-07T21:09:12.176Z,1010.5
2017-05-07T21:09:52.844Z,1010.52
2017-05-07T21:10:33.484Z,1010.52
2017-05-07T21:11:16.546Z,1010.52
2017-05-07T21:11:57.324Z,1010.5
2017-05-07T21:12:38.565Z,1010.48
2017-05-07T21:13:19.277Z,1010.52
2017-05-07T21:13:59.979Z,1010.57
2017-05-07T21:14:40.730Z,1010.54
2017-05-07T21:15:21.295Z,1010.52
2017-05-07T21:16:01.993Z,1010.55
2017-05-07T21:16:42.690Z,1010.54
2017-05-07T21:17:23.445Z,1010.56
2017-05-07T21:18:04.209Z,1010.57
2017-05-07T21:18:44.965Z,1010.54
2017-05-07T21:19:25.614Z,1010.62
2017-05-07T21:20:06.362Z,1010.58
2017-05-07T21:20:47.126Z,1010.57
2017-05-07T21:21:27.880Z,1010.59
2017-05-07T21:22:08.631Z,1010.6
2017-05-07T21:22:49.208Z,1010.59
2017-05-07T21:23:29.889Z,1010.6
2017-05-07T21:24:10.594Z,1010.59
2017-05-07T21:24:51.344Z,1010.63
2017-05-07T21:25:31.923Z,1010.61
2017-05-07T21:26:12.624Z,1010.62
2017-05-07T21:26:53.405Z,1010.66
2017-05-07T21:27:33.988Z,1010.65
2017-05-07T21:28:14.710Z,1010.7
2017-05-07T21:28:55.471Z,1010.71
2017-05-07T21:29:36.032Z,1010.63
2017-05-07T21:30:16.776Z,1010.69
2017-05-07T21:30:57.525Z,1010.72
2017-05-07T21:31:38.114Z,1010.69
2017-05-07T21:32:18.846Z,1010.71
2017-05-07T21:32:59.593Z,1010.68
2017-05-07T21:33:40.168Z,1010.68
2017-05-07T21:34:20.899Z,1010.72
2017-05-07T21:35:02.675Z,1010.75
2017-05-07T21:35:43.250Z,1010.72
2017-05-07T21:36:23.986Z,1010.7
2017-05-07T21:37:04.737Z,1010.71
2017-05-07T21:37:45.615Z,1010.74
2017-05-07T21:38:26.347Z,1010.72
2017-05-07T21:39:07.102Z,1010.7
2017-05-07T21:39:47.862Z,1010.72
2017-05-07T21:40:28.614Z,1010.74
2017-05-07T21:41:10.394Z,1010.73
2017-05-07T21:41:50.947Z,1010.69
2017-05-07T21:42:32.470Z,1010.72
2017-05-07T21:43:13.160Z,1010.69
2017-05-07T21:43:53.937Z,1010.67
2017-05-07T21:44:34.528Z,1010.71
2017-05-07T21:45:15.232Z,1010.7
2017-05-07T21:45:55.886Z,1010.72
2017-05-07T21:46:36.634Z,1010.68
2017-05-07T21:47:17.213Z,1010.66
2017-05-07T21:47:58.006Z,1010.66
2017-05-07T21:48:38.730Z,1010.65
2017-05-07T21:49:20.477Z,1010.66
2017-05-07T21:50:01.045Z,1010.63
2017-05-07T21:50:41.736Z,1010.68
2017-05-07T21:51:22.436Z,1010.65
2017-05-07T21:52:03.199Z,1010.67
2017-05-07T21:52:43.947Z,1010.67
2017-05-07T21:53:24.703Z,1010.63
2017-05-07T21:54:05.358Z,1010.66
2017-05-07T21:54:46.112Z,1010.64
2017-05-07T21:55:27.790Z,1010.65
2017-05-07T21:56:08.546Z,1010.68
2017-05-07T21:56:49.407Z,1010.62
2017-05-07T21:57:30.164Z,1010.65
2017-05-07T21:58:10.914Z,1010.63
2017-05-07T21:58:51.674Z,1010.67
2017-05-07T21:59:32.428Z,1010.68
2017-05-07T22:00:13.181Z,1010.68
2017-05-07T22:00:53.940Z,1010.7
2017-05-07T22:01:34.545Z,1010.72
2017-05-07T22:02:15.304Z,1010.65
2017-05-07T22:02:56.026Z,1010.71
2017-05-07T22:03:36.747Z,1010.73
2017-05-07T22:04:17.309Z,1010.7
2017-05-07T22:04:58.029Z,1010.72
2017-05-07T22:05:38.806Z,1010.72
2017-05-07T22:06:19.572Z,1010.7
2017-05-07T22:07:00.321Z,1010.68
2017-05-07T22:07:41.082Z,1010.7
2017-05-07T22:08:22.863Z,1010.7
2017-05-07T22:09:03.623Z,1010.68
2017-05-07T22:09:45.397Z,1010.7
2017-05-07T22:10:26.148Z,1010.67
2017-05-07T22:11:07.830Z,1010.7
2017-05-07T22:11:48.398Z,1010.71
2017-05-07T22:12:29.100Z,1010.73
2017-05-07T22:13:10.706Z,1010.75
2017-05-07T22:13:51.357Z,1010.74
2017-05-07T22:14:31.932Z,1010.79
2017-05-07T22:15:12.626Z,1010.77
2017-05-07T22:15:54.242Z,1010.75
2017-05-07T22:16:34.897Z,1010.75
2017-05-07T22:17:15.557Z,1010.76
2017-05-07T22:17:56.207Z,1010.8
2017-05-07T22:18:36.854Z,1010.78
2017-05-07T22:19:17.523Z,1010.8
2017-05-07T22:19:58.166Z,1010.8
2017-05-07T22:20:39.836Z,1010.77
2017-05-07T22:21:20.485Z,1010.82
2017-05-07T22:22:01.145Z,1010.81
2017-05-07T22:22:41.789Z,1010.79
2017-05-07T22:23:22.446Z,1010.81
2017-05-07T22:24:03.101Z,1010.81
2017-05-07T22:24:43.748Z,1010.8
2017-05-07T22:25:24.404Z,1010.8
2017-05-07T22:26:05.076Z,1010.81
2017-05-07T22:26:45.714Z,1010.82
2017-05-07T22:27:30.870Z,1010.86
2017-05-07T22:28:11.526Z,1010.84
2017-05-07T22:28:52.176Z,1010.85
2017-05-07T22:29:32.821Z,1010.83
2017-05-07T22:30:14.510Z,1010.85
2017-05-07T22:30:55.160Z,1010.88
2017-05-07T22:31:36.843Z,1010.88
2017-05-07T22:32:17.410Z,1010.9
2017-05-07T22:32:58.091Z,1010.88
2017-05-07T22:33:38.738Z,1010.86
2017-05-07T22:34:19.347Z,1010.86
2017-05-07T22:34:59.923Z,1010.86
2017-05-07T22:35:40.595Z,1010.88
2017-05-07T22:36:21.188Z,1010.92
2017-05-07T22:37:01.861Z,1010.89
2017-05-07T22:37:42.514Z,1010.91
2017-05-07T22:38:23.168Z,1010.92
2017-05-07T22:39:03.821Z,1010.93
2017-05-07T22:39:44.473Z,1010.95
2017-05-07T22:40:25.127Z,1010.96
2017-05-07T22:41:05.756Z,1011.02
2017-05-07T22:41:46.433Z,1011.01
2017-05-07T22:42:27.077Z,1011
2017-05-07T22:43:07.731Z,1011.01
2017-05-07T22:43:48.387Z,1011
2017-05-07T22:44:29.026Z,1011.01
2017-05-07T22:45:09.691Z,1011.04
2017-05-07T22:45:50.348Z,1011.04
2017-05-07T22:46:30.997Z,1011.04
2017-05-07T22:47:11.650Z,1011
2017-05-07T22:47:52.302Z,1011.06
2017-05-07T22:48:32.957Z,1011.03
2017-05-07T22:49:13.608Z,1011.02
2017-05-07T22:49:54.264Z,1011
2017-05-07T22:50:34.922Z,1011.02
2017-05-07T22:51:15.570Z,1010.99
2017-05-07T22:51:56.221Z,1011.04
2017-05-07T22:52:36.878Z,1011.04
2017-05-07T22:53:17.527Z,1011.03
2017-05-07T22:53:58.181Z,1011.06
2017-05-07T22:54:38.835Z,1011.06
2017-05-07T22:55:19.491Z,1011.08
2017-05-07T22:56:00.146Z,1011.04
2017-05-07T22:56:40.702Z,1011.08
2017-05-07T22:57:21.398Z,1011.09
2017-05-07T22:58:02.002Z,1011.07
2017-05-07T22:58:42.654Z,1011.12
2017-05-07T22:59:23.211Z,1011.12
2017-05-07T23:00:03.907Z,1011.1
2017-05-07T23:00:44.616Z,1011.1
2017-05-07T23:01:25.264Z,1011.12
2017-05-07T23:02:05.822Z,1011.13
2017-05-07T23:02:46.572Z,1011.15
2017-05-07T23:03:27.226Z,1011.1
2017-05-07T23:04:07.877Z,1011.11
2017-05-07T23:04:48.533Z,1011.13
2017-05-07T23:05:29.182Z,1011.1