createdAt,value
2018-12-31T00:00:45.709Z,7.87
2018-12-31T00:01:45.699Z,7.83
2018-12-31T00:02:45.709Z,7.85
2018-12-31T00:03:45.672Z,7.85
2018-12-31T00:04:45.666Z,7.85
2018-12-31T00:05:45.672Z,7.87
2018-12-31T00:06:45.651Z,7.79
2018-12-31T00:07:45.657Z,7.85
2018-12-31T00:08:45.621Z,7.87
2018-12-31T00:09:45.611Z,7.82
2018-12-31T00:10:45.616Z,7.93
2018-12-31T00:11:45.596Z,7.87
2018-12-31T00:12:45.588Z,7.83
2018-12-31T00:13:45.596Z,7.88
2018-12-31T00:14:45.561Z,7.88
2018-12-31T00:15:45.548Z,7.94
2018-12-31T00:16:45.536Z,7.95
2018-12-31T00:17:45.524Z,7.95
2018-12-31T00:18:45.516Z,7.88
2018-12-31T00:19:45.526Z,7.91
2018-12-31T00:20:45.498Z,7.94
2018-12-31T00:21:45.484Z,7.97
2018-12-31T00:22:45.470Z,7.97
2018-12-31T00:23:45.491Z,7.95
2018-12-31T00:24:45.456Z,7.91
2018-12-31T00:25:45.442Z,8.03
2018-12-31T00:26:45.433Z,7.90
2018-12-31T00:27:45.441Z,7.97
2018-12-31T00:28:45.411Z,8.01
2018-12-31T00:29:45.448Z,7.95
2018-12-31T00:30:45.383Z,7.98
2018-12-31T00:31:45.383Z,7.97
2018-12-31T00:32:45.366Z,8.06
2018-12-31T00:33:45.359Z,8.00
2018-12-31T00:34:45.376Z,8.03
2018-12-31T00:35:45.329Z,8.05
2018-12-31T00:36:45.324Z,8.01
2018-12-31T00:37:45.337Z,8.05
2018-12-31T00:38:45.307Z,8.05
2018-12-31T00:39:45.286Z,8.06
2018-12-31T00:40:45.295Z,8.05
2018-12-31T00:41:45.266Z,8.01
2018-12-31T00:42:45.252Z,8.05
2018-12-31T00:43:45.248Z,8.05
2018-12-31T00:44:45.236Z,8.05
2018-12-31T00:45:45.254Z,8.06
2018-12-31T00:46:45.220Z,8.06
2018-12-31T00:47:45.198Z,8.05
2018-12-31T00:48:45.191Z,8.09
2018-12-31T00:49:45.191Z,8.06
2018-12-31T00:50:45.166Z,8.10
2018-12-31T00:51:45.185Z,8.08
2018-12-31T00:52:45.158Z,8.09
2018-12-31T00:53:45.156Z,8.12
2018-12-31T00:54:45.131Z,8.08
2018-12-31T00:55:45.120Z,8.09
2018-12-31T00:56:45.126Z,8.18
2018-12-31T00:57:45.098Z,8.12
2018-12-31T00:58:45.086Z,8.23
2018-12-31T00:59:45.070Z,8.18
2018-12-31T01:00:45.062Z,8.13
2018-12-31T01:01:45.076Z,8.13
2018-12-31T01:02:45.041Z,8.16
2018-12-31T01:03:45.033Z,8.23
2018-12-31T01:04:45.020Z,8.20
2018-12-31T01:05:45.009Z,8.23
2018-12-31T01:06:45.000Z,8.23
2018-12-31T01:07:45.007Z,8.20
2018-12-31T01:08:44.975Z,8.28
2018-12-31T01:09:44.966Z,8.18
2018-12-31T01:10:45.000Z,8.18
2018-12-31T01:11:44.940Z,8.20
2018-12-31T01:12:44.937Z,8.23
2018-12-31T01:13:44.945Z,8.24
2018-12-31T01:14:44.909Z,8.24
2018-12-31T01:15:44.906Z,8.20
2018-12-31T01:16:44.890Z,8.20
2018-12-31T01:17:44.882Z,8.28
2018-12-31T01:18:44.901Z,8.34
2018-12-31T01:19:44.854Z,8.23
2018-12-31T01:20:44.845Z,8.30
2018-12-31T01:21:44.835Z,8.30
2018-12-31T01:22:44.822Z,8.28
2018-12-31T01:23:44.849Z,8.18
2018-12-31T01:24:44.843Z,8.31
2018-12-31T01:25:44.794Z,8.34
2018-12-31T01:26:44.777Z,8.28
2018-12-31T01:27:44.777Z,8.28
2018-12-31T01:28:44.760Z,8.20
2018-12-31T01:29:44.750Z,8.34
2018-12-31T01:30:44.761Z,8.28
2018-12-31T01:31:44.724Z,8.28
2018-12-31T01:32:44.715Z,8.33
2018-12-31T01:33:44.707Z,8.23
2018-12-31T01:34:44.692Z,8.34
2018-12-31T01:35:44.719Z,8.28
2018-12-31T01:36:44.675Z,8.31
2018-12-31T01:37:44.667Z,8.30
2018-12-31T01:38:44.666Z,8.20
2018-12-31T01:39:44.639Z,8.31
2018-12-31T01:40:44.631Z,8.33
2018-12-31T01:41:44.642Z,8.30
2018-12-31T01:42:44.611Z,8.18
2018-12-31T01:43:44.596Z,8.34
2018-12-31T01:44:44.597Z,8.28
2018-12-31T01:45:44.578Z,8.19
2018-12-31T01:46:44.588Z,8.30
2018-12-31T01:47:44.561Z,8.27
2018-12-31T01:48:44.545Z,8.31
2018-12-31T01:49:44.537Z,8.33
2018-12-31T01:50:44.523Z,8.28
2018-12-31T01:51:44.511Z,8.19
2018-12-31T01:52:44.551Z,8.26
2018-12-31T01:53:44.485Z,8.28
2018-12-31T01:54:44.495Z,8.36
2018-12-31T01:55:44.479Z,8.31
2018-12-31T01:56:44.468Z,8.30
2018-12-31T01:57:44.472Z,8.26
2018-12-31T01:58:44.434Z,8.33
2018-12-31T01:59:44.427Z,8.33
2018-12-31T02:00:44.422Z,8.36
2018-12-31T02:01:44.413Z,8.30
2018-12-31T02:02:44.393Z,8.36
2018-12-31T02:03:52.243Z,8.33
2018-12-31T02:04:44.393Z,8.24
2018-12-31T02:05:44.356Z,8.34
2018-12-31T02:06:44.347Z,8.30
2018-12-31T02:07:44.339Z,8.33
2018-12-31T02:08:44.336Z,8.31
2018-12-31T02:09:44.410Z,8.27
2018-12-31T02:10:44.326Z,8.34
2018-12-31T02:11:44.305Z,8.34
2018-12-31T02:12:44.286Z,8.33
2018-12-31T02:13:44.278Z,8.33
2018-12-31T02:14:44.264Z,8.36
2018-12-31T02:15:44.280Z,8.31
2018-12-31T02:16:44.239Z,8.34
2018-12-31T02:17:44.243Z,8.37
2018-12-31T02:18:45.607Z,8.30
2018-12-31T02:19:44.210Z,8.31
2018-12-31T02:20:44.203Z,8.36
2018-12-31T02:21:44.213Z,8.34
2018-12-31T02:22:44.186Z,8.38
2018-12-31T02:23:44.165Z,8.33
2018-12-31T02:24:44.152Z,8.31
2018-12-31T02:25:44.150Z,8.33
2018-12-31T02:26:44.152Z,8.34
2018-12-31T02:27:44.126Z,8.45
2018-12-31T02:28:44.118Z,8.37
2018-12-31T02:29:44.102Z,8.36
2018-12-31T02:30:44.112Z,8.38
2018-12-31T02:31:44.107Z,8.31
2018-12-31T02:32:44.072Z,8.36
2018-12-31T02:33:44.066Z,8.44
2018-12-31T02:34:44.063Z,8.37
2018-12-31T02:35:44.090Z,8.33
2018-12-31T02:36:44.081Z,8.38
2018-12-31T02:37:44.017Z,8.37
2018-12-31T02:38:44.006Z,8.38
2018-12-31T02:39:43.996Z,8.36
2018-12-31T02:40:43.987Z,8.33
2018-12-31T02:41:43.977Z,8.33
2018-12-31T02:42:43.985Z,8.38
2018-12-31T02:43:44.026Z,8.33
2018-12-31T02:44:43.936Z,8.38
2018-12-31T02:45:43.951Z,8.37
2018-12-31T02:46:43.939Z,8.41
2018-12-31T02:47:43.906Z,8.41
2018-12-31T02:48:43.894Z,8.31
2018-12-31T02:49:43.888Z,8.28
2018-12-31T02:50:43.875Z,8.20
2018-12-31T02:51:43.891Z,8.19
2018-12-31T02:52:43.857Z,8.20
2018-12-31T02:53:43.847Z,8.20
2018-12-31T02:54:43.833Z,8.20
2018-12-31T02:55:43.822Z,8.26
2018-12-31T02:56:43.811Z,8.18
2018-12-31T02:57:43.815Z,8.20
2018-12-31T02:58:43.789Z,8.20
2018-12-31T02:59:43.780Z,8.19
2018-12-31T03:00:43.771Z,8.18
2018-12-31T03:01:43.776Z,8.16
2018-12-31T03:02:43.758Z,8.19
2018-12-31T03:03:43.749Z,8.23
2018-12-31T03:04:43.733Z,8.28
2018-12-31T03:05:43.718Z,8.23
2018-12-31T03:06:43.756Z,8.34
2018-12-31T03:07:43.691Z,8.31
2018-12-31T03:08:43.683Z,8.27
2018-12-31T03:09:43.691Z,8.31
2018-12-31T03:10:43.671Z,8.37
2018-12-31T03:11:43.652Z,8.34
2018-12-31T03:12:43.644Z,8.26
2018-12-31T03:13:43.632Z,8.18
2018-12-31T03:14:43.619Z,8.24
2018-12-31T03:15:43.635Z,8.28
2018-12-31T03:16:43.702Z,8.33
2018-12-31T03:17:43.589Z,8.31
2018-12-31T03:18:43.576Z,8.31
2018-12-31T03:19:43.562Z,8.27
2018-12-31T03:20:43.550Z,8.33
2018-12-31T03:21:43.557Z,8.31
2018-12-31T03:22:43.530Z,8.34
2018-12-31T03:23:43.526Z,8.33
2018-12-31T03:24:43.514Z,8.18
2018-12-31T03:25:43.504Z,8.31
2018-12-31T03:26:43.514Z,8.33
2018-12-31T03:27:43.476Z,8.30
2018-12-31T03:28:43.466Z,8.18
2018-12-31T03:29:43.453Z,8.28
2018-12-31T03:30:43.457Z,8.28
2018-12-31T03:31:43.437Z,8.18
2018-12-31T03:32:43.450Z,8.28
2018-12-31T03:33:43.413Z,8.33
2018-12-31T03:34:43.403Z,8.24
2018-12-31T03:35:43.398Z,8.33
2018-12-31T03:36:43.405Z,8.31
2018-12-31T03:37:43.410Z,8.26
2018-12-31T03:38:43.362Z,8.33
2018-12-31T03:39:43.347Z,8.33
2018-12-31T03:40:43.337Z,8.36
2018-12-31T03:41:43.325Z,8.31
2018-12-31T03:42:43.323Z,8.31
2018-12-31T03:43:43.330Z,8.37
2018-12-31T03:44:43.303Z,8.37
2018-12-31T03:45:43.291Z,8.34
2018-12-31T03:46:43.279Z,8.38
2018-12-31T03:47:43.263Z,8.45
2018-12-31T03:48:43.268Z,8.44
2018-12-31T03:49:43.247Z,8.34
2018-12-31T03:50:43.239Z,8.41
2018-12-31T03:51:43.232Z,8.33
2018-12-31T03:52:43.230Z,8.36
2018-12-31T03:53:43.204Z,8.38
2018-12-31T03:54:43.189Z,8.34
2018-12-31T03:55:43.177Z,8.37
2018-12-31T03:56:43.170Z,8.36
2018-12-31T03:57:43.189Z,8.34
2018-12-31T03:58:43.164Z,8.37
2018-12-31T03:59:43.150Z,8.37
2018-12-31T04:00:43.121Z,8.36
2018-12-31T04:01:43.111Z,8.41
2018-12-31T04:02:43.103Z,8.42
2018-12-31T04:03:43.101Z,8.34
2018-12-31T04:04:43.104Z,8.33
2018-12-31T04:05:43.066Z,8.33
2018-12-31T04:06:43.060Z,8.38
2018-12-31T04:07:43.077Z,8.42
2018-12-31T04:08:43.041Z,8.36
2018-12-31T04:09:43.030Z,8.44
2018-12-31T04:10:43.036Z,8.36
2018-12-31T04:11:43.038Z,8.34
2018-12-31T04:12:43.013Z,8.33
2018-12-31T04:13:42.982Z,8.34
2018-12-31T04:14:42.971Z,8.36
2018-12-31T04:15:42.974Z,8.34
2018-12-31T04:16:42.956Z,8.36
2018-12-31T04:17:42.970Z,8.30
2018-12-31T04:18:42.938Z,8.28
2018-12-31T04:19:42.918Z,8.36
2018-12-31T04:20:42.905Z,8.36
2018-12-31T04:21:42.907Z,8.37
2018-12-31T04:22:42.905Z,8.37
2018-12-31T04:23:42.976Z,8.37
2018-12-31T04:24:43.793Z,8.36
2018-12-31T04:25:42.853Z,8.38
2018-12-31T04:26:42.843Z,8.36
2018-12-31T04:27:42.844Z,8.42
2018-12-31T04:28:42.951Z,8.42
2018-12-31T04:29:42.821Z,8.38
2018-12-31T04:30:42.803Z,8.41
2018-12-31T04:31:42.793Z,8.41
2018-12-31T04:32:42.778Z,8.27
2018-12-31T04:33:42.793Z,8.45
2018-12-31T04:34:42.777Z,8.41
2018-12-31T04:35:42.754Z,8.41
2018-12-31T04:36:42.740Z,8.45
2018-12-31T04:37:42.726Z,8.44
2018-12-31T04:38:42.714Z,8.42
2018-12-31T04:39:43.948Z,8.45
2018-12-31T04:40:42.712Z,8.46
2018-12-31T04:41:42.689Z,8.37
2018-12-31T04:42:42.681Z,8.38
2018-12-31T04:43:42.662Z,8.38
2018-12-31T04:44:42.648Z,8.45
2018-12-31T04:45:42.653Z,8.42
2018-12-31T04:46:42.635Z,8.44
2018-12-31T04:47:42.631Z,8.44
2018-12-31T04:48:42.609Z,8.45
2018-12-31T04:49:42.636Z,8.45
2018-12-31T04:50:42.585Z,8.46
2018-12-31T04:51:42.582Z,8.38
2018-12-31T04:52:42.579Z,8.46
2018-12-31T04:53:42.555Z,8.37
2018-12-31T04:54:42.542Z,8.45
2018-12-31T04:55:44.520Z,8.45
2018-12-31T04:56:42.539Z,8.49
2018-12-31T04:57:42.509Z,8.41
2018-12-31T04:58:42.522Z,8.51
2018-12-31T04:59:43.698Z,8.44
2018-12-31T05:00:42.493Z,8.46
2018-12-31T05:01:42.470Z,8.49
2018-12-31T05:02:42.456Z,8.42
2018-12-31T05:03:42.443Z,8.45
2018-12-31T05:04:42.457Z,8.44
2018-12-31T05:05:42.422Z,8.51
2018-12-31T05:06:42.420Z,8.42
2018-12-31T05:07:42.403Z,8.48
2018-12-31T05:08:42.431Z,8.51
2018-12-31T05:09:42.408Z,8.49
2018-12-31T05:10:42.401Z,8.46
2018-12-31T05:11:42.372Z,8.51
2018-12-31T05:12:42.351Z,8.46
2018-12-31T05:13:42.341Z,8.46
2018-12-31T05:14:42.331Z,8.48
2018-12-31T05:15:42.313Z,8.46
2018-12-31T05:16:42.331Z,8.48
2018-12-31T05:17:42.299Z,8.48
2018-12-31T05:18:42.292Z,8.49
2018-12-31T05:19:42.295Z,8.49
2018-12-31T05:20:42.308Z,8.49
2018-12-31T05:21:42.254Z,8.48
2018-12-31T05:22:42.255Z,8.48
2018-12-31T05:23:42.257Z,8.52
2018-12-31T05:24:42.214Z,8.45
2018-12-31T05:25:42.211Z,8.45
2018-12-31T05:26:42.197Z,8.48
2018-12-31T05:27:42.193Z,8.48
2018-12-31T05:28:42.179Z,8.49
2018-12-31T05:29:42.206Z,8.48
2018-12-31T05:30:42.153Z,8.48
2018-12-31T05:31:42.144Z,8.49
2018-12-31T05:32:42.136Z,8.46
2018-12-31T05:33:42.124Z,8.52
2018-12-31T05:34:42.120Z,8.49
2018-12-31T05:35:42.123Z,8.52
2018-12-31T05:36:42.085Z,8.58
2018-12-31T05:37:42.077Z,8.49
2018-12-31T05:38:42.083Z,8.48
2018-12-31T05:39:42.077Z,8.49
2018-12-31T05:40:42.052Z,8.51
2018-12-31T05:41:42.056Z,8.49
2018-12-31T05:42:42.028Z,8.49
2018-12-31T05:43:42.015Z,8.51
2018-12-31T05:44:42.008Z,8.56
2018-12-31T05:45:41.998Z,8.51
2018-12-31T05:46:41.994Z,8.52
2018-12-31T05:47:41.996Z,8.55
2018-12-31T05:48:46.629Z,8.56
2018-12-31T05:49:41.973Z,8.58
2018-12-31T05:50:41.938Z,8.52
2018-12-31T05:51:41.930Z,8.52
2018-12-31T05:52:41.938Z,8.55
2018-12-31T05:53:41.909Z,8.51
2018-12-31T05:54:41.899Z,8.55
2018-12-31T05:55:41.884Z,8.52
2018-12-31T05:56:41.874Z,8.51
2018-12-31T05:57:41.890Z,8.56
2018-12-31T05:58:41.864Z,8.55
2018-12-31T05:59:41.842Z,8.55
2018-12-31T06:00:42.193Z,8.56
2018-12-31T06:01:41.819Z,8.58
2018-12-31T06:02:41.849Z,8.55
2018-12-31T06:03:41.850Z,8.56
2018-12-31T06:04:41.807Z,8.60
2018-12-31T06:05:41.798Z,8.53
2018-12-31T06:06:41.782Z,8.60
2018-12-31T06:07:41.754Z,8.55
2018-12-31T06:08:41.748Z,8.55
2018-12-31T06:09:41.733Z,8.60
2018-12-31T06:10:41.839Z,8.53
2018-12-31T06:11:42.902Z,8.56
2018-12-31T06:12:41.707Z,8.61
2018-12-31T06:13:41.693Z,8.55
2018-12-31T06:14:41.690Z,8.56
2018-12-31T06:15:41.682Z,8.55
2018-12-31T06:16:41.690Z,8.56
2018-12-31T06:17:41.649Z,8.58
2018-12-31T06:18:41.646Z,8.53
2018-12-31T06:19:41.625Z,8.58
2018-12-31T06:20:41.623Z,8.60
2018-12-31T06:21:41.604Z,8.55
2018-12-31T06:22:41.624Z,8.56
2018-12-31T06:23:41.589Z,8.56
2018-12-31T06:24:41.796Z,8.60
2018-12-31T06:25:41.562Z,8.56
2018-12-31T06:26:41.556Z,8.58
2018-12-31T06:27:41.535Z,8.53
2018-12-31T06:28:41.628Z,8.53
2018-12-31T06:29:41.521Z,8.63
2018-12-31T06:30:41.536Z,8.56
2018-12-31T06:31:41.492Z,8.63
2018-12-31T06:32:41.517Z,8.55
2018-12-31T06:33:41.473Z,8.61
2018-12-31T06:34:41.474Z,8.56
2018-12-31T06:35:41.456Z,8.56
2018-12-31T06:36:41.444Z,8.64
2018-12-31T06:37:41.433Z,8.52
2018-12-31T06:38:41.447Z,8.66
2018-12-31T06:39:41.408Z,8.53
2018-12-31T06:40:41.398Z,8.66
2018-12-31T06:41:41.412Z,8.66
2018-12-31T06:42:41.374Z,8.67
2018-12-31T06:43:41.370Z,8.61
2018-12-31T06:44:41.647Z,8.63
2018-12-31T06:45:41.897Z,8.61
2018-12-31T06:46:41.411Z,8.66
2018-12-31T06:47:41.355Z,8.58
2018-12-31T06:48:41.317Z,8.70
2018-12-31T06:49:41.360Z,8.63
2018-12-31T06:50:41.340Z,8.64
2018-12-31T06:51:41.278Z,8.64
2018-12-31T06:52:41.386Z,8.66
2018-12-31T06:53:41.279Z,8.63
2018-12-31T06:54:41.300Z,8.58
2018-12-31T06:55:41.240Z,8.66
2018-12-31T06:56:41.433Z,8.67
2018-12-31T06:57:41.216Z,8.70
2018-12-31T06:58:41.215Z,8.63
2018-12-31T06:59:41.191Z,8.61
2018-12-31T07:00:41.182Z,8.67
2018-12-31T07:01:41.190Z,8.73
2018-12-31T07:02:41.167Z,8.64
2018-12-31T07:03:41.145Z,8.67
2018-12-31T07:04:41.365Z,8.73
2018-12-31T07:05:41.129Z,8.61
2018-12-31T07:06:41.153Z,8.63
2018-12-31T07:07:41.110Z,8.64
2018-12-31T07:08:41.099Z,8.69
2018-12-31T07:09:41.086Z,8.70
2018-12-31T07:10:41.077Z,8.61
2018-12-31T07:11:41.065Z,8.64
2018-12-31T07:12:41.072Z,8.64
2018-12-31T07:13:41.040Z,8.64
2018-12-31T07:14:41.033Z,8.69
2018-12-31T07:15:41.037Z,8.63
2018-12-31T07:16:41.036Z,8.69
2018-12-31T07:17:41.006Z,8.64
2018-12-31T07:18:40.984Z,8.79
2018-12-31T07:19:40.981Z,8.67
2018-12-31T07:20:40.966Z,8.66
2018-12-31T07:21:40.962Z,8.66
2018-12-31T07:22:40.972Z,8.69
2018-12-31T07:23:40.929Z,8.70
2018-12-31T07:24:40.923Z,8.66
2018-12-31T07:25:40.910Z,8.78
2018-12-31T07:26:40.902Z,8.71
2018-12-31T07:27:40.895Z,8.73
2018-12-31T07:28:40.898Z,8.78
2018-12-31T07:29:40.877Z,8.81
2018-12-31T07:30:40.862Z,8.71
2018-12-31T07:31:40.849Z,8.73
2018-12-31T07:32:40.858Z,8.71
2018-12-31T07:33:40.873Z,8.82
2018-12-31T07:34:40.853Z,8.79
2018-12-31T07:35:40.806Z,8.71
2018-12-31T07:36:40.797Z,8.71
2018-12-31T07:37:40.800Z,8.76
2018-12-31T07:38:40.768Z,8.71
2018-12-31T07:39:40.782Z,8.71
2018-12-31T07:40:40.754Z,8.81
2018-12-31T07:41:40.745Z,8.74
2018-12-31T07:42:40.731Z,8.70
2018-12-31T07:43:40.738Z,8.71
2018-12-31T07:44:40.734Z,8.79
2018-12-31T07:45:40.694Z,8.70
2018-12-31T07:46:40.682Z,8.76
2018-12-31T07:47:40.681Z,8.71
2018-12-31T07:48:40.668Z,8.79
2018-12-31T07:49:40.731Z,8.76
2018-12-31T07:50:40.639Z,8.70
2018-12-31T07:51:40.636Z,8.78
2018-12-31T07:52:40.624Z,8.76
2018-12-31T07:53:40.613Z,8.76
2018-12-31T07:54:40.627Z,8.81
2018-12-31T07:55:40.665Z,8.82
2018-12-31T07:56:40.578Z,8.76
2018-12-31T07:57:47.602Z,8.78
2018-12-31T07:58:40.576Z,8.71
2018-12-31T07:59:40.550Z,8.78
2018-12-31T08:00:40.551Z,8.73
2018-12-31T08:01:40.549Z,8.70
2018-12-31T08:02:40.513Z,8.74
2018-12-31T08:03:40.504Z,8.76
2018-12-31T08:04:40.500Z,8.74
2018-12-31T08:05:40.475Z,8.78
2018-12-31T08:06:40.474Z,8.73
2018-12-31T08:07:40.478Z,8.85
2018-12-31T08:08:40.446Z,8.84
2018-12-31T08:09:40.470Z,8.78
2018-12-31T08:10:40.504Z,8.78
2018-12-31T08:11:40.444Z,8.79
2018-12-31T08:12:40.408Z,8.79
2018-12-31T08:13:40.458Z,8.79
2018-12-31T08:14:40.382Z,8.73
2018-12-31T08:15:40.371Z,8.79
2018-12-31T08:16:43.109Z,8.81
2018-12-31T08:17:40.370Z,8.82
2018-12-31T08:18:40.346Z,8.85
2018-12-31T08:19:40.335Z,8.87
2018-12-31T08:20:40.314Z,8.82
2018-12-31T08:21:40.358Z,8.87
2018-12-31T08:22:40.326Z,8.85
2018-12-31T08:23:40.303Z,8.79
2018-12-31T08:24:40.277Z,8.79
2018-12-31T08:25:40.263Z,8.81
2018-12-31T08:26:40.258Z,8.81
2018-12-31T08:27:40.241Z,8.74
2018-12-31T08:28:40.264Z,8.79
2018-12-31T08:29:40.232Z,8.78
2018-12-31T08:30:40.215Z,8.85
2018-12-31T08:31:40.245Z,8.81
2018-12-31T08:32:40.202Z,8.82
2018-12-31T08:33:40.177Z,8.88
2018-12-31T08:34:40.182Z,8.78
2018-12-31T08:35:40.159Z,8.79
2018-12-31T08:36:40.210Z,8.79
2018-12-31T08:37:40.183Z,8.87
2018-12-31T08:38:40.209Z,8.94
2018-12-31T08:39:40.110Z,8.79
2018-12-31T08:40:40.142Z,8.84
2018-12-31T08:41:40.094Z,8.89
2018-12-31T08:42:40.084Z,8.87
2018-12-31T08:43:40.071Z,8.82
2018-12-31T08:44:40.944Z,8.94
2018-12-31T08:45:40.048Z,8.85
2018-12-31T08:46:40.036Z,8.87
2018-12-31T08:47:40.024Z,8.89
2018-12-31T08:48:40.012Z,8.88
2018-12-31T08:49:40.044Z,8.92
2018-12-31T08:50:39.999Z,8.94
2018-12-31T08:51:39.983Z,8.92
2018-12-31T08:52:39.968Z,8.94
2018-12-31T08:53:39.964Z,8.92
2018-12-31T08:54:39.952Z,8.91
2018-12-31T08:55:39.959Z,8.87
2018-12-31T08:56:39.934Z,9.02
2018-12-31T08:57:39.943Z,9.02
2018-12-31T08:58:39.961Z,8.99
2018-12-31T08:59:39.973Z,9.06
2018-12-31T09:00:39.884Z,9.00
2018-12-31T09:01:39.897Z,9.00
2018-12-31T09:02:39.864Z,8.94
2018-12-31T09:03:39.855Z,8.88
2018-12-31T09:04:39.865Z,8.91
2018-12-31T09:05:39.827Z,9.04
2018-12-31T09:06:39.850Z,9.03
2018-12-31T09:07:39.811Z,9.00
2018-12-31T09:08:39.806Z,9.02
2018-12-31T09:09:39.783Z,8.91
2018-12-31T09:10:39.791Z,9.02
2018-12-31T09:11:39.769Z,9.02
2018-12-31T09:12:39.778Z,9.06
2018-12-31T09:13:39.759Z,9.00
2018-12-31T09:14:39.736Z,8.97
2018-12-31T09:15:39.723Z,9.02
2018-12-31T09:16:39.724Z,8.94
2018-12-31T09:17:39.715Z,9.04
2018-12-31T09:18:39.767Z,9.03
2018-12-31T09:19:39.754Z,9.03
2018-12-31T09:20:39.664Z,9.02
2018-12-31T09:21:39.670Z,9.04
2018-12-31T09:22:39.646Z,9.11
2018-12-31T09:23:39.640Z,9.04
2018-12-31T09:24:44.576Z,9.00
2018-12-31T09:25:40.639Z,9.03
2018-12-31T09:26:39.604Z,9.04
2018-12-31T09:27:39.597Z,9.06
2018-12-31T09:28:39.588Z,9.08
2018-12-31T09:29:39.568Z,9.03
2018-12-31T09:30:39.559Z,9.02
2018-12-31T09:31:39.671Z,9.02
2018-12-31T09:32:39.548Z,9.08
2018-12-31T09:33:39.533Z,9.06
2018-12-31T09:34:39.525Z,9.13
2018-12-31T09:35:39.508Z,9.14
2018-12-31T09:36:39.518Z,9.11
2018-12-31T09:37:39.482Z,9.06
2018-12-31T09:38:39.476Z,9.11
2018-12-31T09:39:39.517Z,9.03
2018-12-31T09:40:39.517Z,9.03
2018-12-31T09:41:39.440Z,9.08
2018-12-31T09:42:39.449Z,9.11
2018-12-31T09:43:39.425Z,9.13
2018-12-31T09:44:39.411Z,9.11
2018-12-31T09:45:39.425Z,9.13
2018-12-31T09:46:39.392Z,9.14
2018-12-31T09:47:39.403Z,8.99
2018-12-31T09:48:39.369Z,9.14
2018-12-31T09:49:39.353Z,9.19
2018-12-31T09:50:39.347Z,9.19
2018-12-31T09:51:39.333Z,9.21
2018-12-31T09:52:39.320Z,9.19
2018-12-31T09:53:39.334Z,9.22
2018-12-31T09:54:39.305Z,9.19
2018-12-31T09:55:39.299Z,9.16
2018-12-31T09:56:39.281Z,9.19
2018-12-31T09:57:39.333Z,9.16
2018-12-31T09:58:39.284Z,9.11
2018-12-31T09:59:39.286Z,9.10
2018-12-31T10:00:39.297Z,9.19
2018-12-31T10:01:39.313Z,9.16
2018-12-31T10:02:39.215Z,9.18
2018-12-31T10:03:39.206Z,9.21
2018-12-31T10:04:39.192Z,9.11
2018-12-31T10:05:39.191Z,9.11
2018-12-31T10:06:39.195Z,9.10
2018-12-31T10:07:39.175Z,9.19
2018-12-31T10:08:39.255Z,9.10
2018-12-31T10:09:39.144Z,9.21
2018-12-31T10:10:39.129Z,9.10
2018-12-31T10:11:39.121Z,9.06
2018-12-31T10:12:39.111Z,9.21
2018-12-31T10:13:39.111Z,9.10
2018-12-31T10:14:39.085Z,9.13
2018-12-31T10:15:39.079Z,9.19
2018-12-31T10:16:39.062Z,9.18
2018-12-31T10:17:39.056Z,9.11
2018-12-31T10:18:39.068Z,9.11
2018-12-31T10:19:39.030Z,9.04
2018-12-31T10:20:39.019Z,9.11
2018-12-31T10:21:41.160Z,9.06
2018-12-31T10:22:39.056Z,8.99
2018-12-31T10:23:38.990Z,9.13
2018-12-31T10:24:38.980Z,9.11
2018-12-31T10:25:38.963Z,9.11
2018-12-31T10:26:38.971Z,9.18
2018-12-31T10:27:38.945Z,9.21
2018-12-31T10:28:38.994Z,9.16
2018-12-31T10:29:38.947Z,9.26
2018-12-31T10:30:38.916Z,9.28
2018-12-31T10:31:38.900Z,9.34
2018-12-31T10:32:38.901Z,9.36
2018-12-31T10:33:38.883Z,9.34
2018-12-31T10:34:38.879Z,9.43
2018-12-31T10:35:38.878Z,9.32
2018-12-31T10:36:38.899Z,9.34
2018-12-31T10:37:38.871Z,9.48
2018-12-31T10:38:38.826Z,9.40
2018-12-31T10:39:38.817Z,9.37
2018-12-31T10:40:38.809Z,9.32
2018-12-31T10:41:38.799Z,9.37
2018-12-31T10:42:38.830Z,9.36
2018-12-31T10:43:38.843Z,9.41
2018-12-31T10:44:38.760Z,9.39
2018-12-31T10:45:38.757Z,9.32
2018-12-31T10:46:38.742Z,9.34
2018-12-31T10:47:38.748Z,9.36
2018-12-31T10:48:38.723Z,9.36
2018-12-31T10:49:38.732Z,9.36
2018-12-31T10:50:38.697Z,9.34
2018-12-31T10:51:38.702Z,9.31
2018-12-31T10:52:38.694Z,9.34
2018-12-31T10:53:38.689Z,9.32
2018-12-31T10:54:38.658Z,9.36
2018-12-31T10:55:38.648Z,9.40
2018-12-31T10:56:38.665Z,9.43
2018-12-31T10:57:38.618Z,9.41
2018-12-31T10:58:38.608Z,9.47
2018-12-31T10:59:38.643Z,9.47
2018-12-31T11:00:38.591Z,9.48
2018-12-31T11:01:38.581Z,9.50
2018-12-31T11:02:38.587Z,9.58
2018-12-31T11:03:38.565Z,9.47
2018-12-31T11:04:38.633Z,9.44
2018-12-31T11:05:38.538Z,9.46
2018-12-31T11:06:38.526Z,9.43
2018-12-31T11:07:38.560Z,9.55
2018-12-31T11:08:38.510Z,9.50
2018-12-31T11:09:38.492Z,9.61
2018-12-31T11:10:38.479Z,9.56
2018-12-31T11:11:38.469Z,9.55
2018-12-31T11:12:38.462Z,9.69
2018-12-31T11:13:38.477Z,9.56
2018-12-31T11:14:38.446Z,9.66
2018-12-31T11:15:38.429Z,9.55
2018-12-31T11:16:38.414Z,9.54
2018-12-31T11:17:38.439Z,9.59
2018-12-31T11:18:38.451Z,9.64
2018-12-31T11:19:38.408Z,9.69
2018-12-31T11:20:38.387Z,9.69
2018-12-31T11:21:38.366Z,9.79
2018-12-31T11:22:38.354Z,9.79
2018-12-31T11:23:38.358Z,9.69
2018-12-31T11:24:38.358Z,9.65
2018-12-31T11:25:38.381Z,9.74
2018-12-31T11:26:38.311Z,9.68
2018-12-31T11:27:38.301Z,9.51
2018-12-31T11:28:38.319Z,9.61
2018-12-31T11:29:38.273Z,9.61
2018-12-31T11:30:38.265Z,9.74
2018-12-31T11:31:38.258Z,9.64
2018-12-31T11:32:38.248Z,9.66
2018-12-31T11:33:38.233Z,9.59
2018-12-31T11:34:38.239Z,9.56
2018-12-31T11:35:38.211Z,9.56
2018-12-31T11:36:38.197Z,9.59
2018-12-31T11:37:38.195Z,9.58
2018-12-31T11:38:38.199Z,9.48
2018-12-31T11:39:38.197Z,9.43
2018-12-31T11:40:38.163Z,9.46
2018-12-31T11:41:38.148Z,9.47
2018-12-31T11:42:38.136Z,9.39
2018-12-31T11:43:38.124Z,9.41
2018-12-31T11:44:38.120Z,9.36
2018-12-31T11:45:38.181Z,9.34
2018-12-31T11:46:38.142Z,9.47
2018-12-31T11:47:38.084Z,9.50
2018-12-31T11:48:38.075Z,9.50
2018-12-31T11:49:38.063Z,9.48
2018-12-31T11:50:38.056Z,9.44
2018-12-31T11:51:38.078Z,9.41
2018-12-31T11:52:38.031Z,9.37
2018-12-31T11:53:38.040Z,9.37
2018-12-31T11:54:39.332Z,9.37
2018-12-31T11:55:37.998Z,9.50
2018-12-31T11:56:37.983Z,9.43
2018-12-31T11:57:37.977Z,9.43
2018-12-31T11:58:37.965Z,9.48
2018-12-31T11:59:37.982Z,9.40
2018-12-31T12:00:37.946Z,9.56
2018-12-31T12:01:37.929Z,9.51
2018-12-31T12:02:37.996Z,9.43
2018-12-31T12:03:37.933Z,9.44
2018-12-31T12:04:37.905Z,9.50
2018-12-31T12:05:37.905Z,9.48
2018-12-31T12:06:37.909Z,9.51
2018-12-31T12:07:37.917Z,9.50
2018-12-31T12:08:37.879Z,9.44
2018-12-31T12:09:37.863Z,9.48
2018-12-31T12:10:37.837Z,9.44
2018-12-31T12:11:37.839Z,9.50
2018-12-31T12:12:37.816Z,9.54
2018-12-31T12:13:37.800Z,9.56
2018-12-31T12:14:37.811Z,9.55
2018-12-31T12:15:37.786Z,9.55
2018-12-31T12:16:37.769Z,9.56
2018-12-31T12:17:37.765Z,9.51
2018-12-31T12:18:37.757Z,9.51
2018-12-31T12:19:37.765Z,9.48
2018-12-31T12:20:37.730Z,9.46
2018-12-31T12:21:37.720Z,9.48
2018-12-31T12:22:37.707Z,9.48
2018-12-31T12:23:37.696Z,9.48
2018-12-31T12:24:37.692Z,9.47
2018-12-31T12:25:37.716Z,9.48
2018-12-31T12:26:37.665Z,9.44
2018-12-31T12:27:37.757Z,9.50
2018-12-31T12:28:37.729Z,9.47
2018-12-31T12:29:37.736Z,9.44
2018-12-31T12:30:37.629Z,9.50
2018-12-31T12:31:37.612Z,9.50
2018-12-31T12:32:37.614Z,9.48
2018-12-31T12:33:38.467Z,9.51
2018-12-31T12:34:37.594Z,9.44
2018-12-31T12:35:37.568Z,9.54
2018-12-31T12:36:37.561Z,9.54
2018-12-31T12:37:37.565Z,9.56
2018-12-31T12:38:37.536Z,9.56
2018-12-31T12:39:37.521Z,9.54
2018-12-31T12:40:37.516Z,9.48
2018-12-31T12:41:37.507Z,9.51
2018-12-31T12:42:37.520Z,9.48
2018-12-31T12:43:37.481Z,9.44
2018-12-31T12:44:37.471Z,9.55
2018-12-31T12:45:37.460Z,9.47
2018-12-31T12:46:37.482Z,9.40
2018-12-31T12:47:37.438Z,9.44
2018-12-31T12:48:37.708Z,9.46
2018-12-31T12:49:37.476Z,9.54
2018-12-31T12:50:37.512Z,9.41
2018-12-31T12:51:37.407Z,9.36
2018-12-31T12:52:37.380Z,9.29
2018-12-31T12:53:37.401Z,9.46
2018-12-31T12:54:37.367Z,9.36
2018-12-31T12:55:37.370Z,9.31
2018-12-31T12:56:37.345Z,9.37
2018-12-31T12:57:37.330Z,9.36
2018-12-31T12:58:37.320Z,9.34
2018-12-31T12:59:37.324Z,9.36
2018-12-31T13:00:37.320Z,9.41
2018-12-31T13:01:37.297Z,9.36
2018-12-31T13:02:37.285Z,9.37
2018-12-31T13:03:37.267Z,9.37
2018-12-31T13:04:37.262Z,9.43
2018-12-31T13:05:37.240Z,9.50
2018-12-31T13:06:37.252Z,9.46
2018-12-31T13:07:37.223Z,9.43
2018-12-31T13:08:37.219Z,9.36
2018-12-31T13:09:37.251Z,9.50
2018-12-31T13:10:37.267Z,9.41
2018-12-31T13:11:37.277Z,9.41
2018-12-31T13:12:37.176Z,9.28
2018-12-31T13:13:37.164Z,9.31
2018-12-31T13:14:37.209Z,9.34
2018-12-31T13:15:37.189Z,9.31
2018-12-31T13:16:37.130Z,9.32
2018-12-31T13:17:37.111Z,9.31
2018-12-31T13:18:37.107Z,9.46