createdAt,value
2022-11-06T00:00:23.073Z,10.58
2022-11-06T00:02:50.869Z,10.54
2022-11-06T00:05:36.375Z,10.55
2022-11-06T00:08:04.611Z,10.50
2022-11-06T00:10:32.828Z,10.47
2022-11-06T00:13:00.967Z,10.45
2022-11-06T00:15:30.142Z,10.43
2022-11-06T00:17:57.836Z,10.39
2022-11-06T00:20:25.578Z,10.36
2022-11-06T00:22:53.397Z,10.36
2022-11-06T00:25:21.145Z,10.32
2022-11-06T00:27:48.889Z,10.31
2022-11-06T00:30:16.675Z,10.29
2022-11-06T00:32:45.804Z,10.27
2022-11-06T00:35:13.485Z,10.26
2022-11-06T00:37:41.222Z,10.25
2022-11-06T00:40:09.694Z,10.24
2022-11-06T00:42:37.411Z,10.21
2022-11-06T00:45:05.686Z,10.17
2022-11-06T00:47:33.425Z,10.18
2022-11-06T00:50:02.639Z,10.21
2022-11-06T00:52:30.893Z,10.19
2022-11-06T00:54:58.641Z,10.18
2022-11-06T00:57:26.401Z,10.16
2022-11-06T00:59:54.125Z,10.13
2022-11-06T01:02:22.074Z,10.12
2022-11-06T01:04:49.867Z,10.11
2022-11-06T01:07:19.024Z,10.08
2022-11-06T01:09:46.767Z,10.04
2022-11-06T01:12:14.880Z,10.03
2022-11-06T01:14:43.620Z,10.03
2022-11-06T01:17:11.469Z,10.03
2022-11-06T01:19:39.264Z,10.02
2022-11-06T01:22:07.022Z,10.00
2022-11-06T01:24:36.469Z,9.98
2022-11-06T01:27:25.543Z,9.97
2022-11-06T01:29:52.246Z,9.96
2022-11-06T01:32:20.174Z,9.93
2022-11-06T01:34:49.807Z,9.89
2022-11-06T01:37:17.460Z,9.87
2022-11-06T01:39:46.720Z,9.85
2022-11-06T01:42:21.823Z,9.83
2022-11-06T01:45:27.695Z,9.83
2022-11-06T01:47:55.433Z,9.84
2022-11-06T01:50:23.418Z,9.88
2022-11-06T01:52:52.787Z,9.94
2022-11-06T01:55:26.798Z,9.97
2022-11-06T01:57:56.387Z,10.01
2022-11-06T02:00:24.882Z,10.00
2022-11-06T02:02:53.031Z,10.00
2022-11-06T02:05:21.296Z,10.05
2022-11-06T02:07:49.764Z,10.06
2022-11-06T02:10:17.740Z,10.04
2022-11-06T02:13:09.513Z,9.97
2022-11-06T02:15:46.717Z,9.93
2022-11-06T02:18:48.148Z,9.91
2022-11-06T02:21:44.466Z,9.91
2022-11-06T02:24:38.922Z,9.89
2022-11-06T02:27:14.901Z,9.84
2022-11-06T02:29:48.858Z,9.87
2022-11-06T02:32:22.034Z,9.87
2022-11-06T02:34:52.834Z,9.87
2022-11-06T02:37:27.737Z,9.84
2022-11-06T02:39:58.375Z,9.84
2022-11-06T02:42:30.922Z,9.84
2022-11-06T02:44:59.392Z,9.87
2022-11-06T02:47:31.259Z,9.90
2022-11-06T02:50:04.004Z,9.97
2022-11-06T02:52:35.048Z,9.99
2022-11-06T02:55:09.134Z,9.99
2022-11-06T02:57:41.491Z,10.03
2022-11-06T03:00:12.554Z,10.05
2022-11-06T03:02:46.008Z,10.08
2022-11-06T03:05:20.885Z,10.08
2022-11-06T03:07:53.685Z,10.12
2022-11-06T03:10:22.181Z,10.14
2022-11-06T03:12:57.978Z,10.13
2022-11-06T03:15:33.536Z,10.16
2022-11-06T03:18:10.836Z,10.17
2022-11-06T03:20:43.460Z,10.19
2022-11-06T03:23:15.117Z,10.19
2022-11-06T03:25:48.315Z,10.18
2022-11-06T03:28:25.122Z,10.16
2022-11-06T03:30:57.999Z,10.16
2022-11-06T03:33:33.866Z,10.14
2022-11-06T03:36:06.909Z,10.13
2022-11-06T03:38:42.150Z,10.12
2022-11-06T03:41:15.283Z,10.17
2022-11-06T03:43:46.520Z,10.15
2022-11-06T03:46:20.915Z,10.17
2022-11-06T03:48:53.449Z,10.18
2022-11-06T03:51:23.429Z,10.16
2022-11-06T03:53:54.953Z,10.17
2022-11-06T03:56:30.462Z,10.15
2022-11-06T03:59:03.831Z,10.15
2022-11-06T04:01:36.991Z,10.18
2022-11-06T04:04:10.414Z,10.19
2022-11-06T04:06:43.264Z,10.18
2022-11-06T04:09:31.842Z,10.18
2022-11-06T04:12:20.731Z,10.17
2022-11-06T04:14:54.174Z,10.18
2022-11-06T04:17:25.017Z,10.17
2022-11-06T04:19:58.555Z,10.11
2022-11-06T04:22:40.183Z,10.09
2022-11-06T04:25:41.602Z,10.04
2022-11-06T04:28:20.753Z,10.04
2022-11-06T04:30:58.290Z,10.05
2022-11-06T04:33:32.360Z,10.05
2022-11-06T04:36:07.386Z,10.07
2022-11-06T04:38:41.150Z,10.09
2022-11-06T04:41:19.488Z,10.09
2022-11-06T04:43:50.833Z,10.09
2022-11-06T04:46:24.197Z,10.10
2022-11-06T04:48:53.344Z,10.07
2022-11-06T04:51:24.591Z,10.07
2022-11-06T04:53:54.553Z,10.02
2022-11-06T04:56:29.162Z,9.98
2022-11-06T04:58:57.109Z,9.93
2022-11-06T05:01:26.432Z,9.92
2022-11-06T05:03:54.248Z,9.94
2022-11-06T05:06:27.023Z,9.95
2022-11-06T05:08:57.766Z,9.97
2022-11-06T05:11:25.458Z,9.98
2022-11-06T05:13:53.177Z,9.99
2022-11-06T05:16:20.825Z,9.93
2022-11-06T05:18:49.896Z,9.86
2022-11-06T05:21:35.216Z,9.83
2022-11-06T05:24:03.311Z,9.79
2022-11-06T05:26:30.952Z,9.75
2022-11-06T05:28:58.725Z,9.71
2022-11-06T05:31:27.647Z,9.69
2022-11-06T05:33:56.754Z,9.64
2022-11-06T05:36:24.553Z,9.64
2022-11-06T05:38:52.388Z,9.62
2022-11-06T05:41:20.086Z,9.61
2022-11-06T05:43:47.779Z,9.61
2022-11-06T05:49:04.986Z,9.60
2022-11-06T05:51:32.804Z,9.58
2022-11-06T05:54:02.699Z,9.57
2022-11-06T05:56:30.384Z,9.57
2022-11-06T05:58:58.122Z,9.59
2022-11-06T06:01:26.188Z,9.58
2022-11-06T06:03:54.000Z,9.55
2022-11-06T06:06:23.197Z,9.55
2022-11-06T06:08:50.891Z,9.52
2022-11-06T06:11:18.660Z,9.51
2022-11-06T06:13:46.415Z,9.49
2022-11-06T06:16:14.132Z,9.53
2022-11-06T06:18:41.890Z,9.56
2022-11-06T06:21:09.892Z,9.51
2022-11-06T06:23:38.949Z,9.53
2022-11-06T06:26:06.879Z,9.51
2022-11-06T06:28:35.085Z,9.53
2022-11-06T06:31:05.022Z,9.53
2022-11-06T06:33:33.361Z,9.52
2022-11-06T06:36:04.863Z,9.56
2022-11-06T06:38:32.757Z,9.56
2022-11-06T06:41:05.455Z,9.55
2022-11-06T06:43:33.774Z,9.55
2022-11-06T06:46:03.503Z,9.61
2022-11-06T06:48:33.344Z,9.59
2022-11-06T06:51:02.337Z,9.59
2022-11-06T06:53:30.715Z,9.62
2022-11-06T06:56:02.646Z,9.64
2022-11-06T06:58:32.334Z,9.66
2022-11-06T07:01:02.177Z,9.66
2022-11-06T07:03:29.997Z,9.68
2022-11-06T07:05:58.984Z,9.70
2022-11-06T07:08:27.277Z,9.74
2022-11-06T07:10:59.788Z,9.78
2022-11-06T07:13:29.315Z,9.79
2022-11-06T07:16:03.699Z,9.80
2022-11-06T07:18:31.425Z,9.82
2022-11-06T07:20:59.254Z,9.80
2022-11-06T07:23:27.060Z,9.82
2022-11-06T07:25:55.327Z,9.86
2022-11-06T07:28:23.129Z,9.88
2022-11-06T07:30:50.854Z,9.91
2022-11-06T07:33:19.972Z,9.94
2022-11-06T07:35:47.717Z,9.98
2022-11-06T07:38:15.770Z,10.00
2022-11-06T07:40:43.638Z,10.04
2022-11-06T07:43:14.063Z,10.09
2022-11-06T07:45:41.769Z,10.10
2022-11-06T07:48:09.594Z,10.12
2022-11-06T07:50:38.688Z,10.16
2022-11-06T07:53:06.559Z,10.21
2022-11-06T07:55:39.238Z,10.23
2022-11-06T07:58:09.643Z,10.31
2022-11-06T08:00:37.453Z,10.35
2022-11-06T08:03:05.273Z,10.39
2022-11-06T08:05:33.006Z,10.46
2022-11-06T08:08:02.198Z,10.47
2022-11-06T08:10:29.899Z,10.52
2022-11-06T08:12:57.696Z,10.54
2022-11-06T08:15:25.429Z,10.54
2022-11-06T08:17:53.344Z,10.54
2022-11-06T08:20:21.232Z,10.52
2022-11-06T08:22:48.955Z,10.54
2022-11-06T08:25:18.421Z,10.56
2022-11-06T08:27:46.202Z,10.59
2022-11-06T08:30:14.184Z,10.70
2022-11-06T08:32:41.915Z,10.75
2022-11-06T08:35:10.408Z,10.81
2022-11-06T08:37:38.237Z,10.87
2022-11-06T08:40:07.083Z,10.95
2022-11-06T08:42:36.170Z,11.01
2022-11-06T08:45:04.422Z,11.11
2022-11-06T08:47:32.142Z,11.18
2022-11-06T08:49:59.873Z,11.24
2022-11-06T08:52:32.805Z,11.30
2022-11-06T08:55:01.706Z,11.37
2022-11-06T08:57:29.554Z,11.42
2022-11-06T08:59:58.693Z,11.46
2022-11-06T09:02:26.828Z,11.49
2022-11-06T09:04:54.730Z,11.51
2022-11-06T09:07:22.594Z,11.53
2022-11-06T09:09:50.413Z,11.58
2022-11-06T09:12:18.253Z,11.58
2022-11-06T09:14:46.079Z,11.60
2022-11-06T09:17:16.721Z,11.65
2022-11-06T09:19:44.528Z,11.68
2022-11-06T09:22:12.253Z,11.68
2022-11-06T09:25:01.846Z,11.74
2022-11-06T09:27:27.808Z,11.81
2022-11-06T09:29:55.595Z,11.85
2022-11-06T09:32:25.541Z,11.88
2022-11-06T09:34:53.302Z,11.93
2022-11-06T09:37:21.087Z,11.91
2022-11-06T09:39:48.905Z,11.94
2022-11-06T09:42:29.038Z,11.99
2022-11-06T09:45:09.074Z,12.06
2022-11-06T09:47:42.960Z,12.11
2022-11-06T09:50:18.806Z,12.25
2022-11-06T09:52:51.518Z,12.37
2022-11-06T09:55:24.075Z,12.48
2022-11-06T09:57:55.908Z,12.62
2022-11-06T10:00:24.422Z,12.78
2022-11-06T10:02:58.054Z,12.84
2022-11-06T10:05:28.444Z,12.85
2022-11-06T10:07:59.147Z,12.82
2022-11-06T10:10:32.436Z,12.81
2022-11-06T10:13:17.535Z,12.84
2022-11-06T10:15:51.838Z,12.90
2022-11-06T10:18:29.445Z,12.92
2022-11-06T10:21:08.359Z,12.98
2022-11-06T10:23:45.725Z,13.01
2022-11-06T10:26:16.454Z,13.00
2022-11-06T10:29:01.220Z,12.97
2022-11-06T10:31:34.944Z,12.95
2022-11-06T10:34:09.366Z,12.95
2022-11-06T10:36:48.743Z,12.93
2022-11-06T10:39:24.448Z,12.91
2022-11-06T10:41:57.712Z,12.92
2022-11-06T10:44:30.233Z,12.92
2022-11-06T10:47:01.959Z,12.90
2022-11-06T10:49:43.043Z,12.84
2022-11-06T10:52:49.632Z,12.86
2022-11-06T10:55:47.090Z,12.88
2022-11-06T10:58:17.889Z,12.91
2022-11-06T11:00:46.033Z,12.98
2022-11-06T11:03:25.700Z,12.98
2022-11-06T11:05:55.672Z,13.04
2022-11-06T11:08:40.322Z,13.04
2022-11-06T11:11:19.851Z,13.01
2022-11-06T11:13:49.760Z,12.97
2022-11-06T11:16:19.902Z,12.95
2022-11-06T11:18:47.823Z,12.94
2022-11-06T11:21:24.283Z,12.87
2022-11-06T11:24:09.316Z,12.87
2022-11-06T11:26:42.142Z,12.89
2022-11-06T11:29:20.425Z,12.94
2022-11-06T11:31:52.502Z,12.99
2022-11-06T11:34:22.793Z,13.10
2022-11-06T11:36:57.763Z,13.13
2022-11-06T11:39:28.918Z,13.12
2022-11-06T11:42:27.568Z,13.18
2022-11-06T11:45:14.077Z,13.22
2022-11-06T11:47:43.846Z,13.28
2022-11-06T11:50:25.607Z,13.29
2022-11-06T11:52:59.797Z,13.32
2022-11-06T11:55:29.850Z,13.32
2022-11-06T11:58:00.273Z,13.31
2022-11-06T12:00:29.902Z,13.30
2022-11-06T12:03:02.652Z,13.31
2022-11-06T12:05:35.727Z,13.31
2022-11-06T12:08:05.749Z,13.36
2022-11-06T12:10:35.974Z,13.38
2022-11-06T12:13:06.182Z,13.43
2022-11-06T12:15:42.492Z,13.50
2022-11-06T12:18:15.460Z,13.56
2022-11-06T12:20:52.382Z,13.65
2022-11-06T12:23:27.910Z,13.69
2022-11-06T12:26:05.403Z,13.75
2022-11-06T12:28:38.837Z,13.90
2022-11-06T12:31:13.979Z,13.94
2022-11-06T12:34:05.091Z,13.84
2022-11-06T12:36:37.015Z,13.81
2022-11-06T12:39:15.158Z,13.82
2022-11-06T12:41:46.874Z,13.80
2022-11-06T12:44:17.528Z,13.82
2022-11-06T12:46:52.437Z,13.78
2022-11-06T12:49:35.989Z,13.73
2022-11-06T12:52:22.107Z,13.66
2022-11-06T12:55:08.748Z,13.62
2022-11-06T12:57:48.673Z,13.58
2022-11-06T13:00:21.013Z,13.57
2022-11-06T13:03:13.335Z,13.53
2022-11-06T13:05:49.434Z,13.43
2022-11-06T13:08:29.923Z,13.41
2022-11-06T13:11:10.500Z,13.39
2022-11-06T13:13:50.041Z,13.38
2022-11-06T13:16:30.082Z,13.40
2022-11-06T13:19:05.928Z,13.43
2022-11-06T13:21:57.926Z,13.45
2022-11-06T13:24:33.537Z,13.40
2022-11-06T13:27:10.189Z,13.42
2022-11-06T13:29:39.015Z,13.44
2022-11-06T13:32:13.543Z,13.49
2022-11-06T13:34:43.563Z,13.49
2022-11-06T13:37:16.350Z,13.47
2022-11-06T13:39:48.156Z,13.49
2022-11-06T13:42:24.304Z,13.47
2022-11-06T13:44:55.247Z,13.38
2022-11-06T13:47:30.072Z,13.37
2022-11-06T13:50:08.581Z,13.37
2022-11-06T13:52:43.057Z,13.36
2022-11-06T13:55:21.590Z,13.31
2022-11-06T13:58:26.198Z,13.29
2022-11-06T14:01:06.830Z,13.27
2022-11-06T14:03:59.532Z,13.26
2022-11-06T14:06:31.760Z,13.21
2022-11-06T14:09:03.996Z,13.21
2022-11-06T14:11:35.476Z,13.19
2022-11-06T14:14:06.612Z,13.15
2022-11-06T14:16:37.433Z,13.15
2022-11-06T16:33:28.672Z,11.58
2022-11-06T17:05:41.485Z,11.36
2022-11-06T17:12:24.770Z,11.29
2022-11-06T18:13:23.486Z,11.07
2022-11-06T18:15:53.454Z,11.10
2022-11-06T18:18:21.543Z,11.13
2022-11-06T18:20:50.510Z,11.14
2022-11-06T18:23:18.475Z,11.14
2022-11-06T18:25:54.229Z,11.15
2022-11-06T18:28:22.544Z,11.12
2022-11-06T18:30:50.271Z,11.15
2022-11-06T18:33:20.109Z,11.19
2022-11-06T18:35:48.246Z,11.21
2022-11-06T18:38:16.761Z,11.20
2022-11-06T18:40:48.902Z,11.21
2022-11-06T18:43:19.295Z,11.19
2022-11-06T18:45:49.095Z,11.17
2022-11-06T18:48:21.018Z,11.14
2022-11-06T18:50:50.918Z,11.20
2022-11-06T18:53:18.626Z,11.18
2022-11-06T18:55:47.072Z,11.17
2022-11-06T18:58:15.117Z,11.16
2022-11-06T19:00:43.042Z,11.18
2022-11-06T19:03:11.834Z,11.16
2022-11-06T19:05:39.797Z,11.16
2022-11-06T19:08:08.889Z,11.21
2022-11-06T19:10:38.481Z,11.18
2022-11-06T19:13:06.269Z,11.20
2022-11-06T19:15:33.971Z,11.19
2022-11-06T19:18:02.097Z,11.23
2022-11-06T19:20:29.822Z,11.24
2022-11-06T19:22:58.233Z,11.25
2022-11-06T19:25:27.682Z,11.27
2022-11-06T19:27:56.303Z,11.28
2022-11-06T19:30:24.029Z,11.29
2022-11-06T19:32:51.706Z,11.25
2022-11-06T19:35:19.891Z,11.19
2022-11-06T19:37:48.050Z,11.21
2022-11-06T19:40:27.656Z,11.21
2022-11-06T19:42:59.468Z,11.21
2022-11-06T19:45:27.422Z,11.25
2022-11-06T19:47:55.137Z,11.25
2022-11-06T19:50:45.837Z,11.29
2022-11-06T19:53:10.725Z,11.28
2022-11-06T19:55:40.042Z,11.30
2022-11-06T19:58:09.171Z,11.34
2022-11-06T20:00:38.264Z,11.36
2022-11-06T20:03:06.224Z,11.37
2022-11-06T20:05:34.046Z,11.43
2022-11-06T20:08:04.890Z,11.45
2022-11-06T20:10:33.097Z,11.48
2022-11-06T20:13:00.765Z,11.51
2022-11-06T20:15:30.575Z,11.58
2022-11-06T20:17:58.388Z,11.59
2022-11-06T20:20:26.385Z,11.59
2022-11-06T20:22:54.131Z,11.67
2022-11-06T20:25:21.797Z,11.66
2022-11-06T20:27:49.887Z,11.68
2022-11-06T20:30:17.809Z,11.66
2022-11-06T20:32:47.407Z,11.69
2022-11-06T20:35:16.911Z,11.69
2022-11-06T20:37:44.947Z,11.69
2022-11-06T20:40:13.310Z,11.71
2022-11-06T20:42:42.984Z,11.72
2022-11-06T20:45:11.145Z,11.75
2022-11-06T20:47:38.821Z,11.77
2022-11-06T20:50:08.299Z,11.77
2022-11-06T20:52:35.982Z,11.80
2022-11-06T20:55:04.034Z,11.75
2022-11-06T20:57:31.785Z,11.75
2022-11-06T20:59:59.618Z,11.75
2022-11-06T21:02:27.540Z,11.80
2022-11-06T21:04:55.322Z,11.80
2022-11-06T21:07:25.476Z,11.81
2022-11-06T21:09:53.276Z,11.84
2022-11-06T21:12:21.064Z,11.85
2022-11-06T21:14:49.018Z,11.84
2022-11-06T21:17:16.921Z,11.85
2022-11-06T21:19:44.551Z,11.97
2022-11-06T21:22:12.280Z,11.89
2022-11-06T21:24:41.813Z,11.92
2022-11-06T21:27:10.726Z,11.93
2022-11-06T21:29:38.525Z,11.95
2022-11-06T21:32:10.854Z,11.97
2022-11-06T21:34:38.523Z,11.98
2022-11-06T21:37:06.248Z,11.98
2022-11-06T21:39:36.471Z,12.01
2022-11-06T21:42:06.902Z,12.01
2022-11-06T21:44:34.617Z,12.02
2022-11-06T21:47:02.308Z,12.02
2022-11-06T21:49:30.056Z,12.07
2022-11-06T21:52:17.736Z,12.11
2022-11-06T21:55:03.086Z,12.11
2022-11-06T21:57:32.207Z,12.10
2022-11-06T21:59:59.893Z,12.15
2022-11-06T22:02:27.697Z,12.13
2022-11-06T22:04:55.442Z,12.14
2022-11-06T22:07:23.076Z,12.14
2022-11-06T22:09:53.381Z,12.16
2022-11-06T22:12:21.156Z,12.14
2022-11-06T22:14:50.149Z,12.17
2022-11-06T22:17:17.815Z,12.16
2022-11-06T22:19:45.769Z,12.21
2022-11-06T22:22:13.452Z,12.31
2022-11-06T22:24:41.099Z,12.26
2022-11-06T22:27:09.095Z,12.26
2022-11-06T22:29:36.731Z,12.28
2022-11-06T22:32:06.432Z,12.32
2022-11-06T22:34:34.038Z,12.25
2022-11-06T22:37:01.705Z,12.25
2022-11-06T22:39:29.449Z,12.27
2022-11-06T22:41:57.127Z,12.21
2022-11-06T22:44:24.963Z,12.26
2022-11-06T22:46:52.903Z,12.20
2022-11-06T22:49:21.961Z,12.25
2022-11-06T22:51:49.605Z,12.25
2022-11-06T22:54:17.377Z,12.25
2022-11-06T22:56:47.368Z,12.25
2022-11-06T22:59:15.078Z,12.31
2022-11-06T23:01:43.385Z,12.31
2022-11-06T23:04:15.729Z,12.32
2022-11-06T23:06:45.591Z,12.33
2022-11-06T23:09:14.206Z,12.31
2022-11-06T23:11:42.050Z,12.27
2022-11-06T23:14:09.775Z,12.28
2022-11-06T23:16:55.286Z,12.26
2022-11-06T23:19:23.292Z,12.32
2022-11-06T23:22:12.880Z,12.33
2022-11-06T23:24:41.634Z,12.37
2022-11-06T23:27:10.469Z,12.33
2022-11-06T23:29:40.409Z,12.29
2022-11-06T23:32:09.075Z,12.29
2022-11-06T23:34:36.960Z,12.29
2022-11-06T23:37:06.008Z,12.25
2022-11-06T23:39:33.667Z,12.24
2022-11-06T23:42:01.406Z,12.35
2022-11-06T23:44:46.624Z,12.27
2022-11-06T23:47:14.260Z,12.17
2022-11-06T23:49:41.921Z,12.28
2022-11-06T23:52:10.946Z,12.32
2022-11-06T23:54:38.622Z,12.38
2022-11-06T23:57:06.318Z,12.41
2022-11-06T23:59:33.981Z,12.40
