createdAt,value
2018-06-13T00:01:43.021Z,72.75
2018-06-13T00:04:12.279Z,73.85
2018-06-13T00:06:41.425Z,73.39
2018-06-13T00:09:10.682Z,72.72
2018-06-13T00:11:39.954Z,72.65
2018-06-13T00:14:09.248Z,71.61
2018-06-13T00:16:38.450Z,71.68
2018-06-13T00:19:07.643Z,72.47
2018-06-13T00:21:36.766Z,72.53
2018-06-13T00:24:06.656Z,72.24
2018-06-13T00:26:35.788Z,72.46
2018-06-13T00:29:05.852Z,72.38
2018-06-13T00:31:34.982Z,71.52
2018-06-13T00:34:04.182Z,71.88
2018-06-13T00:36:33.390Z,71.51
2018-06-13T00:39:02.538Z,70.60
2018-06-13T00:41:31.692Z,70.42
2018-06-13T00:44:00.819Z,70.61
2018-06-13T00:46:30.064Z,71.62
2018-06-13T00:48:59.165Z,71.90
2018-06-13T00:51:28.283Z,71.30
2018-06-13T00:53:57.405Z,71.00
2018-06-13T00:56:31.012Z,71.20
2018-06-13T00:59:00.161Z,71.43
2018-06-13T01:01:30.097Z,71.54
2018-06-13T01:03:59.322Z,70.97
2018-06-13T01:06:28.547Z,70.72
2018-06-13T01:08:57.673Z,70.63
2018-06-13T01:11:26.899Z,70.68
2018-06-13T01:13:56.057Z,71.46
2018-06-13T01:16:25.234Z,72.09
2018-06-13T01:18:54.653Z,71.02
2018-06-13T01:21:23.945Z,71.40
2018-06-13T01:23:53.097Z,71.84
2018-06-13T01:26:22.254Z,72.42
2018-06-13T01:28:51.389Z,72.40
2018-06-13T01:31:20.524Z,72.49
2018-06-13T01:33:50.243Z,71.55
2018-06-13T01:36:23.898Z,72.19
2018-06-13T01:38:53.013Z,71.69
2018-06-13T01:41:22.138Z,72.29
2018-06-13T01:43:51.245Z,72.37
2018-06-13T01:46:20.390Z,72.50
2018-06-13T01:48:49.585Z,72.32
2018-06-13T01:51:18.717Z,73.37
2018-06-13T01:53:47.891Z,72.88
2018-06-13T01:56:17.034Z,72.89
2018-06-13T01:58:46.306Z,72.22
2018-06-13T02:01:15.412Z,73.20
2018-06-13T02:03:44.605Z,73.41
2018-06-13T02:06:14.098Z,72.98
2018-06-13T02:08:43.226Z,73.15
2018-06-13T02:11:12.392Z,73.82
2018-06-13T02:13:41.706Z,74.41
2018-06-13T02:16:10.887Z,73.85
2018-06-13T02:18:40.261Z,74.44
2018-06-13T02:21:09.530Z,73.66
2018-06-13T02:23:39.118Z,73.80
2018-06-13T02:26:08.298Z,73.08
2018-06-13T02:28:37.494Z,73.75
2018-06-13T02:31:07.082Z,72.87
2018-06-13T02:33:36.239Z,73.55
2018-06-13T02:36:05.893Z,72.91
2018-06-13T02:38:35.019Z,73.40
2018-06-13T02:41:04.193Z,73.65
2018-06-13T02:43:33.415Z,72.71
2018-06-13T02:46:02.564Z,73.43
2018-06-13T02:48:31.698Z,73.16
2018-06-13T02:51:00.894Z,72.97
2018-06-13T02:53:30.110Z,72.88
2018-06-13T02:55:59.284Z,72.50
2018-06-13T02:58:28.457Z,71.61
2018-06-13T03:00:57.709Z,72.50
2018-06-13T03:03:26.896Z,73.25
2018-06-13T03:05:56.049Z,72.85
2018-06-13T03:08:25.198Z,73.09
2018-06-13T03:10:54.342Z,72.73
2018-06-13T03:13:23.540Z,73.18
2018-06-13T03:15:52.738Z,73.62
2018-06-13T03:18:21.905Z,73.71
2018-06-13T03:20:51.100Z,73.28
2018-06-13T03:23:21.002Z,73.73
2018-06-13T03:25:50.304Z,73.54
2018-06-13T03:28:19.478Z,72.63
2018-06-13T03:30:48.773Z,73.25
2018-06-13T03:33:17.918Z,73.37
2018-06-13T03:35:47.071Z,73.05
2018-06-13T03:38:16.291Z,73.20
2018-06-13T03:40:45.450Z,73.15
2018-06-13T03:43:14.557Z,73.97
2018-06-13T03:45:43.758Z,73.51
2018-06-13T03:48:13.357Z,73.25
2018-06-13T03:50:42.457Z,73.61
2018-06-13T03:53:11.642Z,73.99
2018-06-13T03:55:40.876Z,73.89
2018-06-13T03:58:10.052Z,73.95
2018-06-13T04:00:40.489Z,73.83
2018-06-13T04:03:10.708Z,73.81
2018-06-13T04:05:39.926Z,74.41
2018-06-13T04:08:09.164Z,73.63
2018-06-13T04:10:38.487Z,73.29
2018-06-13T04:13:08.583Z,73.52
2018-06-13T04:15:37.738Z,73.68
2018-06-13T04:18:06.903Z,74.36
2018-06-13T04:20:36.951Z,74.94
2018-06-13T04:23:08.579Z,75.01
2018-06-13T04:25:39.855Z,74.47
2018-06-13T04:28:13.054Z,74.58
2018-06-13T04:30:49.583Z,74.03
2018-06-13T04:33:22.415Z,73.39
2018-06-13T04:35:57.214Z,74.57
2018-06-13T04:38:28.503Z,74.51
2018-06-13T04:41:00.970Z,74.24
2018-06-13T04:43:33.105Z,73.34
2018-06-13T04:46:02.506Z,74.33
2018-06-13T04:48:31.791Z,73.75
2018-06-13T04:51:01.071Z,73.78
2018-06-13T04:53:30.508Z,74.39
2018-06-13T04:55:59.696Z,73.35
2018-06-13T04:58:28.935Z,73.12
2018-06-13T05:00:58.234Z,73.34
2018-06-13T05:03:27.589Z,73.25
2018-06-13T05:05:56.764Z,72.68
2018-06-13T05:08:26.062Z,72.35
2018-06-13T05:10:55.358Z,71.38
2018-06-13T05:13:24.809Z,72.33
2018-06-13T05:15:54.072Z,72.56
2018-06-13T05:18:23.519Z,73.13
2018-06-13T05:20:53.465Z,73.33
2018-06-13T05:23:23.559Z,72.97
2018-06-13T05:25:53.036Z,72.47
2018-06-13T05:28:22.956Z,72.57
2018-06-13T05:30:52.301Z,72.45
2018-06-13T05:33:21.641Z,71.98
2018-06-13T05:35:50.977Z,72.15
2018-06-13T05:38:20.701Z,71.39
2018-06-13T05:40:49.892Z,70.97
2018-06-13T05:43:19.164Z,70.67
2018-06-13T05:45:48.451Z,70.47
2018-06-13T05:48:17.744Z,69.57
2018-06-13T05:50:46.964Z,69.44
2018-06-13T05:53:16.147Z,69.56
2018-06-13T05:55:45.617Z,69.91
2018-06-13T05:58:14.855Z,69.00
2018-06-13T06:00:44.279Z,68.02
2018-06-13T06:03:13.658Z,68.40
2018-06-13T06:05:43.885Z,67.99
2018-06-13T06:08:13.959Z,67.73
2018-06-13T06:10:43.757Z,68.09
2018-06-13T06:13:13.255Z,68.55
2018-06-13T06:15:42.555Z,67.66
2018-06-13T06:18:11.839Z,64.57
2018-06-13T06:20:41.860Z,64.99
2018-06-13T06:23:11.103Z,65.08
2018-06-13T06:25:41.179Z,65.19
2018-06-13T06:28:10.456Z,64.01
2018-06-13T06:30:39.622Z,62.60
2018-06-13T06:33:09.616Z,63.18
2018-06-13T06:35:38.781Z,63.04
2018-06-13T06:38:08.333Z,63.08
2018-06-13T06:40:38.136Z,62.77
2018-06-13T06:43:07.324Z,61.52
2018-06-13T06:45:36.496Z,61.16
2018-06-13T06:48:06.552Z,62.14
2018-06-13T06:50:36.130Z,61.25
2018-06-13T06:53:05.796Z,60.64
2018-06-13T06:55:35.085Z,60.69
2018-06-13T06:58:06.203Z,60.96
2018-06-13T07:00:36.023Z,60.27
2018-06-13T07:03:06.314Z,60.40
2018-06-13T07:05:35.992Z,59.65
2018-06-13T07:08:06.834Z,57.64
2018-06-13T07:10:37.582Z,57.41
2018-06-13T07:13:07.112Z,57.34
2018-06-13T07:15:36.360Z,56.64
2018-06-13T07:18:07.229Z,56.54
2018-06-13T07:20:40.511Z,56.69
2018-06-13T07:23:10.767Z,56.91
2018-06-13T07:25:40.010Z,56.64
2018-06-13T07:28:10.470Z,55.91
2018-06-13T07:30:39.907Z,56.94
2018-06-13T07:33:09.769Z,55.32
2018-06-13T07:35:42.502Z,58.66
2018-06-13T07:38:14.464Z,58.90
2018-06-13T07:40:44.457Z,58.41
2018-06-13T07:43:14.488Z,58.71
2018-06-13T07:45:43.849Z,59.90
2018-06-13T07:48:13.293Z,58.24
2018-06-13T07:50:42.538Z,58.89
2018-06-13T07:53:12.237Z,58.02
2018-06-13T07:55:41.711Z,57.40
2018-06-13T07:58:11.107Z,56.46
2018-06-13T08:00:40.869Z,56.97
2018-06-13T08:03:10.426Z,57.73
2018-06-13T08:05:39.908Z,55.45
2018-06-13T08:08:09.276Z,54.63
2018-06-13T08:10:41.325Z,55.91
2018-06-13T08:13:11.676Z,53.19
2018-06-13T08:15:41.965Z,54.36
2018-06-13T08:18:12.069Z,52.93
2018-06-13T08:20:42.615Z,51.57
2018-06-13T08:23:13.005Z,49.76
2018-06-13T08:25:44.130Z,50.14
2018-06-13T08:28:13.842Z,51.75
2018-06-13T08:30:44.784Z,50.06
2018-06-13T08:33:23.952Z,48.10
2018-06-13T08:35:59.115Z,49.09
2018-06-13T08:38:29.673Z,50.40
2018-06-13T08:41:00.529Z,50.67
2018-06-13T08:43:32.382Z,51.18
2018-06-13T08:46:02.177Z,51.95
2018-06-13T08:48:34.619Z,50.68
2018-06-13T08:51:06.110Z,50.11
2018-06-13T08:53:36.559Z,50.19
2018-06-13T08:56:10.137Z,50.43
2018-06-13T08:58:39.691Z,48.76
2018-06-13T09:01:13.589Z,50.42
2018-06-13T09:03:43.670Z,50.87
2018-06-13T09:06:13.880Z,51.33
2018-06-13T09:08:43.888Z,53.53
2018-06-13T09:11:13.483Z,54.80
2018-06-13T09:13:43.335Z,55.89
2018-06-13T09:16:12.957Z,56.18
2018-06-13T09:18:42.241Z,56.90
2018-06-13T09:21:11.628Z,56.77
2018-06-13T09:23:41.242Z,57.09
2018-06-13T09:26:10.569Z,56.75
2018-06-13T09:28:39.886Z,57.56
2018-06-13T09:31:09.131Z,57.68
2018-06-13T09:33:38.440Z,56.96
2018-06-13T09:36:07.843Z,58.06
2018-06-13T09:38:37.339Z,57.32
2018-06-13T09:41:06.816Z,57.78
2018-06-13T09:43:36.115Z,57.47
2018-06-13T09:46:12.012Z,56.40
2018-06-13T09:48:36.008Z,57.58
2018-06-13T09:51:06.030Z,56.98
2018-06-13T09:53:36.159Z,55.63
2018-06-13T09:56:06.445Z,55.67
2018-06-13T09:58:41.133Z,56.02
2018-06-13T10:01:15.596Z,55.84
2018-06-13T10:03:45.009Z,54.65
2018-06-13T10:06:14.303Z,55.73
2018-06-13T10:08:43.865Z,55.57
2018-06-13T10:11:13.238Z,56.12
2018-06-13T10:13:42.610Z,55.28
2018-06-13T10:16:12.136Z,55.53
2018-06-13T10:18:42.450Z,55.52
2018-06-13T10:21:11.851Z,55.11
2018-06-13T10:23:41.445Z,53.97
2018-06-13T10:26:11.418Z,54.32
2018-06-13T10:28:40.645Z,53.35
2018-06-13T10:31:09.974Z,52.89
2018-06-13T10:33:39.350Z,52.10
2018-06-13T10:36:09.280Z,51.96
2018-06-13T10:38:38.468Z,52.27
2018-06-13T10:41:07.733Z,50.95
2018-06-13T10:43:37.689Z,50.20
2018-06-13T10:46:07.496Z,50.00
2018-06-13T10:48:36.993Z,49.44
2018-06-13T10:51:06.447Z,50.37
2018-06-13T10:53:35.719Z,50.95
2018-06-13T10:56:05.879Z,53.49
2018-06-13T10:58:35.253Z,54.90
2018-06-13T11:01:04.425Z,55.02
2018-06-13T11:03:33.735Z,55.61
2018-06-13T11:06:03.005Z,55.90
2018-06-13T11:08:32.339Z,55.24
2018-06-13T11:11:02.087Z,54.97
2018-06-13T11:13:31.478Z,56.37
2018-06-13T11:16:01.971Z,56.33
2018-06-13T11:18:31.243Z,56.36
2018-06-13T11:21:02.438Z,56.63
2018-06-13T11:23:32.121Z,56.30
2018-06-13T11:26:04.232Z,56.88
2018-06-13T11:28:36.518Z,57.60
2018-06-13T11:31:06.024Z,57.10
2018-06-13T11:33:35.498Z,56.66
2018-06-13T11:36:05.287Z,57.17
2018-06-13T11:38:37.601Z,56.76
2018-06-13T11:41:09.842Z,56.98
2018-06-13T11:43:40.148Z,57.63
2018-06-13T11:46:12.351Z,56.46
2018-06-13T11:48:45.089Z,56.69
2018-06-13T11:51:17.936Z,56.97
2018-06-13T11:53:47.281Z,57.51
2018-06-13T11:56:17.113Z,57.16
2018-06-13T11:58:47.727Z,56.33
2018-06-13T12:01:18.459Z,55.11
2018-06-13T12:03:47.883Z,55.48
2018-06-13T12:06:17.173Z,54.70
2018-06-13T12:08:47.857Z,53.54
2018-06-13T12:11:17.598Z,52.90
2018-06-13T12:13:48.873Z,52.41
2018-06-13T12:16:19.731Z,50.20
2018-06-13T12:18:51.839Z,51.30
2018-06-13T12:21:21.668Z,49.77
2018-06-13T12:23:52.182Z,49.38
2018-06-13T12:26:21.527Z,49.69
2018-06-13T12:28:50.989Z,50.75
2018-06-13T12:31:25.077Z,52.01
2018-06-13T12:33:57.092Z,51.09
2018-06-13T12:36:29.352Z,52.06
2018-06-13T12:39:02.018Z,52.23
2018-06-13T12:41:32.047Z,51.58
2018-06-13T12:44:01.703Z,51.02
2018-06-13T12:46:31.262Z,50.09
2018-06-13T12:49:00.901Z,50.84
2018-06-13T12:51:31.481Z,48.16
2018-06-13T12:54:04.151Z,49.01
2018-06-13T12:56:36.053Z,49.67
2018-06-13T12:59:07.242Z,49.37
2018-06-13T13:01:39.640Z,49.12
2018-06-13T13:04:11.054Z,49.46
2018-06-13T13:06:44.027Z,49.75
2018-06-13T13:09:17.612Z,49.31
2018-06-13T13:11:49.511Z,49.58
2018-06-13T13:14:21.617Z,49.20
2018-06-13T13:16:54.238Z,48.58
2018-06-13T13:19:26.135Z,48.09
2018-06-13T13:21:57.712Z,48.22
2018-06-13T13:24:28.263Z,49.55
2018-06-13T13:27:05.123Z,49.90
2018-06-13T13:29:39.056Z,49.37
2018-06-13T13:32:08.805Z,49.68
2018-06-13T13:34:38.186Z,49.72
2018-06-13T13:37:09.384Z,50.38
2018-06-13T13:39:38.683Z,50.72
2018-06-13T13:42:08.083Z,50.97
2018-06-13T13:44:37.349Z,51.55
2018-06-13T13:47:07.515Z,50.72
2018-06-13T13:49:36.897Z,51.17
2018-06-13T13:52:06.750Z,50.21
2018-06-13T13:54:36.085Z,49.86
2018-06-13T13:57:06.100Z,49.97
2018-06-13T13:59:35.646Z,49.37
2018-06-13T14:02:04.860Z,47.50
2018-06-13T14:04:34.134Z,48.41
2018-06-13T14:07:03.470Z,48.14
2018-06-13T14:09:32.635Z,48.02
2018-06-13T14:12:01.861Z,49.01
2018-06-13T14:14:31.451Z,50.07
2018-06-13T14:17:00.825Z,50.27
2018-06-13T14:19:30.273Z,51.49
2018-06-13T14:21:59.968Z,51.65
2018-06-13T14:24:29.268Z,52.60
2018-06-13T14:26:58.874Z,53.20
2018-06-13T14:29:29.296Z,53.69
2018-06-13T14:31:59.659Z,53.51
2018-06-13T14:34:31.954Z,54.50
2018-06-13T14:37:01.619Z,53.04
2018-06-13T14:39:32.148Z,53.35
2018-06-13T14:42:01.499Z,53.21
2018-06-13T14:44:31.984Z,53.02
2018-06-13T14:47:01.883Z,53.19
2018-06-13T14:49:31.520Z,52.72
2018-06-13T14:52:00.932Z,53.61
2018-06-13T14:54:30.158Z,53.10
2018-06-13T14:56:59.865Z,52.55
2018-06-13T14:59:29.181Z,53.33
2018-06-13T15:01:58.613Z,52.71
2018-06-13T15:04:35.198Z,52.77
2018-06-13T15:07:07.525Z,52.51
2018-06-13T15:09:37.871Z,52.73
2018-06-13T15:12:07.282Z,52.94
2018-06-13T15:14:36.715Z,52.20
2018-06-13T15:17:05.877Z,52.73
2018-06-13T15:19:35.274Z,52.71
2018-06-13T15:22:04.381Z,53.24
2018-06-13T15:24:33.933Z,53.77
2018-06-13T15:27:03.262Z,52.66
2018-06-13T15:29:32.441Z,52.15
2018-06-13T15:32:01.681Z,52.17
2018-06-13T15:34:32.140Z,52.21
2018-06-13T15:37:02.181Z,52.70
2018-06-13T15:39:33.541Z,53.60
2018-06-13T15:42:03.353Z,53.15
2018-06-13T15:44:32.738Z,55.04
2018-06-13T15:47:01.892Z,53.59
2018-06-13T15:49:31.021Z,52.96
2018-06-13T15:52:01.595Z,52.67
2018-06-13T15:54:31.000Z,52.29
2018-06-13T15:57:00.605Z,53.07
2018-06-13T15:59:29.991Z,53.51
2018-06-13T16:01:59.178Z,53.28
2018-06-13T16:04:28.388Z,53.26
2018-06-13T16:06:57.621Z,54.32
2018-06-13T16:09:26.915Z,55.20
2018-06-13T16:11:56.016Z,54.68
2018-06-13T16:14:25.166Z,54.72
2018-06-13T16:16:54.349Z,54.65
2018-06-13T16:19:23.602Z,54.29
2018-06-13T16:21:53.094Z,55.34
2018-06-13T16:24:22.461Z,55.42
2018-06-13T16:26:51.768Z,55.35
2018-06-13T16:29:21.289Z,54.84
2018-06-13T16:31:50.778Z,55.42
2018-06-13T16:34:21.479Z,54.53
2018-06-13T16:36:50.813Z,54.92
2018-06-13T16:39:20.562Z,56.42
2018-06-13T16:41:49.987Z,55.22
2018-06-13T16:44:19.232Z,55.18
2018-06-13T16:46:51.781Z,55.10
2018-06-13T16:49:21.307Z,55.49
2018-06-13T16:51:53.016Z,55.74
2018-06-13T16:54:33.653Z,54.95
2018-06-13T16:57:02.771Z,55.52
2018-06-13T16:59:32.064Z,56.18
2018-06-13T17:02:01.188Z,55.35
2018-06-13T17:04:30.333Z,54.74
2018-06-13T17:06:59.478Z,55.17
2018-06-13T17:09:28.609Z,54.51
2018-06-13T17:11:57.812Z,55.41
2018-06-13T17:14:27.285Z,55.24
2018-06-13T17:16:57.021Z,53.71
2018-06-13T17:19:26.676Z,54.98
2018-06-13T17:21:55.921Z,53.91
2018-06-13T17:24:25.039Z,53.92
2018-06-13T17:26:54.327Z,52.64
2018-06-13T17:29:23.525Z,54.66
2018-06-13T17:31:53.385Z,54.26
2018-06-13T17:34:22.746Z,55.18
2018-06-13T17:36:52.069Z,56.09
2018-06-13T17:39:21.337Z,55.81
2018-06-13T17:41:50.501Z,56.20
2018-06-13T17:44:19.747Z,56.73
2018-06-13T17:46:48.964Z,56.89
2018-06-13T17:49:18.182Z,56.90
2018-06-13T17:51:47.333Z,56.01
2018-06-13T17:54:16.423Z,55.79
2018-06-13T17:56:45.539Z,56.66
2018-06-13T17:59:14.721Z,55.38
2018-06-13T18:01:44.048Z,56.38
2018-06-13T18:04:13.350Z,57.19
2018-06-13T18:06:42.726Z,56.98
2018-06-13T18:09:12.126Z,57.56
2018-06-13T18:11:41.455Z,57.20
2018-06-13T18:14:10.521Z,57.32
2018-06-13T18:16:39.726Z,58.18
2018-06-13T18:19:08.923Z,58.45
2018-06-13T18:21:38.082Z,57.67
2018-06-13T18:24:07.341Z,59.45
2018-06-13T18:26:37.003Z,59.18
2018-06-13T18:29:06.287Z,59.31
2018-06-13T18:31:35.450Z,59.17
2018-06-13T18:34:05.804Z,59.48
2018-06-13T18:36:35.048Z,58.40
2018-06-13T18:39:06.150Z,58.81
2018-06-13T18:41:35.340Z,58.95
2018-06-13T18:44:04.622Z,59.62
2018-06-13T18:46:34.009Z,59.40
2018-06-13T18:49:03.206Z,59.09
2018-06-13T18:51:32.405Z,59.05
2018-06-13T18:54:01.824Z,59.25
2018-06-13T18:56:31.052Z,58.94
2018-06-13T18:59:00.415Z,58.89
2018-06-13T19:01:29.646Z,59.31
2018-06-13T19:03:58.918Z,59.29
2018-06-13T19:06:28.055Z,60.76
2018-06-13T19:08:57.258Z,60.50
2018-06-13T19:11:26.488Z,60.45
2018-06-13T19:13:57.857Z,60.25
2018-06-13T19:16:27.371Z,61.02
2018-06-13T19:18:56.654Z,60.58
2018-06-13T19:21:25.860Z,61.17
2018-06-13T19:23:55.082Z,60.95
2018-06-13T19:26:24.207Z,61.36
2018-06-13T19:28:53.434Z,60.91
2018-06-13T19:31:22.601Z,61.87
2018-06-13T19:33:52.068Z,62.02
2018-06-13T19:36:21.637Z,61.09
2018-06-13T19:38:50.752Z,61.28
2018-06-13T19:41:20.010Z,61.88
2018-06-13T19:43:49.276Z,61.19
2018-06-13T19:46:18.551Z,61.42
2018-06-13T19:48:49.610Z,61.26
2018-06-13T19:51:18.819Z,61.43
2018-06-13T19:55:58.803Z,60.65
2018-06-13T19:58:27.999Z,61.56
2018-06-13T20:00:57.457Z,61.17
2018-06-13T20:03:31.770Z,60.63
2018-06-13T20:06:00.953Z,61.20
2018-06-13T20:08:30.197Z,61.32
2018-06-13T20:10:59.597Z,60.50
2018-06-13T20:13:34.265Z,60.44
2018-06-13T20:16:08.525Z,61.09
2018-06-13T20:18:43.155Z,60.51
2018-06-13T20:21:12.777Z,61.40
2018-06-13T20:23:43.022Z,61.20
2018-06-13T20:26:18.022Z,60.92
2018-06-13T20:28:52.475Z,60.66
2018-06-13T20:31:28.303Z,61.61
2018-06-13T20:33:57.573Z,61.64
2018-06-13T20:36:26.923Z,61.37
2018-06-13T20:38:56.139Z,61.68
2018-06-13T20:41:26.016Z,62.24
2018-06-13T20:43:55.345Z,62.07
2018-06-13T20:46:24.937Z,62.09
2018-06-13T20:48:54.421Z,61.50
2018-06-13T20:51:23.770Z,60.82
2018-06-13T20:53:53.219Z,61.28
2018-06-13T20:56:22.411Z,61.25
2018-06-13T20:58:51.606Z,60.55
2018-06-13T21:01:20.872Z,61.05
2018-06-13T21:03:50.292Z,60.86
2018-06-13T21:06:19.505Z,61.45
2018-06-13T21:08:48.706Z,61.92
2018-06-13T21:11:18.130Z,61.03
2018-06-13T21:13:47.317Z,61.48
2018-06-13T21:16:16.938Z,61.80
2018-06-13T21:18:46.142Z,61.28
2018-06-13T21:21:16.065Z,59.88
2018-06-13T21:23:46.934Z,61.70
2018-06-13T21:26:16.081Z,62.38
2018-06-13T21:28:45.286Z,62.94
2018-06-13T21:31:14.440Z,62.99
2018-06-13T21:33:43.563Z,63.80
2018-06-13T21:36:12.665Z,63.42
2018-06-13T21:38:41.965Z,63.63
2018-06-13T21:41:11.050Z,63.83
2018-06-13T21:43:40.631Z,63.65
2018-06-13T21:46:09.821Z,63.39
2018-06-13T21:48:39.106Z,64.11
2018-06-13T21:51:08.234Z,64.01
2018-06-13T21:53:37.691Z,64.12
2018-06-13T21:56:07.378Z,64.78
2018-06-13T21:58:36.730Z,65.47
2018-06-13T22:01:06.857Z,65.16
2018-06-13T22:03:36.043Z,65.58
2018-06-13T22:06:05.209Z,66.14
2018-06-13T22:08:34.339Z,66.08
2018-06-13T22:11:03.501Z,66.73
2018-06-13T22:13:32.723Z,66.92
2018-06-13T22:16:01.795Z,67.20
2018-06-13T22:18:30.977Z,67.51
2018-06-13T22:21:00.128Z,67.91
2018-06-13T22:23:29.361Z,67.49
2018-06-13T22:25:58.481Z,67.01
2018-06-13T22:28:27.594Z,67.36
2018-06-13T22:30:56.817Z,66.93
2018-06-13T22:33:25.989Z,67.12
2018-06-13T22:35:55.260Z,67.51
2018-06-13T22:38:24.374Z,67.69
2018-06-13T22:40:53.591Z,66.89
2018-06-13T22:43:23.144Z,67.23
2018-06-13T22:45:52.277Z,66.73
2018-06-13T22:48:21.419Z,67.17
2018-06-13T22:50:51.073Z,66.95
2018-06-13T22:53:20.343Z,67.80
2018-06-13T22:55:49.464Z,66.99
2018-06-13T22:58:18.671Z,67.36
2018-06-13T23:01:07.814Z,66.70
2018-06-13T23:03:37.470Z,67.53
2018-06-13T23:06:09.714Z,68.21
2018-06-13T23:08:39.241Z,67.66
2018-06-13T23:11:08.628Z,67.12
2018-06-13T23:13:37.825Z,68.00
2018-06-13T23:16:07.116Z,68.87
2018-06-13T23:18:36.294Z,68.32
2018-06-13T23:21:05.932Z,68.01
2018-06-13T23:23:35.198Z,68.52
2018-06-13T23:26:04.474Z,68.39
2018-06-13T23:28:34.147Z,68.58
2018-06-13T23:31:03.402Z,68.40
2018-06-13T23:33:32.660Z,68.08
2018-06-13T23:36:01.929Z,67.45
2018-06-13T23:38:31.150Z,67.37
2018-06-13T23:41:00.335Z,67.85
2018-06-13T23:43:29.471Z,67.63
2018-06-13T23:45:58.622Z,67.23
2018-06-13T23:48:27.790Z,67.83
2018-06-13T23:50:57.246Z,68.64
2018-06-13T23:53:26.615Z,69.27
2018-06-13T23:55:55.979Z,68.43
2018-06-13T23:58:25.128Z,68.44
