createdAt,value
2022-09-10T00:02:02.993Z,13.20
2022-09-10T00:04:32.320Z,15.60
2022-09-10T00:21:52.597Z,15.50
2022-09-10T00:26:51.636Z,15.60
2022-09-10T00:39:18.353Z,15.50
2022-09-10T00:41:47.931Z,15.40
2022-09-10T00:44:56.831Z,15.40
2022-09-10T00:47:29.098Z,15.40
2022-09-10T00:50:03.119Z,15.40
2022-09-10T00:52:31.091Z,16.20
2022-09-10T00:55:00.898Z,15.40
2022-09-10T00:57:29.999Z,15.40
2022-09-10T01:00:02.630Z,15.40
2022-09-10T01:07:29.329Z,15.50
2022-09-10T01:09:58.945Z,14.40
2022-09-10T01:12:52.373Z,15.50
2022-09-10T01:15:29.405Z,14.80
2022-09-10T01:18:07.935Z,15.50
2022-09-10T01:20:51.148Z,15.50
2022-09-10T01:23:48.840Z,15.30
2022-09-10T01:26:31.344Z,15.40
2022-09-10T01:29:05.512Z,17.30
2022-09-10T01:31:42.131Z,15.40
2022-09-10T01:34:16.435Z,14.30
2022-09-10T01:36:49.187Z,15.50
2022-09-10T01:39:20.268Z,14.20
2022-09-10T01:41:50.788Z,15.50
2022-09-10T01:44:45.370Z,20.60
2022-09-10T01:47:27.587Z,15.40
2022-09-10T01:50:24.109Z,15.50
2022-09-10T01:53:09.124Z,15.40
2022-09-10T01:55:52.512Z,15.40
2022-09-10T01:58:26.552Z,20.10
2022-09-10T02:01:17.839Z,15.40
2022-09-10T02:03:48.781Z,15.40
2022-09-10T02:06:20.122Z,15.40
2022-09-10T02:08:52.307Z,15.30
2022-09-10T02:16:31.622Z,15.30
2022-09-10T02:19:01.466Z,15.30
2022-09-10T02:24:08.760Z,14.50
2022-09-10T02:26:39.631Z,15.40
2022-09-10T02:31:39.905Z,15.40
2022-09-10T02:41:34.736Z,15.30
2022-09-10T02:44:05.149Z,14.40
2022-09-10T02:49:03.434Z,15.30
2022-09-10T02:56:32.949Z,13.60
2022-09-10T02:59:00.957Z,14.30
2022-09-10T03:04:04.383Z,14.20
2022-09-10T03:09:06.487Z,15.50
2022-09-10T03:19:12.458Z,15.10
2022-09-10T03:29:14.112Z,13.20
2022-09-10T03:34:14.346Z,15.10
2022-09-10T03:49:16.172Z,15.10
2022-09-10T03:51:44.534Z,12.80
2022-09-10T03:56:44.276Z,12.70
2022-09-10T03:59:13.378Z,19.30
2022-09-10T04:01:43.194Z,13.30
2022-09-10T04:06:42.726Z,15.10
2022-09-10T04:24:09.928Z,15.20
2022-09-10T04:39:11.008Z,15.20
2022-09-10T04:41:39.097Z,14.80
2022-09-10T04:44:08.272Z,19.80
2022-09-10T04:49:08.466Z,12.80
2022-09-10T04:51:36.452Z,13.10
2022-09-10T04:56:38.931Z,15.20
2022-09-10T04:59:07.807Z,12.90
2022-09-10T05:11:38.977Z,15.20
2022-09-10T05:16:36.482Z,12.80
2022-09-10T05:26:42.779Z,15.30
2022-09-10T05:44:08.997Z,15.40
2022-09-10T05:59:18.027Z,15.40
2022-09-10T06:04:23.018Z,14.10
2022-09-10T06:14:25.752Z,15.40
2022-09-10T06:24:28.360Z,14.50
2022-09-10T06:29:33.067Z,15.40
2022-09-10T06:37:03.470Z,15.40
2022-09-10T06:45:04.538Z,15.40
2022-09-10T06:50:58.200Z,17.50
2022-09-10T06:56:15.148Z,15.40
2022-09-10T07:01:35.917Z,15.50
2022-09-10T07:06:36.749Z,15.50
2022-09-10T07:12:18.669Z,15.60
2022-09-10T07:17:18.396Z,15.70
2022-09-10T07:19:50.148Z,15.60
2022-09-10T07:28:04.358Z,14.30
2022-09-10T07:33:06.111Z,15.70
2022-09-10T07:35:37.783Z,15.70
2022-09-10T07:38:14.066Z,15.70
2022-09-10T07:43:20.206Z,15.80
2022-09-10T07:45:53.375Z,13.30
2022-09-10T07:48:23.653Z,14.00
2022-09-10T08:05:50.573Z,16.10
2022-09-10T08:23:16.580Z,16.30
2022-09-10T08:25:51.620Z,16.30
2022-09-10T08:31:01.974Z,16.40
2022-09-10T08:38:34.028Z,16.50
2022-09-10T08:43:34.778Z,16.50
2022-09-10T08:46:06.987Z,16.50
2022-09-10T08:48:39.724Z,16.40
2022-09-10T08:51:15.890Z,16.40
2022-09-10T08:53:54.289Z,16.40
2022-09-10T08:56:24.653Z,14.30
2022-09-10T08:58:59.147Z,16.50
2022-09-10T09:01:34.085Z,16.50
2022-09-10T09:04:06.510Z,16.50
2022-09-10T09:06:42.361Z,16.60
2022-09-10T09:09:16.079Z,16.60
2022-09-10T09:11:56.308Z,16.50
2022-09-10T09:14:39.583Z,16.60
2022-09-10T09:17:25.769Z,16.50
2022-09-10T09:20:05.297Z,16.70
2022-09-10T09:22:46.943Z,16.60
2022-09-10T09:25:36.384Z,16.60
2022-09-10T09:28:58.052Z,16.60
2022-09-10T09:31:32.176Z,16.70
2022-09-10T09:34:13.253Z,16.70
2022-09-10T09:36:49.167Z,16.80
2022-09-10T09:39:27.619Z,17.00
2022-09-10T09:42:06.242Z,16.80
2022-09-10T09:44:55.059Z,16.80
2022-09-10T09:47:29.650Z,16.70
2022-09-10T09:50:00.833Z,16.10
2022-09-10T09:52:32.411Z,16.90
2022-09-10T09:55:15.463Z,16.90
2022-09-10T09:57:48.499Z,16.90
2022-09-10T10:00:37.978Z,16.90
2022-09-10T10:03:20.911Z,16.80
2022-09-10T10:06:03.963Z,16.80
2022-09-10T10:08:50.174Z,16.80
2022-09-10T10:11:25.304Z,16.90
2022-09-10T10:14:12.089Z,16.10
2022-09-10T10:19:31.506Z,16.90
2022-09-10T10:22:29.699Z,16.90
2022-09-10T10:25:05.496Z,17.00
2022-09-10T10:27:39.392Z,17.10
2022-09-10T10:30:25.177Z,17.20
2022-09-10T10:32:58.431Z,17.30
2022-09-10T10:35:39.195Z,17.50
2022-09-10T10:38:30.621Z,17.70
2022-09-10T10:41:54.563Z,17.90
2022-09-10T10:44:54.574Z,17.90
2022-09-10T10:47:48.956Z,16.70
2022-09-10T10:50:36.449Z,17.90
2022-09-10T10:53:50.040Z,17.90
2022-09-10T10:56:30.912Z,18.10
2022-09-10T10:59:19.643Z,18.20
2022-09-10T11:01:59.231Z,18.30
2022-09-10T11:04:40.262Z,18.30
2022-09-10T11:07:20.956Z,18.40
2022-09-10T11:09:58.419Z,18.30
2022-09-10T11:12:36.886Z,18.30
2022-09-10T11:15:22.323Z,18.20
2022-09-10T11:17:54.613Z,18.10
2022-09-10T11:20:30.343Z,18.10
2022-09-10T11:23:07.134Z,18.10
2022-09-10T11:25:44.408Z,18.30
2022-09-10T11:28:16.777Z,16.80
2022-09-10T11:30:53.332Z,18.60
2022-09-10T11:33:31.824Z,18.70
2022-09-10T11:36:07.905Z,18.80
2022-09-10T11:38:50.006Z,16.60
2022-09-10T11:41:22.890Z,18.80
2022-09-10T11:43:58.213Z,18.50
2022-09-10T11:46:32.277Z,18.80
2022-09-10T11:49:06.795Z,18.70
2022-09-10T11:51:38.653Z,18.70
2022-09-10T11:54:13.380Z,17.90
2022-09-10T11:56:55.478Z,18.30
2022-09-10T11:59:57.632Z,18.80
2022-09-10T12:03:02.695Z,16.20
2022-09-10T12:05:40.589Z,18.10
2022-09-10T12:08:20.238Z,16.30
2022-09-10T12:11:04.257Z,19.00
2022-09-10T12:13:33.395Z,16.90
2022-09-10T12:16:10.138Z,24.20
2022-09-10T12:18:42.946Z,18.70
2022-09-10T12:21:22.346Z,19.60
2022-09-10T12:23:52.880Z,19.60
2022-09-10T12:26:21.352Z,18.00
2022-09-10T12:29:07.174Z,19.80
2022-09-10T12:32:08.812Z,17.40
2022-09-10T12:37:23.419Z,20.20
2022-09-10T12:40:34.198Z,18.40
2022-09-10T12:43:43.532Z,20.30
2022-09-10T12:46:19.737Z,20.10
2022-09-10T12:48:50.966Z,20.00
2022-09-10T12:51:32.071Z,20.00
2022-09-10T12:54:14.693Z,19.70
2022-09-10T12:57:18.829Z,19.10
2022-09-10T13:00:19.275Z,19.50
2022-09-10T13:02:53.969Z,19.80
2022-09-10T13:05:30.224Z,19.50
2022-09-10T13:08:12.930Z,17.70
2022-09-10T13:10:42.235Z,18.80
2022-09-10T13:13:33.004Z,17.20
2022-09-10T13:18:32.293Z,19.60
2022-09-10T13:21:00.608Z,19.50
2022-09-10T13:23:48.644Z,19.20
2022-09-10T13:26:50.296Z,18.30
2022-09-10T13:29:33.348Z,17.40
2022-09-10T13:32:06.962Z,18.80
2022-09-10T13:35:13.600Z,17.30
2022-09-10T13:38:10.267Z,18.70
2022-09-10T13:41:10.410Z,18.90
2022-09-10T13:44:05.605Z,17.30
2022-09-10T13:46:39.105Z,19.00
2022-09-10T13:49:14.365Z,23.90
2022-09-10T13:51:54.628Z,19.10
2022-09-10T13:54:33.037Z,19.30
2022-09-10T13:57:09.380Z,19.40
2022-09-10T13:59:40.790Z,17.10
2022-09-10T14:02:10.625Z,19.40
2022-09-10T14:04:45.061Z,19.30
2022-09-10T14:07:17.581Z,19.20
2022-09-10T14:09:48.752Z,19.20
2022-09-10T14:12:20.794Z,19.10
2022-09-10T14:14:52.574Z,19.10
2022-09-10T14:17:25.692Z,19.00
2022-09-10T14:19:59.241Z,24.10
2022-09-10T14:22:28.874Z,18.40
2022-09-10T14:24:59.746Z,19.10
2022-09-10T14:27:31.051Z,19.10
2022-09-10T14:30:24.227Z,19.10
2022-09-10T14:32:55.399Z,18.80
2022-09-10T14:35:38.128Z,19.20
2022-09-10T14:38:26.321Z,19.10
2022-09-10T14:41:04.303Z,19.10
2022-09-10T14:43:39.205Z,19.00
2022-09-10T14:46:31.899Z,18.90
2022-09-10T14:49:17.337Z,18.80
2022-09-10T14:56:44.956Z,18.60
2022-09-10T14:59:16.524Z,18.60
2022-09-10T15:01:46.547Z,18.40
2022-09-10T15:04:19.213Z,18.40
2022-09-10T15:11:56.081Z,18.10
2022-09-10T15:14:34.585Z,18.10
2022-09-10T15:19:34.547Z,18.10
2022-09-10T15:34:47.866Z,18.20
2022-09-10T15:52:12.517Z,18.40
2022-09-10T15:57:12.208Z,18.00
2022-09-10T15:59:40.607Z,23.40
2022-09-10T16:02:13.942Z,18.40
2022-09-10T16:07:33.026Z,16.60
2022-09-10T16:13:06.579Z,18.40
2022-09-10T16:23:18.578Z,18.30
2022-09-10T16:25:54.789Z,18.30
2022-09-10T16:38:26.640Z,18.20
2022-09-10T16:41:01.447Z,18.20
2022-09-10T16:51:06.393Z,17.90
2022-09-10T16:53:38.849Z,18.30
2022-09-10T16:56:09.600Z,18.30
2022-09-10T17:01:16.631Z,18.20
2022-09-10T17:03:46.541Z,18.20
2022-09-10T17:06:16.518Z,18.20
2022-09-10T17:08:46.654Z,18.20
2022-09-10T17:16:20.314Z,16.00
2022-09-10T17:18:51.993Z,18.20
2022-09-10T17:23:51.828Z,18.20
2022-09-10T17:28:55.911Z,18.10
2022-09-10T17:38:53.674Z,18.10
2022-09-10T17:41:37.620Z,18.10
2022-09-10T17:54:08.386Z,18.00
2022-09-10T17:59:20.579Z,17.90
2022-09-10T18:09:23.573Z,17.70
2022-09-10T18:14:21.939Z,17.70
2022-09-10T18:16:52.488Z,15.50
2022-09-10T18:21:51.067Z,17.60
2022-09-10T18:24:22.709Z,17.60
2022-09-10T18:26:54.304Z,17.50
2022-09-10T18:29:24.836Z,17.50
2022-09-10T18:31:55.837Z,17.50
2022-09-10T18:34:27.773Z,17.30
2022-09-10T18:36:58.116Z,17.50
2022-09-10T18:39:28.324Z,17.00
2022-09-10T18:41:59.003Z,17.50
2022-09-10T18:44:29.401Z,16.40
2022-09-10T18:49:28.193Z,17.40
2022-09-10T18:51:57.991Z,17.40
2022-09-10T18:54:28.839Z,17.30
2022-09-10T18:56:58.734Z,17.30
2022-09-10T19:04:27.208Z,17.20
2022-09-10T19:09:25.766Z,17.20
2022-09-10T19:11:55.250Z,17.20
2022-09-10T19:14:26.908Z,17.10
2022-09-10T19:16:56.369Z,17.00
2022-09-10T19:19:26.306Z,17.10
2022-09-10T19:21:57.055Z,17.00
2022-09-10T19:29:44.432Z,17.00
2022-09-10T19:47:09.179Z,17.00
2022-09-10T20:04:31.547Z,16.40
2022-09-10T20:07:08.678Z,16.90
2022-09-10T20:17:18.611Z,17.00
2022-09-10T20:19:51.937Z,16.90
2022-09-10T20:24:50.146Z,16.90
2022-09-10T20:37:15.102Z,16.80
2022-09-10T20:42:30.517Z,16.80
2022-09-10T20:47:44.246Z,16.80
2022-09-10T20:52:44.986Z,16.70
2022-09-10T21:00:22.854Z,16.60
2022-09-10T21:07:51.059Z,16.60
2022-09-10T21:22:57.543Z,16.50
2022-09-10T21:25:29.454Z,16.50
2022-09-10T21:32:56.119Z,16.40
2022-09-10T21:40:22.687Z,16.30
2022-09-10T21:43:25.592Z,16.30
2022-09-10T21:51:07.459Z,20.90
2022-09-10T21:53:38.770Z,16.30
2022-09-10T21:56:08.827Z,16.30
2022-09-10T22:01:14.452Z,15.50
2022-09-10T22:06:13.867Z,16.30
2022-09-10T22:08:44.092Z,16.20
2022-09-10T22:11:15.746Z,16.20
2022-09-10T22:26:14.497Z,16.30
2022-09-10T22:31:14.979Z,16.00
2022-09-10T22:33:45.097Z,16.00
2022-09-10T22:36:15.769Z,16.00
2022-09-10T22:38:44.540Z,16.00
2022-09-10T22:43:43.989Z,16.00
2022-09-10T22:46:12.901Z,16.00
2022-09-10T22:48:42.646Z,16.00
2022-09-10T22:51:13.085Z,16.00
2022-09-10T22:53:44.927Z,16.00
2022-09-10T23:04:02.970Z,15.90
2022-09-10T23:06:37.310Z,15.90
2022-09-10T23:09:08.127Z,15.90
2022-09-10T23:11:38.439Z,20.90
2022-09-10T23:14:09.147Z,21.00
2022-09-10T23:16:40.212Z,15.80
2022-09-10T23:19:11.887Z,15.80
2022-09-10T23:21:43.035Z,15.80
2022-09-10T23:24:14.085Z,13.40
2022-09-10T23:31:53.523Z,15.80
2022-09-10T23:34:24.738Z,15.80
2022-09-10T23:36:53.560Z,15.80
2022-09-10T23:39:25.533Z,15.80
2022-09-10T23:41:57.993Z,15.80
2022-09-10T23:46:57.082Z,15.80
2022-09-10T23:49:25.981Z,14.60
