createdAt,value
2023-03-03T00:00:48.347Z,97141.00
2023-03-03T00:03:24.243Z,97137.00
2023-03-03T00:05:51.827Z,97136.00
2023-03-03T00:08:20.527Z,97144.00
2023-03-03T00:10:47.622Z,97134.00
2023-03-03T00:13:24.464Z,97144.00
2023-03-03T00:15:52.386Z,97140.00
2023-03-03T00:18:50.915Z,97146.00
2023-03-03T00:21:29.367Z,97147.00
2023-03-03T00:24:17.036Z,97150.00
2023-03-03T00:27:01.226Z,97144.00
2023-03-03T00:29:37.893Z,97147.00
2023-03-03T00:32:27.869Z,97146.00
2023-03-03T00:34:57.024Z,97143.00
2023-03-03T00:37:35.589Z,97142.00
2023-03-03T00:40:33.641Z,97138.00
2023-03-03T00:43:01.337Z,97147.00
2023-03-03T00:45:52.357Z,97140.00
2023-03-03T00:48:27.940Z,97153.00
2023-03-03T00:51:02.626Z,97146.00
2023-03-03T00:53:30.865Z,97151.00
2023-03-03T00:55:58.427Z,97153.00
2023-03-03T00:58:25.905Z,97157.00
2023-03-03T01:00:56.491Z,97159.00
2023-03-03T01:03:25.643Z,97157.00
2023-03-03T01:05:53.705Z,97153.00
2023-03-03T01:08:22.206Z,97144.00
2023-03-03T01:10:56.526Z,97139.00
2023-03-03T01:13:30.940Z,97154.00
2023-03-03T01:15:59.109Z,97146.00
2023-03-03T01:18:27.270Z,97142.00
2023-03-03T01:20:54.079Z,97138.00
2023-03-03T01:23:20.862Z,97145.00
2023-03-03T01:25:47.634Z,97137.00
2023-03-03T01:28:14.391Z,97139.00
2023-03-03T01:30:41.254Z,97143.00
2023-03-03T01:33:08.052Z,97125.00
2023-03-03T01:35:36.485Z,97133.00
2023-03-03T01:38:03.669Z,97129.00
2023-03-03T01:40:31.613Z,97131.00
2023-03-03T01:43:01.012Z,97124.00
2023-03-03T01:46:04.812Z,97123.00
2023-03-03T01:48:38.812Z,97118.00
2023-03-03T01:51:20.407Z,97136.00
2023-03-03T01:53:51.132Z,97132.00
2023-03-03T01:56:18.397Z,97130.00
2023-03-03T01:59:06.538Z,97137.00
2023-03-03T02:01:34.273Z,97132.00
2023-03-03T02:04:01.575Z,97121.00
2023-03-03T02:06:35.584Z,97124.00
2023-03-03T02:09:41.232Z,97125.00
2023-03-03T02:12:12.064Z,97126.00
2023-03-03T02:14:38.927Z,97124.00
2023-03-03T02:17:05.936Z,97123.00
2023-03-03T02:20:14.366Z,97119.00
2023-03-03T02:22:55.432Z,97119.00
2023-03-03T02:25:41.803Z,97117.00
2023-03-03T02:28:08.693Z,97122.00
2023-03-03T02:30:39.457Z,97105.00
2023-03-03T02:33:08.225Z,97102.00
2023-03-03T02:35:42.476Z,97101.00
2023-03-03T02:38:37.708Z,97108.00
2023-03-03T02:41:35.558Z,97096.00
2023-03-03T02:44:07.213Z,97097.00
2023-03-03T02:46:37.446Z,97096.00
2023-03-03T02:49:06.225Z,97098.00
2023-03-03T02:51:33.333Z,97101.00
2023-03-03T02:54:00.316Z,97095.00
2023-03-03T02:56:27.439Z,97091.00
2023-03-03T02:58:54.275Z,97084.00
2023-03-03T03:01:21.895Z,97087.00
2023-03-03T03:03:48.829Z,97093.00
2023-03-03T03:06:15.752Z,97084.00
2023-03-03T03:08:42.696Z,97089.00
2023-03-03T03:11:09.561Z,97093.00
2023-03-03T03:13:36.398Z,97094.00
2023-03-03T03:16:03.292Z,97095.00
2023-03-03T03:18:30.061Z,97091.00
2023-03-03T03:20:56.866Z,97099.00
2023-03-03T03:23:23.642Z,97098.00
2023-03-03T03:25:50.492Z,97100.00
2023-03-03T03:28:18.847Z,97092.00
2023-03-03T03:30:45.876Z,97095.00
2023-03-03T03:33:12.751Z,97100.00
2023-03-03T03:35:45.403Z,97104.00
2023-03-03T03:38:14.251Z,97102.00
2023-03-03T03:40:41.271Z,97101.00
2023-03-03T03:43:08.480Z,97096.00
2023-03-03T03:45:35.321Z,97099.00
2023-03-03T03:48:02.117Z,97103.00
2023-03-03T03:50:28.911Z,97111.00
2023-03-03T03:52:55.707Z,97109.00
2023-03-03T03:55:22.736Z,97109.00
2023-03-03T03:57:49.510Z,97109.00
2023-03-03T04:00:17.047Z,97119.00
2023-03-03T04:02:44.191Z,97121.00
2023-03-03T04:05:11.112Z,97122.00
2023-03-03T04:07:37.893Z,97126.00
2023-03-03T04:10:05.375Z,97127.00
2023-03-03T04:12:38.236Z,97120.00
2023-03-03T04:15:08.399Z,97115.00
2023-03-03T04:17:35.533Z,97123.00
2023-03-03T04:20:03.291Z,97115.00
2023-03-03T04:22:33.867Z,97121.00
2023-03-03T04:25:05.026Z,97118.00
2023-03-03T04:27:33.474Z,97124.00
2023-03-03T04:30:00.553Z,97110.00
2023-03-03T04:32:27.319Z,97124.00
2023-03-03T04:35:05.758Z,97125.00
2023-03-03T04:37:34.733Z,97125.00
2023-03-03T04:40:01.541Z,97131.00
2023-03-03T04:42:28.817Z,97125.00
2023-03-03T04:44:55.573Z,97131.00
2023-03-03T04:47:22.380Z,97124.00
2023-03-03T04:49:49.183Z,97134.00
2023-03-03T04:52:16.033Z,97129.00
2023-03-03T04:54:42.900Z,97137.00
2023-03-03T04:57:09.753Z,97131.00
2023-03-03T04:59:36.935Z,97131.00
2023-03-03T05:02:05.305Z,97128.00
2023-03-03T05:04:33.165Z,97130.00
2023-03-03T05:07:00.092Z,97127.00
2023-03-03T05:09:27.333Z,97123.00
2023-03-03T05:11:54.499Z,97119.00
2023-03-03T05:14:21.317Z,97126.00
2023-03-03T05:16:48.301Z,97129.00
2023-03-03T05:19:15.103Z,97132.00
2023-03-03T05:21:42.389Z,97130.00
2023-03-03T05:24:11.211Z,97127.00
2023-03-03T05:26:38.598Z,97140.00
2023-03-03T05:29:06.598Z,97130.00
2023-03-03T05:31:33.596Z,97133.00
2023-03-03T05:34:00.379Z,97126.00
2023-03-03T05:36:27.218Z,97130.00
2023-03-03T05:38:53.985Z,97136.00
2023-03-03T05:41:20.839Z,97126.00
2023-03-03T05:43:47.807Z,97137.00
2023-03-03T05:46:14.980Z,97130.00
2023-03-03T05:48:42.120Z,97135.00
2023-03-03T05:51:08.982Z,97145.00
2023-03-03T05:53:35.819Z,97145.00
2023-03-03T05:56:02.791Z,97144.00
2023-03-03T05:58:30.272Z,97141.00
2023-03-03T06:00:57.038Z,97145.00
2023-03-03T06:03:23.830Z,97146.00
2023-03-03T06:05:50.602Z,97150.00
2023-03-03T06:08:17.394Z,97144.00
2023-03-03T06:10:44.268Z,97155.00
2023-03-03T06:13:11.045Z,97155.00
2023-03-03T06:15:38.088Z,97156.00
2023-03-03T06:18:05.213Z,97148.00
2023-03-03T06:20:33.073Z,97154.00
2023-03-03T06:22:59.838Z,97162.00
2023-03-03T06:25:26.773Z,97164.00
2023-03-03T06:27:53.868Z,97164.00
2023-03-03T06:30:21.050Z,97176.00
2023-03-03T06:32:47.959Z,97175.00
2023-03-03T06:35:14.795Z,97181.00
2023-03-03T06:37:41.560Z,97173.00
2023-03-03T06:40:09.458Z,97179.00
2023-03-03T06:42:36.231Z,97186.00
2023-03-03T06:45:03.153Z,97181.00
2023-03-03T06:47:29.945Z,97191.00
2023-03-03T06:49:56.716Z,97189.00
2023-03-03T06:52:26.475Z,97184.00
2023-03-03T06:55:00.999Z,97183.00
2023-03-03T06:57:33.541Z,97186.00
2023-03-03T07:00:24.079Z,97198.00
2023-03-03T07:03:19.357Z,97197.00
2023-03-03T07:05:46.287Z,97204.00
2023-03-03T07:08:19.529Z,97201.00
2023-03-03T07:10:47.609Z,97203.00
2023-03-03T07:13:27.210Z,97214.00
2023-03-03T07:15:56.671Z,97209.00
2023-03-03T07:18:55.757Z,97216.00
2023-03-03T07:21:33.756Z,97211.00
2023-03-03T07:24:14.097Z,97206.00
2023-03-03T07:26:40.855Z,97215.00
2023-03-03T07:29:26.716Z,97214.00
2023-03-03T07:31:59.182Z,97215.00
2023-03-03T07:34:40.447Z,97224.00
2023-03-03T07:37:36.097Z,97230.00
2023-03-03T07:40:39.777Z,97233.00
2023-03-03T07:43:36.479Z,97232.00
2023-03-03T07:46:25.752Z,97238.00
2023-03-03T07:48:53.114Z,97239.00
2023-03-03T07:51:36.096Z,97242.00
2023-03-03T07:54:28.320Z,97235.00
2023-03-03T07:57:17.055Z,97239.00
2023-03-03T08:00:00.507Z,97248.00
2023-03-03T08:03:05.065Z,97246.00
2023-03-03T08:05:36.738Z,97237.00
2023-03-03T08:08:09.658Z,97241.00
2023-03-03T08:10:51.339Z,97257.00
2023-03-03T08:13:24.437Z,97247.00
2023-03-03T08:15:58.259Z,97245.00
2023-03-03T08:18:49.371Z,97258.00
2023-03-03T08:21:23.474Z,97247.00
2023-03-03T08:23:51.689Z,97245.00
2023-03-03T08:26:20.480Z,97249.00
2023-03-03T08:28:47.465Z,97253.00
2023-03-03T08:31:24.954Z,97258.00
2023-03-03T08:33:58.739Z,97253.00
2023-03-03T08:36:25.505Z,97247.00
2023-03-03T08:38:52.276Z,97249.00
2023-03-03T08:41:19.035Z,97254.00
2023-03-03T08:43:45.835Z,97259.00
2023-03-03T08:46:12.719Z,97256.00
2023-03-03T08:48:39.585Z,97245.00
2023-03-03T08:51:07.605Z,97254.00
2023-03-03T08:53:36.483Z,97256.00
2023-03-03T08:56:04.680Z,97255.00
2023-03-03T08:58:35.470Z,97247.00
2023-03-03T09:01:02.870Z,97245.00
2023-03-03T09:03:30.032Z,97252.00
2023-03-03T09:05:56.902Z,97260.00
2023-03-03T09:08:23.656Z,97260.00
2023-03-03T09:10:50.730Z,97252.00
2023-03-03T09:13:20.227Z,97257.00
2023-03-03T09:15:49.160Z,97256.00
2023-03-03T09:18:37.575Z,97257.00
2023-03-03T09:21:24.313Z,97260.00
2023-03-03T09:24:01.510Z,97265.00
2023-03-03T09:26:45.971Z,97274.00
2023-03-03T09:29:15.731Z,97269.00
2023-03-03T09:31:45.802Z,97278.00
2023-03-03T09:34:40.489Z,97269.00
2023-03-03T09:37:34.345Z,97269.00
2023-03-03T09:40:01.104Z,97276.00
2023-03-03T09:42:42.929Z,97271.00
2023-03-03T09:45:27.601Z,97277.00
2023-03-03T09:48:16.095Z,97275.00
2023-03-03T09:51:33.857Z,97270.00
2023-03-03T09:54:39.827Z,97278.00
2023-03-03T09:57:34.352Z,97275.00
2023-03-03T10:01:08.366Z,97264.00
2023-03-03T10:04:36.954Z,97267.00
2023-03-03T10:07:42.857Z,97267.00
2023-03-03T10:10:47.535Z,97268.00
2023-03-03T10:13:55.085Z,97267.00
2023-03-03T10:16:39.677Z,97260.00
2023-03-03T10:19:28.079Z,97276.00
2023-03-03T10:22:43.058Z,97270.00
2023-03-03T10:25:42.460Z,97274.00
2023-03-03T10:28:43.386Z,97270.00
2023-03-03T10:31:36.266Z,97275.00
2023-03-03T10:34:05.579Z,97272.00
2023-03-03T10:37:06.304Z,97276.00
2023-03-03T10:39:52.542Z,97273.00
2023-03-03T10:42:48.894Z,97263.00
2023-03-03T10:45:43.132Z,97270.00
2023-03-03T10:48:45.504Z,97269.00
2023-03-03T10:51:59.024Z,97276.00
2023-03-03T10:54:43.796Z,97277.00
2023-03-03T10:57:27.262Z,97279.00
2023-03-03T11:00:25.275Z,97262.00
2023-03-03T11:03:11.174Z,97265.00
2023-03-03T11:05:50.691Z,97270.00
2023-03-03T11:08:27.485Z,97257.00
2023-03-03T11:11:35.707Z,97261.00
2023-03-03T11:14:15.878Z,97259.00
2023-03-03T11:17:46.980Z,97266.00
2023-03-03T11:20:40.501Z,97261.00
2023-03-03T11:23:30.820Z,97248.00
2023-03-03T11:26:48.379Z,97252.00
2023-03-03T11:30:10.168Z,97253.00
2023-03-03T11:32:49.623Z,97243.00
2023-03-03T11:35:39.280Z,97244.00
2023-03-03T11:38:31.955Z,97253.00
2023-03-03T11:41:19.664Z,97252.00
2023-03-03T11:44:00.119Z,97239.00
2023-03-03T11:46:39.114Z,97246.00
2023-03-03T11:49:17.179Z,97248.00
2023-03-03T11:51:54.946Z,97241.00
2023-03-03T11:54:46.519Z,97236.00
2023-03-03T11:57:36.344Z,97233.00
2023-03-03T12:00:16.223Z,97230.00
2023-03-03T12:03:12.064Z,97232.00
2023-03-03T12:05:41.511Z,97227.00
2023-03-03T12:08:53.706Z,97222.00
2023-03-03T12:11:32.476Z,97217.00
2023-03-03T12:14:48.138Z,97216.00
2023-03-03T12:17:41.483Z,97213.00
2023-03-03T12:20:51.465Z,97209.00
2023-03-03T12:23:27.446Z,97214.00
2023-03-03T12:33:49.943Z,97204.00
2023-03-03T12:37:43.187Z,97200.00
2023-03-03T12:40:35.094Z,97199.00
2023-03-03T12:43:12.252Z,97196.00
2023-03-03T12:45:55.356Z,97200.00
2023-03-03T12:48:46.095Z,97200.00
2023-03-03T12:51:18.604Z,97196.00
2023-03-03T12:54:37.006Z,97199.00
2023-03-03T12:57:22.057Z,97199.00
2023-03-03T13:01:01.348Z,97198.00
2023-03-03T13:04:05.916Z,97201.00
2023-03-03T13:06:43.208Z,97201.00
2023-03-03T13:09:32.578Z,97203.00
2023-03-03T13:12:35.564Z,97196.00
2023-03-03T13:15:31.755Z,97203.00
2023-03-03T13:18:29.829Z,97205.00
2023-03-03T13:21:12.920Z,97203.00
2023-03-03T13:24:23.182Z,97206.00
2023-03-03T13:27:06.204Z,97196.00
2023-03-03T13:29:45.222Z,97199.00
2023-03-03T13:32:22.622Z,97198.00
2023-03-03T13:35:16.115Z,97195.00
2023-03-03T13:37:47.151Z,97195.00
2023-03-03T13:40:14.069Z,97189.00
2023-03-03T13:42:54.467Z,97187.00
2023-03-03T13:45:37.273Z,97183.00
2023-03-03T13:48:28.445Z,97183.00
2023-03-03T13:51:10.904Z,97185.00
2023-03-03T13:54:10.303Z,97186.00
2023-03-03T13:56:45.559Z,97177.00
2023-03-03T13:59:35.579Z,97172.00
2023-03-03T14:02:37.010Z,97176.00
2023-03-03T14:05:09.483Z,97178.00
2023-03-03T14:07:58.002Z,97171.00
2023-03-03T14:10:32.709Z,97174.00
2023-03-03T14:13:05.406Z,97171.00
2023-03-03T14:15:57.177Z,97168.00
2023-03-03T14:18:34.539Z,97168.00
2023-03-03T14:21:12.388Z,97159.00
2023-03-03T14:23:59.145Z,97154.00
2023-03-03T14:26:26.336Z,97165.00
2023-03-03T14:29:19.689Z,97163.00
2023-03-03T14:31:46.551Z,97169.00
2023-03-03T14:34:41.024Z,97167.00
2023-03-03T14:37:24.895Z,97165.00
2023-03-03T14:40:03.403Z,97159.00
2023-03-03T14:42:35.940Z,97156.00
2023-03-03T14:45:37.313Z,97161.00
2023-03-03T14:48:29.227Z,97152.00
2023-03-03T14:51:24.424Z,97148.00
2023-03-03T14:53:52.097Z,97154.00
2023-03-03T14:56:37.316Z,97156.00
2023-03-03T14:59:21.280Z,97152.00
2023-03-03T15:01:58.282Z,97148.00
2023-03-03T15:04:28.410Z,97140.00
2023-03-03T15:06:56.852Z,97140.00
2023-03-03T15:09:38.457Z,97140.00
2023-03-03T15:12:37.460Z,97138.00
2023-03-03T15:15:09.457Z,97147.00
2023-03-03T15:17:43.092Z,97145.00
2023-03-03T15:20:37.927Z,97138.00
2023-03-03T15:23:42.709Z,97146.00
2023-03-03T15:26:51.450Z,97140.00
2023-03-03T15:29:42.308Z,97149.00
2023-03-03T15:32:56.330Z,97145.00
2023-03-03T15:35:49.008Z,97146.00
2023-03-03T15:38:27.227Z,97152.00
2023-03-03T15:41:26.764Z,97156.00
2023-03-03T15:44:18.200Z,97157.00
2023-03-03T15:47:26.623Z,97161.00
2023-03-03T15:50:22.962Z,97153.00
2023-03-03T15:53:28.709Z,97161.00
2023-03-03T15:56:11.029Z,97168.00
2023-03-03T15:59:26.752Z,97161.00
2023-03-03T16:02:15.577Z,97162.00
2023-03-03T16:05:03.545Z,97165.00
2023-03-03T16:08:08.766Z,97168.00
2023-03-03T16:10:52.393Z,97167.00
2023-03-03T16:14:01.342Z,97171.00
2023-03-03T16:17:20.080Z,97182.00
2023-03-03T16:20:05.665Z,97174.00
2023-03-03T16:22:54.739Z,97177.00
2023-03-03T16:25:27.315Z,97183.00
2023-03-03T16:28:29.442Z,97192.00
2023-03-03T16:31:21.648Z,97198.00
2023-03-03T16:34:26.443Z,97194.00
2023-03-03T16:37:20.845Z,97205.00
2023-03-03T16:40:20.054Z,97208.00
2023-03-03T16:42:49.637Z,97211.00
2023-03-03T16:45:34.606Z,97217.00
2023-03-03T16:48:15.213Z,97211.00
2023-03-03T16:51:08.224Z,97216.00
2023-03-03T16:54:02.036Z,97222.00
2023-03-03T16:56:50.316Z,97222.00
2023-03-03T16:59:42.815Z,97225.00
2023-03-03T17:02:32.912Z,97228.00
2023-03-03T17:05:12.614Z,97225.00
2023-03-03T17:08:16.239Z,97232.00
2023-03-03T17:10:51.476Z,97241.00
2023-03-03T17:13:58.912Z,97227.00
2023-03-03T17:16:55.803Z,97232.00
2023-03-03T17:20:00.743Z,97238.00
2023-03-03T17:22:46.326Z,97244.00
2023-03-03T17:25:55.539Z,97239.00
2023-03-03T17:28:30.456Z,97247.00
2023-03-03T17:31:15.813Z,97254.00
2023-03-03T17:34:22.625Z,97259.00
2023-03-03T17:37:42.185Z,97264.00
2023-03-03T17:40:27.205Z,97261.00
2023-03-03T17:43:20.546Z,97269.00
2023-03-03T17:45:52.699Z,97277.00
2023-03-03T17:48:39.202Z,97273.00
2023-03-03T17:51:23.718Z,97282.00
2023-03-03T17:53:59.400Z,97292.00
2023-03-03T17:56:29.628Z,97297.00
2023-03-03T17:59:38.889Z,97288.00
2023-03-03T18:02:36.222Z,97293.00
2023-03-03T18:05:27.420Z,97291.00
2023-03-03T18:08:03.212Z,97294.00
2023-03-03T18:11:03.665Z,97294.00
2023-03-03T18:13:56.737Z,97306.00
2023-03-03T18:16:56.303Z,97309.00
2023-03-03T18:20:17.268Z,97314.00
2023-03-03T18:22:47.533Z,97308.00
2023-03-03T18:25:17.024Z,97307.00
2023-03-03T18:28:07.833Z,97300.00
2023-03-03T18:30:57.146Z,97314.00
2023-03-03T18:33:43.899Z,97315.00
2023-03-03T18:36:33.648Z,97324.00
2023-03-03T18:39:06.334Z,97324.00
2023-03-03T18:42:04.842Z,97323.00
2023-03-03T18:44:32.165Z,97327.00
2023-03-03T18:46:59.055Z,97327.00
2023-03-03T18:49:52.739Z,97337.00
2023-03-03T18:52:31.673Z,97338.00
2023-03-03T18:55:22.802Z,97344.00
2023-03-03T18:58:27.311Z,97347.00
2023-03-03T19:01:31.630Z,97342.00
2023-03-03T19:04:18.900Z,97343.00
2023-03-03T19:06:48.616Z,97340.00
2023-03-03T19:09:58.271Z,97344.00
2023-03-03T19:12:53.581Z,97349.00
2023-03-03T19:15:35.944Z,97345.00
2023-03-03T19:18:23.887Z,97351.00
2023-03-03T19:21:04.029Z,97342.00
2023-03-03T19:24:02.926Z,97349.00
2023-03-03T19:26:47.956Z,97345.00
2023-03-03T19:30:00.628Z,97345.00
2023-03-03T19:33:05.440Z,97351.00
2023-03-03T19:35:38.060Z,97350.00
2023-03-03T19:38:34.374Z,97354.00
2023-03-03T19:41:25.846Z,97345.00
2023-03-03T19:43:55.576Z,97344.00
2023-03-03T19:46:35.622Z,97354.00
2023-03-03T19:49:33.159Z,97353.00
2023-03-03T19:52:28.739Z,97357.00
2023-03-03T19:55:30.667Z,97352.00
2023-03-03T19:58:30.289Z,97351.00
2023-03-03T20:01:40.198Z,97356.00
2023-03-03T20:04:50.560Z,97364.00
2023-03-03T20:07:31.221Z,97356.00
2023-03-03T20:10:33.324Z,97359.00
2023-03-03T20:13:20.803Z,97358.00
2023-03-03T20:16:23.490Z,97365.00
2023-03-03T20:19:06.922Z,97370.00
2023-03-03T20:22:11.822Z,97370.00
2023-03-03T20:25:07.424Z,97375.00
2023-03-03T20:28:01.803Z,97379.00
2023-03-03T20:31:02.256Z,97378.00
2023-03-03T20:33:56.892Z,97389.00
2023-03-03T20:37:07.392Z,97384.00
2023-03-03T20:40:12.954Z,97386.00
2023-03-03T20:43:45.313Z,97388.00
2023-03-03T20:46:46.295Z,97385.00
2023-03-03T20:49:57.175Z,97391.00
2023-03-03T20:52:57.775Z,97390.00
2023-03-03T20:56:26.444Z,97394.00
2023-03-03T20:59:37.006Z,97401.00
2023-03-03T21:03:17.547Z,97400.00
2023-03-03T21:06:15.417Z,97404.00
2023-03-03T21:09:03.485Z,97403.00
2023-03-03T21:11:30.806Z,97396.00
2023-03-03T21:14:26.365Z,97403.00
2023-03-03T21:17:10.588Z,97393.00
2023-03-03T21:19:39.166Z,97398.00
2023-03-03T21:22:05.941Z,97400.00
2023-03-03T21:24:53.424Z,97398.00
2023-03-03T21:27:36.917Z,97403.00
2023-03-03T21:30:12.341Z,97399.00
2023-03-03T21:32:44.272Z,97407.00
2023-03-03T21:35:12.185Z,97408.00
2023-03-03T21:37:47.286Z,97406.00
2023-03-03T21:40:23.278Z,97404.00
2023-03-03T21:42:50.807Z,97404.00
2023-03-03T21:45:20.464Z,97390.00
2023-03-03T21:47:48.438Z,97399.00
2023-03-03T21:50:16.302Z,97407.00
2023-03-03T21:52:43.137Z,97405.00
2023-03-03T21:55:10.346Z,97399.00
2023-03-03T21:57:37.186Z,97404.00
2023-03-03T22:00:09.196Z,97402.00
2023-03-03T22:02:36.473Z,97408.00
2023-03-03T22:05:03.890Z,97402.00
2023-03-03T22:07:30.871Z,97409.00
2023-03-03T22:09:57.640Z,97407.00
2023-03-03T22:12:24.460Z,97408.00
2023-03-03T22:14:51.238Z,97402.00
2023-03-03T22:17:18.079Z,97411.00
2023-03-03T22:19:44.819Z,97412.00
2023-03-03T22:22:11.580Z,97409.00
2023-03-03T22:24:38.337Z,97412.00
2023-03-03T22:27:06.730Z,97418.00
2023-03-03T22:29:34.346Z,97410.00
2023-03-03T22:32:01.176Z,97411.00
2023-03-03T22:34:28.112Z,97415.00
2023-03-03T22:36:54.864Z,97404.00
2023-03-03T22:39:21.612Z,97408.00
2023-03-03T22:41:48.386Z,97400.00
2023-03-03T22:44:15.150Z,97400.00
2023-03-03T22:46:41.922Z,97408.00
2023-03-03T22:49:08.788Z,97402.00
2023-03-03T22:51:35.610Z,97408.00
2023-03-03T22:54:02.380Z,97401.00
2023-03-03T22:56:29.175Z,97401.00
2023-03-03T22:58:55.948Z,97401.00
2023-03-03T23:01:22.768Z,97403.00
2023-03-03T23:03:50.407Z,97404.00
2023-03-03T23:06:17.262Z,97402.00
2023-03-03T23:08:44.035Z,97412.00
2023-03-03T23:11:10.794Z,97404.00
2023-03-03T23:13:37.580Z,97399.00
2023-03-03T23:16:04.919Z,97400.00
2023-03-03T23:18:31.700Z,97397.00
2023-03-03T23:20:58.511Z,97397.00
2023-03-03T23:23:25.299Z,97403.00
2023-03-03T23:25:52.041Z,97404.00
2023-03-03T23:28:19.296Z,97401.00
2023-03-03T23:30:46.141Z,97406.00
2023-03-03T23:33:13.022Z,97405.00
2023-03-03T23:35:40.057Z,97409.00
2023-03-03T23:38:07.028Z,97401.00
2023-03-03T23:40:33.808Z,97411.00
2023-03-03T23:43:00.567Z,97411.00
2023-03-03T23:45:27.429Z,97422.00
2023-03-03T23:47:54.226Z,97412.00
2023-03-03T23:50:20.994Z,97416.00
2023-03-03T23:52:47.744Z,97413.00
2023-03-03T23:55:14.528Z,97425.00
2023-03-03T23:57:41.334Z,97421.00
