createdAt,value
2018-07-04T00:07:12.470Z,11
2018-07-04T00:17:13.642Z,8
2018-07-04T00:27:12.334Z,9
2018-07-04T00:37:14.418Z,9
2018-07-04T00:47:12.831Z,12
2018-07-04T00:57:12.342Z,10
2018-07-04T01:07:12.265Z,11
2018-07-04T01:17:12.358Z,10
2018-07-04T01:27:12.231Z,11
2018-07-04T01:37:12.221Z,10
2018-07-04T01:47:12.303Z,9
2018-07-04T01:57:12.301Z,12
2018-07-04T02:07:12.203Z,11
2018-07-04T02:17:12.296Z,11
2018-07-04T02:27:12.270Z,12
2018-07-04T02:37:12.294Z,19
2018-07-04T02:47:12.266Z,12
2018-07-04T02:57:12.255Z,17
2018-07-04T03:07:12.253Z,14
2018-07-04T03:17:12.303Z,16
2018-07-04T03:27:12.166Z,17
2018-07-04T03:37:12.281Z,18
2018-07-04T03:47:12.227Z,14
2018-07-04T03:57:12.257Z,13
2018-07-04T04:07:12.294Z,13
2018-07-04T04:17:12.193Z,14
2018-07-04T04:27:12.270Z,14
2018-07-04T04:37:12.241Z,12
2018-07-04T04:47:12.289Z,15
2018-07-04T04:57:12.304Z,13
2018-07-04T05:07:12.249Z,19
2018-07-04T05:17:12.409Z,19
2018-07-04T05:27:12.294Z,13
2018-07-04T05:37:12.269Z,13
2018-07-04T05:47:12.371Z,13
2018-07-04T05:57:12.513Z,11
2018-07-04T06:07:12.354Z,11
2018-07-04T06:17:12.285Z,14
2018-07-04T06:27:12.274Z,10
2018-07-04T06:37:12.635Z,11
2018-07-04T06:47:12.320Z,12
2018-07-04T06:57:12.342Z,11
2018-07-04T07:07:12.254Z,9
2018-07-04T07:17:12.264Z,11
2018-07-04T07:27:12.323Z,11
2018-07-04T07:37:12.285Z,8
2018-07-04T07:47:12.314Z,9
2018-07-04T07:57:12.277Z,8
2018-07-04T08:07:12.259Z,8
2018-07-04T08:17:12.288Z,9
2018-07-04T08:27:12.289Z,9
2018-07-04T08:37:12.256Z,7
2018-07-04T08:47:12.272Z,8
2018-07-04T08:57:12.404Z,7
2018-07-04T09:07:12.336Z,9
2018-07-04T09:17:12.269Z,6
2018-07-04T09:27:12.454Z,9
2018-07-04T09:37:12.424Z,7
2018-07-04T09:47:12.311Z,7
2018-07-04T09:57:12.301Z,5
2018-07-04T10:07:12.360Z,6
2018-07-04T10:17:12.282Z,6
2018-07-04T10:27:12.455Z,8
2018-07-04T10:37:12.292Z,6
2018-07-04T10:47:12.448Z,6
2018-07-04T10:57:12.384Z,6
2018-07-04T11:07:12.461Z,7
2018-07-04T11:17:12.535Z,6
2018-07-04T11:27:12.349Z,6
2018-07-04T11:37:12.350Z,7
2018-07-04T11:47:12.352Z,4
2018-07-04T11:57:12.367Z,4
2018-07-04T12:07:12.359Z,6
2018-07-04T12:17:12.374Z,7
2018-07-04T12:27:12.365Z,6
2018-07-04T12:37:12.405Z,5
2018-07-04T12:47:12.489Z,5
2018-07-04T12:57:12.373Z,5
2018-07-04T13:07:12.332Z,5
2018-07-04T13:17:12.323Z,5
2018-07-04T13:27:12.330Z,5
2018-07-04T13:37:12.398Z,4
2018-07-04T13:47:12.505Z,5
2018-07-04T13:57:12.335Z,6
2018-07-04T14:07:12.330Z,5
2018-07-04T14:17:12.741Z,7
2018-07-04T14:27:12.564Z,6
2018-07-04T14:37:12.417Z,8
2018-07-04T14:47:12.431Z,4
2018-07-04T14:57:12.597Z,5
2018-07-04T15:07:12.775Z,6
2018-07-04T15:17:12.754Z,5
2018-07-04T15:27:13.294Z,5
2018-07-04T15:37:12.430Z,6
2018-07-04T15:47:13.072Z,8
2018-07-04T15:57:12.513Z,8
2018-07-04T16:07:15.739Z,10
2018-07-04T16:17:12.445Z,9
2018-07-04T16:27:12.623Z,7
2018-07-04T16:37:12.786Z,6
2018-07-04T16:47:13.564Z,7
2018-07-04T16:57:12.665Z,6
2018-07-04T17:07:12.640Z,6
2018-07-04T17:17:12.556Z,7
2018-07-04T17:27:19.511Z,7
2018-07-04T17:37:12.500Z,7
2018-07-04T17:47:13.409Z,8
2018-07-04T17:57:13.003Z,7
2018-07-04T18:07:12.511Z,8
2018-07-04T18:17:12.723Z,6
2018-07-04T18:27:12.824Z,8
2018-07-04T18:37:12.543Z,6
2018-07-04T18:47:13.688Z,5
2018-07-04T18:57:12.698Z,5
2018-07-04T19:07:12.526Z,5
2018-07-04T19:17:12.804Z,4
2018-07-04T19:27:12.582Z,4
2018-07-04T19:37:14.351Z,4
2018-07-04T19:47:16.523Z,7
2018-07-04T19:57:13.013Z,5
2018-07-04T20:07:19.369Z,4
2018-07-04T20:17:13.509Z,4
2018-07-04T20:27:13.113Z,4
2018-07-04T20:37:12.728Z,4
2018-07-04T20:47:12.637Z,5
2018-07-04T20:57:12.798Z,4
2018-07-04T21:07:12.638Z,5
2018-07-04T21:17:12.690Z,5
2018-07-04T21:27:12.839Z,4
2018-07-04T21:37:12.946Z,5
2018-07-04T21:47:13.157Z,5
2018-07-04T21:57:13.614Z,6
2018-07-04T22:07:13.696Z,5
2018-07-04T22:17:12.833Z,4
2018-07-04T22:27:12.715Z,4
2018-07-04T22:37:12.743Z,4
2018-07-04T22:47:12.691Z,8
2018-07-04T22:57:26.293Z,4
2018-07-04T23:07:25.693Z,4
2018-07-04T23:17:12.519Z,6
2018-07-04T23:27:12.544Z,5
2018-07-04T23:37:12.553Z,4
2018-07-04T23:47:12.510Z,5
2018-07-04T23:57:12.822Z,7
