createdAt,value
2022-08-10T00:01:36.063Z,18.40
2022-08-10T00:04:42.271Z,18.36
2022-08-10T00:07:46.743Z,18.34
2022-08-10T00:10:53.098Z,18.29
2022-08-10T00:13:59.212Z,18.28
2022-08-10T00:17:07.237Z,18.25
2022-08-10T00:20:15.190Z,18.22
2022-08-10T00:23:21.737Z,18.19
2022-08-10T00:27:52.171Z,18.15
2022-08-10T00:29:54.575Z,18.09
2022-08-10T00:33:00.722Z,18.04
2022-08-10T00:36:05.477Z,18.01
2022-08-10T00:39:15.884Z,17.96
2022-08-10T00:42:22.912Z,17.95
2022-08-10T00:45:27.288Z,17.93
2022-08-10T00:48:33.998Z,17.90
2022-08-10T00:51:48.161Z,17.89
2022-08-10T00:54:56.271Z,17.86
2022-08-10T00:58:02.632Z,17.83
2022-08-10T01:02:08.244Z,17.78
2022-08-10T01:05:00.171Z,17.74
2022-08-10T01:08:22.075Z,17.71
2022-08-10T01:12:38.384Z,17.69
2022-08-10T01:15:09.833Z,17.67
2022-08-10T01:18:23.014Z,17.65
2022-08-10T01:22:10.727Z,17.61
2022-08-10T01:26:11.050Z,17.53
2022-08-10T01:29:31.461Z,17.46
2022-08-10T01:32:48.982Z,17.45
2022-08-10T01:35:58.928Z,17.44
2022-08-10T01:39:07.733Z,17.42
2022-08-10T01:42:18.350Z,17.38
2022-08-10T01:45:27.907Z,17.35
2022-08-10T01:48:37.288Z,17.33
2022-08-10T01:51:47.155Z,17.32
2022-08-10T01:54:56.197Z,17.30
2022-08-10T01:58:05.147Z,17.27
2022-08-10T02:01:16.996Z,17.25
2022-08-10T02:04:27.114Z,17.22
2022-08-10T02:07:37.781Z,17.19
2022-08-10T02:10:46.603Z,17.15
2022-08-10T02:13:54.276Z,17.11
2022-08-10T02:17:02.614Z,17.08
2022-08-10T02:20:12.612Z,17.03
2022-08-10T02:23:23.903Z,16.98
2022-08-10T02:26:31.068Z,16.94
2022-08-10T02:29:42.241Z,16.91
2022-08-10T02:32:52.738Z,16.90
2022-08-10T02:36:01.494Z,16.88
2022-08-10T02:39:09.179Z,16.84
2022-08-10T02:45:15.811Z,16.78
2022-08-10T02:45:51.581Z,16.73
2022-08-10T02:49:03.407Z,16.71
2022-08-10T02:52:15.667Z,16.68
2022-08-10T02:55:32.430Z,16.66
2022-08-10T02:58:44.230Z,16.63
2022-08-10T03:01:54.396Z,16.61
2022-08-10T03:05:08.338Z,16.60
2022-08-10T03:08:16.894Z,16.58
2022-08-10T03:12:35.426Z,16.56
2022-08-10T03:14:54.625Z,16.54
2022-08-10T03:18:02.251Z,16.49
2022-08-10T03:21:12.032Z,16.45
2022-08-10T03:24:32.691Z,16.44
2022-08-10T03:27:40.453Z,16.42
2022-08-10T03:30:47.003Z,16.40
2022-08-10T03:33:54.248Z,16.38
2022-08-10T03:37:00.473Z,16.36
2022-08-10T03:40:05.435Z,16.35
2022-08-10T03:43:13.439Z,16.32
2022-08-10T04:08:21.554Z,15.63
2022-08-10T04:11:27.710Z,15.73
2022-08-10T04:14:38.059Z,15.83
2022-08-10T04:18:05.705Z,15.92
2022-08-10T04:21:17.164Z,16.02
2022-08-10T04:24:30.811Z,16.09
2022-08-10T04:27:37.797Z,16.15
2022-08-10T04:30:45.939Z,16.18
2022-08-10T04:33:54.421Z,16.26
2022-08-10T04:49:02.215Z,16.74
2022-08-10T04:52:10.392Z,16.92
2022-08-10T04:55:15.807Z,17.16
2022-08-10T04:58:21.300Z,17.40
2022-08-10T05:01:26.975Z,17.60
2022-08-10T05:04:43.401Z,17.80
2022-08-10T05:07:54.291Z,17.98
2022-08-10T05:11:02.497Z,18.20
2022-08-10T05:14:07.926Z,18.45
2022-08-10T05:17:13.444Z,18.71
2022-08-10T05:20:20.645Z,18.97
2022-08-10T05:23:28.250Z,19.16
2022-08-10T05:26:35.250Z,19.34
2022-08-10T05:29:42.318Z,19.50
2022-08-10T05:32:56.390Z,19.64
2022-08-10T05:36:07.376Z,19.81
2022-08-10T05:39:13.913Z,19.97
2022-08-10T05:42:21.734Z,20.10
2022-08-10T05:45:29.100Z,20.27
2022-08-10T05:48:54.050Z,20.47
2022-08-10T05:52:00.253Z,20.67
2022-08-10T05:55:07.347Z,20.86
2022-08-10T05:58:12.993Z,21.05
2022-08-10T06:01:20.157Z,21.12
2022-08-10T06:04:30.992Z,20.78
2022-08-10T06:07:38.653Z,20.50
2022-08-10T06:12:16.467Z,20.39
2022-08-10T06:14:31.941Z,20.50
2022-08-10T06:17:38.470Z,21.06
2022-08-10T06:20:44.709Z,21.50
2022-08-10T06:23:51.463Z,21.87
2022-08-10T06:26:57.115Z,22.15
2022-08-10T06:30:03.813Z,22.04
2022-08-10T06:33:28.051Z,21.89
2022-08-10T06:36:35.244Z,21.83
2022-08-10T06:39:41.158Z,21.87
2022-08-10T06:42:50.362Z,21.96
2022-08-10T06:46:08.363Z,22.09
2022-08-10T06:49:16.009Z,22.20
2022-08-10T06:52:23.672Z,22.29
2022-08-10T06:55:49.848Z,22.36
2022-08-10T06:59:01.898Z,22.43
2022-08-10T07:02:10.658Z,22.54
2022-08-10T07:05:21.528Z,22.68
2022-08-10T07:08:32.672Z,22.82
2022-08-10T07:11:39.037Z,22.96
2022-08-10T07:14:47.111Z,23.15
2022-08-10T07:17:54.773Z,23.35
2022-08-10T07:21:02.097Z,23.53
2022-08-10T07:24:10.296Z,23.68
2022-08-10T07:27:18.285Z,23.85
2022-08-10T07:30:24.929Z,24.01
2022-08-10T07:33:32.636Z,24.16
2022-08-10T07:36:40.321Z,24.28
2022-08-10T07:40:02.669Z,24.41
2022-08-10T07:43:10.885Z,24.55
2022-08-10T07:46:18.724Z,24.65
2022-08-10T07:49:27.788Z,24.78
2022-08-10T07:52:37.807Z,24.88
2022-08-10T07:56:04.371Z,24.89
2022-08-10T07:59:17.157Z,24.90
2022-08-10T08:02:30.466Z,25.00
2022-08-10T08:05:58.689Z,25.08
2022-08-10T08:09:09.351Z,25.20
2022-08-10T08:12:16.591Z,25.27
2022-08-10T08:16:19.570Z,25.31
2022-08-10T08:18:58.116Z,25.31
2022-08-10T08:24:07.522Z,25.22
2022-08-10T08:25:45.204Z,25.21
2022-08-10T08:28:52.325Z,25.16
2022-08-10T08:32:02.068Z,25.09
2022-08-10T08:35:11.841Z,24.95
2022-08-10T08:38:30.167Z,24.85
2022-08-10T08:42:04.753Z,24.76
2022-08-10T08:45:24.205Z,24.75
2022-08-10T08:48:53.429Z,24.83
2022-08-10T08:52:18.243Z,24.91
2022-08-10T08:56:04.580Z,24.98
2022-08-10T08:59:17.995Z,25.17
2022-08-10T09:02:43.943Z,25.28
2022-08-10T09:06:15.694Z,25.31
2022-08-10T09:09:38.510Z,25.28
2022-08-10T09:12:54.912Z,25.26
2022-08-10T09:16:09.999Z,25.33
2022-08-10T09:19:35.384Z,25.47
2022-08-10T09:22:50.507Z,25.63
2022-08-10T09:26:05.365Z,25.68
2022-08-10T09:29:14.627Z,25.79
2022-08-10T09:35:39.276Z,25.89
2022-08-10T09:36:23.161Z,26.00
2022-08-10T09:40:56.560Z,26.07
2022-08-10T09:43:26.082Z,26.03
2022-08-10T09:46:46.087Z,26.13
2022-08-10T09:50:08.024Z,26.32
2022-08-10T09:53:31.712Z,26.40
2022-08-10T09:56:48.802Z,26.35
2022-08-10T10:00:08.029Z,26.29
2022-08-10T10:03:25.820Z,26.24
2022-08-10T10:06:39.380Z,26.25
2022-08-10T10:09:53.664Z,26.36
2022-08-10T10:13:05.517Z,26.34
2022-08-10T10:16:39.500Z,26.30
2022-08-10T10:20:02.300Z,26.32
2022-08-10T10:23:19.629Z,26.37
2022-08-10T10:26:33.693Z,26.33
2022-08-10T10:29:57.242Z,26.29
2022-08-10T10:33:14.714Z,26.14
2022-08-10T10:36:21.937Z,25.90
2022-08-10T10:39:29.484Z,25.66
2022-08-10T10:42:50.996Z,25.57
2022-08-10T10:46:05.105Z,25.69
2022-08-10T10:49:22.870Z,25.86
2022-08-10T10:52:44.084Z,26.05
2022-08-10T10:56:15.198Z,26.29
2022-08-10T10:59:53.947Z,26.43
2022-08-10T11:03:14.428Z,26.48
2022-08-10T11:06:40.480Z,26.50
2022-08-10T11:10:09.306Z,26.45
2022-08-10T11:14:25.674Z,26.50
2022-08-10T11:17:06.541Z,26.63
2022-08-10T11:20:17.789Z,26.71
2022-08-10T11:23:32.662Z,26.75
2022-08-10T11:26:47.546Z,26.82
2022-08-10T11:30:02.129Z,26.89
2022-08-10T11:33:15.540Z,27.03
2022-08-10T11:36:48.135Z,27.18
2022-08-10T11:40:00.732Z,27.30
2022-08-10T11:43:14.742Z,27.20
2022-08-10T11:46:29.123Z,26.96
2022-08-10T11:49:39.007Z,26.79
2022-08-10T11:52:52.980Z,26.57
2022-08-10T11:56:00.452Z,26.49
2022-08-10T11:59:28.858Z,26.57
2022-08-10T12:02:45.919Z,26.74
2022-08-10T12:05:55.212Z,26.92
2022-08-10T12:10:03.550Z,27.07
2022-08-10T12:12:29.669Z,27.22
2022-08-10T12:15:40.181Z,27.25
2022-08-10T12:18:50.043Z,27.32
2022-08-10T12:22:05.818Z,27.43
2022-08-10T12:25:55.033Z,27.55
2022-08-10T12:28:50.166Z,27.69
2022-08-10T12:32:05.597Z,27.72
2022-08-10T12:35:22.755Z,27.73
2022-08-10T12:38:40.609Z,27.72
2022-08-10T12:41:54.279Z,27.58
2022-08-10T12:45:04.763Z,27.32
2022-08-10T12:48:18.403Z,27.20
2022-08-10T12:51:30.502Z,27.17
2022-08-10T12:54:39.282Z,27.12
2022-08-10T12:57:51.119Z,27.16
2022-08-10T13:01:15.756Z,27.20
2022-08-10T13:04:31.923Z,27.22
2022-08-10T13:08:24.123Z,27.24
2022-08-10T13:12:14.253Z,27.30
2022-08-10T13:14:42.963Z,27.34
2022-08-10T13:17:53.276Z,27.19
2022-08-10T13:21:19.878Z,27.12
2022-08-10T13:24:29.355Z,27.16
2022-08-10T13:28:01.388Z,27.26
2022-08-10T13:31:11.625Z,27.37
2022-08-10T13:34:42.531Z,27.51
2022-08-10T13:37:54.452Z,27.72
2022-08-10T13:41:00.856Z,27.83
2022-08-10T13:44:07.916Z,27.71
2022-08-10T13:47:16.052Z,27.43
2022-08-10T13:50:33.195Z,27.04
2022-08-10T13:53:44.133Z,26.75
2022-08-10T13:56:52.072Z,26.66
2022-08-10T14:00:35.238Z,26.66
2022-08-10T14:03:27.029Z,26.69
2022-08-10T14:06:34.228Z,26.73
2022-08-10T14:09:41.465Z,26.78
2022-08-10T14:12:50.260Z,26.76
2022-08-10T14:15:57.611Z,26.77
2022-08-10T14:19:15.689Z,26.85
2022-08-10T14:22:33.628Z,26.99
2022-08-10T14:25:52.077Z,27.05
2022-08-10T14:29:04.229Z,27.01
2022-08-10T14:32:14.321Z,26.92
2022-08-10T14:36:22.375Z,26.76
2022-08-10T14:38:48.496Z,26.56
2022-08-10T14:42:00.868Z,26.37
2022-08-10T14:45:23.197Z,26.22
2022-08-10T14:48:34.228Z,26.13
2022-08-10T14:51:45.357Z,26.07
2022-08-10T14:54:55.086Z,26.01
2022-08-10T14:58:20.025Z,25.94
2022-08-10T15:01:26.993Z,25.83
2022-08-10T15:04:54.414Z,25.74
2022-08-10T15:08:03.631Z,25.67
2022-08-10T15:12:13.311Z,25.61
2022-08-10T15:14:42.977Z,25.51
2022-08-10T15:17:57.394Z,25.41
2022-08-10T15:21:17.522Z,25.33
2022-08-10T15:24:39.124Z,25.22
2022-08-10T15:27:54.271Z,25.11
2022-08-10T15:31:02.001Z,25.07
2022-08-10T15:34:28.950Z,25.06
2022-08-10T15:37:39.687Z,25.07
2022-08-10T15:40:54.767Z,25.05
2022-08-10T15:44:01.965Z,25.00
2022-08-10T15:47:09.019Z,24.92
2022-08-10T15:50:20.887Z,24.88
2022-08-10T15:53:34.111Z,24.84
2022-08-10T15:57:01.741Z,24.81
2022-08-10T16:00:10.626Z,24.79
2022-08-10T16:03:25.405Z,24.74
2022-08-10T16:06:36.184Z,24.72
2022-08-10T16:10:10.646Z,24.68
2022-08-10T16:13:50.932Z,24.64
2022-08-10T16:16:46.907Z,24.60
2022-08-10T16:19:56.194Z,24.55
2022-08-10T16:23:04.557Z,24.47
2022-08-10T16:26:15.471Z,24.39
2022-08-10T16:29:25.887Z,24.33
2022-08-10T16:32:33.968Z,24.27
2022-08-10T16:35:40.585Z,24.22
2022-08-10T16:38:48.865Z,24.16
2022-08-10T16:42:03.504Z,24.10
2022-08-10T16:45:16.235Z,24.01
2022-08-10T16:48:49.056Z,23.95
2022-08-10T16:51:50.595Z,23.87
2022-08-10T16:55:02.335Z,23.80
2022-08-10T16:58:31.024Z,23.72
2022-08-10T17:01:40.684Z,23.65
2022-08-10T17:04:47.843Z,23.56
2022-08-10T17:08:03.295Z,23.47
2022-08-10T17:11:07.457Z,23.38
2022-08-10T17:14:25.072Z,23.31
2022-08-10T17:17:36.504Z,23.21
2022-08-10T17:20:43.687Z,23.09
2022-08-10T17:23:54.137Z,22.99
2022-08-10T17:28:04.767Z,22.88
2022-08-10T17:30:51.489Z,22.75
2022-08-10T17:34:11.273Z,22.60
2022-08-10T17:37:21.178Z,22.48
2022-08-10T17:40:29.773Z,22.36
2022-08-10T17:44:00.976Z,22.23
2022-08-10T17:47:10.753Z,22.10
2022-08-10T17:50:22.222Z,21.96
2022-08-10T17:53:39.314Z,21.82
2022-08-10T17:56:45.301Z,21.68
2022-08-10T17:59:53.678Z,21.56
2022-08-10T18:03:01.980Z,21.43
2022-08-10T18:06:14.598Z,21.30
2022-08-10T18:09:43.382Z,21.19
2022-08-10T18:13:03.638Z,21.07
2022-08-10T18:16:12.895Z,20.95
2022-08-10T18:19:20.193Z,20.82
2022-08-10T18:22:26.944Z,20.70
2022-08-10T18:25:34.410Z,20.58
2022-08-10T18:28:43.324Z,20.44
2022-08-10T18:31:55.425Z,20.32
2022-08-10T18:35:04.517Z,20.31
2022-08-10T18:38:12.725Z,20.75
2022-08-10T18:41:21.804Z,21.14
2022-08-10T18:44:34.924Z,21.42
2022-08-10T18:47:56.058Z,21.51
2022-08-10T18:51:07.157Z,21.10
2022-08-10T18:54:39.921Z,20.76
2022-08-10T18:57:59.503Z,20.50
2022-08-10T19:01:19.140Z,20.41
2022-08-10T19:04:37.145Z,20.79
2022-08-10T19:08:30.074Z,21.13
2022-08-10T19:11:55.056Z,21.37
2022-08-10T19:15:10.326Z,21.38
2022-08-10T19:18:28.745Z,20.95
2022-08-10T19:21:40.492Z,20.58
2022-08-10T19:24:58.399Z,20.31
2022-08-10T19:28:13.774Z,20.21
2022-08-10T19:31:44.327Z,20.60
2022-08-10T19:35:04.940Z,20.98
2022-08-10T19:38:32.116Z,21.23
2022-08-10T19:41:44.653Z,21.41
2022-08-10T19:44:59.127Z,21.54
2022-08-10T19:48:16.824Z,21.52
2022-08-10T19:51:27.588Z,21.08
2022-08-10T19:54:46.174Z,20.71
2022-08-10T19:57:59.774Z,20.54
2022-08-10T20:01:07.846Z,20.88
2022-08-10T20:04:22.480Z,21.18
2022-08-10T20:07:44.089Z,21.38
2022-08-10T20:10:58.671Z,21.52
2022-08-10T20:14:21.498Z,21.62
2022-08-10T20:17:51.491Z,21.56
2022-08-10T20:21:04.524Z,21.01
2022-08-10T20:24:13.588Z,20.59
2022-08-10T20:27:58.889Z,20.36
2022-08-10T20:30:59.914Z,20.69
2022-08-10T20:34:11.087Z,20.98
2022-08-10T20:37:46.952Z,21.15
2022-08-10T20:40:57.513Z,21.26
2022-08-10T20:44:14.000Z,21.34
2022-08-10T20:47:28.403Z,21.39
2022-08-10T20:50:38.628Z,21.44
2022-08-10T20:53:50.915Z,21.38
2022-08-10T20:57:55.963Z,20.86
2022-08-10T21:00:49.259Z,20.32
2022-08-10T21:04:03.975Z,20.06
2022-08-10T21:07:50.659Z,20.32
2022-08-10T21:11:09.540Z,20.59
2022-08-10T21:14:39.680Z,20.70
2022-08-10T21:18:00.278Z,20.78
2022-08-10T21:21:16.852Z,20.81
2022-08-10T21:24:26.942Z,20.84
2022-08-10T21:27:58.827Z,20.85
2022-08-10T21:31:21.981Z,20.82
2022-08-10T21:38:26.588Z,20.77
2022-08-10T21:42:01.567Z,20.76
2022-08-10T21:45:57.854Z,20.76
2022-08-10T21:49:36.783Z,20.77
2022-08-10T21:53:11.933Z,20.78
2022-08-10T21:56:46.606Z,20.77
2022-08-10T22:00:16.184Z,20.76
2022-08-10T22:03:40.701Z,20.75
2022-08-10T22:07:09.112Z,20.76
2022-08-10T22:10:34.153Z,20.76
2022-08-10T22:14:05.148Z,20.76
2022-08-10T22:18:03.585Z,20.76
2022-08-10T22:21:27.078Z,20.75
2022-08-10T22:25:16.451Z,20.76
2022-08-10T22:28:40.612Z,20.75
2022-08-10T22:31:28.355Z,20.80
2022-08-10T22:32:15.776Z,20.73
2022-08-10T22:36:04.823Z,20.70
2022-08-10T22:40:12.488Z,20.68
2022-08-10T22:43:36.174Z,20.65
2022-08-10T22:47:02.835Z,20.62
2022-08-10T22:50:10.484Z,20.60
2022-08-10T22:53:20.872Z,20.58
2022-08-10T22:56:44.574Z,20.54
2022-08-10T22:59:51.441Z,20.51
2022-08-10T23:03:03.864Z,20.49
2022-08-10T23:06:14.875Z,20.47
2022-08-10T23:09:23.356Z,20.44
2022-08-10T23:12:36.383Z,20.40
2022-08-10T23:16:08.660Z,20.36
2022-08-10T23:19:22.445Z,20.33
2022-08-10T23:22:36.889Z,20.28
2022-08-10T23:25:56.581Z,20.24
2022-08-10T23:29:09.666Z,20.19
2022-08-10T23:32:21.157Z,20.14
2022-08-10T23:36:31.497Z,20.09
2022-08-10T23:39:23.873Z,20.07
2022-08-10T23:42:22.783Z,20.03
2022-08-10T23:45:52.260Z,19.99
2022-08-10T23:48:59.519Z,19.94
2022-08-10T23:52:12.713Z,19.89
2022-08-10T23:55:26.259Z,19.86
2022-08-10T23:58:40.920Z,19.83
