createdAt,value
2022-10-09T00:01:07.984Z,11.37
2022-10-09T00:03:35.649Z,11.80
2022-10-09T00:06:02.533Z,10.30
2022-10-09T00:08:29.227Z,9.93
2022-10-09T00:10:55.800Z,10.40
2022-10-09T00:13:22.639Z,13.10
2022-10-09T00:15:49.379Z,12.30
2022-10-09T00:18:18.358Z,11.73
2022-10-09T00:20:46.660Z,12.17
2022-10-09T00:23:18.330Z,11.43
2022-10-09T00:25:53.536Z,14.60
2022-10-09T00:28:21.369Z,14.40
2022-10-09T00:30:48.004Z,14.57
2022-10-09T00:33:14.555Z,13.33
2022-10-09T00:35:41.489Z,10.73
2022-10-09T00:38:08.787Z,11.80
2022-10-09T00:40:36.585Z,11.17
2022-10-09T00:43:03.487Z,11.17
2022-10-09T00:45:30.191Z,11.10
2022-10-09T00:48:00.609Z,9.63
2022-10-09T00:50:34.278Z,9.37
2022-10-09T00:53:01.354Z,8.80
2022-10-09T00:55:29.001Z,8.20
2022-10-09T00:57:56.336Z,8.83
2022-10-09T01:00:23.107Z,10.13
2022-10-09T01:02:49.876Z,10.70
2022-10-09T01:05:16.884Z,12.13
2022-10-09T01:07:57.391Z,11.63
2022-10-09T01:10:31.697Z,9.70
2022-10-09T01:13:10.265Z,7.97
2022-10-09T01:15:55.841Z,8.20
2022-10-09T01:18:46.357Z,9.50
2022-10-09T01:21:35.917Z,8.60
2022-10-09T01:24:29.255Z,8.20
2022-10-09T01:27:06.386Z,7.23
2022-10-09T01:29:38.700Z,9.77
2022-10-09T01:32:05.878Z,9.33
2022-10-09T01:34:33.180Z,8.63
2022-10-09T01:37:00.377Z,8.90
2022-10-09T01:39:27.892Z,9.50
2022-10-09T01:41:54.994Z,9.13
2022-10-09T01:44:27.409Z,8.53
2022-10-09T01:46:53.922Z,9.87
2022-10-09T01:49:44.383Z,8.77
2022-10-09T01:52:14.420Z,9.80
2022-10-09T01:54:55.428Z,9.17
2022-10-09T01:57:41.167Z,9.80
2022-10-09T02:00:10.265Z,9.60
2022-10-09T02:02:37.318Z,7.77
2022-10-09T02:05:03.980Z,7.67
2022-10-09T02:07:31.545Z,6.93
2022-10-09T02:10:00.008Z,6.13
2022-10-09T02:12:28.189Z,6.80
2022-10-09T02:14:54.729Z,6.60
2022-10-09T02:17:28.249Z,7.00
2022-10-09T02:20:22.427Z,6.60
2022-10-09T02:22:49.394Z,6.77
2022-10-09T02:25:17.027Z,6.53
2022-10-09T02:27:44.697Z,8.03
2022-10-09T02:30:11.746Z,9.13
2022-10-09T02:32:38.168Z,8.00
2022-10-09T02:35:05.283Z,8.60
2022-10-09T02:37:31.708Z,8.80
2022-10-09T02:39:58.150Z,10.20
2022-10-09T02:42:25.987Z,10.03
2022-10-09T02:44:52.861Z,7.93
2022-10-09T02:47:19.423Z,7.57
2022-10-09T02:49:46.371Z,6.53
2022-10-09T02:52:13.207Z,5.60
2022-10-09T02:54:39.659Z,6.07
2022-10-09T02:57:06.271Z,6.80
2022-10-09T02:59:32.929Z,6.67
2022-10-09T03:01:59.431Z,6.77
2022-10-09T03:04:26.108Z,6.60
2022-10-09T03:06:52.564Z,8.13
2022-10-09T03:09:19.003Z,6.33
2022-10-09T03:11:45.513Z,7.10
2022-10-09T03:14:11.983Z,6.93
2022-10-09T03:16:38.537Z,7.30
2022-10-09T03:19:05.448Z,6.70
2022-10-09T03:21:31.908Z,6.33
2022-10-09T03:23:58.382Z,7.03
2022-10-09T03:26:27.389Z,10.23
2022-10-09T03:28:54.718Z,13.07
2022-10-09T03:31:46.868Z,16.57
2022-10-09T03:34:11.375Z,13.87
2022-10-09T03:36:37.898Z,12.33
2022-10-09T03:39:04.457Z,8.17
2022-10-09T03:41:30.908Z,7.67
2022-10-09T03:43:57.350Z,7.37
2022-10-09T03:46:23.952Z,9.50
2022-10-09T03:48:50.445Z,6.83
2022-10-09T03:51:16.966Z,7.77
2022-10-09T03:53:43.375Z,6.73
2022-10-09T03:56:09.815Z,7.73
2022-10-09T03:58:36.310Z,7.47
2022-10-09T04:01:02.826Z,8.27
2022-10-09T04:03:29.529Z,10.60
2022-10-09T04:05:55.959Z,9.43
2022-10-09T04:08:22.504Z,8.60
2022-10-09T04:10:48.924Z,9.00
2022-10-09T04:13:15.384Z,8.20
2022-10-09T04:15:50.319Z,7.77
2022-10-09T04:18:17.007Z,6.50
2022-10-09T04:20:54.513Z,8.40
2022-10-09T04:23:23.491Z,8.93
2022-10-09T04:25:58.302Z,8.70
2022-10-09T04:28:28.435Z,7.97
2022-10-09T04:30:55.352Z,7.63
2022-10-09T04:33:21.773Z,7.30
2022-10-09T04:35:50.891Z,7.90
2022-10-09T04:38:17.819Z,7.17
2022-10-09T04:40:44.314Z,7.20
2022-10-09T04:43:10.815Z,6.67
2022-10-09T04:45:40.672Z,6.57
2022-10-09T04:48:07.180Z,6.77
2022-10-09T04:50:33.676Z,6.47
2022-10-09T04:53:00.184Z,7.13
2022-10-09T04:55:26.653Z,7.17
2022-10-09T04:57:53.413Z,7.60
2022-10-09T05:00:20.049Z,7.87
2022-10-09T05:02:46.822Z,7.93
2022-10-09T05:05:13.784Z,7.93
2022-10-09T05:07:40.315Z,7.67
2022-10-09T05:10:07.343Z,7.43
2022-10-09T05:12:33.843Z,7.67
2022-10-09T05:15:00.302Z,8.10
2022-10-09T05:17:26.889Z,9.30
2022-10-09T05:19:53.388Z,8.07
2022-10-09T05:22:19.802Z,8.10
2022-10-09T05:24:46.519Z,6.30
2022-10-09T05:27:13.008Z,5.47
2022-10-09T05:29:39.426Z,6.90
2022-10-09T05:32:06.209Z,5.60
2022-10-09T05:34:34.152Z,6.80
2022-10-09T05:37:00.712Z,6.93
2022-10-09T05:39:27.644Z,6.07
2022-10-09T05:41:54.146Z,9.30
2022-10-09T05:44:20.710Z,8.40
2022-10-09T05:46:47.178Z,8.10
2022-10-09T05:49:13.672Z,8.23
2022-10-09T05:51:42.750Z,6.77
2022-10-09T05:54:16.623Z,8.80
2022-10-09T05:56:44.367Z,8.17
2022-10-09T05:59:19.034Z,8.30
2022-10-09T06:01:48.489Z,8.30
2022-10-09T06:04:17.163Z,9.07
2022-10-09T06:06:44.180Z,8.70
2022-10-09T06:09:11.619Z,8.00
2022-10-09T06:11:39.350Z,9.20
2022-10-09T06:14:07.548Z,11.00
2022-10-09T06:16:36.148Z,11.87
2022-10-09T06:19:03.611Z,14.47
2022-10-09T06:21:30.237Z,11.20
2022-10-09T06:23:58.476Z,11.97
2022-10-09T06:26:25.997Z,13.50
2022-10-09T06:28:52.832Z,14.50
2022-10-09T06:31:21.427Z,11.93
2022-10-09T06:33:49.165Z,12.00
2022-10-09T06:36:21.485Z,13.60
2022-10-09T06:38:48.788Z,11.93
2022-10-09T06:41:21.341Z,11.80
2022-10-09T06:43:53.293Z,13.07
2022-10-09T06:46:20.446Z,12.60
2022-10-09T06:48:47.283Z,13.13
2022-10-09T06:51:16.333Z,10.77
2022-10-09T06:53:50.775Z,11.60
2022-10-09T06:56:19.184Z,12.87
2022-10-09T06:58:46.021Z,11.93
2022-10-09T07:01:18.260Z,13.33
2022-10-09T07:03:47.386Z,12.53
2022-10-09T07:06:16.400Z,12.63
2022-10-09T07:08:44.781Z,10.57
2022-10-09T07:11:17.772Z,11.73
2022-10-09T07:13:44.527Z,11.90
2022-10-09T07:16:11.639Z,12.00
2022-10-09T07:18:38.897Z,10.80
2022-10-09T07:21:07.835Z,10.77
2022-10-09T07:23:35.596Z,10.87
2022-10-09T07:26:02.979Z,11.67
2022-10-09T07:28:30.147Z,12.03
2022-10-09T07:30:56.983Z,10.37
2022-10-09T07:33:23.596Z,10.27
2022-10-09T07:35:54.414Z,12.20
2022-10-09T07:38:21.069Z,11.60
2022-10-09T07:40:47.518Z,12.60
2022-10-09T07:43:14.120Z,12.67
2022-10-09T07:45:40.649Z,11.77
2022-10-09T07:48:07.264Z,13.00
2022-10-09T07:50:33.721Z,15.60
2022-10-09T07:53:00.399Z,13.10
2022-10-09T07:55:26.908Z,13.87
2022-10-09T07:57:53.413Z,15.57
2022-10-09T08:00:19.990Z,18.77
2022-10-09T08:02:46.574Z,16.53
2022-10-09T08:05:13.354Z,16.20
2022-10-09T08:07:40.148Z,16.23
2022-10-09T08:10:07.012Z,17.00
2022-10-09T08:12:33.476Z,15.40
2022-10-09T08:15:01.313Z,15.00
2022-10-09T08:17:27.859Z,14.43
2022-10-09T08:19:54.510Z,13.93
2022-10-09T08:22:20.972Z,15.43
2022-10-09T08:24:47.514Z,14.37
2022-10-09T08:27:14.024Z,14.77
2022-10-09T08:29:40.561Z,13.33
2022-10-09T08:32:07.034Z,14.07
2022-10-09T08:34:33.710Z,14.03
2022-10-09T08:37:00.150Z,13.33
2022-10-09T08:39:30.832Z,11.50
2022-10-09T08:42:01.676Z,12.93
2022-10-09T08:44:34.515Z,12.27
2022-10-09T08:47:24.674Z,11.33
2022-10-09T08:50:01.862Z,11.80
2022-10-09T08:52:49.836Z,11.23
2022-10-09T08:55:19.426Z,11.17
2022-10-09T08:57:50.286Z,9.80
2022-10-09T09:00:18.450Z,9.00
2022-10-09T09:02:53.806Z,9.70
2022-10-09T09:05:38.864Z,9.47
2022-10-09T09:08:08.426Z,9.27
2022-10-09T09:10:41.347Z,8.90
2022-10-09T09:13:29.037Z,9.33
2022-10-09T09:16:07.427Z,9.03
2022-10-09T09:18:43.719Z,8.93
2022-10-09T09:21:10.152Z,9.13
2022-10-09T09:23:41.108Z,7.83
2022-10-09T09:26:16.759Z,7.03
2022-10-09T09:28:44.046Z,7.83
2022-10-09T09:31:20.940Z,8.67
2022-10-09T09:33:58.170Z,8.53
2022-10-09T09:36:28.706Z,7.37
2022-10-09T09:39:44.306Z,7.50
2022-10-09T09:41:43.216Z,7.63
2022-10-09T09:44:14.175Z,9.03
2022-10-09T09:46:42.221Z,7.93
2022-10-09T09:49:16.939Z,6.63
2022-10-09T09:51:43.704Z,7.10
2022-10-09T09:54:21.923Z,8.17
2022-10-09T09:59:40.357Z,7.27
2022-10-09T10:02:22.812Z,7.07
2022-10-09T10:04:54.563Z,6.63
2022-10-09T10:07:35.741Z,6.50
2022-10-09T10:10:07.794Z,6.97
2022-10-09T10:12:34.590Z,7.23
2022-10-09T10:15:01.064Z,6.67
2022-10-09T10:17:37.003Z,6.73
2022-10-09T10:20:06.320Z,6.67
2022-10-09T10:22:32.946Z,6.73
2022-10-09T10:25:00.351Z,6.60
2022-10-09T10:27:37.666Z,6.00
2022-10-09T10:30:07.951Z,7.33
2022-10-09T10:33:01.378Z,7.13
2022-10-09T10:35:32.175Z,5.67
2022-10-09T10:38:20.144Z,7.23
2022-10-09T10:40:51.180Z,7.10
2022-10-09T10:43:29.833Z,6.20
2022-10-09T10:46:14.014Z,7.40
2022-10-09T10:48:42.932Z,6.67
2022-10-09T10:51:37.462Z,6.63
2022-10-09T10:54:10.015Z,6.70
2022-10-09T10:56:49.345Z,7.00
2022-10-09T10:59:28.172Z,5.87
2022-10-09T11:02:14.437Z,6.70
2022-10-09T11:04:59.761Z,8.10
2022-10-09T11:07:37.925Z,6.50
2022-10-09T11:10:18.404Z,9.23
2022-10-09T11:13:05.234Z,6.70
2022-10-09T11:15:43.940Z,6.77
2022-10-09T11:18:31.680Z,7.10
2022-10-09T11:21:01.127Z,5.90
2022-10-09T11:23:30.505Z,6.80
2022-10-09T11:26:05.049Z,6.40
2022-10-09T11:28:45.405Z,5.67
2022-10-09T11:31:54.489Z,5.60
2022-10-09T11:34:33.972Z,6.37
2022-10-09T11:37:01.506Z,6.73
2022-10-09T11:39:33.488Z,5.73
2022-10-09T11:42:00.448Z,6.17
2022-10-09T11:44:38.992Z,6.73
2022-10-09T11:47:31.696Z,5.93
2022-10-09T11:50:27.883Z,5.90
2022-10-09T11:53:13.923Z,5.70
2022-10-09T11:55:40.679Z,6.33
2022-10-09T11:58:19.839Z,6.60
2022-10-09T12:00:50.482Z,5.57
2022-10-09T12:03:37.944Z,6.00
2022-10-09T12:06:07.349Z,6.87
2022-10-09T12:08:33.930Z,6.20
2022-10-09T12:11:18.272Z,6.10
2022-10-09T12:13:50.133Z,33.10
2022-10-09T12:16:38.085Z,8.13
2022-10-09T12:19:12.307Z,5.77
2022-10-09T12:21:46.768Z,5.93
2022-10-09T12:24:20.097Z,6.47
2022-10-09T12:26:48.320Z,5.60
2022-10-09T12:29:27.688Z,6.40
2022-10-09T12:31:57.903Z,5.37
2022-10-09T12:34:28.218Z,5.37
2022-10-09T12:37:10.536Z,6.07
2022-10-09T12:39:37.611Z,6.60
2022-10-09T12:42:04.940Z,7.13
2022-10-09T12:44:35.247Z,5.60
2022-10-09T12:47:05.322Z,6.17
2022-10-09T12:49:32.283Z,5.07
2022-10-09T12:51:59.959Z,5.80
2022-10-09T12:54:28.021Z,5.33
2022-10-09T12:56:55.939Z,5.60
2022-10-09T12:59:22.927Z,5.40
2022-10-09T13:01:50.534Z,5.83
2022-10-09T13:04:54.964Z,6.00
2022-10-09T13:07:23.252Z,5.27
2022-10-09T13:09:49.880Z,6.00
2022-10-09T13:12:24.680Z,5.03
2022-10-09T13:14:56.632Z,5.17
2022-10-09T13:17:25.184Z,6.23
2022-10-09T13:19:53.801Z,5.70
2022-10-09T13:22:25.797Z,6.57
2022-10-09T13:24:57.436Z,5.60
2022-10-09T13:27:29.707Z,5.20
2022-10-09T13:29:56.536Z,5.33
2022-10-09T13:32:24.260Z,5.73
2022-10-09T13:34:53.899Z,5.80
2022-10-09T13:37:23.523Z,5.87
2022-10-09T13:39:54.634Z,5.13
2022-10-09T13:42:22.241Z,6.00
2022-10-09T13:44:48.978Z,5.63
2022-10-09T13:47:17.708Z,4.87
2022-10-09T13:49:47.464Z,5.63
2022-10-09T13:52:13.950Z,6.50
2022-10-09T13:54:40.780Z,5.03
2022-10-09T13:57:07.607Z,5.10
2022-10-09T13:59:34.087Z,5.70
2022-10-09T14:02:01.106Z,4.77
2022-10-09T14:04:29.247Z,5.10
2022-10-09T14:06:55.828Z,5.13
2022-10-09T14:09:23.101Z,5.60
2022-10-09T14:11:49.691Z,5.70
2022-10-09T14:14:16.151Z,5.77
2022-10-09T14:16:42.641Z,5.83
2022-10-09T14:19:10.116Z,5.30
2022-10-09T14:21:36.991Z,5.53
2022-10-09T14:24:03.692Z,5.73
2022-10-09T14:26:30.832Z,6.03
2022-10-09T14:29:00.038Z,5.10
2022-10-09T14:31:26.673Z,8.33
2022-10-09T14:33:57.161Z,5.10
2022-10-09T14:36:23.705Z,5.07
2022-10-09T14:38:50.262Z,4.97
2022-10-09T14:41:20.641Z,5.13
2022-10-09T14:43:47.781Z,4.67
2022-10-09T14:46:17.384Z,5.10
2022-10-09T14:48:45.275Z,4.83
2022-10-09T14:51:19.833Z,5.80
2022-10-09T14:53:46.801Z,5.03
2022-10-09T14:56:16.295Z,5.50
2022-10-09T14:58:43.205Z,4.77
2022-10-09T15:01:14.109Z,5.73
2022-10-09T15:03:40.610Z,5.87
2022-10-09T15:06:08.830Z,4.63
2022-10-09T15:08:37.320Z,5.83
2022-10-09T15:11:04.036Z,4.40
2022-10-09T15:13:31.763Z,5.00
2022-10-09T15:16:00.191Z,6.47
2022-10-09T15:18:28.069Z,5.10
2022-10-09T15:20:54.708Z,4.97
2022-10-09T15:23:21.416Z,5.20
2022-10-09T15:25:51.884Z,5.47
2022-10-09T15:28:19.172Z,5.70
2022-10-09T15:30:47.014Z,5.57
2022-10-09T15:33:13.816Z,4.73
2022-10-09T15:35:40.576Z,5.87
2022-10-09T15:38:08.289Z,5.07
2022-10-09T15:40:54.785Z,4.90
2022-10-09T15:43:24.291Z,5.33
2022-10-09T15:45:51.478Z,6.40
2022-10-09T15:48:25.153Z,4.80
2022-10-09T15:50:53.642Z,5.40
2022-10-09T15:53:22.230Z,5.70
2022-10-09T15:55:51.178Z,5.20
2022-10-09T15:58:18.257Z,5.73
2022-10-09T16:00:47.400Z,7.63
2022-10-09T16:03:15.263Z,7.60
2022-10-09T16:05:48.676Z,4.33
2022-10-09T16:08:16.271Z,5.47
2022-10-09T16:10:48.556Z,6.40
2022-10-09T16:13:16.157Z,6.50
2022-10-09T16:15:43.711Z,8.00
2022-10-09T16:18:10.930Z,13.20
2022-10-09T16:20:38.870Z,11.10
2022-10-09T16:23:06.465Z,6.70
2022-10-09T16:25:33.168Z,6.77
2022-10-09T16:27:59.691Z,6.27
2022-10-09T16:30:27.001Z,8.47
2022-10-09T16:32:53.722Z,10.30
2022-10-09T16:35:21.591Z,7.90
2022-10-09T16:37:48.226Z,8.40
2022-10-09T16:40:14.746Z,5.60
2022-10-09T16:42:41.208Z,5.70
2022-10-09T16:45:09.027Z,7.13
2022-10-09T16:47:35.472Z,6.47
2022-10-09T16:50:02.074Z,6.23
2022-10-09T16:52:28.640Z,6.63
2022-10-09T16:54:58.336Z,7.13
2022-10-09T16:57:26.866Z,4.97
2022-10-09T16:59:53.425Z,5.33
2022-10-09T17:02:19.950Z,5.30
2022-10-09T17:04:46.588Z,6.30
2022-10-09T17:07:13.167Z,4.93
2022-10-09T17:09:40.547Z,5.60
2022-10-09T17:12:09.790Z,5.70
2022-10-09T17:14:37.239Z,5.73
2022-10-09T17:17:04.927Z,6.87
2022-10-09T17:19:32.492Z,5.70
2022-10-09T17:22:00.105Z,5.00
2022-10-09T17:24:26.629Z,5.97
2022-10-09T17:26:54.016Z,6.87
2022-10-09T17:29:21.132Z,7.50
2022-10-09T17:31:48.097Z,8.23
2022-10-09T17:34:14.708Z,7.20
2022-10-09T17:36:43.567Z,8.00
2022-10-09T17:39:17.554Z,7.87
2022-10-09T17:41:45.827Z,7.23
2022-10-09T17:44:12.588Z,13.60
2022-10-09T17:46:39.209Z,13.83
2022-10-09T17:49:05.696Z,14.30
2022-10-09T17:51:34.727Z,13.97
2022-10-09T17:54:06.929Z,13.37
2022-10-09T17:56:36.329Z,11.17
2022-10-09T17:59:03.679Z,10.30
2022-10-09T18:01:30.599Z,10.20
2022-10-09T18:03:57.378Z,10.10
2022-10-09T18:06:24.430Z,10.07
2022-10-09T18:08:53.536Z,9.93
2022-10-09T18:11:22.486Z,11.20
2022-10-09T18:13:49.489Z,11.20
2022-10-09T18:16:35.385Z,11.50
2022-10-09T18:19:03.528Z,10.77
2022-10-09T18:21:30.011Z,9.73
2022-10-09T18:23:56.602Z,10.73
2022-10-09T18:26:23.246Z,9.57
2022-10-09T18:28:49.817Z,10.00
2022-10-09T18:31:18.991Z,9.33
2022-10-09T18:33:45.699Z,10.00
2022-10-09T18:36:19.322Z,8.83
2022-10-09T18:38:51.750Z,8.70
2022-10-09T18:41:18.992Z,8.60
2022-10-09T18:43:45.998Z,9.77
2022-10-09T18:46:13.099Z,9.23
2022-10-09T18:48:41.056Z,8.17
2022-10-09T18:51:09.741Z,8.03
2022-10-09T18:53:38.397Z,8.53
2022-10-09T18:56:05.970Z,8.37
2022-10-09T18:58:33.087Z,9.87
2022-10-09T19:01:00.439Z,10.83
2022-10-09T19:03:28.946Z,11.83
2022-10-09T19:05:55.478Z,14.30
2022-10-09T19:08:21.972Z,12.30
2022-10-09T19:10:52.315Z,12.93
2022-10-09T19:13:19.244Z,13.10
2022-10-09T19:15:53.097Z,12.10
2022-10-09T19:18:19.757Z,11.87
2022-10-09T19:20:46.428Z,11.03
2022-10-09T19:23:15.234Z,11.57
2022-10-09T19:25:53.780Z,11.57
2022-10-09T19:28:21.924Z,12.27
2022-10-09T19:30:48.433Z,11.83
2022-10-09T19:33:15.403Z,11.37
2022-10-09T19:35:53.321Z,9.63
2022-10-09T19:38:20.928Z,12.13
2022-10-09T19:40:47.679Z,12.90
2022-10-09T19:43:15.608Z,12.27
2022-10-09T19:45:42.785Z,11.00
2022-10-09T19:48:10.116Z,10.23
2022-10-09T19:50:44.816Z,9.63
2022-10-09T19:53:11.954Z,10.67
2022-10-09T19:55:38.684Z,9.43
2022-10-09T19:58:05.514Z,9.63
2022-10-09T20:00:32.083Z,8.50
2022-10-09T20:02:58.659Z,8.23
2022-10-09T20:05:25.176Z,9.37
2022-10-09T20:07:51.740Z,10.63
2022-10-09T20:10:18.345Z,9.93
2022-10-09T20:12:44.854Z,8.70
2022-10-09T20:15:11.545Z,10.70
2022-10-09T20:17:38.071Z,10.27
2022-10-09T20:20:05.149Z,10.00
2022-10-09T20:22:31.588Z,11.83
2022-10-09T20:24:58.055Z,8.93
2022-10-09T20:27:24.532Z,9.27
2022-10-09T20:29:52.762Z,7.60
2022-10-09T20:32:19.265Z,7.73
2022-10-09T20:34:45.803Z,8.37
2022-10-09T20:37:12.352Z,9.67
2022-10-09T20:39:38.792Z,10.53
2022-10-09T20:42:05.312Z,9.90
2022-10-09T20:44:31.857Z,10.40
2022-10-09T20:46:58.439Z,10.80
2022-10-09T20:49:24.948Z,9.17
2022-10-09T20:51:53.257Z,8.67
2022-10-09T20:54:21.617Z,11.90
2022-10-09T20:56:48.811Z,10.63
2022-10-09T20:59:16.118Z,11.43
2022-10-09T21:01:42.949Z,11.33
2022-10-09T21:04:11.685Z,10.50
2022-10-09T21:06:38.160Z,10.50
2022-10-09T21:09:04.789Z,13.03
2022-10-09T21:11:34.937Z,11.00
2022-10-09T21:14:02.959Z,11.20
2022-10-09T21:16:29.511Z,12.70
2022-10-09T21:18:59.232Z,10.50
2022-10-09T21:21:26.998Z,10.80
2022-10-09T21:23:56.204Z,10.03
2022-10-09T21:26:23.815Z,8.80
2022-10-09T21:28:54.322Z,8.83
2022-10-09T21:31:28.521Z,10.60
2022-10-09T21:33:56.021Z,8.50
2022-10-09T21:36:56.237Z,10.20
2022-10-09T21:39:29.110Z,10.67
2022-10-09T21:41:56.014Z,9.10
2022-10-09T21:44:22.525Z,10.20
2022-10-09T21:46:49.036Z,10.70
2022-10-09T21:49:23.478Z,12.03
2022-10-09T21:51:50.197Z,11.80
2022-10-09T21:54:16.768Z,10.63
2022-10-09T21:56:43.399Z,9.70
2022-10-09T21:59:09.904Z,12.53
2022-10-09T22:01:36.753Z,12.73
2022-10-09T22:04:03.718Z,10.67
2022-10-09T22:06:30.230Z,10.33
2022-10-09T22:08:56.713Z,10.23
2022-10-09T22:11:23.388Z,10.10
2022-10-09T22:13:49.948Z,10.03
2022-10-09T22:16:16.480Z,10.20
2022-10-09T22:18:43.134Z,9.10
2022-10-09T22:21:12.515Z,10.23
2022-10-09T22:23:39.581Z,9.37
2022-10-09T22:26:08.834Z,12.00
2022-10-09T22:28:35.421Z,8.67
2022-10-09T22:31:08.019Z,10.00
2022-10-09T22:33:35.485Z,9.20
2022-10-09T22:36:08.878Z,8.93
2022-10-09T22:38:36.081Z,8.50
2022-10-09T22:41:11.182Z,8.10
2022-10-09T22:43:38.471Z,8.17
2022-10-09T22:46:32.729Z,8.60
2022-10-09T22:48:59.666Z,7.50
2022-10-09T22:51:28.244Z,8.27
2022-10-09T22:53:55.882Z,8.27
2022-10-09T22:56:25.154Z,8.80
2022-10-09T22:58:53.136Z,8.30
2022-10-09T23:01:31.402Z,7.53
2022-10-09T23:03:59.240Z,8.10
2022-10-09T23:06:25.685Z,8.07
2022-10-09T23:08:52.530Z,8.20
2022-10-09T23:11:20.148Z,7.93
2022-10-09T23:13:47.139Z,6.80
2022-10-09T23:16:15.191Z,7.10
2022-10-09T23:18:42.519Z,8.77
2022-10-09T23:21:12.227Z,8.40
2022-10-09T23:23:38.955Z,8.57
2022-10-09T23:26:12.142Z,9.10
2022-10-09T23:28:38.740Z,9.43
2022-10-09T23:31:07.730Z,9.23
2022-10-09T23:33:34.888Z,9.77
2022-10-09T23:36:04.542Z,9.40
2022-10-09T23:38:31.226Z,9.53
2022-10-09T23:41:02.809Z,9.60
2022-10-09T23:43:30.434Z,9.50
2022-10-09T23:45:59.318Z,7.60
2022-10-09T23:48:26.386Z,9.00
2022-10-09T23:50:54.117Z,7.63
2022-10-09T23:53:21.860Z,8.00
2022-10-09T23:55:48.372Z,9.70
2022-10-09T23:58:19.836Z,8.20
