createdAt,value
2018-10-09T00:01:40.017Z,11.30
2018-10-09T00:04:08.068Z,11.20
2018-10-09T00:06:36.159Z,11.20
2018-10-09T00:09:05.916Z,11.20
2018-10-09T00:11:33.985Z,11.20
2018-10-09T00:14:02.103Z,11.20
2018-10-09T00:16:30.160Z,11.20
2018-10-09T00:18:58.220Z,11.20
2018-10-09T00:21:26.277Z,11.20
2018-10-09T00:23:54.319Z,11.20
2018-10-09T00:26:22.395Z,11.10
2018-10-09T00:28:50.439Z,11.10
2018-10-09T00:31:18.480Z,11.10
2018-10-09T00:33:46.541Z,11.10
2018-10-09T00:36:14.587Z,11.00
2018-10-09T00:38:42.641Z,11.00
2018-10-09T00:41:10.724Z,11.00
2018-10-09T00:43:38.780Z,10.90
2018-10-09T00:46:07.045Z,10.90
2018-10-09T00:48:35.096Z,10.80
2018-10-09T00:51:03.153Z,10.70
2018-10-09T00:53:31.204Z,10.70
2018-10-09T00:55:59.251Z,10.60
2018-10-09T00:58:27.311Z,10.60
2018-10-09T01:00:55.368Z,10.60
2018-10-09T01:03:23.416Z,10.60
2018-10-09T01:05:51.475Z,10.60
2018-10-09T01:08:19.525Z,10.60
2018-10-09T01:10:47.579Z,10.60
2018-10-09T01:13:15.648Z,10.70
2018-10-09T01:15:43.696Z,10.70
2018-10-09T01:18:11.748Z,10.70
2018-10-09T01:20:39.797Z,10.70
2018-10-09T01:23:07.854Z,10.70
2018-10-09T01:25:36.408Z,10.70
2018-10-09T01:28:04.466Z,10.60
2018-10-09T01:30:33.389Z,10.60
2018-10-09T01:33:01.916Z,10.60
2018-10-09T01:35:29.962Z,10.60
2018-10-09T01:37:58.020Z,10.60
2018-10-09T01:40:26.112Z,10.60
2018-10-09T01:42:54.200Z,10.60
2018-10-09T01:45:22.248Z,10.60
2018-10-09T01:47:50.304Z,10.60
2018-10-09T01:50:18.352Z,10.60
2018-10-09T01:52:46.408Z,10.50
2018-10-09T01:55:14.444Z,10.50
2018-10-09T01:57:42.508Z,10.50
2018-10-09T02:00:11.024Z,10.40
2018-10-09T02:02:39.420Z,10.40
2018-10-09T02:05:07.504Z,10.40
2018-10-09T02:07:35.561Z,10.30
2018-10-09T02:10:03.634Z,10.30
2018-10-09T02:12:31.689Z,10.20
2018-10-09T02:14:59.749Z,10.10
2018-10-09T02:17:27.805Z,10.00
2018-10-09T02:19:55.848Z,9.90
2018-10-09T02:22:23.972Z,9.80
2018-10-09T02:24:52.017Z,9.80
2018-10-09T02:27:20.088Z,9.70
2018-10-09T02:29:48.143Z,9.70
2018-10-09T02:32:16.209Z,9.70
2018-10-09T02:34:44.261Z,9.70
2018-10-09T02:37:12.303Z,9.70
2018-10-09T02:39:40.348Z,9.70
2018-10-09T02:42:08.398Z,9.70
2018-10-09T02:44:36.457Z,9.70
2018-10-09T02:47:04.492Z,9.70
2018-10-09T02:49:32.543Z,9.70
2018-10-09T02:52:00.573Z,9.70
2018-10-09T02:54:28.625Z,9.70
2018-10-09T02:56:56.680Z,9.70
2018-10-09T02:59:24.728Z,9.70
2018-10-09T03:01:52.772Z,9.70
2018-10-09T03:04:20.825Z,9.70
2018-10-09T03:06:48.877Z,9.70
2018-10-09T03:09:16.924Z,9.70
2018-10-09T03:11:44.973Z,9.70
2018-10-09T03:14:13.021Z,9.70
2018-10-09T03:16:41.064Z,9.70
2018-10-09T03:19:09.136Z,9.70
2018-10-09T03:21:37.184Z,9.60
2018-10-09T03:24:05.396Z,9.60
2018-10-09T03:26:33.447Z,9.60
2018-10-09T03:29:01.502Z,9.60
2018-10-09T03:31:29.545Z,9.60
2018-10-09T03:33:57.592Z,9.60
2018-10-09T03:36:25.625Z,9.60
2018-10-09T03:38:53.680Z,9.50
2018-10-09T03:41:21.736Z,9.50
2018-10-09T03:43:49.796Z,9.50
2018-10-09T03:46:17.852Z,9.50
2018-10-09T03:48:45.919Z,9.50
2018-10-09T03:51:13.956Z,9.50
2018-10-09T03:53:42.009Z,9.40
2018-10-09T03:56:10.053Z,9.40
2018-10-09T03:58:38.102Z,9.40
2018-10-09T04:01:06.380Z,9.30
2018-10-09T04:03:34.427Z,9.30
2018-10-09T04:06:02.531Z,9.30
2018-10-09T04:08:30.592Z,9.30
2018-10-09T04:10:58.696Z,9.20
2018-10-09T04:13:26.760Z,9.20
2018-10-09T04:15:54.818Z,9.20
2018-10-09T04:18:22.885Z,9.20
2018-10-09T04:20:50.933Z,9.10
2018-10-09T04:23:19.121Z,9.10
2018-10-09T04:25:47.160Z,9.10
2018-10-09T04:28:15.221Z,9.10
2018-10-09T04:30:43.279Z,9.10
2018-10-09T04:33:11.328Z,9.10
2018-10-09T04:35:39.469Z,9.10
2018-10-09T04:38:07.432Z,9.10
2018-10-09T04:40:35.484Z,9.10
2018-10-09T04:43:04.096Z,9.10
2018-10-09T04:45:32.197Z,9.10
2018-10-09T04:48:01.096Z,9.10
2018-10-09T04:50:29.594Z,9.00
2018-10-09T04:52:57.644Z,9.00
2018-10-09T04:55:25.688Z,9.00
2018-10-09T04:57:53.739Z,9.00
2018-10-09T05:00:21.802Z,9.00
2018-10-09T05:02:49.852Z,9.10
2018-10-09T05:05:18.112Z,9.00
2018-10-09T05:07:46.158Z,9.00
2018-10-09T05:10:14.217Z,9.00
2018-10-09T05:12:42.308Z,9.00
2018-10-09T05:15:10.360Z,9.10
2018-10-09T05:17:38.899Z,9.00
2018-10-09T05:20:08.253Z,9.00
2018-10-09T05:22:36.323Z,8.90
2018-10-09T05:25:04.364Z,8.80
2018-10-09T05:27:32.412Z,8.80
2018-10-09T05:30:00.468Z,8.70
2018-10-09T05:32:28.516Z,8.70
2018-10-09T05:34:56.576Z,8.70
2018-10-09T05:37:24.624Z,8.70
2018-10-09T05:39:52.816Z,8.60
2018-10-09T05:42:20.865Z,8.60
2018-10-09T05:44:48.917Z,8.60
2018-10-09T05:47:16.969Z,8.60
2018-10-09T05:49:45.029Z,8.70
2018-10-09T05:52:13.064Z,8.70
2018-10-09T05:54:41.128Z,8.80
2018-10-09T05:57:09.924Z,8.80
2018-10-09T05:59:38.312Z,8.90
2018-10-09T06:02:06.504Z,8.90
2018-10-09T06:04:34.693Z,9.00
2018-10-09T06:07:02.745Z,9.00
2018-10-09T06:09:30.801Z,9.10
2018-10-09T06:11:58.841Z,9.20
2018-10-09T06:14:26.913Z,9.30
2018-10-09T06:17:01.501Z,9.40
2018-10-09T06:19:29.552Z,9.50
2018-10-09T06:21:57.606Z,9.60
2018-10-09T06:24:25.652Z,9.80
2018-10-09T06:26:53.691Z,9.90
2018-10-09T06:29:21.749Z,10.00
2018-10-09T06:31:49.813Z,10.10
2018-10-09T06:34:17.863Z,10.20
2018-10-09T06:36:45.922Z,10.40
2018-10-09T06:39:13.968Z,10.50
2018-10-09T06:41:42.613Z,10.60
2018-10-09T06:44:11.000Z,10.70
2018-10-09T06:46:39.052Z,10.80
2018-10-09T06:49:07.112Z,10.90
2018-10-09T06:51:35.180Z,11.00
2018-10-09T06:54:03.353Z,11.20
2018-10-09T06:56:31.293Z,11.40
2018-10-09T06:58:59.344Z,11.60
2018-10-09T07:01:27.432Z,11.80
2018-10-09T07:03:55.507Z,12.00
2018-10-09T07:06:23.566Z,12.20
2018-10-09T07:08:51.620Z,12.50
2018-10-09T07:11:19.778Z,12.70
2018-10-09T07:13:47.731Z,12.90
2018-10-09T07:16:15.780Z,13.20
2018-10-09T07:18:43.837Z,13.40
2018-10-09T07:21:11.913Z,13.60
2018-10-09T07:23:39.977Z,13.80
2018-10-09T07:26:08.037Z,14.00
2018-10-09T07:28:36.088Z,14.20
2018-10-09T07:31:04.160Z,14.40
2018-10-09T07:33:32.437Z,14.70
2018-10-09T07:36:00.492Z,14.90
2018-10-09T07:38:28.544Z,15.20
2018-10-09T07:40:56.614Z,15.40
2018-10-09T07:43:24.677Z,15.70
2018-10-09T07:45:52.729Z,16.00
2018-10-09T07:48:20.895Z,16.30
2018-10-09T07:50:48.933Z,16.60
2018-10-09T07:53:16.981Z,16.90
2018-10-09T07:55:45.036Z,17.30
2018-10-09T07:58:13.111Z,17.80
2018-10-09T08:00:41.165Z,18.30
2018-10-09T08:03:09.224Z,18.70
2018-10-09T08:05:37.282Z,19.10
2018-10-09T08:08:05.344Z,19.60
2018-10-09T08:10:33.418Z,20.20
2018-10-09T08:13:01.469Z,20.70
2018-10-09T08:15:29.524Z,21.40
2018-10-09T08:17:57.601Z,22.10
2018-10-09T08:20:25.654Z,23.00
2018-10-09T08:22:54.069Z,23.80
2018-10-09T08:25:22.077Z,24.20
2018-10-09T08:27:50.156Z,24.40
2018-10-09T08:30:18.190Z,24.30
2018-10-09T08:32:46.252Z,24.10
2018-10-09T08:35:14.316Z,24.00
2018-10-09T08:37:42.383Z,23.90
2018-10-09T08:40:10.483Z,23.90
2018-10-09T08:42:38.511Z,24.10
2018-10-09T08:45:06.797Z,24.90
2018-10-09T08:47:34.961Z,25.90
2018-10-09T08:50:03.032Z,26.70
2018-10-09T08:52:31.085Z,27.30
2018-10-09T08:54:59.299Z,27.80
2018-10-09T08:57:27.479Z,28.40
2018-10-09T08:59:55.433Z,28.80
2018-10-09T09:02:23.505Z,28.80
2018-10-09T09:04:51.564Z,28.80
2018-10-09T09:07:19.625Z,28.70
2018-10-09T09:09:47.740Z,28.50
2018-10-09T09:12:15.748Z,28.20
2018-10-09T09:14:43.808Z,27.90
2018-10-09T09:17:11.956Z,27.70
2018-10-09T09:19:40.021Z,27.40
2018-10-09T09:22:08.085Z,27.10
2018-10-09T09:24:36.426Z,27.00
2018-10-09T09:27:04.625Z,26.80
2018-10-09T09:29:32.592Z,26.60
2018-10-09T09:32:00.633Z,26.40
2018-10-09T09:34:28.698Z,26.20
2018-10-09T09:36:56.749Z,26.10
2018-10-09T09:39:24.824Z,25.90
2018-10-09T09:41:53.007Z,25.90
2018-10-09T09:44:21.085Z,26.10
2018-10-09T09:46:49.149Z,26.30
2018-10-09T09:49:17.225Z,26.40
2018-10-09T09:51:45.309Z,26.70
2018-10-09T09:54:13.369Z,27.30
2018-10-09T09:56:41.444Z,27.80
2018-10-09T09:59:09.662Z,28.30
2018-10-09T10:01:41.076Z,28.70
2018-10-09T10:04:09.511Z,29.30
2018-10-09T10:06:37.568Z,30.20
2018-10-09T10:09:06.851Z,31.40
2018-10-09T10:11:34.944Z,32.10
2018-10-09T10:14:03.129Z,32.30
2018-10-09T10:16:31.185Z,33.00
2018-10-09T10:18:59.270Z,33.50
2018-10-09T10:21:27.427Z,34.20
2018-10-09T10:23:55.441Z,35.00
2018-10-09T10:26:23.589Z,35.10
2018-10-09T10:28:51.644Z,35.10
2018-10-09T10:31:19.699Z,35.30
2018-10-09T10:33:47.765Z,35.50
2018-10-09T10:36:15.840Z,35.80
2018-10-09T10:38:43.901Z,36.00
2018-10-09T10:41:11.952Z,36.10
2018-10-09T10:43:40.045Z,36.40
2018-10-09T10:46:08.554Z,36.90
2018-10-09T10:48:36.636Z,37.70
2018-10-09T10:51:04.693Z,38.00
2018-10-09T10:53:32.748Z,38.10
2018-10-09T10:56:00.844Z,38.00
2018-10-09T10:58:28.908Z,37.40
2018-10-09T11:00:56.992Z,37.40
2018-10-09T11:03:25.056Z,37.70
2018-10-09T11:05:53.124Z,37.90
2018-10-09T11:08:21.805Z,38.30
2018-10-09T11:10:49.833Z,39.30
2018-10-09T11:13:17.896Z,40.00
2018-10-09T11:15:45.982Z,40.30
2018-10-09T11:18:14.045Z,39.90
2018-10-09T11:20:42.141Z,39.60
2018-10-09T11:23:10.205Z,39.60
2018-10-09T11:25:38.267Z,39.10
2018-10-09T11:28:06.613Z,38.80
2018-10-09T11:30:34.716Z,38.40
2018-10-09T11:33:02.769Z,37.80
2018-10-09T11:35:30.876Z,37.30
2018-10-09T11:37:58.940Z,37.50
2018-10-09T11:40:27.000Z,37.70
2018-10-09T11:42:55.110Z,37.70
2018-10-09T11:45:23.150Z,38.10
2018-10-09T11:47:51.213Z,38.50
2018-10-09T11:50:19.281Z,38.40
2018-10-09T11:52:47.341Z,38.20
2018-10-09T11:55:15.408Z,38.10
2018-10-09T11:57:43.474Z,38.00
2018-10-09T12:00:11.540Z,37.80
2018-10-09T12:02:39.612Z,37.40
2018-10-09T12:05:07.672Z,36.60
2018-10-09T12:07:35.737Z,35.80
2018-10-09T12:10:03.809Z,34.90
2018-10-09T12:12:31.872Z,34.00
2018-10-09T12:14:59.937Z,33.90
2018-10-09T12:17:28.002Z,34.50
2018-10-09T12:19:56.061Z,35.30
2018-10-09T12:22:24.117Z,36.20
2018-10-09T12:24:52.181Z,36.70
2018-10-09T12:27:20.245Z,36.80
2018-10-09T12:29:48.296Z,36.90
2018-10-09T12:32:16.356Z,37.00
2018-10-09T12:34:44.389Z,37.30
2018-10-09T12:37:12.437Z,37.30
2018-10-09T12:39:40.472Z,37.50
2018-10-09T12:42:08.557Z,37.90
2018-10-09T12:44:36.580Z,38.00
2018-10-09T12:47:04.629Z,38.60
2018-10-09T12:49:32.668Z,38.60
2018-10-09T12:52:00.696Z,38.20
2018-10-09T12:54:28.720Z,37.90
2018-10-09T12:56:56.776Z,37.80
2018-10-09T12:59:24.828Z,38.40
2018-10-09T13:01:52.873Z,38.80
2018-10-09T13:04:20.897Z,38.60
2018-10-09T13:06:48.940Z,38.40
2018-10-09T13:09:17.020Z,38.00
2018-10-09T13:11:45.016Z,37.10
2018-10-09T13:14:13.048Z,36.30
2018-10-09T13:16:41.094Z,36.30
2018-10-09T13:19:09.162Z,37.10
2018-10-09T13:21:37.530Z,38.00
2018-10-09T13:24:05.245Z,38.50
2018-10-09T13:26:33.288Z,38.80
2018-10-09T13:29:01.318Z,39.30
2018-10-09T13:31:29.354Z,39.80
2018-10-09T13:33:57.402Z,40.10
2018-10-09T13:36:25.429Z,39.80
2018-10-09T13:38:53.469Z,39.80
2018-10-09T13:41:21.513Z,39.80
2018-10-09T13:43:49.579Z,39.80
2018-10-09T13:46:17.593Z,39.90
2018-10-09T13:48:45.988Z,40.00
2018-10-09T13:51:14.021Z,39.80
2018-10-09T13:53:42.066Z,39.20
2018-10-09T13:56:10.237Z,38.80
2018-10-09T13:58:38.317Z,38.00
2018-10-09T14:01:06.445Z,37.40
2018-10-09T14:03:34.487Z,37.10
2018-10-09T14:06:02.545Z,37.20
2018-10-09T14:08:30.550Z,36.80
2018-10-09T14:10:58.581Z,36.80
2018-10-09T14:13:33.289Z,36.30
2018-10-09T14:16:01.333Z,35.90
2018-10-09T14:18:29.364Z,35.40
2018-10-09T14:20:57.400Z,35.00
2018-10-09T14:23:25.510Z,34.60
2018-10-09T14:25:53.545Z,34.00
2018-10-09T14:28:21.593Z,33.30
2018-10-09T14:30:49.640Z,32.50
2018-10-09T14:33:17.705Z,31.90
2018-10-09T14:35:45.744Z,31.40
2018-10-09T14:38:13.800Z,30.80
2018-10-09T14:40:41.860Z,30.30
2018-10-09T14:43:10.120Z,29.80
2018-10-09T14:45:38.280Z,29.30
2018-10-09T14:48:06.364Z,28.70
2018-10-09T14:50:34.397Z,28.40
2018-10-09T14:53:02.442Z,28.10
2018-10-09T14:55:30.477Z,27.90
2018-10-09T14:57:58.514Z,27.70
2018-10-09T15:00:26.549Z,27.50
2018-10-09T15:02:54.577Z,27.30
2018-10-09T15:05:22.625Z,27.00
2018-10-09T15:07:50.660Z,26.90
2018-10-09T15:10:18.700Z,26.80
2018-10-09T15:12:46.768Z,26.70
2018-10-09T15:15:14.825Z,26.60
2018-10-09T15:17:42.881Z,26.40
2018-10-09T15:20:11.993Z,26.30
2018-10-09T15:22:40.166Z,26.20
2018-10-09T15:25:08.361Z,26.00
2018-10-09T15:27:36.393Z,25.90
2018-10-09T15:30:04.433Z,25.80
2018-10-09T15:32:32.461Z,25.60
2018-10-09T15:35:00.564Z,25.50
2018-10-09T15:37:28.742Z,25.30
2018-10-09T15:39:56.757Z,25.20
2018-10-09T15:42:24.845Z,25.00
2018-10-09T15:44:52.893Z,24.90
2018-10-09T15:47:20.997Z,24.80
2018-10-09T15:49:48.981Z,24.70
2018-10-09T15:52:16.997Z,24.60
2018-10-09T15:54:45.047Z,24.50
2018-10-09T15:57:13.073Z,24.40
2018-10-09T15:59:41.125Z,24.30
2018-10-09T16:02:09.165Z,24.20
2018-10-09T16:07:14.323Z,24.10
2018-10-09T16:09:42.352Z,23.80
2018-10-09T16:12:10.462Z,23.60
2018-10-09T16:14:38.476Z,23.50
2018-10-09T16:17:06.713Z,23.40
2018-10-09T16:19:34.746Z,23.20
2018-10-09T16:22:02.781Z,23.10
2018-10-09T16:24:30.832Z,22.90
2018-10-09T16:26:58.885Z,22.70
2018-10-09T16:29:27.001Z,22.60
2018-10-09T16:31:55.049Z,22.40
2018-10-09T16:34:23.117Z,22.30
2018-10-09T16:36:51.213Z,22.00
2018-10-09T16:39:19.257Z,21.80
2018-10-09T16:41:47.306Z,21.70
2018-10-09T16:44:15.369Z,21.50
2018-10-09T16:46:43.456Z,21.30
2018-10-09T16:49:11.506Z,21.10
2018-10-09T16:51:39.551Z,20.90
2018-10-09T16:54:07.857Z,20.70
2018-10-09T16:56:35.881Z,20.50
2018-10-09T16:59:04.290Z,20.40
2018-10-09T17:01:32.325Z,20.20
2018-10-09T17:04:00.360Z,20.00
2018-10-09T17:06:28.386Z,19.90
2018-10-09T17:08:56.428Z,19.70
2018-10-09T17:11:24.473Z,19.60
2018-10-09T17:13:52.537Z,19.50
2018-10-09T17:16:20.574Z,19.30
2018-10-09T17:18:48.602Z,19.20
2018-10-09T17:21:16.624Z,19.10
2018-10-09T17:23:45.432Z,18.90
2018-10-09T17:26:13.460Z,18.90
2018-10-09T17:28:41.497Z,18.80
2018-10-09T17:31:09.551Z,18.70
2018-10-09T17:33:37.801Z,18.60
2018-10-09T17:36:05.761Z,18.50
2018-10-09T17:38:33.786Z,18.40
2018-10-09T17:41:01.831Z,18.30
2018-10-09T17:43:29.936Z,18.20
2018-10-09T17:45:57.976Z,18.20
2018-10-09T17:48:26.072Z,18.10
2018-10-09T17:50:54.062Z,18.00
2018-10-09T17:53:22.088Z,17.90
2018-10-09T17:55:50.129Z,17.80
2018-10-09T17:58:18.166Z,17.80
2018-10-09T18:00:46.197Z,17.70
2018-10-09T18:03:14.249Z,17.60
2018-10-09T18:05:42.293Z,17.50
2018-10-09T18:08:10.304Z,17.50
2018-10-09T18:10:38.335Z,17.40
2018-10-09T18:13:06.509Z,17.30
2018-10-09T18:15:34.532Z,17.30
2018-10-09T18:18:02.569Z,17.20
2018-10-09T18:20:30.791Z,17.20
2018-10-09T18:22:58.692Z,17.10
2018-10-09T18:25:26.745Z,17.00
2018-10-09T18:27:54.769Z,17.00
2018-10-09T18:30:22.813Z,16.90
2018-10-09T18:32:51.108Z,16.90
2018-10-09T18:35:18.892Z,16.80
2018-10-09T18:37:46.924Z,16.80
2018-10-09T18:40:14.966Z,16.70
2018-10-09T18:42:43.030Z,16.70
2018-10-09T18:45:11.073Z,16.60
2018-10-09T18:47:41.345Z,16.60
2018-10-09T18:50:09.553Z,16.50
2018-10-09T18:52:37.925Z,16.50
2018-10-09T18:55:06.548Z,16.40
2018-10-09T18:57:34.704Z,16.40
2018-10-09T19:00:02.736Z,16.30
2018-10-09T19:02:30.765Z,16.30
2018-10-09T19:04:58.793Z,16.30
2018-10-09T19:07:26.816Z,16.20
2018-10-09T19:09:54.841Z,16.10
2018-10-09T19:12:22.872Z,16.10
2018-10-09T19:14:50.909Z,16.00
2018-10-09T19:17:18.942Z,16.00
2018-10-09T19:19:46.965Z,15.90
2018-10-09T19:22:15.001Z,15.90
2018-10-09T19:24:43.041Z,15.80
2018-10-09T19:27:11.064Z,15.80
2018-10-09T19:29:39.080Z,15.70
2018-10-09T19:32:07.130Z,15.60
2018-10-09T19:34:35.165Z,15.60
2018-10-09T19:37:03.452Z,15.50
2018-10-09T19:39:31.504Z,15.50
2018-10-09T19:41:59.505Z,15.40
2018-10-09T19:44:27.785Z,15.30
2018-10-09T19:46:55.817Z,15.30
2018-10-09T19:49:23.865Z,15.20
2018-10-09T19:51:51.897Z,15.20
2018-10-09T19:54:20.404Z,15.10
2018-10-09T19:56:48.442Z,15.10
2018-10-09T19:59:16.550Z,15.00
2018-10-09T20:01:44.572Z,15.00
2018-10-09T20:04:12.637Z,14.90
2018-10-09T20:06:40.672Z,14.90
2018-10-09T20:09:10.549Z,14.90
2018-10-09T20:11:38.580Z,14.80
2018-10-09T20:14:07.341Z,14.80
2018-10-09T20:16:35.504Z,14.70
2018-10-09T20:19:03.537Z,14.70
2018-10-09T20:21:31.560Z,14.60
2018-10-09T20:23:59.590Z,14.60
2018-10-09T20:26:27.617Z,14.60
2018-10-09T20:28:55.640Z,14.60
2018-10-09T20:31:23.677Z,14.50
2018-10-09T20:33:51.828Z,14.50
2018-10-09T20:36:21.076Z,14.50
2018-10-09T20:38:49.083Z,14.50
2018-10-09T20:41:17.125Z,14.40
2018-10-09T20:43:45.157Z,14.30
2018-10-09T20:46:13.252Z,14.30
2018-10-09T20:48:41.328Z,14.20
2018-10-09T20:51:09.349Z,14.10
2018-10-09T20:53:37.520Z,14.00
2018-10-09T20:56:05.540Z,14.00
2018-10-09T20:58:33.568Z,13.90
2018-10-09T21:01:01.677Z,13.90
2018-10-09T21:03:29.696Z,13.80
2018-10-09T21:05:57.913Z,13.80
2018-10-09T21:08:26.154Z,13.80
2018-10-09T21:10:54.176Z,13.80
2018-10-09T21:13:22.200Z,13.70
2018-10-09T21:15:50.226Z,13.70
2018-10-09T21:18:18.282Z,13.70
2018-10-09T21:20:46.464Z,13.70
2018-10-09T21:23:14.516Z,13.60
2018-10-09T21:25:42.545Z,13.60
2018-10-09T21:28:10.602Z,13.60
2018-10-09T21:30:38.642Z,13.50
2018-10-09T21:33:06.766Z,13.50
2018-10-09T21:35:34.794Z,13.50
2018-10-09T21:38:02.816Z,13.50
2018-10-09T21:40:30.843Z,13.40
2018-10-09T21:42:58.873Z,13.40
2018-10-09T21:45:26.917Z,13.40
2018-10-09T21:47:57.885Z,13.30
2018-10-09T21:50:26.172Z,13.30
2018-10-09T21:52:54.233Z,13.30
2018-10-09T21:55:22.467Z,13.30
2018-10-09T21:57:50.558Z,13.20
2018-10-09T22:00:18.622Z,13.20
2018-10-09T22:02:46.681Z,13.20
2018-10-09T22:05:14.755Z,13.10
2018-10-09T22:07:42.776Z,13.10
2018-10-09T22:10:10.853Z,13.00
2018-10-09T22:12:38.869Z,13.00
2018-10-09T22:15:07.089Z,12.90
2018-10-09T22:17:35.131Z,12.90
2018-10-09T22:20:03.149Z,12.80
2018-10-09T22:22:31.173Z,12.80
2018-10-09T22:24:59.220Z,12.80
2018-10-09T22:27:27.249Z,12.70
2018-10-09T22:29:55.424Z,12.70
2018-10-09T22:32:23.449Z,12.70
2018-10-09T22:34:51.488Z,12.70
2018-10-09T22:37:19.989Z,12.60
2018-10-09T22:39:48.017Z,12.60
2018-10-09T22:42:16.353Z,12.60
2018-10-09T22:44:44.548Z,12.50
2018-10-09T22:47:12.572Z,12.40
2018-10-09T22:49:40.604Z,12.40
2018-10-09T22:52:08.666Z,12.40
2018-10-09T22:54:36.692Z,12.30
2018-10-09T22:57:04.728Z,12.30
2018-10-09T22:59:32.757Z,12.20
2018-10-09T23:02:00.780Z,12.20
2018-10-09T23:04:28.806Z,12.10
2018-10-09T23:06:56.848Z,12.10
2018-10-09T23:09:24.868Z,12.00
2018-10-09T23:11:53.010Z,12.00
2018-10-09T23:14:21.033Z,11.90
2018-10-09T23:16:49.064Z,11.90
2018-10-09T23:19:17.084Z,11.90
2018-10-09T23:21:45.129Z,11.90
2018-10-09T23:24:13.147Z,11.90
2018-10-09T23:26:41.179Z,11.90
2018-10-09T23:29:09.212Z,11.90
2018-10-09T23:31:37.229Z,11.90
2018-10-09T23:34:05.244Z,11.90
2018-10-09T23:36:33.331Z,11.90
2018-10-09T23:39:01.654Z,11.90
2018-10-09T23:41:29.787Z,11.80
2018-10-09T23:43:58.059Z,11.80
2018-10-09T23:46:26.097Z,11.80
2018-10-09T23:48:54.233Z,11.90
2018-10-09T23:51:22.335Z,11.90
2018-10-09T23:53:50.360Z,11.90
2018-10-09T23:56:18.396Z,12.00
2018-10-09T23:58:46.433Z,12.10
