createdAt,value
2023-04-16T00:02:11.532Z,99281.09
2023-04-16T00:04:41.392Z,99292.72
2023-04-16T00:07:11.186Z,99280.13
2023-04-16T00:09:40.836Z,99282.41
2023-04-16T00:12:10.495Z,99288.41
2023-04-16T00:14:40.083Z,99285.91
2023-04-16T00:17:09.766Z,99286.72
2023-04-16T00:19:39.515Z,99285.28
2023-04-16T00:22:09.198Z,99274.16
2023-04-16T00:24:38.807Z,99272.50
2023-04-16T00:27:08.964Z,99282.00
2023-04-16T00:29:38.585Z,99288.59
2023-04-16T00:32:11.766Z,99285.72
2023-04-16T00:34:41.374Z,99287.38
2023-04-16T00:37:11.067Z,99290.69
2023-04-16T00:39:40.719Z,99291.91
2023-04-16T00:42:10.323Z,99291.47
2023-04-16T00:44:39.999Z,99291.47
2023-04-16T00:47:09.686Z,99292.72
2023-04-16T00:49:39.320Z,99298.09
2023-04-16T00:52:09.060Z,99294.16
2023-04-16T00:54:38.668Z,99292.34
2023-04-16T00:57:09.177Z,99293.94
2023-04-16T00:59:38.827Z,99300.53
2023-04-16T01:02:08.916Z,99299.13
2023-04-16T01:04:38.683Z,99304.09
2023-04-16T01:07:08.398Z,99305.91
2023-04-16T01:09:38.056Z,99305.31
2023-04-16T01:12:07.774Z,99315.63
2023-04-16T01:14:37.959Z,99324.34
2023-04-16T01:17:07.686Z,99327.22
2023-04-16T01:19:40.160Z,99327.16
2023-04-16T01:22:09.780Z,99322.69
2023-04-16T01:24:39.891Z,99323.47
2023-04-16T01:27:09.582Z,99319.53
2023-04-16T01:29:39.277Z,99319.13
2023-04-16T01:32:09.095Z,99319.53
2023-04-16T01:34:39.081Z,99324.53
2023-04-16T01:37:08.757Z,99322.22
2023-04-16T01:39:38.389Z,99321.84
2023-04-16T01:42:08.065Z,99320.78
2023-04-16T01:44:37.721Z,99331.09
2023-04-16T01:47:07.418Z,99321.63
2023-04-16T01:49:38.009Z,99322.44
2023-04-16T01:52:09.973Z,99327.38
2023-04-16T01:54:39.624Z,99332.75
2023-04-16T01:57:09.249Z,99329.09
2023-04-16T01:59:39.295Z,99339.75
2023-04-16T02:02:16.110Z,99332.38
2023-04-16T02:04:47.156Z,99331.56
2023-04-16T02:07:17.177Z,99337.34
2023-04-16T02:09:47.046Z,99341.81
2023-04-16T02:12:16.988Z,99334.47
2023-04-16T02:14:46.643Z,99334.84
2023-04-16T02:17:17.190Z,99334.00
2023-04-16T02:19:46.840Z,99334.59
2023-04-16T02:22:16.726Z,99335.88
2023-04-16T02:24:46.390Z,99330.53
2023-04-16T02:27:16.054Z,99325.59
2023-04-16T02:29:45.767Z,99321.88
2023-04-16T02:32:15.481Z,99324.75
2023-04-16T02:34:45.102Z,99333.25
2023-04-16T02:37:16.837Z,99346.66
2023-04-16T02:39:46.653Z,99337.97
2023-04-16T02:42:17.217Z,99339.00
2023-04-16T02:44:46.945Z,99344.19
2023-04-16T02:47:16.569Z,99336.53
2023-04-16T02:49:46.339Z,99332.16
2023-04-16T02:52:15.939Z,99327.22
2023-04-16T02:54:45.572Z,99326.63
2023-04-16T02:57:15.225Z,99323.31
2023-04-16T02:59:44.839Z,99329.88
2023-04-16T03:02:15.477Z,99323.94
2023-04-16T03:04:48.340Z,99322.72
2023-04-16T03:07:19.826Z,99322.47
2023-04-16T03:09:49.461Z,99318.97
2023-04-16T03:12:19.138Z,99326.00
2023-04-16T03:14:48.773Z,99323.94
2023-04-16T03:17:18.505Z,99326.00
2023-04-16T03:19:48.249Z,99325.19
2023-04-16T03:22:17.855Z,99330.13
2023-04-16T03:24:47.527Z,99327.69
2023-04-16T03:27:17.201Z,99332.38
2023-04-16T03:29:46.843Z,99335.28
2023-04-16T03:32:16.613Z,99334.28
2023-04-16T03:34:46.331Z,99340.66
2023-04-16T03:37:15.986Z,99339.22
2023-04-16T03:39:45.602Z,99341.06
2023-04-16T03:42:16.446Z,99341.50
2023-04-16T03:44:46.986Z,99345.63
2023-04-16T03:47:16.639Z,99346.44
2023-04-16T03:49:46.297Z,99342.72
2023-04-16T03:52:15.943Z,99338.38
2023-04-16T03:54:45.635Z,99337.78
2023-04-16T03:57:15.241Z,99350.38
2023-04-16T03:59:44.907Z,99352.63
2023-04-16T04:02:14.643Z,99357.59
2023-04-16T04:04:44.427Z,99351.16
2023-04-16T04:07:14.077Z,99352.22
2023-04-16T04:09:43.783Z,99356.97
2023-04-16T04:12:13.415Z,99352.84
2023-04-16T04:14:43.204Z,99347.91
2023-04-16T04:17:12.883Z,99348.50
2023-04-16T04:19:50.660Z,99347.06
2023-04-16T04:22:24.230Z,99355.09
2023-04-16T04:24:53.827Z,99353.63
2023-04-16T04:27:23.478Z,99352.41
2023-04-16T04:29:53.129Z,99362.31
2023-04-16T04:32:22.790Z,99353.06
2023-04-16T04:34:52.664Z,99352.84
2023-04-16T04:37:22.634Z,99348.69
2023-04-16T04:39:52.318Z,99350.34
2023-04-16T04:42:22.754Z,99341.28
2023-04-16T04:44:52.407Z,99345.66
2023-04-16T04:47:22.078Z,99344.00
2023-04-16T04:49:51.730Z,99336.34
2023-04-16T04:52:22.074Z,99335.53
2023-04-16T04:54:51.730Z,99329.72
2023-04-16T04:57:21.448Z,99331.38
2023-04-16T04:59:52.617Z,99328.09
2023-04-16T05:02:22.526Z,99328.09
2023-04-16T05:04:52.405Z,99340.69
2023-04-16T05:07:23.109Z,99338.81
2023-04-16T05:09:53.490Z,99338.81
2023-04-16T05:12:23.129Z,99336.13
2023-04-16T05:14:55.801Z,99328.31
2023-04-16T05:17:25.491Z,99336.56
2023-04-16T05:19:55.169Z,99329.72
2023-04-16T05:22:24.893Z,99331.16
2023-04-16T05:24:54.535Z,99329.53
2023-04-16T05:27:24.145Z,99326.00
2023-04-16T05:29:53.812Z,99322.50
2023-04-16T05:32:26.189Z,99315.50
2023-04-16T05:34:55.948Z,99325.19
2023-04-16T05:37:25.624Z,99317.53
2023-04-16T05:39:55.233Z,99322.09
2023-04-16T05:42:24.898Z,99323.53
2023-04-16T05:44:54.632Z,99324.16
2023-04-16T05:47:24.283Z,99324.56
2023-04-16T05:49:54.019Z,99328.69
2023-04-16T05:52:23.635Z,99328.47
2023-04-16T05:54:54.171Z,99324.75
2023-04-16T05:57:24.054Z,99323.94
2023-04-16T05:59:53.727Z,99323.31
2023-04-16T06:02:23.505Z,99324.16
2023-04-16T06:04:53.257Z,99324.75
2023-04-16T06:07:23.110Z,99332.81
2023-04-16T06:09:52.783Z,99334.50
2023-04-16T06:12:22.817Z,99328.91
2023-04-16T06:14:52.443Z,99326.22
2023-04-16T06:17:22.956Z,99328.91
2023-04-16T06:19:52.593Z,99327.88
2023-04-16T06:22:22.300Z,99322.09
2023-04-16T06:24:52.241Z,99325.19
2023-04-16T06:27:21.890Z,99322.50
2023-04-16T06:29:52.236Z,99322.28
2023-04-16T06:32:22.157Z,99324.78
2023-04-16T06:34:51.832Z,99310.75
2023-04-16T06:37:21.447Z,99326.22
2023-04-16T06:39:51.113Z,99330.78
2023-04-16T06:42:20.773Z,99330.13
2023-04-16T06:44:50.423Z,99337.78
2023-04-16T06:47:20.088Z,99330.56
2023-04-16T06:49:49.749Z,99331.16
2023-04-16T06:52:19.356Z,99335.31
2023-04-16T06:54:49.724Z,99325.41
2023-04-16T06:57:19.378Z,99338.81
2023-04-16T06:59:48.989Z,99341.72
2023-04-16T07:02:18.885Z,99338.44
2023-04-16T07:04:48.630Z,99343.75
2023-04-16T07:07:18.279Z,99337.34
2023-04-16T07:09:47.958Z,99341.69
2023-04-16T07:12:17.707Z,99333.41
2023-04-16T07:14:47.403Z,99330.13
2023-04-16T07:17:17.029Z,99333.25
2023-04-16T07:19:47.241Z,99332.84
2023-04-16T07:22:17.309Z,99343.78
2023-04-16T07:24:46.928Z,99336.53
2023-04-16T07:27:16.596Z,99332.81
2023-04-16T07:29:47.449Z,99341.72
2023-04-16T07:32:17.086Z,99350.59
2023-04-16T07:34:46.961Z,99349.56
2023-04-16T07:37:16.576Z,99351.41
2023-04-16T07:39:46.189Z,99350.78
2023-04-16T07:42:16.036Z,99348.72
2023-04-16T07:44:46.417Z,99352.03
2023-04-16T07:47:16.054Z,99355.31
2023-04-16T07:49:45.661Z,99358.81
2023-04-16T07:52:15.520Z,99363.38
2023-04-16T07:54:45.169Z,99372.22
2023-04-16T07:57:14.827Z,99381.91
2023-04-16T07:59:45.367Z,99381.53
2023-04-16T08:02:16.652Z,99371.19
2023-04-16T08:04:46.624Z,99376.78
2023-04-16T08:07:16.384Z,99386.06
2023-04-16T08:09:55.102Z,99387.94
2023-04-16T08:12:24.873Z,99391.63
2023-04-16T08:14:54.582Z,99392.47
2023-04-16T08:17:24.248Z,99383.78
2023-04-16T08:19:53.894Z,99392.25
2023-04-16T08:22:25.141Z,99406.06
2023-04-16T08:24:54.999Z,99394.09
2023-04-16T08:27:24.621Z,99399.06
2023-04-16T08:29:54.252Z,99411.25
2023-04-16T08:32:23.971Z,99412.09
2023-04-16T08:34:53.687Z,99420.91
2023-04-16T08:37:23.319Z,99427.56
2023-04-16T08:39:52.930Z,99431.69
2023-04-16T08:42:38.548Z,99443.63
2023-04-16T08:45:18.912Z,99444.66
2023-04-16T08:47:50.052Z,99447.97
2023-04-16T08:50:28.148Z,99443.03
2023-04-16T08:53:08.499Z,99443.41
2023-04-16T08:55:50.557Z,99440.94
2023-04-16T08:58:24.721Z,99444.06
2023-04-16T09:00:54.387Z,99455.84
2023-04-16T09:03:24.166Z,99457.66
2023-04-16T09:05:53.841Z,99469.03
2023-04-16T09:08:23.623Z,99472.31
2023-04-16T09:10:53.439Z,99478.69
2023-04-16T09:13:23.895Z,99482.44
2023-04-16T09:15:58.526Z,99491.06
2023-04-16T09:18:29.642Z,99506.75
2023-04-16T09:20:59.287Z,99506.53
2023-04-16T09:23:28.915Z,99503.69
2023-04-16T09:26:00.905Z,99495.84
2023-04-16T09:28:50.237Z,99501.81
2023-04-16T09:31:21.137Z,99515.22
2023-04-16T09:34:07.004Z,99510.63
2023-04-16T09:36:37.013Z,99512.66
2023-04-16T09:39:06.799Z,99506.91
2023-04-16T09:41:41.110Z,99518.94
2023-04-16T09:44:10.904Z,99523.16
2023-04-16T09:46:43.629Z,99524.22
2023-04-16T09:49:19.909Z,99523.28
2023-04-16T09:51:54.347Z,99524.19
2023-04-16T09:54:23.976Z,99531.84
2023-04-16T09:56:53.646Z,99524.19
2023-04-16T09:59:23.924Z,99529.75
2023-04-16T10:01:57.275Z,99536.41
2023-04-16T10:04:55.389Z,99537.41
2023-04-16T10:07:25.405Z,99536.59
2023-04-16T10:09:55.035Z,99541.13
2023-04-16T10:12:24.667Z,99542.97
2023-04-16T10:14:54.247Z,99549.53
2023-04-16T10:17:25.254Z,99547.09
2023-04-16T10:19:54.955Z,99554.06
2023-04-16T10:22:24.601Z,99566.72
2023-04-16T10:24:54.809Z,99563.59
2023-04-16T10:27:24.535Z,99571.88
2023-04-16T10:29:54.180Z,99585.28
2023-04-16T10:32:23.850Z,99585.44
2023-04-16T10:34:53.495Z,99594.88
2023-04-16T10:37:30.946Z,99594.75
2023-04-16T10:40:06.419Z,99597.41
2023-04-16T10:42:36.159Z,99600.50
2023-04-16T10:45:05.895Z,99609.31
2023-04-16T10:47:35.587Z,99613.41
2023-04-16T10:50:06.522Z,99617.97
2023-04-16T10:52:36.169Z,99620.72
2023-04-16T10:55:05.877Z,99614.53
2023-04-16T10:57:35.519Z,99621.94
2023-04-16T11:00:05.679Z,99617.56
2023-04-16T11:02:35.656Z,99621.19
2023-04-16T11:05:05.660Z,99628.53
2023-04-16T11:07:36.419Z,99638.25
2023-04-16T11:10:06.884Z,99636.63
2023-04-16T11:12:49.894Z,99646.28
2023-04-16T11:15:23.498Z,99656.16
2023-04-16T11:17:54.102Z,99654.69
2023-04-16T11:20:28.364Z,99654.91
2023-04-16T11:22:59.057Z,99662.53
2023-04-16T11:25:33.512Z,99672.25
2023-04-16T11:28:05.107Z,99675.31
2023-04-16T11:30:36.076Z,99679.19
2023-04-16T11:33:12.842Z,99675.69
2023-04-16T11:35:42.827Z,99690.56
2023-04-16T11:38:12.492Z,99688.72
2023-04-16T11:40:42.232Z,99700.66
2023-04-16T11:43:18.651Z,99693.88
2023-04-16T11:46:24.097Z,99693.84
2023-04-16T11:48:59.862Z,99699.19
2023-04-16T11:51:29.487Z,99697.34
2023-04-16T11:54:00.246Z,99702.91
2023-04-16T11:56:34.940Z,99711.09
2023-04-16T11:59:15.310Z,99719.34
2023-04-16T12:01:49.815Z,99727.44
2023-04-16T12:04:23.368Z,99733.00
2023-04-16T12:07:17.213Z,99732.81
2023-04-16T12:09:46.987Z,99737.09
2023-04-16T12:12:32.870Z,99745.13
2023-04-16T12:15:05.827Z,99746.78
2023-04-16T12:17:36.616Z,99744.66
2023-04-16T12:20:13.530Z,99754.44
2023-04-16T12:22:54.302Z,99757.13
2023-04-16T12:25:23.903Z,99760.84
2023-04-16T12:27:54.869Z,99769.44
2023-04-16T12:30:25.343Z,99768.06
2023-04-16T12:32:58.681Z,99763.69
2023-04-16T12:35:33.213Z,99755.66
2023-04-16T12:38:03.194Z,99751.88
2023-04-16T12:40:33.027Z,99759.56
2023-04-16T12:43:02.722Z,99760.38
2023-04-16T12:45:32.438Z,99764.72
2023-04-16T12:48:02.242Z,99763.25
2023-04-16T12:50:31.977Z,99768.88
2023-04-16T12:53:01.728Z,99768.97
2023-04-16T12:55:31.364Z,99780.63
2023-04-16T12:58:01.077Z,99781.44
2023-04-16T13:00:30.814Z,99775.00
2023-04-16T13:03:00.617Z,99787.53
2023-04-16T13:05:30.315Z,99787.75
2023-04-16T13:07:59.939Z,99783.03
2023-04-16T13:10:29.675Z,99798.63
2023-04-16T13:12:59.254Z,99810.66
2023-04-16T13:15:28.952Z,99820.38
2023-04-16T13:17:58.683Z,99822.22
2023-04-16T13:20:28.470Z,99834.59
2023-04-16T13:22:58.287Z,99827.75
2023-04-16T13:25:27.984Z,99837.53
2023-04-16T13:27:57.678Z,99838.31
2023-04-16T13:30:27.799Z,99842.63
2023-04-16T13:33:00.452Z,99839.97
2023-04-16T13:35:30.901Z,99847.53
2023-04-16T13:38:00.574Z,99852.88
2023-04-16T13:40:30.278Z,99856.25
2023-04-16T13:42:59.928Z,99857.06
2023-04-16T13:45:29.642Z,99860.09
2023-04-16T13:47:59.398Z,99853.56
2023-04-16T13:50:29.127Z,99864.16
2023-04-16T13:52:58.818Z,99871.84
2023-04-16T13:55:28.486Z,99867.88
2023-04-16T13:57:58.128Z,99865.19
2023-04-16T14:00:29.034Z,99875.16
2023-04-16T14:02:58.895Z,99879.34
2023-04-16T14:05:28.980Z,99878.22
2023-04-16T14:07:58.602Z,99883.59
2023-04-16T14:10:28.275Z,99894.47
2023-04-16T14:12:57.874Z,99890.41
2023-04-16T14:15:29.046Z,99890.53
2023-04-16T14:17:58.766Z,99908.34
2023-04-16T14:20:28.463Z,99926.47
2023-04-16T14:22:58.674Z,99924.22
2023-04-16T14:25:28.673Z,99922.13
2023-04-16T14:27:58.398Z,99921.13
2023-04-16T14:30:28.096Z,99927.09
2023-04-16T14:32:57.809Z,99938.38
2023-04-16T14:35:28.087Z,99945.13
2023-04-16T14:37:58.277Z,99951.63
2023-04-16T14:40:28.033Z,99948.47
2023-04-16T14:42:57.753Z,99945.13
2023-04-16T14:45:30.499Z,99952.16
2023-04-16T14:48:00.255Z,99953.16
2023-04-16T14:50:29.875Z,99964.53
2023-04-16T14:52:59.547Z,99962.41
2023-04-16T14:55:29.208Z,99966.94
2023-04-16T14:57:58.902Z,99977.28
2023-04-16T15:00:28.919Z,99978.97
2023-04-16T15:02:59.130Z,99981.44
2023-04-16T15:05:28.929Z,99978.28
2023-04-16T15:07:58.559Z,99983.31
2023-04-16T15:10:28.235Z,99982.81
2023-04-16T15:12:57.922Z,99996.69
2023-04-16T15:15:27.654Z,99995.94
2023-04-16T15:17:58.472Z,100005.09
2023-04-16T15:20:28.580Z,99993.75
2023-04-16T15:22:58.428Z,100004.63
2023-04-16T15:25:28.174Z,100006.47
2023-04-16T15:27:57.927Z,100006.13
2023-04-16T15:30:27.675Z,100019.22
2023-04-16T15:32:57.647Z,100017.31
2023-04-16T15:35:27.354Z,100023.22
2023-04-16T15:37:57.072Z,100014.97
2023-04-16T15:40:27.436Z,100014.69
2023-04-16T15:42:58.055Z,100027.75
2023-04-16T15:45:27.962Z,100030.78
2023-04-16T15:48:00.739Z,100029.75
2023-04-16T15:50:30.503Z,100020.69
2023-04-16T15:53:00.118Z,100028.44
2023-04-16T15:55:29.836Z,100022.63
2023-04-16T15:57:59.477Z,100032.00
2023-04-16T16:00:29.558Z,100033.25
2023-04-16T16:02:59.696Z,100035.84
2023-04-16T16:05:29.498Z,100042.50
2023-04-16T16:08:00.090Z,100042.13
2023-04-16T16:10:29.766Z,100043.53
2023-04-16T16:12:59.456Z,100040.47
2023-04-16T16:15:29.119Z,100040.03
2023-04-16T16:17:59.499Z,100050.06
2023-04-16T16:20:29.517Z,100056.09
2023-04-16T16:22:59.542Z,100052.41
2023-04-16T16:25:29.268Z,100058.09
2023-04-16T16:28:00.302Z,100059.78
2023-04-16T16:30:29.976Z,100066.34
2023-04-16T16:32:59.721Z,100062.09
2023-04-16T16:35:29.371Z,100079.00
2023-04-16T16:38:00.150Z,100075.50
2023-04-16T16:40:30.188Z,100076.53
2023-04-16T16:42:59.940Z,100068.47
2023-04-16T16:45:30.236Z,100066.16
2023-04-16T16:48:05.121Z,100071.69
2023-04-16T16:50:35.059Z,100072.03
2023-04-16T16:53:04.969Z,100079.53
2023-04-16T16:55:34.570Z,100078.41
2023-04-16T16:58:04.991Z,100076.88
2023-04-16T17:00:34.741Z,100074.72
2023-04-16T17:03:04.663Z,100074.72
2023-04-16T17:05:34.434Z,100062.44
2023-04-16T17:08:04.256Z,100069.66
2023-04-16T17:10:33.926Z,100069.84
2023-04-16T17:13:03.857Z,100064.16
2023-04-16T17:15:33.464Z,100070.88
2023-04-16T17:18:03.181Z,100072.34
2023-04-16T17:20:34.044Z,100077.88
2023-04-16T17:23:03.709Z,100072.94
2023-04-16T17:25:33.306Z,100066.69
2023-04-16T17:28:03.059Z,100079.25
2023-04-16T17:30:33.520Z,100079.53
2023-04-16T17:33:05.840Z,100081.06
2023-04-16T17:35:35.633Z,100095.63
2023-04-16T17:38:05.416Z,100081.59
2023-04-16T17:40:35.080Z,100087.28
2023-04-16T17:43:04.813Z,100087.44
2023-04-16T17:45:35.769Z,100076.72
2023-04-16T17:48:05.542Z,100078.94
2023-04-16T17:50:36.065Z,100084.09
2023-04-16T17:53:07.248Z,100081.59
2023-04-16T17:55:37.292Z,100090.66
2023-04-16T17:58:07.026Z,100097.00
2023-04-16T18:00:36.650Z,100092.13
2023-04-16T18:03:06.646Z,100087.53
2023-04-16T18:05:36.656Z,100085.19
2023-04-16T18:08:06.486Z,100088.16
2023-04-16T18:10:36.396Z,100088.94
2023-04-16T18:13:06.008Z,100091.69
2023-04-16T18:15:39.754Z,100085.69
2023-04-16T18:18:09.782Z,100073.94
2023-04-16T18:20:39.626Z,100088.16
2023-04-16T18:23:09.231Z,100099.84
2023-04-16T18:28:09.533Z,100102.63
2023-04-16T18:30:40.402Z,100099.06
2023-04-16T18:35:42.940Z,100092.06
2023-04-16T18:38:12.599Z,100093.44
2023-04-16T18:40:43.157Z,100094.44
2023-04-16T18:43:12.802Z,100093.44
2023-04-16T18:45:43.170Z,100095.38
2023-04-16T18:48:12.942Z,100095.44
2023-04-16T18:50:42.600Z,100101.50
2023-04-16T18:53:12.429Z,100114.88
2023-04-16T18:55:42.363Z,100115.88
2023-04-16T18:58:12.455Z,100126.06
2023-04-16T19:00:42.406Z,100131.59
2023-04-16T19:03:12.108Z,100128.91
2023-04-16T19:05:41.754Z,100133.81
2023-04-16T19:08:11.416Z,100127.25
2023-04-16T19:10:41.107Z,100136.50
2023-04-16T19:13:10.740Z,100148.16
2023-04-16T19:15:40.419Z,100141.28
2023-04-16T19:18:10.053Z,100146.00
2023-04-16T19:20:39.885Z,100148.25
2023-04-16T19:23:10.781Z,100143.81
2023-04-16T19:25:40.948Z,100149.81
2023-04-16T19:28:10.607Z,100150.19
2023-04-16T19:30:41.821Z,100150.00
2023-04-16T19:33:11.509Z,100143.13
2023-04-16T19:35:41.180Z,100151.66
2023-04-16T19:38:11.302Z,100158.38
2023-04-16T19:40:41.548Z,100170.00
2023-04-16T19:43:11.204Z,100165.78
2023-04-16T19:45:47.799Z,100163.75
2023-04-16T19:48:17.641Z,100167.13
2023-04-16T19:50:47.333Z,100174.00
2023-04-16T19:53:18.735Z,100171.84
2023-04-16T19:55:48.414Z,100159.88
2023-04-16T19:58:18.285Z,100164.47
2023-04-16T20:00:48.875Z,100170.66
2023-04-16T20:03:18.639Z,100175.47
2023-04-16T20:05:51.380Z,100179.50
2023-04-16T20:08:21.012Z,100175.84
2023-04-16T20:10:50.730Z,100188.91
2023-04-16T20:13:20.357Z,100197.28
2023-04-16T20:15:53.416Z,100194.97
2023-04-16T20:18:23.750Z,100198.31
2023-04-16T20:20:53.350Z,100205.66
2023-04-16T20:23:23.161Z,100209.00
2023-04-16T20:25:53.903Z,100203.47
2023-04-16T20:28:23.470Z,100211.53
2023-04-16T20:30:53.329Z,100222.75
2023-04-16T20:33:23.033Z,100219.91
2023-04-16T20:35:53.788Z,100226.63
2023-04-16T20:38:25.198Z,100231.97
2023-04-16T20:41:07.692Z,100230.94
2023-04-16T20:43:39.806Z,100233.81
2023-04-16T20:46:10.225Z,100236.81
2023-04-16T20:48:42.808Z,100237.31
2023-04-16T20:51:12.467Z,100244.50
2023-04-16T20:53:42.276Z,100251.22
2023-04-16T20:56:16.153Z,100257.78
2023-04-16T20:58:45.843Z,100252.56
2023-04-16T21:01:15.591Z,100258.91
2023-04-16T21:03:45.551Z,100259.97
2023-04-16T21:06:19.177Z,100263.13
2023-04-16T21:08:48.792Z,100260.78
2023-04-16T21:11:18.451Z,100264.47
2023-04-16T21:13:48.371Z,100265.13
2023-04-16T21:16:18.157Z,100267.16
2023-04-16T21:18:47.886Z,100274.06
2023-04-16T21:21:17.699Z,100273.34
2023-04-16T21:23:47.458Z,100276.38
2023-04-16T21:26:17.193Z,100266.47
2023-04-16T21:28:46.992Z,100272.22
2023-04-16T21:31:16.706Z,100279.41
2023-04-16T21:33:46.410Z,100280.75
2023-04-16T21:36:16.069Z,100285.91
2023-04-16T21:38:45.753Z,100270.38
2023-04-16T21:41:15.390Z,100283.44
2023-04-16T21:43:45.053Z,100288.28
2023-04-16T21:46:14.798Z,100302.00
2023-04-16T21:48:44.497Z,100297.16
2023-04-16T21:51:15.604Z,100304.16
2023-04-16T21:53:45.272Z,100309.34
2023-04-16T21:56:14.984Z,100327.63
2023-04-16T21:58:44.607Z,100326.28
2023-04-16T22:01:14.283Z,100334.47
2023-04-16T22:03:44.223Z,100330.31
2023-04-16T22:06:14.815Z,100331.31
2023-04-16T22:08:44.526Z,100327.44
2023-04-16T22:11:14.188Z,100335.81
2023-04-16T22:13:43.946Z,100331.78
2023-04-16T22:16:13.885Z,100327.47
2023-04-16T22:18:44.344Z,100327.94
2023-04-16T22:21:14.055Z,100342.00
2023-04-16T22:23:43.746Z,100338.66
2023-04-16T22:26:14.392Z,100345.69
2023-04-16T22:28:44.062Z,100361.44
2023-04-16T22:31:13.724Z,100368.28
2023-04-16T22:33:43.350Z,100376.31
2023-04-16T22:36:13.029Z,100383.84
2023-04-16T22:38:43.005Z,100401.75
2023-04-16T22:41:12.675Z,100395.72
2023-04-16T22:43:42.882Z,100386.16
2023-04-16T22:46:12.897Z,100394.19
2023-04-16T22:48:42.600Z,100398.84
2023-04-16T22:51:12.446Z,100397.00
2023-04-16T22:53:43.961Z,100390.06
2023-04-16T22:56:13.989Z,100391.13
2023-04-16T22:58:44.489Z,100395.03
2023-04-16T23:01:14.509Z,100394.09
2023-04-16T23:03:44.438Z,100396.75
2023-04-16T23:06:14.197Z,100414.38
2023-04-16T23:08:43.947Z,100414.81
2023-04-16T23:11:13.592Z,100423.88
2023-04-16T23:13:44.345Z,100419.16
2023-04-16T23:16:14.161Z,100427.53
2023-04-16T23:18:44.013Z,100422.38
2023-04-16T23:21:13.709Z,100426.06
2023-04-16T23:23:43.487Z,100428.22
2023-04-16T23:26:13.173Z,100440.94
2023-04-16T23:28:42.855Z,100433.69
2023-04-16T23:31:12.635Z,100435.84
2023-04-16T23:33:42.252Z,100431.13
2023-04-16T23:36:12.221Z,100419.94
2023-04-16T23:38:41.920Z,100422.75
2023-04-16T23:41:11.530Z,100432.47
2023-04-16T23:43:42.286Z,100425.25
2023-04-16T23:46:11.970Z,100435.63
2023-04-16T23:48:41.683Z,100442.19
2023-04-16T23:51:11.358Z,100441.66
2023-04-16T23:53:42.296Z,100441.66
2023-04-16T23:56:14.864Z,100443.50
2023-04-16T23:58:44.522Z,100441.47
