createdAt,value
2022-12-29T00:01:06.613Z,8.90
2022-12-29T00:03:47.587Z,8.90
2022-12-29T00:06:39.062Z,8.90
2022-12-29T00:09:26.459Z,8.90
2022-12-29T00:12:04.340Z,9.00
2022-12-29T00:14:51.874Z,9.00
2022-12-29T00:17:34.429Z,9.00
2022-12-29T00:20:44.499Z,9.00
2022-12-29T00:23:36.495Z,9.10
2022-12-29T00:26:33.012Z,9.10
2022-12-29T00:29:23.376Z,9.20
2022-12-29T00:32:21.842Z,9.20
2022-12-29T00:35:16.188Z,9.20
2022-12-29T00:41:11.993Z,9.20
2022-12-29T00:44:00.190Z,9.30
2022-12-29T00:46:37.154Z,9.30
2022-12-29T00:49:24.436Z,9.40
2022-12-29T00:52:04.478Z,9.40
2022-12-29T00:54:41.460Z,9.40
2022-12-29T00:57:15.853Z,9.50
2022-12-29T00:59:51.077Z,9.50
2022-12-29T01:02:37.389Z,9.50
2022-12-29T01:05:10.884Z,9.60
2022-12-29T01:07:59.072Z,9.60
2022-12-29T01:10:40.804Z,9.70
2022-12-29T01:13:14.316Z,9.70
2022-12-29T01:15:57.821Z,9.70
2022-12-29T01:18:40.588Z,9.70
2022-12-29T01:21:12.005Z,9.80
2022-12-29T01:23:44.036Z,9.80
2022-12-29T01:26:31.736Z,9.80
2022-12-29T01:29:10.086Z,9.80
2022-12-29T01:32:01.400Z,9.80
2022-12-29T01:34:44.664Z,9.90
2022-12-29T01:37:14.607Z,9.80
2022-12-29T01:39:48.976Z,9.90
2022-12-29T01:45:22.939Z,9.90
2022-12-29T01:47:54.377Z,9.90
2022-12-29T01:50:34.751Z,9.90
2022-12-29T01:56:10.260Z,10.00
2022-12-29T01:59:01.296Z,10.00
2022-12-29T02:04:33.179Z,10.00
2022-12-29T02:07:07.700Z,10.10
2022-12-29T02:09:40.178Z,10.00
2022-12-29T02:12:14.584Z,10.00
2022-12-29T02:15:14.448Z,10.10
2022-12-29T02:18:13.439Z,10.10
2022-12-29T02:21:10.298Z,10.10
2022-12-29T02:24:02.578Z,10.10
2022-12-29T02:26:37.023Z,10.10
2022-12-29T02:29:29.507Z,10.10
2022-12-29T02:32:11.090Z,10.20
2022-12-29T02:35:08.167Z,10.20
2022-12-29T02:37:48.178Z,10.20
2022-12-29T02:43:17.189Z,10.20
2022-12-29T02:45:54.624Z,10.20
2022-12-29T02:48:42.820Z,10.30
2022-12-29T02:51:29.779Z,10.30
2022-12-29T02:54:30.569Z,10.30
2022-12-29T02:59:57.697Z,10.20
2022-12-29T03:02:47.590Z,10.30
2022-12-29T03:06:06.898Z,10.30
2022-12-29T03:08:44.807Z,10.20
2022-12-29T03:11:55.536Z,10.20
2022-12-29T03:15:10.775Z,10.20
2022-12-29T03:17:46.263Z,10.20
2022-12-29T03:20:29.944Z,10.20
2022-12-29T03:23:10.942Z,10.20
2022-12-29T03:25:46.418Z,10.20
2022-12-29T03:28:32.206Z,10.20
2022-12-29T03:31:15.416Z,10.30
2022-12-29T03:33:59.562Z,10.20
2022-12-29T03:36:33.451Z,10.30
2022-12-29T03:39:19.057Z,10.30
2022-12-29T03:42:20.532Z,10.30
2022-12-29T03:45:10.406Z,10.30
2022-12-29T03:47:44.803Z,10.30
2022-12-29T03:50:43.223Z,10.30
2022-12-29T03:53:28.486Z,10.30
2022-12-29T03:56:14.287Z,10.20
2022-12-29T03:58:45.142Z,10.20
2022-12-29T04:01:29.886Z,10.20
2022-12-29T04:04:10.884Z,10.20
2022-12-29T04:06:39.862Z,10.20
2022-12-29T04:09:26.980Z,10.20
2022-12-29T04:12:08.355Z,10.20
2022-12-29T04:14:42.418Z,10.20
2022-12-29T04:17:27.874Z,10.20
2022-12-29T04:20:52.498Z,10.20
2022-12-29T04:23:33.195Z,10.20
2022-12-29T04:26:28.980Z,10.20
2022-12-29T04:29:12.822Z,10.20
2022-12-29T04:31:55.555Z,10.20
2022-12-29T04:34:49.610Z,10.30
2022-12-29T04:37:37.923Z,10.30
2022-12-29T04:40:13.147Z,10.30
2022-12-29T04:42:47.730Z,10.40
2022-12-29T04:45:23.847Z,10.40
2022-12-29T04:48:13.179Z,10.40
2022-12-29T04:51:14.418Z,10.40
2022-12-29T04:54:04.335Z,10.50
2022-12-29T04:56:50.250Z,10.50
2022-12-29T04:59:35.273Z,10.50
2022-12-29T05:02:23.811Z,10.50
2022-12-29T05:04:58.416Z,10.50
2022-12-29T05:07:36.176Z,10.60
2022-12-29T05:10:26.579Z,10.60
2022-12-29T05:13:20.667Z,10.60
2022-12-29T05:15:53.416Z,10.50
2022-12-29T05:21:33.296Z,10.50
2022-12-29T05:24:50.427Z,10.50
2022-12-29T05:27:28.824Z,10.50
2022-12-29T05:36:01.143Z,10.40
2022-12-29T05:38:48.072Z,10.40
2022-12-29T05:41:32.719Z,10.40
2022-12-29T05:44:05.770Z,10.30
2022-12-29T05:46:42.785Z,10.30
2022-12-29T05:49:14.929Z,10.30
2022-12-29T05:51:57.996Z,10.30
2022-12-29T05:54:43.120Z,10.30
2022-12-29T05:57:18.250Z,10.30
2022-12-29T06:00:01.288Z,10.30
2022-12-29T06:02:49.607Z,10.30
2022-12-29T06:05:23.075Z,10.30
2022-12-29T06:08:03.703Z,10.30
2022-12-29T06:10:40.054Z,10.30
2022-12-29T06:13:30.642Z,10.30
2022-12-29T06:16:03.886Z,10.30
2022-12-29T06:18:37.437Z,10.30
2022-12-29T06:21:22.420Z,10.30
2022-12-29T06:24:04.713Z,10.30
2022-12-29T06:26:34.633Z,10.40
2022-12-29T06:32:00.460Z,10.40
2022-12-29T06:37:23.860Z,10.40
2022-12-29T06:39:56.334Z,10.40
2022-12-29T06:42:28.971Z,10.40
2022-12-29T06:45:04.021Z,10.40
2022-12-29T06:48:00.547Z,10.40
2022-12-29T06:50:33.841Z,10.40
2022-12-29T06:53:04.102Z,10.40
2022-12-29T06:55:35.221Z,10.40
2022-12-29T06:58:08.551Z,10.50
2022-12-29T07:01:00.099Z,10.40
2022-12-29T07:03:33.892Z,10.40
2022-12-29T07:06:16.180Z,10.40
2022-12-29T07:08:47.383Z,10.30
2022-12-29T07:11:19.039Z,10.30
2022-12-29T07:13:49.738Z,10.20
2022-12-29T07:16:19.060Z,10.20
2022-12-29T07:19:11.669Z,10.20
2022-12-29T07:21:50.360Z,10.20
2022-12-29T07:24:38.271Z,10.20
2022-12-29T07:27:10.308Z,10.20
2022-12-29T07:29:42.641Z,10.30
2022-12-29T07:32:27.790Z,10.30
2022-12-29T07:35:06.769Z,10.30
2022-12-29T07:37:42.669Z,10.30
2022-12-29T07:43:13.367Z,10.20
2022-12-29T07:45:52.696Z,10.20
2022-12-29T07:48:26.277Z,10.30
2022-12-29T07:50:58.816Z,10.30
2022-12-29T07:53:36.636Z,10.30
2022-12-29T07:56:08.648Z,10.30
2022-12-29T07:58:39.098Z,10.30
2022-12-29T08:01:15.435Z,10.30
2022-12-29T08:03:55.429Z,10.40
2022-12-29T08:06:28.324Z,10.40
2022-12-29T08:09:27.089Z,10.40
2022-12-29T08:11:59.355Z,10.50
2022-12-29T08:14:39.221Z,10.50
2022-12-29T08:17:08.891Z,10.60
2022-12-29T08:19:53.391Z,10.60
2022-12-29T08:22:32.274Z,10.60
2022-12-29T08:25:04.214Z,10.70
2022-12-29T08:27:37.086Z,10.70
2022-12-29T08:30:20.342Z,10.70
2022-12-29T08:32:51.789Z,10.70
2022-12-29T08:35:44.386Z,10.70
2022-12-29T08:38:44.951Z,10.60
2022-12-29T08:44:14.700Z,10.70
2022-12-29T08:47:00.391Z,10.70
2022-12-29T08:49:33.958Z,10.70
2022-12-29T08:52:22.097Z,10.70
2022-12-29T08:54:58.449Z,10.80
2022-12-29T08:57:39.968Z,10.80
2022-12-29T09:00:14.059Z,10.90
2022-12-29T09:03:04.631Z,10.90
2022-12-29T09:05:46.416Z,11.00
2022-12-29T09:08:29.642Z,11.10
2022-12-29T09:11:08.486Z,11.10
2022-12-29T09:13:40.805Z,11.20
2022-12-29T09:16:14.185Z,11.30
2022-12-29T09:18:57.712Z,11.40
2022-12-29T09:21:41.940Z,11.60
2022-12-29T09:24:22.240Z,11.60
2022-12-29T09:26:56.166Z,11.70
2022-12-29T09:29:36.499Z,11.80
2022-12-29T09:32:18.813Z,11.90
2022-12-29T09:34:57.750Z,11.90
2022-12-29T09:37:30.071Z,12.00
2022-12-29T09:40:13.425Z,12.10
2022-12-29T09:42:56.119Z,12.20
2022-12-29T09:45:57.716Z,12.20
2022-12-29T09:48:44.161Z,12.20
2022-12-29T09:51:20.741Z,12.30
2022-12-29T09:56:50.812Z,12.30
2022-12-29T09:59:38.708Z,12.30
2022-12-29T10:11:20.330Z,12.60
2022-12-29T10:14:07.592Z,12.60
2022-12-29T10:16:52.746Z,12.50
2022-12-29T10:19:48.668Z,12.40
2022-12-29T10:22:33.000Z,12.40
2022-12-29T10:25:19.298Z,12.40
2022-12-29T10:27:53.091Z,12.30
2022-12-29T10:33:12.807Z,12.30
2022-12-29T10:36:20.811Z,12.30
2022-12-29T10:39:03.413Z,12.20
2022-12-29T10:41:39.635Z,12.30
2022-12-29T10:44:26.048Z,12.30
2022-12-29T10:47:02.057Z,12.40
2022-12-29T10:49:32.641Z,12.40
2022-12-29T10:55:10.558Z,12.50
2022-12-29T10:57:49.670Z,12.50
2022-12-29T11:00:21.896Z,12.50
2022-12-29T11:03:31.378Z,12.60
2022-12-29T11:06:11.489Z,12.60
2022-12-29T11:08:46.974Z,12.70
2022-12-29T11:11:54.547Z,12.80
2022-12-29T11:14:32.414Z,12.90
2022-12-29T11:17:12.691Z,12.90
2022-12-29T11:19:53.965Z,13.00
2022-12-29T11:22:38.839Z,13.10
2022-12-29T11:25:16.708Z,13.00
2022-12-29T11:28:12.733Z,13.10
2022-12-29T11:31:02.705Z,13.20
2022-12-29T11:33:32.776Z,13.40
2022-12-29T11:36:05.724Z,13.40
2022-12-29T11:38:37.322Z,13.40
2022-12-29T11:41:09.828Z,13.50
2022-12-29T11:43:46.726Z,13.50
2022-12-29T11:46:20.169Z,13.50
2022-12-29T11:49:02.689Z,13.50
2022-12-29T11:51:50.722Z,13.40
2022-12-29T11:54:32.046Z,13.40
2022-12-29T11:57:25.710Z,13.30
2022-12-29T12:00:13.296Z,13.30
2022-12-29T12:03:03.159Z,13.30
2022-12-29T12:05:57.042Z,13.30
2022-12-29T12:11:30.451Z,13.40
2022-12-29T12:14:17.133Z,13.40
2022-12-29T12:17:07.918Z,13.50
2022-12-29T12:22:51.570Z,13.70
2022-12-29T12:25:36.236Z,13.70
2022-12-29T12:28:30.548Z,13.80
2022-12-29T12:31:24.255Z,13.80
2022-12-29T12:34:01.714Z,13.70
2022-12-29T12:36:51.088Z,13.70
2022-12-29T12:39:29.580Z,13.60
2022-12-29T12:42:14.074Z,13.60
2022-12-29T12:44:50.567Z,13.60
2022-12-29T12:47:47.540Z,13.50
2022-12-29T12:53:41.001Z,13.30
2022-12-29T12:56:38.610Z,13.30
2022-12-29T12:59:22.651Z,13.20
2022-12-29T13:01:58.070Z,13.20
2022-12-29T13:04:47.365Z,13.10
2022-12-29T13:07:27.424Z,13.10
2022-12-29T13:10:15.836Z,13.10
2022-12-29T13:15:50.511Z,13.00
2022-12-29T13:18:35.094Z,13.00
2022-12-29T13:21:14.404Z,13.10
2022-12-29T13:23:49.985Z,13.10
2022-12-29T13:26:40.643Z,13.00
2022-12-29T13:29:18.483Z,13.00
2022-12-29T13:32:05.738Z,13.00
2022-12-29T13:34:47.495Z,13.00
2022-12-29T13:37:32.983Z,13.00
2022-12-29T13:40:08.184Z,13.00
2022-12-29T13:42:45.043Z,12.90
2022-12-29T13:45:19.484Z,12.90
2022-12-29T13:47:59.055Z,12.90
2022-12-29T13:50:36.974Z,12.90
2022-12-29T13:53:09.912Z,12.80
2022-12-29T13:55:43.066Z,12.80
2022-12-29T13:58:21.773Z,12.80
2022-12-29T14:00:52.841Z,12.70
2022-12-29T14:03:57.278Z,12.60
2022-12-29T14:06:42.701Z,12.60
2022-12-29T14:09:35.265Z,12.60
2022-12-29T14:12:06.025Z,12.50
2022-12-29T14:14:39.618Z,12.50
2022-12-29T14:17:17.944Z,12.40
2022-12-29T14:20:01.255Z,12.40
2022-12-29T14:22:38.447Z,12.30
2022-12-29T14:25:08.885Z,12.30
2022-12-29T14:28:09.849Z,12.20
2022-12-29T14:31:05.360Z,12.20
2022-12-29T14:33:37.998Z,12.20
2022-12-29T14:36:35.574Z,12.10
2022-12-29T14:39:29.640Z,12.10
2022-12-29T14:42:05.357Z,12.00
2022-12-29T14:44:52.772Z,12.00
2022-12-29T14:47:26.084Z,11.90
2022-12-29T14:50:08.572Z,11.90
2022-12-29T14:53:03.532Z,11.90
2022-12-29T14:55:43.968Z,11.90
2022-12-29T14:58:22.605Z,11.90
2022-12-29T15:00:57.648Z,11.90
2022-12-29T15:03:28.245Z,11.90
2022-12-29T15:06:06.111Z,11.80
2022-12-29T15:08:47.582Z,11.80
2022-12-29T15:11:29.766Z,11.80
2022-12-29T15:14:17.434Z,11.80
2022-12-29T15:16:47.649Z,11.80
2022-12-29T15:19:26.277Z,11.80
2022-12-29T15:24:45.698Z,11.70
2022-12-29T15:27:21.739Z,11.70
2022-12-29T15:29:58.035Z,11.60
2022-12-29T15:32:36.662Z,11.50
2022-12-29T15:35:30.908Z,11.60
2022-12-29T15:38:04.722Z,11.40
2022-12-29T15:40:41.940Z,11.40
2022-12-29T15:43:24.100Z,11.40
2022-12-29T15:46:08.674Z,11.30
2022-12-29T15:48:54.342Z,11.30
2022-12-29T15:51:39.439Z,11.20
2022-12-29T15:54:26.159Z,11.20
2022-12-29T15:57:00.729Z,11.10
2022-12-29T15:59:39.133Z,11.10
2022-12-29T16:02:12.963Z,11.20
2022-12-29T16:05:16.527Z,11.00
2022-12-29T16:07:49.146Z,10.90
2022-12-29T16:10:36.614Z,10.80
2022-12-29T16:13:14.210Z,10.80
2022-12-29T16:15:51.647Z,10.70
2022-12-29T16:18:55.204Z,10.70
2022-12-29T16:21:34.926Z,10.60
2022-12-29T16:24:13.499Z,10.60
2022-12-29T16:26:44.259Z,10.60
2022-12-29T16:29:18.173Z,10.60
2022-12-29T16:32:04.293Z,10.50
2022-12-29T16:34:47.138Z,10.50
2022-12-29T16:37:43.055Z,10.40
2022-12-29T16:40:33.360Z,10.40
2022-12-29T16:46:45.482Z,10.40
2022-12-29T16:49:23.375Z,10.40
2022-12-29T16:54:53.935Z,10.20
2022-12-29T16:57:35.864Z,10.20
2022-12-29T17:00:31.270Z,10.10
2022-12-29T17:03:23.184Z,10.10
2022-12-29T17:06:02.529Z,10.00
2022-12-29T17:08:31.132Z,9.90
2022-12-29T17:11:17.961Z,9.90
2022-12-29T17:13:53.265Z,9.80
2022-12-29T17:16:38.603Z,9.90
2022-12-29T17:19:21.684Z,9.70
2022-12-29T17:22:03.027Z,9.80
2022-12-29T17:24:52.513Z,9.70
2022-12-29T17:27:28.373Z,9.70
2022-12-29T17:30:03.168Z,9.70
2022-12-29T17:32:44.490Z,9.70
2022-12-29T17:35:34.324Z,9.60
2022-12-29T17:38:32.230Z,9.60
2022-12-29T17:41:28.770Z,9.60
2022-12-29T17:44:08.388Z,9.60
2022-12-29T17:46:48.651Z,9.50
2022-12-29T17:49:31.593Z,9.60
2022-12-29T17:54:48.613Z,9.50
2022-12-29T17:57:27.061Z,9.50
2022-12-29T18:00:23.271Z,9.50
2022-12-29T18:02:53.423Z,9.50
2022-12-29T18:05:26.501Z,9.50
2022-12-29T18:07:58.292Z,9.50
2022-12-29T18:10:29.635Z,9.40
2022-12-29T18:13:03.709Z,9.40
2022-12-29T18:15:43.090Z,9.40
2022-12-29T18:18:23.274Z,9.40
2022-12-29T18:20:57.183Z,9.40
2022-12-29T18:23:39.617Z,9.40
2022-12-29T18:26:27.919Z,9.30
2022-12-29T18:29:07.342Z,9.30
2022-12-29T18:31:52.220Z,9.30
2022-12-29T18:34:38.876Z,9.30
2022-12-29T18:37:10.099Z,9.30
2022-12-29T18:39:41.567Z,9.20
2022-12-29T18:42:15.794Z,9.20
2022-12-29T18:47:41.380Z,9.20
2022-12-29T18:50:26.730Z,9.10
2022-12-29T18:53:04.481Z,9.10
2022-12-29T18:56:00.983Z,9.10
2022-12-29T18:58:35.186Z,9.10
2022-12-29T19:01:04.378Z,9.10
2022-12-29T19:03:50.885Z,9.10
2022-12-29T19:06:28.166Z,9.10
2022-12-29T19:09:07.106Z,9.00
2022-12-29T19:11:43.518Z,9.00
2022-12-29T19:14:35.387Z,9.00
2022-12-29T19:17:09.691Z,9.00
2022-12-29T19:19:59.136Z,9.00
2022-12-29T19:22:34.694Z,8.90
2022-12-29T19:25:23.049Z,9.00
2022-12-29T19:28:15.675Z,8.90
2022-12-29T19:30:52.459Z,8.90
2022-12-29T19:33:49.155Z,8.90
2022-12-29T19:36:37.618Z,8.90
2022-12-29T19:39:24.980Z,8.90
2022-12-29T19:42:10.264Z,8.90
2022-12-29T19:44:59.540Z,8.90
2022-12-29T19:47:55.209Z,8.90
2022-12-29T19:50:50.901Z,8.90
2022-12-29T19:53:32.858Z,8.90
2022-12-29T19:59:28.947Z,8.90
2022-12-29T20:05:01.972Z,8.90
2022-12-29T20:07:36.222Z,9.00
2022-12-29T20:10:27.587Z,9.00
2022-12-29T20:13:02.392Z,9.00
2022-12-29T20:15:32.178Z,9.00
2022-12-29T20:18:14.554Z,9.00
2022-12-29T20:20:51.795Z,8.90
2022-12-29T20:23:33.995Z,8.80
2022-12-29T20:26:24.864Z,8.80
2022-12-29T20:29:00.859Z,8.90
2022-12-29T20:31:37.468Z,8.80
2022-12-29T20:34:10.172Z,8.80
2022-12-29T20:36:57.184Z,8.80
2022-12-29T20:39:42.645Z,8.90
2022-12-29T20:44:56.934Z,8.90
2022-12-29T20:47:30.141Z,8.90
2022-12-29T20:50:19.691Z,8.80
2022-12-29T20:53:04.713Z,8.80
2022-12-29T20:55:47.230Z,8.80
2022-12-29T20:58:24.136Z,8.70
2022-12-29T21:01:06.921Z,8.70
2022-12-29T21:03:55.487Z,8.70
2022-12-29T21:06:30.345Z,8.60
2022-12-29T21:15:00.865Z,8.50
2022-12-29T21:17:36.470Z,8.40
2022-12-29T21:20:13.405Z,8.40
2022-12-29T21:22:58.616Z,8.30
2022-12-29T21:25:44.257Z,8.30
2022-12-29T21:28:28.850Z,8.30
2022-12-29T21:31:15.314Z,8.30
2022-12-29T21:33:55.478Z,8.30
2022-12-29T21:36:43.171Z,8.20
2022-12-29T21:39:16.602Z,8.20
2022-12-29T21:41:55.662Z,8.20
2022-12-29T21:44:41.368Z,8.20
2022-12-29T21:47:16.480Z,8.20
2022-12-29T21:50:18.520Z,8.20
2022-12-29T21:55:38.076Z,8.20
2022-12-29T21:58:30.288Z,8.20
2022-12-29T22:04:31.955Z,8.30
2022-12-29T22:07:38.764Z,8.30
2022-12-29T22:10:39.002Z,8.40
2022-12-29T22:13:10.501Z,8.40
2022-12-29T22:18:58.466Z,8.30
2022-12-29T22:21:43.371Z,8.30
2022-12-29T22:24:29.809Z,8.20
2022-12-29T22:27:17.887Z,8.20
2022-12-29T22:29:50.032Z,8.20
2022-12-29T22:35:21.725Z,8.10
2022-12-29T22:38:23.593Z,8.10
2022-12-29T22:41:00.742Z,8.00
2022-12-29T22:43:41.731Z,8.00
2022-12-29T22:46:24.861Z,8.00
2022-12-29T22:49:05.700Z,7.90
2022-12-29T22:54:37.931Z,7.80
2022-12-29T22:57:07.340Z,7.80
2022-12-29T22:59:40.590Z,7.80
2022-12-29T23:02:10.085Z,7.70
2022-12-29T23:07:32.474Z,7.70
2022-12-29T23:10:11.102Z,7.80
2022-12-29T23:12:52.683Z,7.80
2022-12-29T23:15:35.883Z,7.70
2022-12-29T23:18:07.016Z,7.80
2022-12-29T23:20:48.521Z,7.80
2022-12-29T23:23:49.517Z,7.80
2022-12-29T23:26:26.011Z,7.80
2022-12-29T23:29:16.735Z,7.80
2022-12-29T23:34:32.670Z,7.80
2022-12-29T23:37:07.540Z,7.80
2022-12-29T23:39:42.798Z,7.90
2022-12-29T23:42:16.972Z,7.90
2022-12-29T23:44:56.641Z,7.90
2022-12-29T23:47:46.039Z,7.90
2022-12-29T23:50:28.478Z,7.90
2022-12-29T23:53:18.846Z,7.90
2022-12-29T23:56:07.009Z,8.00
2022-12-29T23:58:42.014Z,8.00
