createdAt,value
2019-04-24T00:00:34.506Z,0
2019-04-24T00:01:24.264Z,0
2019-04-24T00:03:21.003Z,0
2019-04-24T00:04:21.302Z,0
2019-04-24T00:05:38.324Z,0
2019-04-24T00:06:20.074Z,0
2019-04-24T00:07:12.219Z,0
2019-04-24T00:09:12.506Z,0
2019-04-24T00:10:20.323Z,0
2019-04-24T00:11:37.350Z,0
2019-04-24T00:12:18.752Z,0
2019-04-24T00:13:18.842Z,0
2019-04-24T00:14:14.208Z,0
2019-04-24T00:15:26.049Z,0
2019-04-24T00:16:08.281Z,0
2019-04-24T00:17:16.822Z,0
2019-04-24T00:18:21.647Z,0
2019-04-24T00:20:13.264Z,0
2019-04-24T00:21:01.863Z,0
2019-04-24T00:22:03.512Z,0
2019-04-24T00:23:02.029Z,0
2019-04-24T00:24:08.988Z,0
2019-04-24T00:25:03.037Z,0
2019-04-24T00:25:51.365Z,0
2019-04-24T00:27:57.879Z,0
2019-04-24T00:29:01.992Z,0
2019-04-24T00:30:49.615Z,0
2019-04-24T00:31:46.917Z,0
2019-04-24T00:32:49.850Z,0
2019-04-24T00:33:52.797Z,0
2019-04-24T00:35:01.064Z,0
2019-04-24T00:35:35.864Z,0
2019-04-24T00:37:36.288Z,0
2019-04-24T00:38:46.622Z,0
2019-04-24T00:39:33.367Z,0
2019-04-24T00:40:31.814Z,0
2019-04-24T00:42:23.131Z,0
2019-04-24T00:43:35.937Z,0
2019-04-24T00:44:18.578Z,0
2019-04-24T00:45:29.126Z,0
2019-04-24T00:46:35.485Z,0
2019-04-24T00:47:30.213Z,0
2019-04-24T00:48:29.129Z,0
2019-04-24T00:50:14.663Z,0
2019-04-24T00:52:29.926Z,0
2019-04-24T00:53:35.880Z,0
2019-04-24T00:54:14.263Z,0
2019-04-24T00:55:10.122Z,0
2019-04-24T00:57:16.100Z,0
2019-04-24T00:58:11.383Z,0
2019-04-24T00:59:23.842Z,0
2019-04-24T00:59:56.193Z,0
2019-04-24T01:01:14.718Z,0
2019-04-24T01:02:11.879Z,0
2019-04-24T01:03:11.785Z,0
2019-04-24T01:04:13.243Z,0
2019-04-24T01:06:01.342Z,0
2019-04-24T01:07:11.848Z,0
2019-04-24T01:08:53.837Z,0
2019-04-24T01:09:58.266Z,0
2019-04-24T01:10:45.219Z,0
2019-04-24T01:11:50.633Z,0
2019-04-24T01:13:39.779Z,0
2019-04-24T01:14:43.767Z,0
2019-04-24T01:17:05.987Z,0
2019-04-24T01:17:38.402Z,0
2019-04-24T01:19:42.909Z,0
2019-04-24T01:21:41.288Z,0
2019-04-24T01:23:23.818Z,0
2019-04-24T01:24:26.323Z,0
2019-04-24T01:26:28.486Z,0
2019-04-24T01:27:34.581Z,0
2019-04-24T01:28:23.366Z,0
2019-04-24T01:29:22.484Z,0
2019-04-24T01:30:44.889Z,0
2019-04-24T01:31:22.484Z,0
2019-04-24T01:32:23.901Z,0
2019-04-24T01:33:25.845Z,0
2019-04-24T01:34:23.026Z,0
2019-04-24T01:35:10.957Z,0
2019-04-24T01:36:26.511Z,0
2019-04-24T01:38:19.116Z,0
2019-04-24T01:39:21.468Z,0
2019-04-24T01:40:18.989Z,0
2019-04-24T01:41:13.239Z,0
2019-04-24T01:43:26.597Z,0
2019-04-24T01:44:03.060Z,0
2019-04-24T01:45:12.728Z,0
2019-04-24T01:46:14.507Z,0
2019-04-24T01:47:13.792Z,0
2019-04-24T01:48:14.238Z,0
2019-04-24T01:51:13.726Z,0
2019-04-24T01:52:15.838Z,0
2019-04-24T01:52:52.062Z,0
2019-04-24T01:53:53.287Z,0
2019-04-24T01:54:47.957Z,0
2019-04-24T01:55:40.225Z,0
2019-04-24T01:56:55.285Z,0
2019-04-24T01:58:41.148Z,0
2019-04-24T01:59:46.695Z,0
2019-04-24T02:00:52.953Z,0
2019-04-24T02:03:35.987Z,0
2019-04-24T02:04:43.978Z,0
2019-04-24T02:06:28.565Z,0
2019-04-24T02:07:30.382Z,0
2019-04-24T02:08:28.828Z,0
2019-04-24T02:09:32.106Z,0
2019-04-24T02:10:47.122Z,0
2019-04-24T02:12:38.772Z,0
2019-04-24T02:14:29.759Z,0
2019-04-24T02:15:28.441Z,0
2019-04-24T02:16:20.554Z,0
2019-04-24T02:19:09.694Z,0
2019-04-24T02:20:30.869Z,0
2019-04-24T02:21:19.185Z,0
2019-04-24T02:22:14.203Z,0
2019-04-24T02:23:10.268Z,0
2019-04-24T02:24:12.933Z,0
2019-04-24T02:25:16.341Z,0
2019-04-24T02:27:08.441Z,0
2019-04-24T02:28:16.454Z,0
2019-04-24T02:30:02.251Z,0
2019-04-24T02:31:22.089Z,0
2019-04-24T02:32:12.396Z,0
2019-04-24T02:34:04.417Z,0
2019-04-24T02:39:57.663Z,0
2019-04-24T02:42:48.891Z,0
2019-04-24T02:43:50.833Z,0
2019-04-24T02:47:48.134Z,0
2019-04-24T02:49:51.710Z,0
2019-04-24T02:50:33.017Z,0
2019-04-24T02:51:51.656Z,0
2019-04-24T02:53:45.704Z,0
2019-04-24T02:55:16.325Z,0
2019-04-24T02:56:35.311Z,0
2019-04-24T02:59:39.895Z,0
2019-04-24T03:00:42.280Z,0
2019-04-24T03:01:19.683Z,0
2019-04-24T03:05:14.905Z,0
2019-04-24T03:09:14.004Z,0
2019-04-24T03:11:11.785Z,0
2019-04-24T03:13:17.997Z,0
2019-04-24T03:14:16.127Z,0
2019-04-24T03:16:06.187Z,0
2019-04-24T03:23:45.677Z,0
2019-04-24T03:27:51.270Z,0
2019-04-24T03:28:49.655Z,0
2019-04-24T03:29:52.992Z,0
2019-04-24T03:33:06.750Z,0
2019-04-24T03:34:54.791Z,0
2019-04-24T03:36:41.662Z,0
2019-04-24T03:38:51.895Z,0
2019-04-24T03:39:54.507Z,0
2019-04-24T03:41:05.129Z,0
2019-04-24T03:42:16.933Z,0
2019-04-24T03:43:10.962Z,0
2019-04-24T03:45:03.945Z,0
2019-04-24T03:46:16.627Z,0
2019-04-24T03:47:35.961Z,0
2019-04-24T03:49:19.400Z,0
2019-04-24T03:53:38.097Z,0
2019-04-24T03:55:22.802Z,4
2019-04-24T03:57:06.803Z,0
2019-04-24T04:00:21.395Z,4
2019-04-24T04:00:56.917Z,8
2019-04-24T04:02:13.127Z,8
2019-04-24T04:05:35.745Z,12
2019-04-24T04:06:58.297Z,16
2019-04-24T04:08:58.534Z,20
2019-04-24T04:09:55.558Z,20
2019-04-24T04:13:38.869Z,32
2019-04-24T04:15:31.198Z,40
2019-04-24T04:18:41.055Z,60
2019-04-24T04:19:43.107Z,64
2019-04-24T04:20:45.989Z,72
2019-04-24T04:24:39.942Z,96
2019-04-24T04:26:33.450Z,112
2019-04-24T04:28:20.012Z,132
2019-04-24T04:29:30.335Z,140
2019-04-24T04:30:47.087Z,152
2019-04-24T04:31:28.325Z,160
2019-04-24T04:32:27.846Z,172
2019-04-24T04:36:15.354Z,212
2019-04-24T04:38:20.395Z,228
2019-04-24T04:39:17.933Z,240
2019-04-24T04:40:08.385Z,252
2019-04-24T04:43:03.422Z,296
2019-04-24T04:45:10.177Z,344
2019-04-24T04:46:02.599Z,364
2019-04-24T04:47:37.271Z,412
2019-04-24T04:51:53.719Z,480
2019-04-24T04:53:45.972Z,508
2019-04-24T04:56:36.521Z,604
2019-04-24T05:00:45.015Z,660
2019-04-24T05:02:49.603Z,688
2019-04-24T05:04:42.234Z,728
2019-04-24T05:06:45.912Z,784
2019-04-24T05:09:39.394Z,844
2019-04-24T05:12:14.920Z,916
2019-04-24T05:13:11.907Z,932
2019-04-24T05:15:09.860Z,992
2019-04-24T05:16:28.821Z,1024
2019-04-24T05:19:55.562Z,1132
2019-04-24T05:21:04.715Z,1152
2019-04-24T05:22:06.929Z,1188
2019-04-24T05:23:02.880Z,1216
2019-04-24T05:24:16.175Z,1240
2019-04-24T05:24:55.747Z,1264
2019-04-24T05:27:50.313Z,1372
2019-04-24T05:29:00.526Z,1384
2019-04-24T05:33:47.744Z,1448
2019-04-24T05:36:25.442Z,1552
2019-04-24T05:37:38.612Z,1300
2019-04-24T05:40:28.916Z,1828
2019-04-24T05:41:24.489Z,1980
2019-04-24T05:42:46.484Z,2032
2019-04-24T05:43:26.367Z,2012
2019-04-24T05:44:18.606Z,1972
2019-04-24T05:45:22.721Z,1912
2019-04-24T05:49:44.204Z,1816
2019-04-24T05:50:35.688Z,1764
2019-04-24T05:52:39.048Z,1704
2019-04-24T05:53:27.768Z,1652
2019-04-24T05:54:26.219Z,1616
2019-04-24T05:55:35.692Z,1572
2019-04-24T05:56:32.656Z,1536
2019-04-24T05:57:48.870Z,1512
2019-04-24T05:58:17.446Z,1504
2019-04-24T06:00:27.397Z,1336
2019-04-24T06:01:27.404Z,1384
2019-04-24T06:03:09.464Z,1420
2019-04-24T06:09:05.141Z,1556
2019-04-24T06:10:09.461Z,1552
2019-04-24T06:11:03.874Z,1520
2019-04-24T06:12:15.060Z,1512
2019-04-24T06:13:07.797Z,1532
2019-04-24T06:14:10.283Z,1532
2019-04-24T06:17:06.719Z,1580
2019-04-24T06:17:59.291Z,1556
2019-04-24T06:19:49.372Z,1504
2019-04-24T06:21:46.397Z,1476
2019-04-24T06:22:51.159Z,1444
2019-04-24T06:29:32.236Z,1332
2019-04-24T06:30:43.288Z,1544
2019-04-24T06:33:11.663Z,1604
2019-04-24T06:36:50.715Z,1736
2019-04-24T06:38:04.768Z,1780
2019-04-24T06:47:22.154Z,2560
2019-04-24T06:49:39.777Z,2816
2019-04-24T06:52:01.253Z,2884
2019-04-24T06:52:51.412Z,2928
2019-04-24T06:53:31.720Z,2952
2019-04-24T07:00:39.515Z,3012
2019-04-24T07:01:37.790Z,3120
2019-04-24T07:02:31.007Z,3104
2019-04-24T07:03:46.885Z,3132
2019-04-24T07:04:43.691Z,3176
2019-04-24T07:07:59.000Z,3252
2019-04-24T07:10:39.919Z,3300
2019-04-24T07:11:17.504Z,3368
2019-04-24T07:13:18.240Z,3412
2019-04-24T07:16:37.030Z,2400
2019-04-24T07:17:26.101Z,1972
2019-04-24T07:18:13.910Z,1892
2019-04-24T07:18:56.461Z,1908
2019-04-24T07:19:53.720Z,2044
2019-04-24T07:22:02.432Z,2688
2019-04-24T07:23:04.063Z,2920
2019-04-24T07:24:00.504Z,2860
2019-04-24T07:26:06.408Z,2676
2019-04-24T07:26:59.076Z,2988
2019-04-24T07:27:57.402Z,3016
2019-04-24T07:28:57.305Z,2352
2019-04-24T07:33:03.273Z,2668
2019-04-24T07:33:56.815Z,2640
2019-04-24T07:34:48.108Z,2836
2019-04-24T07:35:52.472Z,2244
2019-04-24T07:36:51.888Z,2840
2019-04-24T07:37:52.481Z,2344
2019-04-24T07:38:32.726Z,2584
2019-04-24T07:39:43.218Z,2196
2019-04-24T07:40:42.801Z,1884
2019-04-24T07:41:50.299Z,1632
2019-04-24T07:42:24.071Z,1552
2019-04-24T07:44:28.894Z,1528
2019-04-24T07:45:46.851Z,1496
2019-04-24T07:46:33.413Z,1524
2019-04-24T07:48:27.128Z,1676
2019-04-24T07:49:22.256Z,1648
2019-04-24T07:50:27.634Z,1572
2019-04-24T07:51:23.915Z,1600
2019-04-24T07:52:28.003Z,1648
2019-04-24T07:53:25.889Z,1648
2019-04-24T07:54:21.862Z,1668
2019-04-24T07:55:05.615Z,1600
2019-04-24T07:58:13.499Z,1936
2019-04-24T07:59:22.343Z,2012
2019-04-24T08:01:13.251Z,2040
2019-04-24T08:02:18.348Z,2024
2019-04-24T08:03:01.813Z,2064
2019-04-24T08:04:13.593Z,2216
2019-04-24T08:06:02.508Z,2184
2019-04-24T08:07:05.894Z,2108
2019-04-24T08:07:54.379Z,2040
2019-04-24T08:10:47.590Z,2172
2019-04-24T08:11:58.676Z,2084
2019-04-24T08:12:48.081Z,2228
2019-04-24T08:13:54.498Z,2464
2019-04-24T08:16:46.888Z,2512
2019-04-24T08:17:51.529Z,2324
2019-04-24T08:18:55.620Z,2384
2019-04-24T08:21:37.544Z,2260
2019-04-24T08:22:43.042Z,2292
2019-04-24T08:24:55.658Z,2196
2019-04-24T08:25:33.217Z,2116
2019-04-24T08:26:26.478Z,2088
2019-04-24T08:27:48.258Z,2184
2019-04-24T08:29:37.046Z,2120
2019-04-24T08:30:35.123Z,2124
2019-04-24T08:34:34.207Z,2232
2019-04-24T08:35:29.712Z,2180
2019-04-24T08:36:10.228Z,2084
2019-04-24T08:37:27.818Z,1952
2019-04-24T08:38:17.244Z,1928
2019-04-24T08:40:28.718Z,1896
2019-04-24T08:43:11.617Z,2120
2019-04-24T08:44:12.869Z,2064
2019-04-24T08:45:07.467Z,2060
2019-04-24T08:46:07.297Z,2080
2019-04-24T08:47:03.317Z,2172
2019-04-24T08:48:09.534Z,1948
2019-04-24T08:49:04.764Z,1820
2019-04-24T08:51:01.336Z,1860
2019-04-24T08:51:12.658Z,1856
2019-04-24T08:52:08.632Z,1944
2019-04-24T08:53:01.467Z,1972
2019-04-24T08:56:59.089Z,1756
2019-04-24T08:58:48.014Z,1740
2019-04-24T09:00:49.582Z,1620
2019-04-24T09:01:48.399Z,1604
2019-04-24T09:02:54.370Z,1560
2019-04-24T09:05:49.659Z,1476
2019-04-24T09:06:39.839Z,1496
2019-04-24T09:07:48.554Z,1488
2019-04-24T09:08:47.547Z,1484
2019-04-24T09:09:34.585Z,1296
2019-04-24T09:10:53.111Z,1292
2019-04-24T09:11:30.843Z,1436
2019-04-24T09:12:40.829Z,1232
2019-04-24T09:13:34.748Z,1364
2019-04-24T09:19:02.398Z,1312
2019-04-24T09:21:13.027Z,1356
2019-04-24T09:22:20.220Z,1404
2019-04-24T09:23:31.345Z,1380
2019-04-24T09:24:35.101Z,1404
2019-04-24T09:25:25.716Z,1408
2019-04-24T09:28:04.320Z,1436
2019-04-24T09:29:05.574Z,1456
2019-04-24T09:33:09.135Z,1444
2019-04-24T09:33:59.249Z,1444
2019-04-24T09:35:14.770Z,1444
2019-04-24T09:36:18.731Z,1436
2019-04-24T09:37:06.312Z,1444
2019-04-24T09:37:54.688Z,1432
2019-04-24T09:40:12.856Z,1420
2019-04-24T09:45:38.536Z,1360
2019-04-24T09:47:53.995Z,1340
2019-04-24T09:49:42.411Z,1344
2019-04-24T09:50:44.800Z,1328
2019-04-24T09:51:36.690Z,1324
2019-04-24T09:52:48.483Z,1344
2019-04-24T09:53:51.808Z,1336
2019-04-24T09:54:37.734Z,1328
2019-04-24T09:55:35.784Z,1324
2019-04-24T09:56:37.589Z,1280
2019-04-24T09:57:34.299Z,1276
2019-04-24T09:58:29.492Z,1248
2019-04-24T10:00:23.500Z,1288
2019-04-24T10:01:31.661Z,1304
2019-04-24T10:05:35.721Z,1236
2019-04-24T10:06:38.468Z,1224
2019-04-24T10:11:12.800Z,1496
2019-04-24T10:14:04.493Z,1592
2019-04-24T10:14:54.840Z,1596
2019-04-24T10:16:09.135Z,1632
2019-04-24T10:17:04.498Z,1664
2019-04-24T10:21:53.092Z,1836
2019-04-24T10:23:00.011Z,1844
2019-04-24T10:23:54.641Z,1856
2019-04-24T10:24:59.069Z,1868
2019-04-24T10:25:43.876Z,1884
2019-04-24T10:26:47.951Z,1916
2019-04-24T10:29:08.389Z,1956
2019-04-24T10:29:41.367Z,2000
2019-04-24T10:30:46.991Z,1968
2019-04-24T10:31:59.130Z,2000
2019-04-24T10:32:44.596Z,2004
2019-04-24T10:33:46.717Z,2000
2019-04-24T10:34:50.873Z,1992
2019-04-24T10:35:38.799Z,1980
2019-04-24T10:36:39.821Z,1952
2019-04-24T10:38:14.857Z,1936
2019-04-24T10:38:44.095Z,1908
2019-04-24T10:39:52.742Z,1932
2019-04-24T10:41:23.459Z,1900
2019-04-24T10:41:36.381Z,1916
2019-04-24T10:42:23.437Z,1912
2019-04-24T10:43:24.469Z,1908
2019-04-24T10:44:40.484Z,1880
2019-04-24T10:45:20.815Z,1852
2019-04-24T10:46:18.715Z,1840
2019-04-24T10:48:28.538Z,1844
2019-04-24T10:49:18.045Z,1816
2019-04-24T10:50:04.405Z,1824
2019-04-24T10:53:12.670Z,1836
2019-04-24T10:54:02.160Z,1840
2019-04-24T10:55:05.658Z,1828
2019-04-24T10:56:22.949Z,1876
2019-04-24T10:57:04.200Z,1868
2019-04-24T10:58:54.762Z,1848
2019-04-24T11:00:05.635Z,1912
2019-04-24T11:01:06.415Z,1872
2019-04-24T11:02:20.282Z,1872
2019-04-24T11:02:54.473Z,1860
2019-04-24T11:03:59.071Z,1828
2019-04-24T11:05:02.318Z,1896
2019-04-24T11:05:52.034Z,1852
2019-04-24T11:06:59.503Z,1864
2019-04-24T11:08:00.916Z,1884
2019-04-24T11:10:19.951Z,1844
2019-04-24T11:10:47.317Z,1860
2019-04-24T11:12:53.376Z,1840
2019-04-24T11:13:48.091Z,1836
2019-04-24T11:14:38.056Z,1796
2019-04-24T11:15:48.239Z,1808
2019-04-24T11:17:07.211Z,1840
2019-04-24T11:17:42.113Z,1840
2019-04-24T11:18:52.074Z,1924
2019-04-24T11:19:47.471Z,1844
2019-04-24T11:20:42.102Z,1836
2019-04-24T11:22:31.806Z,1832
2019-04-24T11:23:31.544Z,1880
2019-04-24T11:24:29.482Z,1856
2019-04-24T11:25:33.964Z,1860
2019-04-24T11:26:45.450Z,1840
2019-04-24T11:27:25.373Z,1920
2019-04-24T11:28:35.318Z,1856
2019-04-24T11:29:22.435Z,1848
2019-04-24T11:30:12.354Z,1832
2019-04-24T11:31:23.776Z,1876
2019-04-24T11:33:27.335Z,1844
2019-04-24T11:34:41.922Z,1824
2019-04-24T11:36:13.849Z,1840
2019-04-24T11:37:05.438Z,1816
2019-04-24T11:39:15.744Z,1792
2019-04-24T11:40:25.314Z,1772
2019-04-24T11:41:07.068Z,1812
2019-04-24T11:42:02.114Z,1768
2019-04-24T11:42:57.363Z,1776
2019-04-24T11:45:01.795Z,1748
2019-04-24T11:47:15.656Z,1748
2019-04-24T11:49:02.540Z,1740
2019-04-24T11:51:16.614Z,1788
2019-04-24T11:52:00.530Z,1804
2019-04-24T11:53:48.351Z,1836
2019-04-24T11:55:07.060Z,1884
2019-04-24T11:55:47.495Z,1884
2019-04-24T11:59:24.491Z,1908
2019-04-24T12:00:25.790Z,2108
2019-04-24T12:01:43.504Z,1908
2019-04-24T12:02:32.045Z,1908
2019-04-24T12:03:36.861Z,1908
2019-04-24T12:05:40.137Z,1916
2019-04-24T12:06:29.695Z,1912
2019-04-24T12:07:26.584Z,1872
2019-04-24T12:09:24.341Z,1876
2019-04-24T12:12:12.936Z,1864
2019-04-24T12:13:16.989Z,1868
2019-04-24T12:15:18.389Z,1912
2019-04-24T12:16:18.034Z,1864
2019-04-24T12:17:04.300Z,1832
2019-04-24T12:18:14.514Z,1832
2019-04-24T12:19:35.374Z,1772
2019-04-24T12:21:15.712Z,1804
2019-04-24T12:22:03.271Z,1828
2019-04-24T12:23:03.952Z,1816
2019-04-24T12:25:00.790Z,1796
2019-04-24T12:26:08.950Z,1772
2019-04-24T12:26:52.344Z,1804
2019-04-24T12:27:58.499Z,1740
2019-04-24T12:29:00.149Z,1772
2019-04-24T12:29:55.642Z,1736
2019-04-24T12:31:04.241Z,1736
2019-04-24T12:31:58.981Z,1724
2019-04-24T12:32:54.377Z,1708
2019-04-24T12:33:46.355Z,1788
2019-04-24T12:35:06.918Z,1712
2019-04-24T12:35:42.326Z,1696
2019-04-24T12:36:57.072Z,1660
2019-04-24T12:37:57.422Z,1672
2019-04-24T12:40:53.412Z,1684
2019-04-24T12:41:37.547Z,1652
2019-04-24T12:43:41.780Z,1632
2019-04-24T12:44:35.249Z,1624
2019-04-24T12:45:46.699Z,1592
2019-04-24T12:47:32.337Z,1564
2019-04-24T12:48:38.996Z,1532
2019-04-24T12:49:42.977Z,1536
2019-04-24T12:50:33.587Z,1520
2019-04-24T12:51:26.117Z,1512
2019-04-24T12:53:26.532Z,1480
2019-04-24T12:54:23.435Z,1456
2019-04-24T12:55:19.908Z,1456
2019-04-24T12:56:24.951Z,1436
2019-04-24T12:58:24.664Z,1384
2019-04-24T13:00:09.863Z,1328
2019-04-24T13:01:15.002Z,1292
2019-04-24T13:02:10.739Z,1296
2019-04-24T13:03:14.480Z,1228
2019-04-24T13:04:15.778Z,1144
2019-04-24T13:05:07.871Z,1180
2019-04-24T13:07:06.442Z,1120
2019-04-24T13:09:20.756Z,1212
2019-04-24T13:10:11.262Z,1300
2019-04-24T13:12:02.607Z,1140
2019-04-24T13:13:11.765Z,948
2019-04-24T13:14:03.809Z,1068
2019-04-24T13:15:00.957Z,1164
2019-04-24T13:19:05.988Z,984
2019-04-24T13:20:27.641Z,1024
2019-04-24T13:21:27.335Z,1028
2019-04-24T13:22:32.391Z,1060
2019-04-24T13:23:34.180Z,1112
2019-04-24T13:24:36.210Z,1136
2019-04-24T13:25:40.560Z,1224
2019-04-24T13:26:46.213Z,1368
2019-04-24T13:27:50.706Z,1532
2019-04-24T13:30:41.191Z,1868
2019-04-24T13:32:34.626Z,1852
2019-04-24T13:33:32.057Z,1868
2019-04-24T13:34:33.143Z,1892
2019-04-24T13:35:23.545Z,1952
2019-04-24T13:38:35.472Z,2004
2019-04-24T13:39:31.953Z,2076
2019-04-24T13:40:29.084Z,2080
2019-04-24T13:41:13.099Z,2152
2019-04-24T13:42:38.290Z,2120
2019-04-24T13:43:35.570Z,2036
2019-04-24T13:44:16.015Z,1976
2019-04-24T13:45:24.682Z,1944
2019-04-24T13:46:05.811Z,1948
2019-04-24T13:47:16.067Z,1976
2019-04-24T13:49:06.151Z,2124
2019-04-24T13:51:08.046Z,2052
2019-04-24T13:55:13.005Z,2056
2019-04-24T13:55:57.887Z,2052
2019-04-24T13:57:14.033Z,1940
2019-04-24T13:58:06.705Z,1924
2019-04-24T13:58:56.820Z,1916
2019-04-24T14:00:01.697Z,1916
2019-04-24T14:01:05.763Z,1948
2019-04-24T14:02:09.384Z,1984
2019-04-24T14:03:15.208Z,1900
2019-04-24T14:04:54.071Z,1976
2019-04-24T14:07:00.407Z,1916
2019-04-24T14:08:07.067Z,1912
2019-04-24T14:09:00.826Z,1876
2019-04-24T14:10:11.309Z,1860
2019-04-24T14:13:44.075Z,1944
2019-04-24T14:14:50.892Z,1988
2019-04-24T14:15:43.849Z,1980
2019-04-24T14:16:32.131Z,2016
2019-04-24T14:17:43.234Z,2144
2019-04-24T14:18:32.232Z,2140
2019-04-24T14:20:43.531Z,2084
2019-04-24T14:22:18.220Z,2092
2019-04-24T14:23:46.666Z,2040
2019-04-24T14:26:25.821Z,2068
2019-04-24T14:27:32.531Z,2056
2019-04-24T14:29:16.281Z,2044
2019-04-24T14:30:18.670Z,1880
2019-04-24T14:32:07.707Z,1808
2019-04-24T14:34:18.096Z,1764
2019-04-24T14:37:09.513Z,1600
2019-04-24T14:38:24.359Z,1564
2019-04-24T14:40:13.262Z,1540
2019-04-24T14:41:06.088Z,1524
2019-04-24T14:42:11.604Z,1572
2019-04-24T14:44:12.352Z,1632
2019-04-24T14:45:06.481Z,1584
2019-04-24T14:47:11.221Z,1704
2019-04-24T14:48:03.290Z,1716
2019-04-24T14:49:00.487Z,1800
2019-04-24T14:49:58.245Z,1680
2019-04-24T14:50:47.132Z,1640
2019-04-24T14:51:47.697Z,1612
2019-04-24T14:52:46.379Z,1612
2019-04-24T14:54:48.409Z,1612
2019-04-24T14:56:42.756Z,1612
2019-04-24T14:58:44.418Z,1624
2019-04-24T14:59:43.168Z,1616
2019-04-24T15:01:34.723Z,1600
2019-04-24T15:02:38.618Z,1612
2019-04-24T15:03:29.262Z,1616
2019-04-24T15:04:25.251Z,1616
2019-04-24T15:07:24.411Z,1808
2019-04-24T15:08:22.422Z,1816
2019-04-24T15:09:16.856Z,1952
2019-04-24T15:10:20.603Z,1988
2019-04-24T15:11:17.553Z,1864
2019-04-24T15:13:27.611Z,1796
2019-04-24T15:15:29.405Z,1928
2019-04-24T15:17:13.554Z,1736
2019-04-24T15:21:07.084Z,1512
2019-04-24T15:23:04.873Z,1368
2019-04-24T15:29:03.392Z,992
2019-04-24T15:29:53.436Z,964
2019-04-24T15:30:54.813Z,944
2019-04-24T15:31:55.613Z,944
2019-04-24T15:34:06.681Z,940
2019-04-24T15:35:45.598Z,932
2019-04-24T15:36:44.740Z,936
2019-04-24T15:39:48.931Z,964
2019-04-24T15:41:48.787Z,972
2019-04-24T15:42:42.236Z,948
2019-04-24T15:43:28.190Z,944
2019-04-24T15:44:38.408Z,904
2019-04-24T15:45:36.874Z,876
2019-04-24T15:46:32.680Z,836
2019-04-24T15:47:45.517Z,780
2019-04-24T15:49:23.602Z,664
2019-04-24T15:50:28.943Z,640
2019-04-24T15:51:24.285Z,604
2019-04-24T15:51:54.891Z,580
2019-04-24T15:52:53.592Z,556
2019-04-24T15:53:52.068Z,520
2019-04-24T15:54:50.642Z,464
2019-04-24T15:55:49.328Z,400
2019-04-24T15:56:48.052Z,340
2019-04-24T15:57:47.980Z,248
2019-04-24T15:58:54.139Z,180
2019-04-24T16:00:06.173Z,112
2019-04-24T16:02:11.413Z,56
2019-04-24T16:03:10.618Z,48
2019-04-24T16:04:08.747Z,48
2019-04-24T16:04:54.428Z,56
2019-04-24T16:05:36.179Z,56
2019-04-24T16:06:34.735Z,56
2019-04-24T16:07:33.318Z,52
2019-04-24T16:08:31.930Z,44
2019-04-24T16:09:30.495Z,40
2019-04-24T16:10:29.407Z,40
2019-04-24T16:11:28.007Z,52
2019-04-24T16:12:26.635Z,64
2019-04-24T16:13:31.211Z,76
2019-04-24T16:14:43.733Z,76
2019-04-24T16:15:58.052Z,72
2019-04-24T16:16:50.274Z,68
2019-04-24T16:17:51.823Z,68
2019-04-24T16:20:44.767Z,136
2019-04-24T16:21:35.211Z,168
2019-04-24T16:22:37.807Z,180
2019-04-24T16:24:15.945Z,200
2019-04-24T16:24:42.718Z,248
2019-04-24T16:25:34.882Z,288
2019-04-24T16:26:43.839Z,300
2019-04-24T16:27:38.657Z,316
2019-04-24T16:28:52.089Z,268
2019-04-24T16:29:49.383Z,208
2019-04-24T16:30:19.310Z,168
2019-04-24T16:31:37.360Z,176
2019-04-24T16:32:39.405Z,208
2019-04-24T16:35:38.568Z,284
2019-04-24T16:36:40.789Z,252
2019-04-24T16:37:50.290Z,216
2019-04-24T16:38:24.031Z,192
2019-04-24T16:40:29.609Z,152
2019-04-24T16:41:20.653Z,168
2019-04-24T16:47:02.502Z,180
2019-04-24T16:49:02.438Z,228
2019-04-24T16:50:22.527Z,232
2019-04-24T16:51:13.894Z,228
2019-04-24T16:54:03.230Z,164
2019-04-24T16:55:01.546Z,156
2019-04-24T16:58:04.431Z,112
2019-04-24T16:58:46.290Z,104
2019-04-24T16:59:47.012Z,100
2019-04-24T17:01:03.375Z,100
2019-04-24T17:02:51.581Z,84
2019-04-24T17:04:51.989Z,64
2019-04-24T17:07:32.655Z,84
2019-04-24T17:10:35.234Z,104
2019-04-24T17:12:31.551Z,92
2019-04-24T17:13:35.683Z,80
2019-04-24T17:16:28.412Z,48
2019-04-24T17:17:46.860Z,44
2019-04-24T17:18:23.407Z,44
2019-04-24T17:19:43.430Z,40
2019-04-24T17:21:36.750Z,40
2019-04-24T17:26:14.024Z,36
2019-04-24T17:28:15.512Z,36
2019-04-24T17:30:12.444Z,40
2019-04-24T17:32:11.311Z,44
2019-04-24T17:34:09.122Z,44
2019-04-24T17:36:06.049Z,48
2019-04-24T17:36:31.215Z,56
2019-04-24T17:37:28.105Z,64
2019-04-24T17:38:26.876Z,80
2019-04-24T17:39:25.618Z,84
2019-04-24T17:40:24.193Z,96
2019-04-24T17:41:31.257Z,108
2019-04-24T17:42:36.116Z,120
2019-04-24T17:43:52.719Z,112
2019-04-24T17:44:49.904Z,112
2019-04-24T17:45:45.950Z,124
2019-04-24T17:46:39.341Z,128
2019-04-24T17:47:45.913Z,148
2019-04-24T17:48:39.198Z,152
2019-04-24T17:49:47.031Z,152
2019-04-24T17:51:31.547Z,132
2019-04-24T17:54:24.444Z,172
2019-04-24T17:56:38.689Z,184
2019-04-24T17:57:22.612Z,188
2019-04-24T17:58:04.341Z,188
2019-04-24T17:58:58.628Z,188
2019-04-24T17:59:57.487Z,180
2019-04-24T18:00:56.077Z,172
2019-04-24T18:01:54.635Z,160
2019-04-24T18:02:53.869Z,156
2019-04-24T18:03:53.541Z,140
2019-04-24T18:04:51.616Z,136
2019-04-24T18:05:49.536Z,128
2019-04-24T18:06:48.166Z,124
2019-04-24T18:07:46.785Z,124
2019-04-24T18:10:26.852Z,112
2019-04-24T18:11:25.743Z,104
2019-04-24T18:12:24.302Z,100
2019-04-24T18:38:42.049Z,8
2019-04-24T18:39:39.289Z,8
2019-04-24T18:40:38.099Z,4
2019-04-24T18:41:36.798Z,4
2019-04-24T18:42:35.653Z,4
2019-04-24T18:43:34.257Z,4
2019-04-24T18:44:32.825Z,4
2019-04-24T18:45:31.983Z,4
2019-04-24T18:46:31.504Z,4
2019-04-24T18:47:28.730Z,0
2019-04-24T18:48:27.494Z,4
2019-04-24T18:49:26.168Z,4
2019-04-24T18:50:24.766Z,0
2019-04-24T18:51:23.339Z,0
2019-04-24T18:52:22.102Z,0
2019-04-24T18:53:21.371Z,0
2019-04-24T18:54:19.134Z,0
2019-04-24T18:55:17.909Z,0
2019-04-24T18:56:16.560Z,0
2019-04-24T18:57:15.721Z,0
2019-04-24T18:58:14.675Z,0
2019-04-24T18:59:12.625Z,0
2019-04-24T19:00:12.182Z,0
2019-04-24T19:01:11.842Z,0
2019-04-24T19:02:09.860Z,0
2019-04-24T19:03:07.905Z,0
2019-04-24T19:04:06.691Z,0
2019-04-24T19:05:04.729Z,0
2019-04-24T19:06:03.803Z,0
2019-04-24T19:08:43.875Z,0
2019-04-24T19:09:42.407Z,0
2019-04-24T19:10:42.672Z,0
2019-04-24T19:11:39.598Z,0
2019-04-24T19:12:38.172Z,0
2019-04-24T19:13:36.734Z,0
2019-04-24T19:14:35.769Z,0
2019-04-24T19:15:34.349Z,0
2019-04-24T19:36:45.778Z,0
2019-04-24T19:37:44.356Z,0
2019-04-24T19:38:43.699Z,0
2019-04-24T19:39:42.119Z,0
2019-04-24T19:40:42.449Z,0
2019-04-24T19:41:38.959Z,0
2019-04-24T19:42:37.513Z,0
2019-04-24T19:43:36.094Z,0
2019-04-24T19:44:34.632Z,0
2019-04-24T19:45:33.214Z,0
2019-04-24T19:46:32.006Z,0
2019-04-24T19:47:38.101Z,0
2019-04-24T19:48:29.294Z,0
2019-04-24T19:49:28.046Z,0
2019-04-24T19:50:26.682Z,0
2019-04-24T19:51:25.210Z,0
2019-04-24T19:52:23.854Z,0
2019-04-24T19:53:25.333Z,0
2019-04-24T19:54:21.938Z,0
2019-04-24T19:55:19.988Z,0
2019-04-24T19:56:18.602Z,0
2019-04-24T19:57:21.828Z,0
2019-04-24T19:58:15.905Z,0
2019-04-24T19:59:14.675Z,0
2019-04-24T20:00:13.718Z,0
2019-04-24T20:01:13.375Z,0
2019-04-24T20:02:11.919Z,0
2019-04-24T20:03:08.565Z,0
2019-04-24T20:04:07.533Z,0
2019-04-24T20:05:06.149Z,0
2019-04-24T20:06:04.698Z,0
2019-04-24T20:07:03.395Z,0
2019-04-24T20:08:03.506Z,0
2019-04-24T20:09:01.703Z,0
2019-04-24T20:09:59.080Z,0
2019-04-24T20:10:57.610Z,0
2019-04-24T20:11:56.165Z,0
2019-04-24T20:12:54.705Z,0
2019-04-24T20:13:53.709Z,0
2019-04-24T20:14:52.229Z,0
2019-04-24T20:15:52.088Z,0
2019-04-24T20:16:49.564Z,0
2019-04-24T20:17:48.169Z,0
2019-04-24T20:18:46.747Z,0
2019-04-24T20:19:45.812Z,0
2019-04-24T20:20:44.392Z,0
2019-04-24T20:21:43.102Z,0
2019-04-24T20:22:41.672Z,0
2019-04-24T20:23:40.217Z,0
2019-04-24T20:24:38.761Z,0
2019-04-24T20:25:37.419Z,0
2019-04-24T20:26:36.131Z,0
2019-04-24T20:27:34.728Z,0
2019-04-24T20:28:33.493Z,0
2019-04-24T20:29:32.094Z,0
2019-04-24T20:30:31.444Z,0
2019-04-24T20:31:29.282Z,0
2019-04-24T20:32:27.889Z,0