createdAt,value
2019-05-19T00:00:05.353Z,47.63
2019-05-19T00:02:32.358Z,51.93
2019-05-19T00:04:59.347Z,52.37
2019-05-19T00:07:26.409Z,45.47
2019-05-19T00:09:53.432Z,48.33
2019-05-19T00:12:20.439Z,51.70
2019-05-19T00:14:47.466Z,46.50
2019-05-19T00:17:14.466Z,42.73
2019-05-19T00:19:41.510Z,39.73
2019-05-19T00:22:08.520Z,46.47
2019-05-19T00:24:35.512Z,42.57
2019-05-19T00:27:02.641Z,42.87
2019-05-19T00:29:29.663Z,40.20
2019-05-19T00:31:56.775Z,46.37
2019-05-19T00:34:23.847Z,49.13
2019-05-19T00:36:50.857Z,44.83
2019-05-19T00:39:17.889Z,52.10
2019-05-19T00:41:44.891Z,46.90
2019-05-19T00:44:11.925Z,44.97
2019-05-19T00:46:38.997Z,55.50
2019-05-19T00:49:05.996Z,46.57
2019-05-19T00:51:33.523Z,49.90
2019-05-19T00:54:00.561Z,48.60
2019-05-19T00:56:27.778Z,55.80
2019-05-19T00:58:57.033Z,47.23
2019-05-19T01:01:24.047Z,50.03
2019-05-19T01:03:51.061Z,46.37
2019-05-19T01:06:18.104Z,42.57
2019-05-19T01:08:45.115Z,41.77
2019-05-19T01:11:12.154Z,42.77
2019-05-19T01:13:39.180Z,45.17
2019-05-19T01:16:06.193Z,47.53
2019-05-19T01:18:33.202Z,50.90
2019-05-19T01:21:00.454Z,49.53
2019-05-19T01:23:27.520Z,56.03
2019-05-19T01:25:54.573Z,41.07
2019-05-19T01:28:21.624Z,50.53
2019-05-19T01:30:48.691Z,47.87
2019-05-19T01:33:15.730Z,50.80
2019-05-19T01:35:42.765Z,50.30
2019-05-19T01:38:09.784Z,53.03
2019-05-19T01:40:36.790Z,50.03
2019-05-19T01:43:03.815Z,56.60
2019-05-19T01:45:30.826Z,52.27
2019-05-19T01:47:57.834Z,68.47
2019-05-19T01:50:24.887Z,55.30
2019-05-19T01:52:51.916Z,51.80
2019-05-19T01:55:18.923Z,59.53
2019-05-19T01:57:45.949Z,57.30
2019-05-19T02:00:13.181Z,62.10
2019-05-19T02:02:40.231Z,58.60
2019-05-19T02:05:07.809Z,50.57
2019-05-19T02:07:34.829Z,56.70
2019-05-19T02:10:02.213Z,58.50
2019-05-19T02:12:29.448Z,55.77
2019-05-19T02:14:56.460Z,56.53
2019-05-19T02:17:23.513Z,65.80
2019-05-19T02:19:50.553Z,61.90
2019-05-19T02:22:17.574Z,57.00
2019-05-19T02:24:44.617Z,65.37
2019-05-19T02:27:11.660Z,64.03
2019-05-19T02:29:38.682Z,62.43
2019-05-19T02:32:05.755Z,68.37
2019-05-19T02:34:32.903Z,56.53
2019-05-19T02:36:59.877Z,68.70
2019-05-19T02:39:26.906Z,63.90
2019-05-19T02:41:55.684Z,59.43
2019-05-19T02:44:23.816Z,63.33
2019-05-19T02:46:52.148Z,57.53
2019-05-19T02:49:19.928Z,58.40
2019-05-19T02:51:49.248Z,56.90
2019-05-19T02:54:18.623Z,55.67
2019-05-19T02:56:47.237Z,52.97
2019-05-19T02:59:15.270Z,62.03
2019-05-19T03:02:06.874Z,57.77
2019-05-19T03:04:35.077Z,60.17
2019-05-19T03:07:02.163Z,60.37
2019-05-19T03:09:29.170Z,67.43
2019-05-19T03:11:56.173Z,60.73
2019-05-19T03:14:23.210Z,66.10
2019-05-19T03:16:50.229Z,69.00
2019-05-19T03:19:17.251Z,66.67
2019-05-19T03:21:44.283Z,66.90
2019-05-19T03:24:11.317Z,68.83
2019-05-19T03:26:38.350Z,75.63
2019-05-19T03:29:05.695Z,67.03
2019-05-19T03:31:40.212Z,69.43
2019-05-19T03:34:07.295Z,68.60
2019-05-19T03:36:34.335Z,71.83
2019-05-19T03:39:01.365Z,77.57
2019-05-19T03:41:28.485Z,74.07
2019-05-19T03:43:55.545Z,82.53
2019-05-19T03:46:22.562Z,74.00
2019-05-19T03:48:49.580Z,75.87
2019-05-19T03:51:30.395Z,70.10
2019-05-19T03:53:45.600Z,65.57
2019-05-19T03:56:12.642Z,74.47
2019-05-19T03:58:39.663Z,75.07
2019-05-19T04:01:06.794Z,65.03
2019-05-19T04:03:33.825Z,70.60
2019-05-19T04:06:00.881Z,72.40
2019-05-19T04:08:27.925Z,68.70
2019-05-19T04:10:54.959Z,68.77
2019-05-19T04:13:22.004Z,80.13
2019-05-19T04:15:49.169Z,68.13
2019-05-19T04:18:16.184Z,75.43
2019-05-19T04:20:43.215Z,78.53
2019-05-19T04:23:10.285Z,83.57
2019-05-19T04:25:37.303Z,85.77
2019-05-19T04:28:04.314Z,86.40
2019-05-19T04:30:31.372Z,78.47
2019-05-19T04:32:58.449Z,82.90
2019-05-19T04:35:25.487Z,80.43
2019-05-19T04:37:52.514Z,76.60
2019-05-19T04:40:19.564Z,85.40
2019-05-19T04:42:46.585Z,87.40
2019-05-19T04:45:13.693Z,83.37
2019-05-19T04:47:40.723Z,80.33
2019-05-19T04:50:07.738Z,78.83
2019-05-19T04:52:34.744Z,80.77
2019-05-19T04:55:01.932Z,82.83
2019-05-19T04:57:28.952Z,82.37
2019-05-19T04:59:56.001Z,80.83
2019-05-19T05:02:23.088Z,80.07
2019-05-19T05:04:50.117Z,71.70
2019-05-19T05:07:17.168Z,69.40
2019-05-19T05:09:44.219Z,70.40
2019-05-19T05:12:11.662Z,70.67
2019-05-19T05:14:38.674Z,75.33
2019-05-19T05:17:05.698Z,82.10
2019-05-19T05:19:32.701Z,77.43
2019-05-19T05:21:59.732Z,76.53
2019-05-19T05:24:28.686Z,72.77
2019-05-19T05:26:55.732Z,68.70
2019-05-19T05:29:22.773Z,68.87
2019-05-19T05:31:49.820Z,66.20
2019-05-19T05:34:16.880Z,68.73
2019-05-19T05:36:43.894Z,73.77
2019-05-19T05:39:10.939Z,70.30
2019-05-19T05:41:37.943Z,73.10
2019-05-19T05:44:05.055Z,70.50
2019-05-19T05:46:32.077Z,74.90
2019-05-19T05:48:59.093Z,71.90
2019-05-19T05:51:26.122Z,67.67
2019-05-19T05:53:53.163Z,71.47
2019-05-19T05:56:20.189Z,70.57
2019-05-19T05:58:47.231Z,68.00
2019-05-19T06:01:14.256Z,64.87
2019-05-19T06:03:41.320Z,68.03
2019-05-19T06:06:08.392Z,74.77
2019-05-19T06:08:35.427Z,73.13
2019-05-19T06:11:02.469Z,67.13
2019-05-19T06:13:29.571Z,63.60
2019-05-19T06:15:56.627Z,60.87
2019-05-19T06:18:24.027Z,64.40
2019-05-19T06:20:51.191Z,64.83
2019-05-19T06:23:18.239Z,63.97
2019-05-19T06:25:45.293Z,65.00
2019-05-19T06:28:12.383Z,63.77
2019-05-19T06:30:39.480Z,62.37
2019-05-19T06:33:06.532Z,63.43
2019-05-19T06:35:33.622Z,59.80
2019-05-19T06:38:00.653Z,59.07
2019-05-19T06:40:27.717Z,58.27
2019-05-19T06:42:54.975Z,64.43
2019-05-19T06:45:22.021Z,63.03
2019-05-19T06:47:49.280Z,59.97
2019-05-19T06:50:19.131Z,61.70
2019-05-19T06:52:46.221Z,60.47
2019-05-19T06:55:13.804Z,58.40
2019-05-19T06:57:40.865Z,55.90
2019-05-19T07:00:08.347Z,63.77
2019-05-19T07:02:35.389Z,57.27
2019-05-19T07:05:02.747Z,56.50
2019-05-19T07:07:29.776Z,55.87
2019-05-19T07:09:58.763Z,57.93
2019-05-19T07:12:25.808Z,58.50
2019-05-19T07:14:52.863Z,55.50
2019-05-19T07:17:19.939Z,58.53
2019-05-19T07:19:46.999Z,57.50
2019-05-19T07:22:14.066Z,51.87
2019-05-19T07:24:41.162Z,54.57
2019-05-19T07:27:08.338Z,51.33
2019-05-19T07:29:35.374Z,56.10
2019-05-19T07:32:02.521Z,57.13
2019-05-19T07:34:29.692Z,55.17
2019-05-19T07:37:02.856Z,52.50
2019-05-19T07:39:32.427Z,56.60
2019-05-19T07:41:59.501Z,48.50
2019-05-19T07:44:26.508Z,56.17
2019-05-19T07:46:53.835Z,50.67
2019-05-19T07:49:20.893Z,54.60
2019-05-19T07:51:47.900Z,51.90
2019-05-19T07:54:14.974Z,51.87
2019-05-19T07:56:42.025Z,53.13
2019-05-19T07:59:09.066Z,53.77
2019-05-19T08:01:36.180Z,53.67
2019-05-19T08:04:03.257Z,55.70
2019-05-19T08:06:30.322Z,51.27
2019-05-19T08:08:57.435Z,49.27
2019-05-19T08:11:27.225Z,52.07
2019-05-19T08:13:54.326Z,49.20
2019-05-19T08:16:21.397Z,49.23
2019-05-19T08:18:48.492Z,52.63
2019-05-19T08:21:15.539Z,52.23
2019-05-19T08:23:58.535Z,53.93
2019-05-19T08:26:11.582Z,53.37
2019-05-19T08:28:38.679Z,54.53
2019-05-19T08:31:05.745Z,50.73
2019-05-19T08:33:33.199Z,48.40
2019-05-19T08:36:00.318Z,42.80
2019-05-19T08:38:30.382Z,40.33
2019-05-19T08:40:57.434Z,38.40
2019-05-19T08:43:24.481Z,36.90
2019-05-19T08:45:55.841Z,32.70
2019-05-19T08:48:23.009Z,34.50
2019-05-19T08:50:50.035Z,33.40
2019-05-19T08:53:17.126Z,34.07
2019-05-19T08:55:44.164Z,35.37
2019-05-19T08:58:11.233Z,32.67
2019-05-19T09:00:38.755Z,31.23
2019-05-19T09:03:06.034Z,30.73
2019-05-19T09:05:33.127Z,28.27
2019-05-19T09:08:00.270Z,32.57
2019-05-19T09:10:27.355Z,33.97
2019-05-19T09:12:54.435Z,28.97
2019-05-19T09:15:21.531Z,29.23
2019-05-19T09:17:48.581Z,30.70
2019-05-19T09:20:15.856Z,29.03
2019-05-19T09:22:42.954Z,28.10
2019-05-19T09:25:10.047Z,29.47
2019-05-19T09:27:37.125Z,26.57
2019-05-19T09:30:05.141Z,32.00
2019-05-19T09:32:32.249Z,30.73
2019-05-19T09:35:02.376Z,32.67
2019-05-19T09:37:29.444Z,30.40
2019-05-19T09:39:56.513Z,31.63
2019-05-19T09:42:23.614Z,30.60
2019-05-19T09:44:50.712Z,32.83
2019-05-19T09:47:17.786Z,32.50
2019-05-19T09:49:44.853Z,33.50
2019-05-19T09:52:16.540Z,30.73
2019-05-19T09:54:45.090Z,31.80
2019-05-19T09:57:10.229Z,31.60
2019-05-19T09:59:37.313Z,31.77
2019-05-19T10:02:04.345Z,32.47
2019-05-19T10:04:31.505Z,27.63
2019-05-19T10:06:58.537Z,32.60
2019-05-19T10:09:55.254Z,27.53
2019-05-19T10:12:22.318Z,28.70
2019-05-19T10:14:49.363Z,27.50
2019-05-19T10:17:16.431Z,30.37
2019-05-19T10:19:43.486Z,29.10
2019-05-19T10:22:10.589Z,25.27
2019-05-19T10:24:37.734Z,25.40
2019-05-19T10:27:04.783Z,27.60
2019-05-19T10:29:31.825Z,26.23
2019-05-19T10:31:58.876Z,27.03
2019-05-19T10:34:26.005Z,26.00
2019-05-19T10:36:53.144Z,30.40
2019-05-19T10:39:20.240Z,28.13
2019-05-19T10:41:47.265Z,30.30
2019-05-19T10:44:14.330Z,30.10
2019-05-19T10:46:41.365Z,30.30
2019-05-19T10:49:08.379Z,32.90
2019-05-19T10:51:35.443Z,30.93
2019-05-19T10:54:02.507Z,31.83
2019-05-19T10:56:29.576Z,31.67
2019-05-19T10:58:56.650Z,32.13
2019-05-19T11:01:23.689Z,29.63
2019-05-19T11:03:50.736Z,31.07
2019-05-19T11:06:17.787Z,32.20
2019-05-19T11:08:44.819Z,31.83
2019-05-19T11:11:11.854Z,32.53
2019-05-19T11:13:38.958Z,32.87
2019-05-19T11:16:05.972Z,30.70
2019-05-19T11:18:33.031Z,29.50
2019-05-19T11:21:00.138Z,28.33
2019-05-19T11:23:27.286Z,33.43
2019-05-19T11:25:54.362Z,31.57
2019-05-19T11:28:21.408Z,33.43
2019-05-19T11:30:48.417Z,28.93
2019-05-19T11:33:15.438Z,32.10
2019-05-19T11:35:42.488Z,29.87
2019-05-19T11:38:09.612Z,31.63
2019-05-19T11:40:36.637Z,31.50
2019-05-19T11:43:03.725Z,31.17
2019-05-19T11:45:30.766Z,29.93
2019-05-19T11:47:57.779Z,27.93
2019-05-19T11:50:24.821Z,29.70
2019-05-19T11:52:51.857Z,29.97
2019-05-19T11:55:18.871Z,30.53
2019-05-19T11:57:45.918Z,26.97
2019-05-19T12:00:13.376Z,26.27
2019-05-19T12:02:40.449Z,26.47
2019-05-19T12:05:07.759Z,25.63
2019-05-19T12:07:34.799Z,25.57
2019-05-19T12:10:01.849Z,25.80
2019-05-19T12:12:28.895Z,23.10
2019-05-19T12:14:55.934Z,25.23
2019-05-19T12:17:22.943Z,25.00
2019-05-19T12:19:49.987Z,25.17
2019-05-19T12:22:17.003Z,27.07
2019-05-19T12:24:44.127Z,28.63
2019-05-19T12:27:11.194Z,24.50
2019-05-19T12:29:38.222Z,27.83
2019-05-19T12:32:05.279Z,25.73
2019-05-19T12:34:32.400Z,24.30
2019-05-19T12:36:59.493Z,29.20
2019-05-19T12:39:26.603Z,26.50
2019-05-19T12:41:53.666Z,25.43
2019-05-19T12:44:20.685Z,25.77
2019-05-19T12:46:47.764Z,25.23
2019-05-19T12:49:14.841Z,28.40
2019-05-19T12:51:41.887Z,27.43
2019-05-19T12:54:08.940Z,30.77
2019-05-19T12:56:39.824Z,27.77
2019-05-19T12:59:04.947Z,29.50
2019-05-19T13:01:31.975Z,30.90
2019-05-19T13:03:59.016Z,30.70
2019-05-19T13:06:26.045Z,31.63
2019-05-19T13:08:53.063Z,31.50
2019-05-19T13:11:20.209Z,32.53
2019-05-19T13:13:47.235Z,31.90
2019-05-19T13:16:14.282Z,30.23
2019-05-19T13:18:41.363Z,30.77
2019-05-19T13:21:08.416Z,29.03
2019-05-19T13:23:35.456Z,30.67
2019-05-19T13:26:02.533Z,30.40
2019-05-19T13:28:29.596Z,34.50
2019-05-19T13:30:56.613Z,32.43
2019-05-19T13:33:23.676Z,32.30
2019-05-19T13:35:50.775Z,31.97
2019-05-19T13:38:17.878Z,29.80
2019-05-19T13:40:44.931Z,31.30
2019-05-19T13:43:11.976Z,26.33
2019-05-19T13:45:39.013Z,28.33
2019-05-19T13:48:06.143Z,26.93
2019-05-19T13:50:33.173Z,28.03
2019-05-19T13:53:00.199Z,24.70
2019-05-19T13:55:27.242Z,25.33
2019-05-19T13:57:54.244Z,25.73
2019-05-19T14:00:21.369Z,24.07
2019-05-19T14:02:48.436Z,20.53
2019-05-19T14:05:15.457Z,18.33
2019-05-19T14:07:42.514Z,19.53
2019-05-19T14:10:09.671Z,19.73
2019-05-19T14:12:36.687Z,17.63
2019-05-19T14:15:04.379Z,19.27
2019-05-19T14:17:31.567Z,19.57
2019-05-19T14:19:58.576Z,21.03
2019-05-19T14:22:25.621Z,20.37
2019-05-19T14:24:52.636Z,20.00
2019-05-19T14:27:29.169Z,19.97
2019-05-19T14:29:48.725Z,19.77
2019-05-19T14:32:15.738Z,20.07
2019-05-19T14:34:42.768Z,21.63
2019-05-19T14:37:09.809Z,21.57
2019-05-19T14:39:36.835Z,20.90
2019-05-19T14:42:07.660Z,19.27
2019-05-19T14:44:34.689Z,18.80
2019-05-19T14:47:01.726Z,21.00
2019-05-19T14:49:28.813Z,23.13
2019-05-19T14:51:55.816Z,23.00
2019-05-19T14:54:22.832Z,25.57
2019-05-19T14:56:49.902Z,21.13
2019-05-19T14:59:16.924Z,23.63
2019-05-19T15:01:43.967Z,22.27
2019-05-19T15:04:10.990Z,24.60
2019-05-19T15:06:38.000Z,23.80
2019-05-19T15:09:05.803Z,21.63
2019-05-19T15:11:32.819Z,22.67
2019-05-19T15:13:59.830Z,25.60
2019-05-19T15:16:27.733Z,21.70
2019-05-19T15:18:54.758Z,24.23
2019-05-19T15:21:21.793Z,23.40
2019-05-19T15:23:48.825Z,24.10
2019-05-19T15:26:15.863Z,25.63
2019-05-19T15:28:42.867Z,26.30
2019-05-19T15:31:09.908Z,25.00
2019-05-19T15:33:38.670Z,28.17
2019-05-19T15:36:06.337Z,25.57
2019-05-19T15:38:33.609Z,26.57
2019-05-19T15:41:00.776Z,27.23
2019-05-19T15:43:27.799Z,26.80
2019-05-19T15:45:54.811Z,27.40
2019-05-19T15:48:21.823Z,24.80
2019-05-19T15:50:48.992Z,30.23
2019-05-19T15:53:16.009Z,28.87
2019-05-19T15:55:43.067Z,27.87
2019-05-19T15:58:16.497Z,30.60
2019-05-19T16:00:39.055Z,29.73
2019-05-19T16:03:06.126Z,28.67
2019-05-19T16:05:33.141Z,29.83
2019-05-19T16:08:00.220Z,30.50
2019-05-19T16:10:27.346Z,27.90
2019-05-19T16:12:54.318Z,30.77
2019-05-19T16:15:22.396Z,30.57
2019-05-19T16:17:49.412Z,31.23
2019-05-19T16:20:16.773Z,29.47
2019-05-19T16:22:43.785Z,29.87
2019-05-19T16:25:11.202Z,30.60
2019-05-19T16:27:38.253Z,31.27
2019-05-19T16:30:05.812Z,31.03
2019-05-19T16:32:32.822Z,32.63
2019-05-19T16:34:59.858Z,29.77
2019-05-19T16:37:26.931Z,29.53
2019-05-19T16:39:53.956Z,27.60
2019-05-19T16:42:20.996Z,28.87
2019-05-19T16:44:48.030Z,28.70
2019-05-19T16:47:15.063Z,29.10
2019-05-19T16:49:42.176Z,30.40
2019-05-19T16:52:09.219Z,29.97
2019-05-19T16:54:38.750Z,29.30
2019-05-19T16:57:05.823Z,34.27
2019-05-19T16:59:32.860Z,36.37
2019-05-19T17:01:59.902Z,33.63
2019-05-19T17:04:26.956Z,33.87
2019-05-19T17:06:54.138Z,33.93
2019-05-19T17:09:21.209Z,36.97
2019-05-19T17:11:48.249Z,35.73
2019-05-19T17:14:15.321Z,37.13
2019-05-19T17:16:43.199Z,38.73
2019-05-19T17:19:10.249Z,41.33
2019-05-19T17:21:37.276Z,42.57
2019-05-19T17:24:04.344Z,38.40
2019-05-19T17:26:31.419Z,41.80
2019-05-19T17:29:00.958Z,44.70
2019-05-19T17:31:27.422Z,44.33
2019-05-19T17:33:54.471Z,41.03
2019-05-19T17:36:21.552Z,41.83
2019-05-19T17:38:48.623Z,46.03
2019-05-19T17:41:15.656Z,44.33
2019-05-19T17:43:42.762Z,44.27
2019-05-19T17:46:09.777Z,44.67
2019-05-19T17:48:36.803Z,46.13
2019-05-19T17:51:03.967Z,44.97
2019-05-19T17:53:31.024Z,44.43
2019-05-19T17:55:58.837Z,44.70
2019-05-19T17:58:26.947Z,40.87
2019-05-19T18:00:53.975Z,43.83
2019-05-19T18:03:21.759Z,45.00
2019-05-19T18:05:48.800Z,45.37
2019-05-19T18:08:15.801Z,43.53
2019-05-19T18:10:42.858Z,42.90
2019-05-19T18:13:09.940Z,37.83
2019-05-19T18:15:36.985Z,39.33
2019-05-19T18:18:04.030Z,37.90
2019-05-19T18:20:33.931Z,40.57
2019-05-19T18:23:00.938Z,36.27
2019-05-19T18:25:28.007Z,39.27
2019-05-19T18:27:55.274Z,37.47
2019-05-19T18:30:22.318Z,36.37
2019-05-19T18:32:49.370Z,35.30
2019-05-19T18:35:16.373Z,36.40
2019-05-19T18:37:43.466Z,37.07
2019-05-19T18:40:10.516Z,36.30
2019-05-19T18:42:37.538Z,35.20
2019-05-19T18:45:04.654Z,38.13
2019-05-19T18:47:31.730Z,37.60
2019-05-19T18:49:58.798Z,39.03
2019-05-19T18:52:25.855Z,37.60
2019-05-19T18:54:52.935Z,35.20
2019-05-19T18:57:20.002Z,39.07
2019-05-19T18:59:47.911Z,39.47
2019-05-19T19:02:15.266Z,34.87
2019-05-19T19:04:42.275Z,37.00
2019-05-19T19:07:09.313Z,36.63
2019-05-19T19:09:36.307Z,42.33
2019-05-19T19:12:03.354Z,41.87
2019-05-19T19:14:30.429Z,37.90
2019-05-19T19:16:57.435Z,42.30
2019-05-19T19:19:24.458Z,40.63
2019-05-19T19:21:51.487Z,37.87
2019-05-19T19:24:18.496Z,39.97
2019-05-19T19:26:45.538Z,35.30
2019-05-19T19:29:12.571Z,39.13
2019-05-19T19:31:47.981Z,39.87
2019-05-19T19:34:08.551Z,40.27
2019-05-19T19:36:35.680Z,39.93
2019-05-19T19:39:04.234Z,37.23
2019-05-19T19:41:31.294Z,37.97
2019-05-19T19:43:58.310Z,42.17
2019-05-19T19:46:25.321Z,37.67
2019-05-19T19:48:52.346Z,43.50
2019-05-19T19:51:19.421Z,42.47
2019-05-19T19:53:46.430Z,40.33
2019-05-19T19:56:13.454Z,37.23
2019-05-19T19:58:40.529Z,39.47
2019-05-19T20:01:07.593Z,39.57
2019-05-19T20:03:39.802Z,42.80
2019-05-19T20:06:04.025Z,42.40
2019-05-19T20:08:31.055Z,38.30
2019-05-19T20:10:58.142Z,39.37
2019-05-19T20:13:25.175Z,35.93
2019-05-19T20:15:52.207Z,39.40
2019-05-19T20:18:19.273Z,43.73
2019-05-19T20:20:46.293Z,35.27
2019-05-19T20:23:13.329Z,28.40
2019-05-19T20:25:40.407Z,30.73
2019-05-19T20:28:07.445Z,26.97
2019-05-19T20:30:36.413Z,25.90
2019-05-19T20:33:03.519Z,25.53
2019-05-19T20:35:31.854Z,35.63
2019-05-19T20:37:58.960Z,30.90
2019-05-19T20:40:26.028Z,28.07
2019-05-19T20:42:53.040Z,28.33
2019-05-19T20:45:20.095Z,29.17
2019-05-19T20:47:47.152Z,30.23
2019-05-19T20:50:14.183Z,32.43
2019-05-19T20:52:41.203Z,30.13
2019-05-19T20:55:08.214Z,30.50
2019-05-19T20:57:35.269Z,32.30
2019-05-19T21:00:02.553Z,33.67
2019-05-19T21:02:29.622Z,32.50
2019-05-19T21:04:56.630Z,29.57
2019-05-19T21:07:23.651Z,32.27
2019-05-19T21:09:50.686Z,31.67
2019-05-19T21:12:17.710Z,34.77
2019-05-19T21:14:44.750Z,32.67
2019-05-19T21:17:11.774Z,33.97
2019-05-19T21:19:38.935Z,31.23
2019-05-19T21:22:05.924Z,30.47
2019-05-19T21:24:32.956Z,33.37
2019-05-19T21:27:00.051Z,35.03
2019-05-19T21:29:27.080Z,32.53
2019-05-19T21:31:54.090Z,30.73
2019-05-19T21:34:21.172Z,32.27
2019-05-19T21:36:48.306Z,34.83
2019-05-19T21:39:15.348Z,37.63
2019-05-19T21:41:42.461Z,30.90
2019-05-19T21:44:09.493Z,28.60
2019-05-19T21:46:36.483Z,30.20
2019-05-19T21:49:03.554Z,31.13
2019-05-19T21:51:30.592Z,29.07
2019-05-19T21:53:57.640Z,34.70
2019-05-19T21:56:24.690Z,33.47
2019-05-19T21:58:51.727Z,27.73
2019-05-19T22:01:23.143Z,37.53
2019-05-19T22:03:47.871Z,31.60
2019-05-19T22:06:15.719Z,33.83
2019-05-19T22:08:42.763Z,28.03
2019-05-19T22:11:09.840Z,31.63
2019-05-19T22:13:36.906Z,32.30
2019-05-19T22:16:13.011Z,31.10
2019-05-19T22:18:32.921Z,37.07
2019-05-19T22:21:00.017Z,29.77
2019-05-19T22:23:27.022Z,31.80
2019-05-19T22:25:54.080Z,30.43
2019-05-19T22:28:21.123Z,26.50
2019-05-19T22:30:48.165Z,24.63
2019-05-19T22:33:15.189Z,26.50
2019-05-19T22:35:42.238Z,19.77
2019-05-19T22:38:09.774Z,21.57
2019-05-19T22:40:36.909Z,20.40
2019-05-19T22:43:03.932Z,17.00
2019-05-19T22:45:31.030Z,18.57
2019-05-19T22:47:58.043Z,14.33
2019-05-19T22:50:25.120Z,14.53
2019-05-19T22:52:52.126Z,14.50
2019-05-19T22:55:19.261Z,13.13
2019-05-19T22:57:46.319Z,16.77
2019-05-19T23:00:15.177Z,13.93
2019-05-19T23:02:42.225Z,13.80
2019-05-19T23:05:09.563Z,15.47
2019-05-19T23:07:36.668Z,12.60
2019-05-19T23:10:04.476Z,13.83
2019-05-19T23:12:31.507Z,14.00
2019-05-19T23:14:58.645Z,12.67
2019-05-19T23:17:25.650Z,15.33
2019-05-19T23:19:52.690Z,14.90
2019-05-19T23:22:19.790Z,12.60
2019-05-19T23:24:46.895Z,15.03
2019-05-19T23:27:13.925Z,19.23
2019-05-19T23:29:40.980Z,22.13
2019-05-19T23:32:08.027Z,25.23
2019-05-19T23:34:35.243Z,20.30
2019-05-19T23:37:02.326Z,24.03
2019-05-19T23:39:29.503Z,26.73
2019-05-19T23:41:56.587Z,24.90
2019-05-19T23:44:23.675Z,30.40
2019-05-19T23:46:50.687Z,24.17
2019-05-19T23:49:17.754Z,25.57
2019-05-19T23:51:44.851Z,25.97
2019-05-19T23:54:11.927Z,22.13
2019-05-19T23:56:38.960Z,23.87
2019-05-19T23:59:06.017Z,18.07
