createdAt,value
2017-10-07T00:01:08.788Z,3.70
2017-10-07T00:03:36.307Z,4.57
2017-10-07T00:06:03.857Z,4.57
2017-10-07T00:08:31.370Z,4.55
2017-10-07T00:10:58.883Z,4.85
2017-10-07T00:13:26.424Z,3.85
2017-10-07T00:15:54.561Z,4.15
2017-10-07T00:18:22.353Z,3.75
2017-10-07T00:20:50.093Z,4.10
2017-10-07T00:23:17.592Z,4.03
2017-10-07T00:25:45.104Z,4.03
2017-10-07T00:28:12.803Z,4.57
2017-10-07T00:30:40.289Z,4.43
2017-10-07T00:33:07.809Z,4.10
2017-10-07T00:35:35.659Z,3.87
2017-10-07T00:38:03.217Z,3.40
2017-10-07T00:40:30.730Z,4.60
2017-10-07T00:42:58.262Z,4.78
2017-10-07T00:45:25.775Z,3.67
2017-10-07T00:47:54.055Z,4.30
2017-10-07T00:50:22.588Z,3.70
2017-10-07T00:52:50.077Z,3.72
2017-10-07T00:55:17.568Z,4.30
2017-10-07T00:57:45.095Z,3.50
2017-10-07T01:00:12.608Z,4.15
2017-10-07T01:02:40.129Z,4.25
2017-10-07T01:05:08.823Z,4.15
2017-10-07T01:07:36.772Z,3.58
2017-10-07T01:10:05.061Z,3.60
2017-10-07T01:12:33.385Z,4.97
2017-10-07T01:15:00.903Z,4.20
2017-10-07T01:17:28.471Z,3.60
2017-10-07T01:19:56.033Z,4.75
2017-10-07T01:22:23.559Z,4.10
2017-10-07T01:24:51.079Z,3.55
2017-10-07T01:27:18.639Z,3.70
2017-10-07T01:29:46.160Z,5.05
2017-10-07T01:32:14.419Z,4.03
2017-10-07T01:34:41.940Z,5.05
2017-10-07T01:37:09.864Z,4.65
2017-10-07T01:39:37.627Z,4.15
2017-10-07T01:42:05.920Z,4.72
2017-10-07T01:44:34.613Z,4.37
2017-10-07T01:47:02.115Z,4.32
2017-10-07T01:49:29.639Z,4.82
2017-10-07T01:51:57.134Z,4.55
2017-10-07T01:54:24.672Z,4.93
2017-10-07T01:56:52.211Z,4.70
2017-10-07T01:59:20.015Z,4.72
2017-10-07T02:01:47.524Z,4.30
2017-10-07T02:04:15.053Z,4.20
2017-10-07T02:06:43.319Z,4.30
2017-10-07T02:09:10.813Z,4.25
2017-10-07T02:11:38.772Z,4.22
2017-10-07T02:14:06.356Z,4.45
2017-10-07T02:16:33.876Z,4.80
2017-10-07T02:19:02.180Z,5.07
2017-10-07T02:21:29.692Z,5.18
2017-10-07T02:23:57.565Z,4.28
2017-10-07T02:26:25.189Z,4.40
2017-10-07T02:28:53.127Z,5.47
2017-10-07T02:31:20.697Z,5.37
2017-10-07T02:33:48.235Z,5.12
2017-10-07T02:36:16.524Z,5.62
2017-10-07T02:38:44.458Z,4.28
2017-10-07T02:41:12.215Z,5.22
2017-10-07T02:43:39.736Z,4.97
2017-10-07T02:46:07.236Z,5.68
2017-10-07T02:48:34.788Z,5.57
2017-10-07T02:51:02.288Z,5.10
2017-10-07T02:53:29.804Z,5.65
2017-10-07T02:55:57.329Z,4.78
2017-10-07T02:58:25.592Z,4.45
2017-10-07T03:00:53.149Z,4.90
2017-10-07T03:03:20.680Z,5.82
2017-10-07T03:05:48.948Z,5.80
2017-10-07T03:08:16.467Z,4.90
2017-10-07T03:10:43.985Z,5.50
2017-10-07T03:13:12.395Z,5.75
2017-10-07T03:15:39.904Z,5.97
2017-10-07T03:18:07.447Z,5.95
2017-10-07T03:20:34.974Z,5.53
2017-10-07T03:23:02.493Z,4.68
2017-10-07T03:25:30.782Z,5.62
2017-10-07T03:27:59.059Z,5.93
2017-10-07T03:30:26.569Z,5.72
2017-10-07T03:32:54.077Z,4.45
2017-10-07T03:35:21.785Z,5.35
2017-10-07T03:37:49.285Z,4.40
2017-10-07T03:40:17.586Z,4.72
2017-10-07T03:42:45.081Z,5.00
2017-10-07T03:45:12.573Z,4.20
2017-10-07T03:47:42.016Z,5.22
2017-10-07T03:50:09.547Z,4.45
2017-10-07T03:52:37.818Z,4.53
2017-10-07T03:55:06.163Z,4.37
2017-10-07T03:57:33.671Z,3.78
2017-10-07T04:00:01.871Z,3.90
2017-10-07T04:02:29.397Z,4.43
2017-10-07T04:04:57.670Z,3.50
2017-10-07T04:07:25.988Z,4.20
2017-10-07T04:09:53.594Z,5.00
2017-10-07T04:12:21.884Z,4.90
2017-10-07T04:14:50.156Z,4.28
2017-10-07T04:17:18.465Z,4.60
2017-10-07T04:19:45.971Z,4.12
2017-10-07T04:22:13.487Z,4.05
2017-10-07T04:24:41.796Z,3.95
2017-10-07T04:27:09.300Z,3.25
2017-10-07T04:29:36.815Z,3.70
2017-10-07T04:32:04.351Z,4.32
2017-10-07T04:34:31.906Z,4.20
2017-10-07T04:36:59.568Z,3.33
2017-10-07T04:39:27.127Z,3.42
2017-10-07T04:41:55.587Z,3.40
2017-10-07T04:44:23.297Z,4.18
2017-10-07T04:46:50.828Z,4.90
2017-10-07T04:49:18.336Z,3.78
2017-10-07T04:51:46.601Z,3.97
2017-10-07T04:54:14.119Z,4.40
2017-10-07T04:56:41.691Z,3.70
2017-10-07T04:59:09.202Z,3.65
2017-10-07T05:01:37.498Z,3.55
2017-10-07T05:04:05.013Z,3.67
2017-10-07T05:06:32.504Z,4.45
2017-10-07T05:09:00.824Z,3.90
2017-10-07T05:11:28.468Z,4.03
2017-10-07T05:13:56.910Z,4.82
2017-10-07T05:16:25.345Z,4.57
2017-10-07T05:18:52.852Z,3.90
2017-10-07T05:21:21.134Z,4.93
2017-10-07T05:23:48.660Z,4.45
2017-10-07T05:26:16.185Z,4.65
2017-10-07T05:28:43.680Z,4.30
2017-10-07T05:31:11.214Z,4.55
2017-10-07T05:33:39.480Z,4.15
2017-10-07T05:36:07.004Z,4.50
2017-10-07T05:38:34.559Z,4.18
2017-10-07T05:41:02.073Z,4.03
2017-10-07T05:43:29.585Z,4.82
2017-10-07T05:45:57.127Z,5.25
2017-10-07T05:48:25.401Z,5.43
2017-10-07T05:50:53.691Z,3.67
2017-10-07T05:53:22.014Z,4.28
2017-10-07T05:55:49.529Z,4.10
2017-10-07T05:58:17.042Z,4.55
2017-10-07T06:00:44.572Z,4.07
2017-10-07T06:03:12.089Z,4.00
2017-10-07T06:05:40.374Z,4.80
2017-10-07T06:08:09.323Z,4.07
2017-10-07T06:10:36.886Z,4.18
2017-10-07T06:13:04.418Z,4.60
2017-10-07T06:15:31.943Z,4.80
2017-10-07T06:18:00.791Z,4.05
2017-10-07T06:20:28.598Z,4.32
2017-10-07T06:22:56.128Z,5.28
2017-10-07T06:25:23.651Z,4.53
2017-10-07T06:27:51.170Z,4.90
2017-10-07T06:30:19.581Z,5.72
2017-10-07T06:32:47.134Z,5.57
2017-10-07T06:35:14.644Z,5.22
2017-10-07T06:37:42.145Z,5.57
2017-10-07T06:40:09.687Z,5.20
2017-10-07T06:42:38.641Z,4.90
2017-10-07T06:45:07.048Z,5.15
2017-10-07T06:47:35.335Z,6.68
2017-10-07T06:50:03.658Z,5.03
2017-10-07T06:52:31.173Z,5.87
2017-10-07T06:54:59.497Z,5.90
2017-10-07T06:57:27.007Z,5.00
2017-10-07T06:59:55.216Z,5.90
2017-10-07T07:02:22.769Z,4.70
2017-10-07T07:04:50.270Z,4.32
2017-10-07T07:07:18.764Z,4.40
2017-10-07T07:09:46.356Z,5.57
2017-10-07T07:12:15.177Z,5.53
2017-10-07T07:14:42.775Z,5.30
2017-10-07T07:17:10.282Z,4.65
2017-10-07T07:19:37.808Z,5.20
2017-10-07T07:22:06.299Z,4.93
2017-10-07T07:24:33.850Z,4.87
2017-10-07T07:27:02.132Z,5.40
2017-10-07T07:29:30.397Z,4.57
2017-10-07T07:31:58.713Z,5.15
2017-10-07T07:34:26.247Z,5.00
2017-10-07T07:36:53.775Z,5.22
2017-10-07T07:39:21.338Z,6.32
2017-10-07T07:41:49.604Z,4.57
2017-10-07T07:44:17.132Z,5.25
2017-10-07T07:46:44.684Z,5.10
2017-10-07T07:49:12.187Z,4.68
2017-10-07T07:51:39.711Z,5.40
2017-10-07T07:54:07.260Z,4.53
2017-10-07T07:56:34.761Z,5.25
2017-10-07T07:59:03.411Z,4.25
2017-10-07T08:01:31.955Z,4.70
2017-10-07T08:03:59.559Z,4.30
2017-10-07T08:06:27.072Z,5.12
2017-10-07T08:08:55.398Z,4.80
2017-10-07T08:11:24.090Z,4.50
2017-10-07T08:13:52.799Z,4.65
2017-10-07T08:16:20.353Z,4.43
2017-10-07T08:18:47.916Z,4.30
2017-10-07T08:21:15.531Z,4.22
2017-10-07T08:23:54.867Z,4.45
2017-10-07T08:26:22.441Z,4.53
2017-10-07T08:28:49.978Z,3.83
2017-10-07T08:31:17.979Z,3.87
2017-10-07T08:33:46.157Z,3.97
2017-10-07T08:36:13.883Z,4.10
2017-10-07T08:38:41.468Z,3.67
2017-10-07T08:41:09.804Z,4.10
2017-10-07T08:43:38.190Z,4.35
2017-10-07T08:46:05.775Z,4.82
2017-10-07T08:48:33.544Z,4.43
2017-10-07T08:51:01.408Z,4.50
2017-10-07T08:53:29.053Z,5.37
2017-10-07T08:55:58.621Z,4.55
2017-10-07T08:58:26.318Z,5.53
2017-10-07T09:00:54.103Z,5.40
2017-10-07T09:03:21.794Z,5.12
2017-10-07T09:05:49.632Z,6.20
2017-10-07T09:08:19.081Z,4.80
2017-10-07T09:10:47.016Z,5.50
2017-10-07T09:13:14.974Z,5.68
2017-10-07T09:15:44.092Z,6.05
2017-10-07T09:18:12.754Z,5.50
2017-10-07T09:20:41.084Z,5.25
2017-10-07T09:23:09.524Z,5.05
2017-10-07T09:25:38.311Z,6.50
2017-10-07T09:28:06.959Z,5.12
2017-10-07T09:30:35.529Z,4.95
2017-10-07T09:33:04.786Z,5.00
2017-10-07T09:35:34.688Z,4.62
2017-10-07T09:38:02.654Z,5.28
2017-10-07T09:40:31.441Z,4.80
2017-10-07T09:42:59.256Z,4.45
2017-10-07T09:45:28.549Z,4.45
2017-10-07T09:47:57.169Z,4.82
2017-10-07T09:50:25.668Z,4.25
2017-10-07T09:52:54.565Z,4.07
2017-10-07T09:55:23.467Z,5.10
2017-10-07T09:57:52.315Z,4.93
2017-10-07T10:00:20.471Z,4.68
2017-10-07T10:02:50.254Z,4.72
2017-10-07T10:05:18.813Z,3.70
2017-10-07T10:07:48.421Z,4.43
2017-10-07T10:10:17.294Z,4.40
2017-10-07T10:12:46.305Z,3.97
2017-10-07T10:15:15.709Z,3.90
2017-10-07T10:17:44.540Z,4.20
2017-10-07T10:20:13.592Z,3.95
2017-10-07T10:22:41.757Z,3.37
2017-10-07T10:25:09.733Z,4.68
2017-10-07T10:27:38.394Z,3.95
2017-10-07T10:30:07.784Z,3.80
2017-10-07T10:32:35.895Z,3.47
2017-10-07T10:35:04.272Z,4.03
2017-10-07T10:37:34.620Z,3.47
2017-10-07T10:40:02.669Z,3.65
2017-10-07T10:42:31.094Z,3.45
2017-10-07T10:45:00.742Z,3.55
2017-10-07T10:47:29.342Z,3.70
2017-10-07T10:49:58.642Z,4.28
2017-10-07T10:52:27.329Z,3.30
2017-10-07T10:54:56.493Z,3.40
2017-10-07T10:57:25.927Z,4.20
2017-10-07T10:59:54.200Z,4.57
2017-10-07T11:02:23.063Z,3.97
2017-10-07T11:04:51.130Z,4.60
2017-10-07T11:07:20.366Z,4.35
2017-10-07T11:09:48.644Z,4.60
2017-10-07T11:12:17.942Z,6.07
2017-10-07T11:14:47.384Z,4.90
2017-10-07T11:17:16.370Z,6.82
2017-10-07T11:19:44.525Z,5.90
2017-10-07T11:22:14.099Z,5.80
2017-10-07T11:24:44.424Z,5.40
2017-10-07T11:27:13.816Z,4.62
2017-10-07T11:29:42.636Z,5.30
2017-10-07T11:32:10.833Z,5.80
2017-10-07T11:34:38.899Z,5.90
2017-10-07T11:37:07.283Z,5.05
2017-10-07T11:39:36.368Z,4.97
2017-10-07T11:42:05.171Z,4.95
2017-10-07T11:44:34.534Z,4.75
2017-10-07T11:47:03.383Z,4.95
2017-10-07T11:49:32.609Z,5.45
2017-10-07T11:52:02.373Z,4.80
2017-10-07T11:54:31.210Z,4.90
2017-10-07T11:56:58.858Z,5.73
2017-10-07T11:59:26.564Z,5.30
2017-10-07T12:01:54.133Z,4.53
2017-10-07T12:04:21.757Z,4.20
2017-10-07T12:06:51.125Z,4.22
2017-10-07T12:09:18.785Z,4.80
2017-10-07T12:11:46.357Z,6.47
2017-10-07T12:14:14.640Z,3.87
2017-10-07T12:16:42.936Z,4.70
2017-10-07T12:19:10.458Z,4.53
2017-10-07T12:21:38.004Z,5.55
2017-10-07T12:24:06.663Z,4.82
2017-10-07T12:26:35.224Z,6.03
2017-10-07T12:29:02.736Z,5.18
2017-10-07T12:31:30.861Z,5.82
2017-10-07T12:33:59.650Z,5.85
2017-10-07T12:36:27.207Z,4.78
2017-10-07T12:38:56.730Z,5.68
2017-10-07T12:41:24.427Z,5.25
2017-10-07T12:43:52.565Z,5.37
2017-10-07T12:46:20.718Z,4.60
2017-10-07T12:48:49.631Z,4.47
2017-10-07T12:51:17.217Z,5.32
2017-10-07T12:53:44.743Z,4.55
2017-10-07T12:56:12.425Z,4.32
2017-10-07T12:58:40.857Z,3.67
2017-10-07T13:01:09.350Z,4.20
2017-10-07T13:03:36.979Z,4.50
2017-10-07T13:06:04.533Z,4.13
2017-10-07T13:08:32.067Z,4.50
2017-10-07T13:10:59.625Z,4.97
2017-10-07T13:13:28.688Z,4.90
2017-10-07T13:15:57.003Z,3.80
2017-10-07T13:18:24.645Z,4.33
2017-10-07T13:20:52.215Z,4.10
2017-10-07T13:23:21.421Z,4.45
2017-10-07T13:25:49.017Z,3.90
2017-10-07T13:28:16.593Z,4.60
2017-10-07T13:30:44.167Z,4.03
2017-10-07T13:33:11.879Z,4.35
2017-10-07T13:35:40.190Z,5.30
2017-10-07T13:38:08.580Z,4.32
2017-10-07T13:40:36.984Z,4.90
2017-10-07T13:43:04.604Z,4.32
2017-10-07T13:45:32.212Z,4.63
2017-10-07T13:47:59.980Z,4.75
2017-10-07T13:50:27.656Z,4.78
2017-10-07T13:52:55.385Z,4.30
2017-10-07T13:55:23.290Z,4.10
2017-10-07T13:57:51.722Z,4.20
2017-10-07T14:00:19.467Z,4.70
2017-10-07T14:02:47.085Z,4.60
2017-10-07T14:05:14.728Z,4.90
2017-10-07T14:07:42.330Z,4.95
2017-10-07T14:10:10.708Z,4.57
2017-10-07T14:12:39.197Z,5.95
2017-10-07T14:15:07.611Z,5.20
2017-10-07T14:17:35.264Z,4.70
2017-10-07T14:20:03.369Z,4.70
2017-10-07T14:22:31.030Z,5.20
2017-10-07T14:24:58.766Z,5.30
2017-10-07T14:27:26.462Z,4.82
2017-10-07T14:29:54.037Z,5.15
2017-10-07T14:32:21.672Z,4.85
2017-10-07T14:34:49.339Z,5.00
2017-10-07T14:37:16.953Z,5.35
2017-10-07T14:39:45.437Z,6.00
2017-10-07T14:42:13.201Z,5.00
2017-10-07T14:44:40.855Z,5.45
2017-10-07T14:47:09.616Z,4.20
2017-10-07T14:49:37.315Z,5.20
2017-10-07T14:52:05.809Z,4.93
2017-10-07T14:54:33.660Z,4.47
2017-10-07T14:57:01.531Z,4.57
2017-10-07T14:59:29.618Z,4.50
2017-10-07T15:01:58.273Z,4.62
2017-10-07T15:04:26.753Z,5.07
2017-10-07T15:06:55.676Z,4.78
2017-10-07T15:09:23.675Z,4.20
2017-10-07T15:11:51.611Z,4.73
2017-10-07T15:14:19.589Z,4.85
2017-10-07T15:16:47.532Z,5.43
2017-10-07T15:19:16.121Z,6.00
2017-10-07T15:21:43.877Z,5.65
2017-10-07T15:24:11.829Z,5.60
2017-10-07T15:26:39.733Z,5.87
2017-10-07T15:29:07.769Z,4.75
2017-10-07T15:31:36.471Z,5.18
2017-10-07T15:34:04.681Z,4.57
2017-10-07T15:36:32.639Z,6.00
2017-10-07T15:39:00.438Z,4.90
2017-10-07T15:41:35.280Z,4.78
2017-10-07T15:44:06.734Z,4.75
2017-10-07T15:46:36.074Z,5.10
2017-10-07T15:49:04.258Z,4.40
2017-10-07T15:51:34.806Z,5.25
2017-10-07T15:54:07.772Z,5.70
2017-10-07T15:56:36.099Z,5.15
2017-10-07T15:59:07.879Z,6.10
2017-10-07T16:01:36.414Z,4.18
2017-10-07T16:04:04.333Z,5.45
2017-10-07T16:06:32.845Z,4.22
2017-10-07T16:09:00.828Z,5.55
2017-10-07T16:11:34.492Z,5.57
2017-10-07T16:14:02.575Z,4.65
2017-10-07T16:16:31.033Z,4.78
2017-10-07T16:18:58.922Z,4.72
2017-10-07T16:21:26.616Z,5.37
2017-10-07T16:23:54.636Z,3.95
2017-10-07T16:26:22.327Z,4.05
2017-10-07T16:28:50.210Z,4.40
2017-10-07T16:31:17.918Z,4.45
2017-10-07T16:33:45.859Z,3.87
2017-10-07T16:36:13.555Z,3.78
2017-10-07T16:38:41.141Z,4.50
2017-10-07T16:41:09.542Z,3.78
2017-10-07T16:43:37.072Z,4.00
2017-10-07T16:46:04.603Z,5.57
2017-10-07T16:48:32.117Z,4.53
2017-10-07T16:50:59.724Z,3.85
2017-10-07T16:53:27.525Z,4.30
2017-10-07T16:55:55.837Z,4.70
2017-10-07T16:58:23.350Z,4.22
2017-10-07T17:00:50.854Z,3.25
2017-10-07T17:03:18.591Z,3.78
2017-10-07T17:05:46.259Z,3.53
2017-10-07T17:08:13.772Z,3.95
2017-10-07T17:10:41.356Z,4.57
2017-10-07T17:13:09.696Z,4.37
2017-10-07T17:15:37.223Z,4.10
2017-10-07T17:18:04.866Z,4.10
2017-10-07T17:20:32.937Z,4.75
2017-10-07T17:23:01.889Z,4.20
2017-10-07T17:25:29.408Z,3.95
2017-10-07T17:27:57.002Z,4.53
2017-10-07T17:30:24.668Z,4.55
2017-10-07T17:32:53.011Z,4.60
2017-10-07T17:35:20.542Z,4.68
2017-10-07T17:37:48.855Z,4.25
2017-10-07T17:40:16.396Z,3.50
2017-10-07T17:42:44.008Z,4.57
2017-10-07T17:45:12.233Z,5.78
2017-10-07T17:47:39.757Z,4.28
2017-10-07T17:50:07.293Z,4.68
2017-10-07T17:52:34.828Z,4.55
2017-10-07T17:55:02.588Z,5.43
2017-10-07T17:57:30.131Z,4.95
2017-10-07T17:59:58.983Z,5.12
2017-10-07T18:02:26.581Z,4.80
2017-10-07T18:04:54.859Z,6.18
2017-10-07T18:07:23.149Z,4.68
2017-10-07T18:09:50.672Z,5.00
2017-10-07T18:12:18.199Z,5.40
2017-10-07T18:14:45.749Z,4.95
2017-10-07T18:17:13.290Z,5.85
2017-10-07T18:19:40.821Z,6.05
2017-10-07T18:22:09.128Z,5.55
2017-10-07T18:24:36.652Z,5.62
2017-10-07T18:27:04.173Z,6.18
2017-10-07T18:29:31.681Z,6.10
2017-10-07T18:31:59.999Z,4.90
2017-10-07T18:34:27.501Z,5.12
2017-10-07T18:36:55.029Z,6.30
2017-10-07T18:39:22.548Z,5.28
2017-10-07T18:41:50.887Z,6.65
2017-10-07T18:44:18.585Z,6.18
2017-10-07T18:46:46.131Z,5.62
2017-10-07T18:49:14.437Z,6.18
2017-10-07T18:51:41.940Z,6.62
2017-10-07T18:54:09.507Z,7.25
2017-10-07T18:56:39.260Z,6.25
2017-10-07T18:59:06.825Z,6.87
2017-10-07T19:01:34.371Z,6.50
2017-10-07T19:04:02.821Z,7.97
2017-10-07T19:06:31.696Z,8.32
2017-10-07T19:08:59.973Z,8.50
2017-10-07T19:11:31.545Z,9.48
2017-10-07T19:14:00.316Z,9.10
2017-10-07T19:16:28.952Z,10.48
2017-10-07T19:18:57.376Z,8.95
2017-10-07T19:21:25.819Z,9.70
2017-10-07T19:23:53.361Z,11.20
2017-10-07T19:26:21.703Z,11.27
2017-10-07T19:28:50.040Z,10.98
2017-10-07T19:31:17.607Z,10.60
2017-10-07T19:33:45.437Z,11.07
2017-10-07T19:36:13.049Z,11.90
2017-10-07T19:38:41.171Z,12.23
2017-10-07T19:41:09.497Z,16.12
2017-10-07T19:43:37.606Z,18.20
2017-10-07T19:46:05.223Z,19.33
2017-10-07T19:48:34.042Z,22.85
2017-10-07T19:51:02.187Z,23.25
2017-10-07T19:53:29.728Z,23.58
2017-10-07T19:55:57.308Z,28.63
2017-10-07T19:58:24.938Z,30.48
2017-10-07T20:00:52.526Z,27.62
2017-10-07T20:03:20.060Z,29.90
2017-10-07T20:05:47.589Z,29.05
2017-10-07T20:08:15.330Z,34.38
2017-10-07T20:10:43.073Z,31.00
2017-10-07T20:13:10.628Z,37.15
2017-10-07T20:15:38.140Z,32.90
2017-10-07T20:18:05.657Z,35.63
2017-10-07T20:20:33.369Z,36.10
2017-10-07T20:23:01.899Z,38.90
2017-10-07T20:25:29.864Z,40.83
2017-10-07T20:27:57.388Z,34.45
2017-10-07T20:30:25.394Z,38.13
2017-10-07T20:32:53.060Z,38.50
2017-10-07T20:35:20.633Z,35.30
2017-10-07T20:37:49.044Z,38.38
2017-10-07T20:40:16.657Z,38.85
2017-10-07T20:42:44.213Z,37.72
2017-10-07T20:45:11.748Z,37.50
2017-10-07T20:47:39.266Z,42.95
2017-10-07T20:50:06.795Z,40.45
2017-10-07T20:52:34.699Z,39.58
2017-10-07T20:55:02.548Z,35.50
2017-10-07T20:57:30.090Z,39.35
2017-10-07T20:59:58.086Z,40.65
2017-10-07T21:02:26.095Z,33.67
2017-10-07T21:04:54.677Z,36.22
2017-10-07T21:07:22.634Z,40.35
2017-10-07T21:09:50.806Z,42.88
2017-10-07T21:12:18.414Z,38.10
2017-10-07T21:14:45.969Z,40.72
2017-10-07T21:17:13.574Z,35.95
2017-10-07T21:19:42.376Z,41.08
2017-10-07T21:22:11.926Z,40.67
2017-10-07T21:24:40.020Z,39.55
2017-10-07T21:27:07.574Z,39.78
2017-10-07T21:29:36.085Z,39.90
2017-10-07T21:32:03.795Z,45.00
2017-10-07T21:34:32.758Z,42.22
2017-10-07T21:37:01.244Z,43.97
2017-10-07T21:39:28.916Z,39.28
2017-10-07T21:41:56.438Z,43.33
2017-10-07T21:44:23.982Z,40.50
2017-10-07T21:46:52.557Z,39.57
2017-10-07T21:49:20.084Z,37.07
2017-10-07T21:51:47.709Z,41.97
2017-10-07T21:54:15.281Z,43.30
2017-10-07T21:56:43.440Z,42.50
2017-10-07T21:59:10.995Z,38.08
2017-10-07T22:01:39.378Z,46.23
2017-10-07T22:04:07.862Z,42.33
2017-10-07T22:06:36.652Z,42.20
2017-10-07T22:09:05.131Z,43.92
2017-10-07T22:11:32.999Z,43.80
2017-10-07T22:14:00.745Z,43.17
2017-10-07T22:16:29.862Z,35.57
2017-10-07T22:18:58.513Z,42.50
2017-10-07T22:21:26.533Z,40.40
2017-10-07T22:23:54.879Z,42.15
2017-10-07T22:26:22.407Z,43.55
2017-10-07T22:28:50.540Z,45.60
2017-10-07T22:31:19.333Z,44.27
2017-10-07T22:33:48.520Z,41.95
2017-10-07T22:36:16.828Z,44.17
2017-10-07T22:38:44.368Z,43.87
2017-10-07T22:41:11.924Z,44.55
2017-10-07T22:43:40.239Z,44.07
2017-10-07T22:46:07.801Z,45.70
2017-10-07T22:48:36.098Z,44.30
2017-10-07T22:51:04.168Z,49.35
2017-10-07T22:53:32.015Z,44.75
2017-10-07T22:55:59.587Z,42.87
2017-10-07T22:58:28.243Z,42.72
2017-10-07T23:00:56.036Z,43.30
2017-10-07T23:03:23.603Z,42.78
2017-10-07T23:05:51.145Z,44.80
2017-10-07T23:08:18.667Z,43.07
2017-10-07T23:10:46.976Z,39.87
2017-10-07T23:13:14.504Z,47.00
2017-10-07T23:15:43.590Z,38.63
2017-10-07T23:18:11.776Z,43.70
2017-10-07T23:20:39.813Z,44.67
2017-10-07T23:23:07.355Z,40.27
2017-10-07T23:25:34.901Z,38.13
2017-10-07T23:28:02.410Z,38.47
2017-10-07T23:30:29.910Z,39.17
2017-10-07T23:32:57.447Z,34.90
2017-10-07T23:35:24.970Z,37.25
2017-10-07T23:37:53.064Z,37.87
2017-10-07T23:40:20.645Z,35.37
2017-10-07T23:42:48.157Z,38.97
2017-10-07T23:45:15.690Z,37.47
2017-10-07T23:47:44.210Z,38.47
2017-10-07T23:50:12.601Z,39.13
2017-10-07T23:52:40.963Z,34.97
2017-10-07T23:55:08.606Z,36.43
2017-10-07T23:57:37.127Z,37.30
